createdAt,value
2022-11-29T00:12:46.021Z,21
2022-11-29T00:42:00.836Z,14
2022-11-29T01:11:20.922Z,21
2022-11-29T01:40:41.448Z,14
2022-11-29T02:09:59.385Z,22
2022-11-29T02:39:17.053Z,14
2022-11-29T03:08:09.888Z,14
2022-11-29T03:37:14.669Z,14
2022-11-29T04:06:27.382Z,14
2022-11-29T04:35:20.348Z,15
2022-11-29T05:04:23.261Z,25
2022-11-29T05:33:38.017Z,29
2022-11-29T06:02:29.375Z,29
2022-11-29T06:31:33.736Z,28
2022-11-29T07:00:45.070Z,29
2022-11-29T07:29:48.322Z,30
2022-11-29T07:59:06.279Z,32
2022-11-29T08:28:12.568Z,26
2022-11-29T08:57:38.378Z,28
2022-11-29T09:26:00.984Z,28
2022-11-29T09:55:23.732Z,26
2022-11-29T10:24:48.539Z,29
2022-11-29T10:54:10.132Z,40
2022-11-29T11:23:31.721Z,51
2022-11-29T11:52:51.011Z,50
2022-11-29T12:21:57.918Z,49
2022-11-29T12:51:13.294Z,45
2022-11-29T13:20:30.384Z,40
2022-11-29T13:49:49.722Z,38
2022-11-29T14:19:05.513Z,33
2022-11-29T14:48:24.514Z,38
2022-11-29T15:17:34.595Z,45
2022-11-29T15:46:43.279Z,55
2022-11-29T16:15:58.530Z,45
2022-11-29T16:45:08.888Z,51
2022-11-29T17:14:21.996Z,53
2022-11-29T17:43:36.565Z,65
2022-11-29T18:12:33.299Z,55
2022-11-29T18:41:50.907Z,68
2022-11-29T19:11:04.850Z,65
2022-11-29T19:40:16.077Z,64
2022-11-29T20:09:33.244Z,67
2022-11-29T20:38:46.452Z,68
2022-11-29T21:08:05.839Z,68
2022-11-29T21:37:24.012Z,69
2022-11-29T22:06:41.597Z,72
2022-11-29T22:36:05.999Z,69
2022-11-29T23:05:32.355Z,64
2022-11-29T23:34:28.873Z,62
