createdAt,value
2022-10-02T00:01:21.913Z,2.42
2022-10-02T00:03:52.825Z,2.20
2022-10-02T00:06:28.885Z,2.40
2022-10-02T00:09:03.845Z,2.50
2022-10-02T00:11:43.602Z,2.35
2022-10-02T00:14:17.223Z,2.40
2022-10-02T00:16:50.841Z,2.70
2022-10-02T00:19:22.393Z,2.42
2022-10-02T00:22:11.259Z,2.50
2022-10-02T00:24:45.015Z,3.13
2022-10-02T00:27:25.710Z,2.65
2022-10-02T00:29:58.879Z,2.65
2022-10-02T00:32:36.310Z,2.90
2022-10-02T00:35:37.968Z,2.45
2022-10-02T00:38:21.799Z,2.88
2022-10-02T00:41:21.763Z,2.83
2022-10-02T00:44:06.510Z,2.65
2022-10-02T00:49:43.125Z,2.78
2022-10-02T00:52:23.614Z,2.58
2022-10-02T00:55:22.233Z,2.65
2022-10-02T00:58:10.656Z,3.17
2022-10-02T01:00:41.873Z,2.67
2022-10-02T01:03:18.187Z,2.33
2022-10-02T01:05:48.289Z,2.53
2022-10-02T01:08:19.367Z,2.40
2022-10-02T01:10:52.429Z,2.83
2022-10-02T01:13:22.861Z,2.42
2022-10-02T01:15:55.699Z,2.33
2022-10-02T01:18:25.548Z,2.30
2022-10-02T01:20:58.742Z,2.10
2022-10-02T01:23:35.690Z,2.47
2022-10-02T01:26:08.811Z,2.42
2022-10-02T01:28:38.725Z,2.78
2022-10-02T01:31:14.662Z,2.30
2022-10-02T01:33:48.346Z,2.10
2022-10-02T01:36:19.032Z,2.55
2022-10-02T01:38:51.154Z,2.40
2022-10-02T01:41:23.556Z,2.50
2022-10-02T01:43:56.550Z,2.22
2022-10-02T01:46:35.320Z,2.20
2022-10-02T01:49:17.885Z,2.60
2022-10-02T01:51:58.509Z,2.03
2022-10-02T01:54:40.880Z,2.00
2022-10-02T01:57:26.660Z,2.53
2022-10-02T02:00:08.584Z,2.15
2022-10-02T02:02:51.099Z,2.17
2022-10-02T02:05:30.122Z,2.10
2022-10-02T02:08:08.423Z,2.20
2022-10-02T02:10:46.653Z,2.25
2022-10-02T02:13:26.598Z,2.47
2022-10-02T02:16:03.245Z,2.60
2022-10-02T02:18:41.985Z,2.85
2022-10-02T02:21:17.564Z,2.42
2022-10-02T02:23:49.267Z,2.38
2022-10-02T02:26:21.979Z,2.33
2022-10-02T02:28:59.126Z,2.22
2022-10-02T02:31:33.629Z,2.30
2022-10-02T02:36:39.808Z,2.10
2022-10-02T02:39:12.944Z,2.03
2022-10-02T02:41:47.892Z,2.13
2022-10-02T02:44:24.444Z,2.30
2022-10-02T02:47:07.275Z,2.00
2022-10-02T02:49:47.729Z,2.20
2022-10-02T02:52:23.981Z,2.58
2022-10-02T02:55:00.284Z,2.58
2022-10-02T02:57:35.502Z,2.60
2022-10-02T03:00:09.707Z,3.03
2022-10-02T03:02:39.494Z,2.45
2022-10-02T03:05:15.586Z,2.33
2022-10-02T03:07:51.952Z,2.58
2022-10-02T03:10:31.747Z,2.10
2022-10-02T03:13:12.946Z,2.25
2022-10-02T03:15:55.812Z,2.63
2022-10-02T03:18:55.550Z,2.15
2022-10-02T03:21:31.080Z,2.47
2022-10-02T03:24:09.110Z,2.47
2022-10-02T03:26:44.373Z,2.38
2022-10-02T03:29:20.950Z,2.65
2022-10-02T03:31:54.151Z,2.08
2022-10-02T03:34:24.819Z,2.83
2022-10-02T03:36:55.099Z,2.47
2022-10-02T03:39:26.145Z,2.55
2022-10-02T03:41:56.810Z,2.20
2022-10-02T03:44:26.752Z,2.67
2022-10-02T03:46:59.038Z,3.33
2022-10-02T03:49:28.863Z,2.20
2022-10-02T03:51:58.584Z,2.90
2022-10-02T03:54:33.961Z,2.17
2022-10-02T03:57:08.358Z,2.33
2022-10-02T04:02:22.743Z,2.40
2022-10-02T04:04:55.946Z,2.53
2022-10-02T04:07:31.702Z,2.50
2022-10-02T04:10:16.903Z,2.17
2022-10-02T04:12:52.531Z,2.17
2022-10-02T04:15:28.367Z,2.38
2022-10-02T04:18:06.183Z,2.67
2022-10-02T04:20:43.301Z,2.00
2022-10-02T04:23:21.975Z,2.25
2022-10-02T04:25:55.362Z,2.72
2022-10-02T04:28:30.256Z,2.65
2022-10-02T04:31:01.453Z,2.65
2022-10-02T04:33:38.249Z,2.15
2022-10-02T04:36:15.539Z,2.30
2022-10-02T04:39:09.478Z,2.25
2022-10-02T04:42:04.719Z,2.92
2022-10-02T04:47:32.929Z,2.30
2022-10-02T04:50:34.281Z,2.70
2022-10-02T04:53:23.127Z,2.17
2022-10-02T04:56:04.444Z,2.60
2022-10-02T04:58:58.935Z,2.35
2022-10-02T05:01:36.722Z,2.92
2022-10-02T05:04:22.137Z,1.85
2022-10-02T05:07:10.825Z,2.22
2022-10-02T05:09:50.234Z,2.42
2022-10-02T05:12:37.102Z,2.65
2022-10-02T05:15:42.819Z,2.05
2022-10-02T05:18:41.920Z,2.40
2022-10-02T05:21:37.933Z,2.78
2022-10-02T05:24:27.981Z,2.88
2022-10-02T05:27:14.969Z,2.95
2022-10-02T05:30:11.843Z,2.60
2022-10-02T05:32:57.507Z,2.03
2022-10-02T05:35:42.064Z,2.38
2022-10-02T05:38:23.301Z,2.75
2022-10-02T05:41:03.721Z,2.95
2022-10-02T05:43:43.478Z,2.30
2022-10-02T05:46:17.286Z,2.40
2022-10-02T05:48:49.977Z,2.35
2022-10-02T05:51:25.982Z,3.13
2022-10-02T05:54:02.996Z,2.75
2022-10-02T05:56:41.249Z,2.63
2022-10-02T05:59:18.520Z,2.60
2022-10-02T06:01:52.079Z,2.80
2022-10-02T06:04:29.735Z,2.60
2022-10-02T06:07:06.758Z,3.03
2022-10-02T06:09:39.256Z,2.90
2022-10-02T06:12:17.237Z,3.10
2022-10-02T06:14:52.959Z,2.92
2022-10-02T06:17:27.032Z,2.63
2022-10-02T06:20:03.756Z,2.55
2022-10-02T06:22:42.424Z,3.08
2022-10-02T06:25:19.652Z,3.35
2022-10-02T06:27:56.415Z,3.25
2022-10-02T06:30:26.267Z,3.47
2022-10-02T06:33:01.929Z,3.17
2022-10-02T06:35:43.864Z,3.42
2022-10-02T06:38:26.885Z,3.60
2022-10-02T06:41:06.375Z,3.35
2022-10-02T06:44:02.845Z,3.25
2022-10-02T06:46:40.310Z,2.90
2022-10-02T06:49:17.553Z,2.90
2022-10-02T06:51:59.177Z,2.72
2022-10-02T06:54:44.340Z,3.10
2022-10-02T06:57:26.505Z,3.40
2022-10-02T07:00:15.978Z,3.10
2022-10-02T07:03:18.999Z,3.38
2022-10-02T07:06:13.127Z,3.33
2022-10-02T07:09:00.919Z,3.58
2022-10-02T07:11:35.392Z,2.97
2022-10-02T07:14:19.544Z,3.45
2022-10-02T07:17:18.329Z,3.67
2022-10-02T07:20:05.661Z,4.05
2022-10-02T07:22:52.517Z,3.92
2022-10-02T07:25:36.853Z,4.20
2022-10-02T07:28:14.023Z,3.13
2022-10-02T07:30:51.110Z,5.30
2022-10-02T07:33:32.978Z,3.80
2022-10-02T07:36:09.151Z,4.95
2022-10-02T07:39:05.783Z,4.50
2022-10-02T07:41:59.320Z,4.20
2022-10-02T07:44:50.146Z,4.80
2022-10-02T07:47:32.312Z,4.63
2022-10-02T07:50:12.980Z,4.25
2022-10-02T07:52:54.318Z,4.25
2022-10-02T07:55:25.873Z,4.07
2022-10-02T07:58:02.955Z,4.80
2022-10-02T08:00:36.506Z,3.78
2022-10-02T08:03:11.072Z,4.20
2022-10-02T08:05:48.002Z,4.22
2022-10-02T08:08:23.508Z,4.50
2022-10-02T08:10:59.153Z,4.50
2022-10-02T08:13:34.839Z,3.72
2022-10-02T08:16:07.542Z,4.30
2022-10-02T08:18:41.150Z,4.50
2022-10-02T08:21:17.443Z,4.15
2022-10-02T08:23:52.107Z,3.50
2022-10-02T08:29:01.183Z,3.35
2022-10-02T08:31:31.112Z,3.20
2022-10-02T08:34:02.330Z,3.28
2022-10-02T08:36:56.029Z,2.72
2022-10-02T08:39:50.459Z,3.15
2022-10-02T08:42:50.025Z,3.85
2022-10-02T08:45:53.159Z,3.10
2022-10-02T08:48:56.845Z,2.70
2022-10-02T08:52:09.713Z,2.22
2022-10-02T08:55:20.459Z,2.40
2022-10-02T08:58:18.983Z,2.63
2022-10-02T09:00:57.819Z,3.03
2022-10-02T09:04:18.195Z,2.65
2022-10-02T09:07:29.308Z,2.63
2022-10-02T09:10:45.727Z,4.43
2022-10-02T09:13:49.751Z,4.60
2022-10-02T09:16:31.906Z,5.15
2022-10-02T09:19:04.273Z,5.75
2022-10-02T09:21:56.182Z,2.83
2022-10-02T09:24:59.363Z,3.13
2022-10-02T09:28:00.777Z,4.05
2022-10-02T09:30:57.601Z,2.03
2022-10-02T09:33:56.896Z,2.15
2022-10-02T09:36:49.647Z,2.13
2022-10-02T09:39:52.770Z,2.05
2022-10-02T09:42:51.781Z,2.03
2022-10-02T09:46:14.189Z,3.13
2022-10-02T09:49:33.414Z,2.83
2022-10-02T09:52:26.838Z,3.95
2022-10-02T09:55:25.953Z,3.30
2022-10-02T09:58:28.462Z,2.70
2022-10-02T10:01:19.361Z,3.70
2022-10-02T10:04:20.455Z,3.30
2022-10-02T10:07:26.424Z,3.38
2022-10-02T10:10:38.527Z,3.40
2022-10-02T10:13:34.865Z,3.13
2022-10-02T10:16:51.106Z,3.17
2022-10-02T10:19:59.735Z,2.90
2022-10-02T10:22:57.575Z,3.15
2022-10-02T10:25:51.377Z,2.85
2022-10-02T10:29:07.699Z,3.72
2022-10-02T10:32:12.261Z,2.72
2022-10-02T10:35:08.378Z,2.70
2022-10-02T10:38:09.156Z,3.05
2022-10-02T10:40:45.647Z,2.65
2022-10-02T10:43:47.683Z,2.50
2022-10-02T10:46:35.511Z,3.63
2022-10-02T10:49:35.239Z,3.25
2022-10-02T10:52:14.162Z,2.75
2022-10-02T10:55:13.581Z,2.45
2022-10-02T10:57:59.990Z,2.28
2022-10-02T11:00:41.788Z,1.83
2022-10-02T11:03:31.340Z,1.60
2022-10-02T11:06:33.643Z,1.60
2022-10-02T11:09:45.417Z,1.70
2022-10-02T11:12:51.058Z,1.95
2022-10-02T11:16:06.610Z,2.47
2022-10-02T11:19:03.088Z,1.95
2022-10-02T11:21:56.457Z,1.80
2022-10-02T11:25:03.644Z,1.80
2022-10-02T11:28:00.720Z,2.13
2022-10-02T11:30:41.913Z,1.70
2022-10-02T11:33:27.833Z,1.90
2022-10-02T11:36:18.462Z,1.40
2022-10-02T11:39:17.332Z,1.30
2022-10-02T11:42:10.126Z,1.00
2022-10-02T11:44:59.085Z,1.55
2022-10-02T11:47:47.192Z,0.98
2022-10-02T11:51:01.971Z,1.30
2022-10-02T11:53:42.577Z,0.80
2022-10-02T11:56:31.179Z,0.98
2022-10-02T11:59:22.364Z,0.70
2022-10-02T12:01:57.305Z,0.70
2022-10-02T12:04:42.691Z,0.52
2022-10-02T12:07:34.283Z,0.80
2022-10-02T12:10:19.520Z,0.90
2022-10-02T12:13:05.159Z,0.80
2022-10-02T12:15:46.983Z,0.80
2022-10-02T12:18:28.319Z,0.82
2022-10-02T12:21:25.244Z,0.63
2022-10-02T12:24:12.794Z,1.20
2022-10-02T12:27:09.862Z,0.75
2022-10-02T12:30:09.242Z,0.80
2022-10-02T12:33:09.267Z,0.80
2022-10-02T12:35:57.319Z,0.80
2022-10-02T12:38:38.011Z,0.77
2022-10-02T12:41:19.757Z,1.00
2022-10-02T12:44:18.875Z,0.80
2022-10-02T12:47:07.841Z,0.80
2022-10-02T12:49:50.686Z,1.00
2022-10-02T12:52:44.549Z,1.10
2022-10-02T12:55:46.808Z,0.93
2022-10-02T12:58:23.813Z,1.00
2022-10-02T13:01:13.492Z,1.13
2022-10-02T13:04:17.136Z,1.00
2022-10-02T13:07:19.333Z,0.80
2022-10-02T13:09:55.229Z,1.00
2022-10-02T13:12:51.489Z,0.80
2022-10-02T13:15:43.158Z,0.80
2022-10-02T13:18:33.823Z,1.00
2022-10-02T13:21:16.240Z,1.50
2022-10-02T13:23:58.021Z,0.55
2022-10-02T13:26:35.797Z,0.70
2022-10-02T13:29:26.173Z,0.60
2022-10-02T13:32:12.495Z,0.70
2022-10-02T13:35:02.159Z,0.57
2022-10-02T13:37:45.652Z,0.70
2022-10-02T13:40:24.513Z,0.70
2022-10-02T13:43:18.062Z,0.90
2022-10-02T13:45:56.017Z,0.70
2022-10-02T13:48:34.064Z,0.90
2022-10-02T13:51:10.443Z,0.80
2022-10-02T13:54:18.839Z,0.80
2022-10-02T13:56:54.512Z,0.65
2022-10-02T13:59:43.251Z,0.77
2022-10-02T14:02:26.722Z,0.40
2022-10-02T14:05:05.811Z,0.70
2022-10-02T14:07:48.971Z,0.90
2022-10-02T14:10:32.916Z,0.98
2022-10-02T14:13:16.184Z,1.90
2022-10-02T14:16:02.468Z,1.13
2022-10-02T14:18:54.492Z,1.73
2022-10-02T14:21:32.582Z,1.80
2022-10-02T14:24:47.770Z,1.60
2022-10-02T14:27:46.191Z,1.70
2022-10-02T14:30:21.396Z,1.50
2022-10-02T14:32:59.431Z,1.50
2022-10-02T14:35:38.201Z,1.10
2022-10-02T14:38:25.119Z,1.20
2022-10-02T14:40:56.138Z,1.20
2022-10-02T14:43:54.541Z,0.90
2022-10-02T14:46:46.008Z,1.23
2022-10-02T14:49:34.227Z,1.45
2022-10-02T14:52:23.779Z,1.10
2022-10-02T14:55:15.802Z,1.48
2022-10-02T14:58:18.580Z,1.27
2022-10-02T15:01:06.628Z,1.38
2022-10-02T15:04:00.973Z,1.20
2022-10-02T15:06:41.512Z,1.40
2022-10-02T15:09:18.743Z,1.42
2022-10-02T15:12:01.897Z,1.50
2022-10-02T15:14:42.715Z,1.70
2022-10-02T15:17:32.488Z,1.63
2022-10-02T15:20:12.452Z,1.20
2022-10-02T15:22:49.241Z,1.50
2022-10-02T15:25:31.879Z,2.10
2022-10-02T15:28:35.241Z,2.03
2022-10-02T15:31:12.051Z,4.07
2022-10-02T15:33:48.843Z,2.25
2022-10-02T15:36:45.922Z,2.22
2022-10-02T15:39:34.842Z,2.40
2022-10-02T15:42:08.788Z,3.13
2022-10-02T15:45:16.982Z,3.30
2022-10-02T15:48:02.102Z,2.50
2022-10-02T15:50:47.311Z,2.63
2022-10-02T15:53:51.406Z,3.05
2022-10-02T15:56:36.229Z,3.47
2022-10-02T15:59:26.505Z,3.75
2022-10-02T16:02:09.904Z,3.20
2022-10-02T16:04:51.250Z,2.63
2022-10-02T16:07:58.024Z,2.70
2022-10-02T16:10:29.187Z,2.55
2022-10-02T16:13:47.191Z,2.13
2022-10-02T16:16:32.245Z,2.60
2022-10-02T16:21:57.716Z,2.75
2022-10-02T16:24:50.449Z,2.10
2022-10-02T16:27:46.283Z,2.50
2022-10-02T16:30:18.700Z,2.83
2022-10-02T16:33:21.449Z,2.97
2022-10-02T16:36:04.807Z,2.92
2022-10-02T16:38:50.445Z,3.13
2022-10-02T16:41:38.271Z,3.30
2022-10-02T16:44:54.893Z,3.88
2022-10-02T16:47:31.425Z,3.47
2022-10-02T16:50:07.546Z,3.00
2022-10-02T16:52:48.204Z,5.05
2022-10-02T16:55:25.738Z,4.95
2022-10-02T16:58:07.569Z,5.38
2022-10-02T17:00:41.445Z,4.95
2022-10-02T17:03:15.537Z,3.50
2022-10-02T17:05:51.862Z,3.90
2022-10-02T17:08:30.994Z,4.28
2022-10-02T17:11:17.122Z,3.50
2022-10-02T17:14:12.295Z,3.75
2022-10-02T17:19:25.477Z,3.80
2022-10-02T17:21:58.666Z,3.60
2022-10-02T17:24:37.794Z,3.92
2022-10-02T17:27:16.689Z,3.95
2022-10-02T17:30:05.172Z,4.00
2022-10-02T17:32:50.462Z,4.03
2022-10-02T17:35:33.494Z,4.55
2022-10-02T17:38:28.489Z,4.78
2022-10-02T17:41:09.830Z,5.05
2022-10-02T17:43:45.447Z,5.07
2022-10-02T17:46:42.896Z,5.20
2022-10-02T17:49:24.565Z,5.38
2022-10-02T17:52:28.061Z,3.25
2022-10-02T17:55:22.259Z,4.40
2022-10-02T17:58:02.079Z,3.30
2022-10-02T18:00:35.518Z,4.15
2022-10-02T18:03:28.994Z,3.30
2022-10-02T18:06:08.941Z,3.17
2022-10-02T18:09:18.082Z,3.28
2022-10-02T18:12:06.194Z,3.15
2022-10-02T18:15:05.026Z,3.47
2022-10-02T18:17:47.270Z,3.60
2022-10-02T18:20:27.794Z,3.00
2022-10-02T18:23:25.711Z,2.72
2022-10-02T18:26:21.947Z,2.83
2022-10-02T18:29:19.119Z,2.20
2022-10-02T18:32:06.492Z,3.10
2022-10-02T18:34:56.381Z,3.78
2022-10-02T18:37:54.574Z,3.55
2022-10-02T18:40:29.348Z,5.10
2022-10-02T18:43:18.509Z,5.18
2022-10-02T18:45:56.989Z,7.38
2022-10-02T18:48:57.046Z,5.50
2022-10-02T18:52:01.327Z,5.32
2022-10-02T18:54:41.457Z,7.00
2022-10-02T18:57:36.088Z,6.85
2022-10-02T19:00:18.383Z,6.35
2022-10-02T19:03:16.619Z,5.93
2022-10-02T19:05:53.747Z,5.00
2022-10-02T19:08:28.904Z,5.35
2022-10-02T19:11:01.296Z,5.30
2022-10-02T19:13:32.377Z,4.40
2022-10-02T19:16:20.096Z,4.68
2022-10-02T19:18:49.995Z,4.70
2022-10-02T19:21:21.683Z,5.10
2022-10-02T19:23:53.817Z,4.75
2022-10-02T19:26:28.758Z,4.97
2022-10-02T19:29:03.264Z,4.82
2022-10-02T19:31:39.546Z,5.00
2022-10-02T19:34:17.248Z,4.68
2022-10-02T19:36:51.987Z,5.95
2022-10-02T19:39:25.111Z,5.43
2022-10-02T19:42:00.693Z,5.55
2022-10-02T19:44:33.829Z,5.50
2022-10-02T19:47:16.791Z,5.10
2022-10-02T19:49:50.227Z,5.82
2022-10-02T19:52:40.581Z,6.13
2022-10-02T19:55:24.035Z,6.05
2022-10-02T19:58:02.022Z,6.60
2022-10-02T20:00:35.350Z,6.68
2022-10-02T20:03:11.614Z,8.05
2022-10-02T20:05:42.007Z,8.80
2022-10-02T20:08:17.985Z,8.95
2022-10-02T20:10:56.846Z,9.07
2022-10-02T20:13:37.239Z,8.38
2022-10-02T20:16:27.617Z,9.65
2022-10-02T20:18:58.042Z,10.80
2022-10-02T20:21:40.237Z,10.55
2022-10-02T20:24:16.426Z,11.60
2022-10-02T20:26:49.025Z,10.10
2022-10-02T20:29:26.199Z,9.07
2022-10-02T20:32:02.133Z,9.38
2022-10-02T20:34:39.283Z,10.10
2022-10-02T20:37:14.341Z,9.00
2022-10-02T20:39:50.371Z,10.55
2022-10-02T20:42:24.177Z,10.55
2022-10-02T20:44:56.531Z,9.68
2022-10-02T20:47:52.112Z,10.60
2022-10-02T20:50:48.475Z,9.38
2022-10-02T20:53:57.335Z,9.43
2022-10-02T20:57:02.617Z,9.55
2022-10-02T21:00:14.961Z,9.43
2022-10-02T21:03:11.905Z,7.72
2022-10-02T21:06:00.697Z,9.38
2022-10-02T21:09:09.025Z,8.77
2022-10-02T21:11:56.563Z,9.85
2022-10-02T21:15:08.721Z,10.80
2022-10-02T21:18:07.040Z,12.48
2022-10-02T21:20:59.531Z,13.55
2022-10-02T21:23:39.987Z,14.10
2022-10-02T21:26:46.002Z,13.55
2022-10-02T21:29:37.738Z,12.65
2022-10-02T21:32:31.771Z,14.23
2022-10-02T21:35:16.875Z,16.30
2022-10-02T21:38:01.575Z,15.82
2022-10-02T21:41:07.712Z,17.23
2022-10-02T21:44:16.364Z,17.55
2022-10-02T21:47:18.815Z,17.35
2022-10-02T21:50:21.019Z,18.25
2022-10-02T21:53:27.749Z,17.60
2022-10-02T21:56:33.711Z,18.13
2022-10-02T21:59:36.881Z,19.83
2022-10-02T22:02:32.835Z,19.27
2022-10-02T22:05:29.363Z,18.13
2022-10-02T22:08:08.071Z,19.88
2022-10-02T22:10:46.173Z,18.88
2022-10-02T22:13:26.375Z,20.85
2022-10-02T22:16:11.618Z,20.33
2022-10-02T22:18:51.559Z,19.23
2022-10-02T22:21:41.178Z,18.45
2022-10-02T22:24:26.010Z,19.15
2022-10-02T22:27:37.025Z,17.77
2022-10-02T22:30:22.206Z,19.20
2022-10-02T22:33:19.280Z,19.75
2022-10-02T22:36:05.671Z,18.80
2022-10-02T22:38:36.953Z,18.83
2022-10-02T22:41:12.063Z,20.35
2022-10-02T22:43:49.644Z,19.13
2022-10-02T22:46:28.005Z,18.88
2022-10-02T22:49:03.768Z,19.40
2022-10-02T22:51:40.636Z,18.83
2022-10-02T22:54:24.740Z,18.95
2022-10-02T22:57:07.079Z,19.77
2022-10-02T22:59:44.093Z,17.77
2022-10-02T23:02:23.323Z,18.25
2022-10-02T23:04:59.326Z,18.80
2022-10-02T23:07:37.499Z,19.08
2022-10-02T23:10:18.621Z,17.95
2022-10-02T23:12:58.184Z,15.82
2022-10-02T23:15:45.259Z,16.08
2022-10-02T23:18:28.912Z,15.65
2022-10-02T23:21:05.189Z,14.68
2022-10-02T23:23:43.870Z,16.52
2022-10-02T23:26:19.344Z,16.77
2022-10-02T23:28:55.781Z,17.85
2022-10-02T23:31:32.115Z,14.80
2022-10-02T23:34:14.068Z,15.45
2022-10-02T23:36:51.802Z,15.48
2022-10-02T23:39:29.295Z,15.55
2022-10-02T23:42:01.934Z,17.08
2022-10-02T23:44:41.529Z,16.05
2022-10-02T23:47:23.342Z,11.20
2022-10-02T23:49:57.329Z,15.98
2022-10-02T23:52:52.686Z,17.13
2022-10-02T23:55:35.571Z,14.25
2022-10-02T23:58:29.863Z,16.48
