createdAt,value
2018-03-12T00:00:34.452Z,99.99
2018-03-12T00:01:34.484Z,99.99
2018-03-12T00:02:34.514Z,99.99
2018-03-12T00:03:34.543Z,99.99
2018-03-12T00:04:34.574Z,99.99
2018-03-12T00:05:34.604Z,99.99
2018-03-12T00:06:34.635Z,99.99
2018-03-12T00:07:34.665Z,99.99
2018-03-12T00:08:34.695Z,99.99
2018-03-12T00:09:34.727Z,99.99
2018-03-12T00:10:34.756Z,99.99
2018-03-12T00:11:34.791Z,99.99
2018-03-12T00:12:34.816Z,99.99
2018-03-12T00:13:34.848Z,99.99
2018-03-12T00:14:34.876Z,99.99
2018-03-12T00:15:34.906Z,99.99
2018-03-12T00:16:34.937Z,99.99
2018-03-12T00:17:34.967Z,99.99
2018-03-12T00:18:34.998Z,99.99
2018-03-12T00:19:35.028Z,99.99
2018-03-12T00:20:35.057Z,99.99
2018-03-12T00:21:35.089Z,99.99
2018-03-12T00:22:35.119Z,99.99
2018-03-12T00:23:35.149Z,99.99
2018-03-12T00:24:35.179Z,99.99
2018-03-12T00:25:35.251Z,99.99
2018-03-12T00:26:35.240Z,99.99
2018-03-12T00:27:35.268Z,99.99
2018-03-12T00:28:35.299Z,99.99
2018-03-12T00:29:35.329Z,99.99
2018-03-12T00:30:35.361Z,99.99
2018-03-12T00:31:35.390Z,99.99
2018-03-12T00:32:35.419Z,99.99
2018-03-12T00:33:35.451Z,99.99
2018-03-12T00:34:35.481Z,99.99
2018-03-12T00:35:35.513Z,99.99
2018-03-12T00:36:35.540Z,99.99
2018-03-12T00:37:35.569Z,99.99
2018-03-12T00:38:35.602Z,99.99
2018-03-12T00:39:35.633Z,99.99
2018-03-12T00:40:35.662Z,99.99
2018-03-12T00:41:35.691Z,99.99
2018-03-12T00:42:35.721Z,99.99
2018-03-12T00:43:35.752Z,99.99
2018-03-12T00:44:35.785Z,99.99
2018-03-12T00:45:35.812Z,99.99
2018-03-12T00:46:35.842Z,99.99
2018-03-12T00:47:35.872Z,99.99
2018-03-12T00:48:35.902Z,99.99
2018-03-12T00:49:35.932Z,99.99
2018-03-12T00:50:35.964Z,99.99
2018-03-12T00:51:35.992Z,99.99
2018-03-12T00:52:36.023Z,99.99
2018-03-12T00:53:36.054Z,99.99
2018-03-12T00:54:36.084Z,99.99
2018-03-12T00:55:36.115Z,99.99
2018-03-12T00:56:36.145Z,99.99
2018-03-12T00:57:36.174Z,99.99
2018-03-12T00:58:36.204Z,99.99
2018-03-12T00:59:36.233Z,99.99
2018-03-12T01:00:36.264Z,99.99
2018-03-12T01:01:36.295Z,99.99
2018-03-12T01:02:36.325Z,99.99
2018-03-12T01:03:36.354Z,99.99
2018-03-12T01:04:36.385Z,99.99
2018-03-12T01:05:36.415Z,99.99
2018-03-12T01:06:36.445Z,99.99
2018-03-12T01:07:36.475Z,99.99
2018-03-12T01:08:36.508Z,99.99
2018-03-12T01:09:36.537Z,99.99
2018-03-12T01:10:36.565Z,99.99
2018-03-12T01:11:36.596Z,99.99
2018-03-12T01:12:36.626Z,99.99
2018-03-12T01:13:36.656Z,99.99
2018-03-12T01:14:36.686Z,99.99
2018-03-12T01:15:36.717Z,99.99
2018-03-12T01:16:36.746Z,99.99
2018-03-12T01:17:36.777Z,99.99
2018-03-12T01:18:36.808Z,99.99
2018-03-12T01:19:36.836Z,99.99
2018-03-12T01:20:36.880Z,99.99
2018-03-12T01:21:36.899Z,99.99
2018-03-12T01:22:36.927Z,99.99
2018-03-12T01:23:36.956Z,99.99
2018-03-12T01:24:36.991Z,99.99
2018-03-12T01:25:37.017Z,99.99
2018-03-12T01:26:37.048Z,99.99
2018-03-12T01:27:37.082Z,99.99
2018-03-12T01:28:37.108Z,99.99
2018-03-12T01:29:37.138Z,99.99
2018-03-12T01:30:37.169Z,99.99
2018-03-12T01:31:37.198Z,99.99
2018-03-12T01:32:37.227Z,99.99
2018-03-12T01:33:37.259Z,99.99
2018-03-12T01:34:37.289Z,99.99
2018-03-12T01:35:37.319Z,99.99
2018-03-12T01:36:37.348Z,99.99
2018-03-12T01:37:37.379Z,99.99
2018-03-12T01:38:37.413Z,99.99
2018-03-12T01:39:37.440Z,99.99
2018-03-12T01:40:37.471Z,99.99
2018-03-12T01:41:37.501Z,99.99
2018-03-12T01:42:37.535Z,99.99
2018-03-12T01:43:37.560Z,99.99
2018-03-12T01:44:37.590Z,99.99
2018-03-12T01:45:37.621Z,99.99
2018-03-12T01:46:37.652Z,99.99
2018-03-12T01:47:37.681Z,99.99
2018-03-12T01:48:37.711Z,99.99
2018-03-12T01:49:37.746Z,99.99
2018-03-12T01:50:37.773Z,99.99
2018-03-12T01:51:37.802Z,99.99
2018-03-12T01:52:37.832Z,99.99
2018-03-12T01:53:37.862Z,99.99
2018-03-12T01:54:37.894Z,99.99
2018-03-12T01:55:37.924Z,99.99
2018-03-12T01:56:37.954Z,99.99
2018-03-12T01:57:37.983Z,99.99
2018-03-12T01:58:38.014Z,99.99
2018-03-12T01:59:38.044Z,99.99
2018-03-12T02:00:38.074Z,99.99
2018-03-12T02:01:38.106Z,99.99
2018-03-12T02:02:38.135Z,99.99
2018-03-12T02:03:38.164Z,99.99
2018-03-12T02:04:38.198Z,99.99
2018-03-12T02:05:38.224Z,99.99
2018-03-12T02:06:38.257Z,99.99
2018-03-12T02:07:38.286Z,99.99
2018-03-12T02:08:38.316Z,99.99
2018-03-12T02:09:38.346Z,99.99
2018-03-12T02:10:38.376Z,99.99
2018-03-12T02:11:38.407Z,99.99
2018-03-12T02:12:38.436Z,99.99
2018-03-12T02:13:38.467Z,99.99
2018-03-12T02:14:38.498Z,99.99
2018-03-12T02:15:38.528Z,99.99
2018-03-12T02:16:38.558Z,99.99
2018-03-12T02:17:38.588Z,99.99
2018-03-12T02:18:38.618Z,99.99
2018-03-12T02:19:38.648Z,99.99
2018-03-12T02:20:38.678Z,99.99
2018-03-12T02:21:38.709Z,99.99
2018-03-12T02:22:38.745Z,99.99
2018-03-12T02:23:38.769Z,99.99
2018-03-12T02:24:38.799Z,99.99
2018-03-12T02:25:38.829Z,99.99
2018-03-12T02:26:38.866Z,99.99
2018-03-12T02:27:38.889Z,99.99
2018-03-12T02:28:38.919Z,99.99
2018-03-12T02:29:38.949Z,99.99
2018-03-12T02:30:38.980Z,99.99
2018-03-12T02:31:39.011Z,99.99
2018-03-12T02:32:39.040Z,99.99
2018-03-12T02:33:39.070Z,99.99
2018-03-12T02:34:39.104Z,99.99
2018-03-12T02:35:39.131Z,99.99
2018-03-12T02:36:39.160Z,99.99
2018-03-12T02:37:39.189Z,99.99
2018-03-12T02:38:39.219Z,99.99
2018-03-12T02:39:39.252Z,99.99
2018-03-12T02:40:39.282Z,99.99
2018-03-12T02:41:39.310Z,99.99
2018-03-12T02:42:39.340Z,99.99
2018-03-12T02:43:39.375Z,99.99
2018-03-12T02:44:39.401Z,99.99
2018-03-12T02:45:39.432Z,99.99
2018-03-12T02:46:39.463Z,99.99
2018-03-12T02:47:39.490Z,99.99
2018-03-12T02:48:39.521Z,99.99
2018-03-12T02:49:39.550Z,99.99
2018-03-12T02:50:39.581Z,99.99
2018-03-12T02:51:39.609Z,99.99
2018-03-12T02:52:39.640Z,99.99
2018-03-12T02:53:39.670Z,99.99
2018-03-12T02:54:39.701Z,99.99
2018-03-12T02:55:39.729Z,99.99
2018-03-12T02:56:39.761Z,99.99
2018-03-12T02:57:39.790Z,99.99
2018-03-12T02:58:39.821Z,99.99
2018-03-12T02:59:39.849Z,99.99
2018-03-12T03:00:39.881Z,99.99
2018-03-12T03:01:39.909Z,99.99
2018-03-12T03:02:39.948Z,99.99
2018-03-12T03:03:39.969Z,99.99
2018-03-12T03:04:40.001Z,99.99
2018-03-12T03:05:40.034Z,99.99
2018-03-12T03:06:40.060Z,99.99
2018-03-12T03:07:40.088Z,99.99
2018-03-12T03:08:40.124Z,99.99
2018-03-12T03:09:40.149Z,99.99
2018-03-12T03:10:40.184Z,99.99
2018-03-12T03:11:40.209Z,99.99
2018-03-12T03:12:40.239Z,99.99
2018-03-12T03:13:40.269Z,99.99
2018-03-12T03:14:40.299Z,99.99
2018-03-12T03:15:40.329Z,99.99
2018-03-12T03:16:40.358Z,99.99
2018-03-12T03:17:40.387Z,99.99
2018-03-12T03:18:40.419Z,99.99
2018-03-12T03:19:40.447Z,99.99
2018-03-12T03:20:40.478Z,99.99
2018-03-12T03:21:40.511Z,99.99
2018-03-12T03:22:40.539Z,99.99
2018-03-12T03:23:40.568Z,99.99
2018-03-12T03:24:40.597Z,99.99
2018-03-12T03:25:40.628Z,99.99
2018-03-12T03:26:40.658Z,99.99
2018-03-12T03:27:40.688Z,99.99
2018-03-12T03:28:40.720Z,99.99
2018-03-12T03:29:40.748Z,99.99
2018-03-12T03:30:40.779Z,99.99
2018-03-12T03:31:40.807Z,99.99
2018-03-12T03:32:40.837Z,99.99
2018-03-12T03:33:40.868Z,99.99
2018-03-12T03:34:40.897Z,99.99
2018-03-12T03:35:40.930Z,99.99
2018-03-12T03:36:40.958Z,99.99
2018-03-12T03:37:40.988Z,99.99
2018-03-12T03:38:41.020Z,99.99
2018-03-12T03:39:41.048Z,99.99
2018-03-12T03:40:41.078Z,99.99
2018-03-12T03:41:41.110Z,99.99
2018-03-12T03:42:41.138Z,99.99
2018-03-12T03:43:41.168Z,99.99
2018-03-12T03:44:41.199Z,99.99
2018-03-12T03:45:41.229Z,99.99
2018-03-12T03:46:41.259Z,99.99
2018-03-12T03:47:41.288Z,99.99
2018-03-12T03:48:41.318Z,99.99
2018-03-12T03:49:41.349Z,99.99
2018-03-12T03:50:41.380Z,99.99
2018-03-12T03:51:41.410Z,99.99
2018-03-12T03:52:41.439Z,99.99
2018-03-12T03:53:41.468Z,99.99
2018-03-12T03:54:41.500Z,99.99
2018-03-12T03:55:41.530Z,99.99
2018-03-12T03:56:41.560Z,99.99
2018-03-12T03:57:41.590Z,99.99
2018-03-12T03:58:41.628Z,99.99
2018-03-12T03:59:41.649Z,99.99
2018-03-12T04:00:41.681Z,99.99
2018-03-12T04:01:41.712Z,99.99
2018-03-12T04:02:41.744Z,99.99
2018-03-12T04:03:41.771Z,99.99
2018-03-12T04:04:41.800Z,99.99
2018-03-12T04:05:41.831Z,99.99
2018-03-12T04:06:41.862Z,99.99
2018-03-12T04:07:41.891Z,99.99
2018-03-12T04:08:41.922Z,99.99
2018-03-12T04:09:41.952Z,99.99
2018-03-12T04:10:41.987Z,99.99
2018-03-12T04:11:42.012Z,99.99
2018-03-12T04:12:42.044Z,99.99
2018-03-12T04:13:42.074Z,99.99
2018-03-12T04:14:42.109Z,99.99
2018-03-12T04:15:42.135Z,99.99
2018-03-12T04:16:42.165Z,99.99
2018-03-12T04:17:42.196Z,99.99
2018-03-12T04:18:42.229Z,99.99
2018-03-12T04:19:42.256Z,99.99
2018-03-12T04:20:42.288Z,99.99
2018-03-12T04:21:42.319Z,99.99
2018-03-12T04:22:42.348Z,99.99
2018-03-12T04:23:42.379Z,99.99
2018-03-12T04:24:42.410Z,99.99
2018-03-12T04:25:42.441Z,99.99
2018-03-12T04:26:42.472Z,99.99
2018-03-12T04:27:42.502Z,99.99
2018-03-12T04:28:42.533Z,99.99
2018-03-12T04:29:42.563Z,99.99
2018-03-12T04:30:42.597Z,99.99
2018-03-12T04:31:42.624Z,99.99
2018-03-12T04:32:42.656Z,99.99
2018-03-12T04:33:42.686Z,99.99
2018-03-12T04:34:42.719Z,99.99
2018-03-12T04:35:42.750Z,99.99
2018-03-12T04:36:42.779Z,99.99
2018-03-12T04:37:42.809Z,99.99
2018-03-12T04:38:42.840Z,99.99
2018-03-12T04:39:42.871Z,99.99
2018-03-12T04:40:42.902Z,99.99
2018-03-12T04:41:42.932Z,99.99
2018-03-12T04:42:42.963Z,99.99
2018-03-12T04:43:42.995Z,99.99
2018-03-12T04:44:43.026Z,99.99
2018-03-12T04:45:43.056Z,99.99
2018-03-12T04:46:43.087Z,99.99
2018-03-12T04:47:43.117Z,99.99
2018-03-12T04:48:43.148Z,99.99
2018-03-12T04:49:43.179Z,99.99
2018-03-12T04:50:43.210Z,99.99
2018-03-12T04:51:43.240Z,99.99
2018-03-12T04:52:43.270Z,99.99
2018-03-12T04:53:43.303Z,99.99
2018-03-12T04:54:43.333Z,99.99
2018-03-12T04:55:43.362Z,99.99
2018-03-12T04:56:43.394Z,99.99
2018-03-12T04:57:43.423Z,99.99
2018-03-12T04:58:43.457Z,99.99
2018-03-12T04:59:43.486Z,99.99
2018-03-12T05:00:43.517Z,99.99
2018-03-12T05:01:43.548Z,99.99
2018-03-12T05:02:43.579Z,99.99
2018-03-12T05:03:43.612Z,99.99
2018-03-12T05:04:43.640Z,99.99
2018-03-12T05:05:43.671Z,99.99
2018-03-12T05:06:43.707Z,99.99
2018-03-12T05:07:43.733Z,99.99
2018-03-12T05:08:43.769Z,99.99
2018-03-12T05:09:43.795Z,99.99
2018-03-12T05:10:43.825Z,99.99
2018-03-12T05:11:43.858Z,99.99
2018-03-12T05:12:43.888Z,99.99
2018-03-12T05:13:43.917Z,99.99
2018-03-12T05:14:43.949Z,99.99
2018-03-12T05:15:43.978Z,99.99
2018-03-12T05:16:44.011Z,99.99
2018-03-12T05:17:44.042Z,99.99
2018-03-12T05:18:44.073Z,99.99
2018-03-12T05:19:44.147Z,99.99
2018-03-12T05:20:44.133Z,99.99
2018-03-12T05:21:44.169Z,99.99
2018-03-12T05:22:44.196Z,99.99
2018-03-12T05:23:44.225Z,99.99
2018-03-12T05:24:44.257Z,99.99
2018-03-12T05:25:44.289Z,99.99
2018-03-12T05:26:44.319Z,99.99
2018-03-12T05:27:44.349Z,99.99
2018-03-12T05:28:44.380Z,99.99
2018-03-12T05:29:44.411Z,99.99
2018-03-12T05:30:44.442Z,99.99
2018-03-12T05:31:44.472Z,99.99
2018-03-12T05:32:44.503Z,99.99
2018-03-12T05:33:44.535Z,99.99
2018-03-12T05:34:44.568Z,99.99
2018-03-12T05:35:44.615Z,99.99
2018-03-12T05:36:44.626Z,99.99
2018-03-12T05:37:44.658Z,99.99
2018-03-12T05:38:44.690Z,99.99
2018-03-12T05:39:44.721Z,99.99
2018-03-12T05:40:44.750Z,99.99
2018-03-12T05:41:44.785Z,99.99
2018-03-12T05:42:44.823Z,99.99
2018-03-12T05:43:44.842Z,99.99
2018-03-12T05:44:44.872Z,99.99
2018-03-12T05:45:44.904Z,99.99
2018-03-12T05:46:44.934Z,99.99
2018-03-12T05:47:44.967Z,99.99
2018-03-12T05:48:44.996Z,99.99
2018-03-12T05:49:45.027Z,99.99
2018-03-12T05:50:45.058Z,99.99
2018-03-12T05:51:45.091Z,99.99
2018-03-12T05:52:45.119Z,99.99
2018-03-12T05:53:45.150Z,99.99
2018-03-12T05:54:45.181Z,99.99
2018-03-12T05:55:45.210Z,99.99
2018-03-12T05:56:45.244Z,99.99
2018-03-12T05:57:45.273Z,99.99
2018-03-12T05:58:45.304Z,99.99
2018-03-12T05:59:45.334Z,99.99
2018-03-12T06:00:45.364Z,99.99
2018-03-12T06:01:45.397Z,99.99
2018-03-12T06:02:45.427Z,99.99
2018-03-12T06:03:45.457Z,99.99
2018-03-12T06:04:45.488Z,99.99
2018-03-12T06:05:45.522Z,99.99
2018-03-12T06:06:45.555Z,99.99
2018-03-12T06:07:45.580Z,99.99
2018-03-12T06:08:45.615Z,99.99
2018-03-12T06:09:45.642Z,99.99
2018-03-12T06:10:45.674Z,99.99
2018-03-12T06:11:45.704Z,99.99
2018-03-12T06:12:45.736Z,99.99
2018-03-12T06:13:45.764Z,99.99
2018-03-12T06:14:45.796Z,99.99
2018-03-12T06:15:45.826Z,99.99
2018-03-12T06:16:45.857Z,99.99
2018-03-12T06:17:45.890Z,99.99
2018-03-12T06:18:45.919Z,99.99
2018-03-12T06:19:45.949Z,99.99
2018-03-12T06:20:45.983Z,99.99
2018-03-12T06:21:46.011Z,99.99
2018-03-12T06:22:46.041Z,99.99
2018-03-12T06:23:46.074Z,99.99
2018-03-12T06:24:46.102Z,99.99
2018-03-12T06:25:46.134Z,99.99
2018-03-12T06:26:46.165Z,99.99
2018-03-12T06:27:46.195Z,99.99
2018-03-12T06:28:46.226Z,99.99
2018-03-12T06:29:46.259Z,99.99
2018-03-12T06:30:46.289Z,99.99
2018-03-12T06:31:46.317Z,99.99
2018-03-12T06:32:46.349Z,99.99
2018-03-12T06:33:46.381Z,99.99
2018-03-12T06:34:46.411Z,99.99
2018-03-12T06:35:46.441Z,99.99
2018-03-12T06:36:46.472Z,99.99
2018-03-12T06:37:46.504Z,99.99
2018-03-12T06:38:46.535Z,99.99
2018-03-12T06:39:46.565Z,99.99
2018-03-12T06:40:46.596Z,99.99
2018-03-12T06:41:46.627Z,99.99
2018-03-12T06:42:46.659Z,99.99
2018-03-12T06:43:46.688Z,99.99
2018-03-12T06:44:46.720Z,99.99
2018-03-12T06:45:46.751Z,99.99
2018-03-12T06:46:46.782Z,99.99
2018-03-12T06:47:46.812Z,99.99
2018-03-12T06:48:46.847Z,99.99
2018-03-12T06:49:46.873Z,99.99
2018-03-12T06:50:46.905Z,99.99
2018-03-12T06:51:46.936Z,99.99
2018-03-12T06:52:46.967Z,99.99
2018-03-12T06:53:47.002Z,99.99
2018-03-12T06:54:47.028Z,99.99
2018-03-12T06:55:47.059Z,99.99
2018-03-12T06:56:47.091Z,99.99
2018-03-12T06:57:47.123Z,99.99
2018-03-12T06:58:47.152Z,99.99
2018-03-12T06:59:47.182Z,99.99
2018-03-12T07:00:47.214Z,99.99
2018-03-12T07:01:47.246Z,99.99
2018-03-12T07:02:47.276Z,99.99
2018-03-12T07:03:47.306Z,99.99
2018-03-12T07:04:47.337Z,99.99
2018-03-12T07:05:47.374Z,99.99
2018-03-12T07:06:47.400Z,99.99
2018-03-12T07:07:47.430Z,99.99
2018-03-12T07:08:47.465Z,99.99
2018-03-12T07:09:47.515Z,99.99
2018-03-12T07:10:47.522Z,99.99
2018-03-12T07:11:47.553Z,99.99
2018-03-12T07:12:47.585Z,99.99
2018-03-12T07:13:47.615Z,99.99
2018-03-12T07:14:47.647Z,99.99
2018-03-12T07:15:47.678Z,99.99
2018-03-12T07:16:47.709Z,99.99
2018-03-12T07:17:47.740Z,99.99
2018-03-12T07:18:47.773Z,99.99
2018-03-12T07:19:47.803Z,99.99
2018-03-12T07:20:47.832Z,99.99
2018-03-12T07:21:47.864Z,99.99
2018-03-12T07:22:47.896Z,99.99
2018-03-12T07:23:47.941Z,99.99
2018-03-12T07:24:47.957Z,99.99
2018-03-12T07:25:47.990Z,99.99
2018-03-12T07:26:48.021Z,99.99
2018-03-12T07:27:48.052Z,99.99
2018-03-12T07:28:48.081Z,99.99
2018-03-12T07:29:48.114Z,99.99
2018-03-12T07:30:48.151Z,99.99
2018-03-12T07:31:48.180Z,99.99
2018-03-12T07:32:48.209Z,99.99
2018-03-12T07:33:48.241Z,99.99
2018-03-12T07:34:48.274Z,99.99
2018-03-12T07:35:48.304Z,99.99
2018-03-12T07:36:48.336Z,99.99
2018-03-12T07:37:48.369Z,99.99
2018-03-12T07:38:48.401Z,99.99
2018-03-12T07:39:48.432Z,99.99
2018-03-12T07:40:48.466Z,99.99
2018-03-12T07:41:48.499Z,99.99
2018-03-12T07:42:48.530Z,99.99
2018-03-12T07:43:48.561Z,99.99
2018-03-12T07:44:48.594Z,99.99
2018-03-12T07:45:48.627Z,99.99
2018-03-12T07:46:48.689Z,99.99
2018-03-12T07:47:48.692Z,99.99
2018-03-12T07:48:48.724Z,99.99
2018-03-12T07:49:48.757Z,99.99
2018-03-12T07:50:48.792Z,99.99
2018-03-12T07:51:48.821Z,99.99
2018-03-12T07:52:48.855Z,99.99
2018-03-12T07:53:48.889Z,99.99
2018-03-12T07:54:48.921Z,99.99
2018-03-12T07:55:48.952Z,99.99
2018-03-12T07:56:48.990Z,99.99
2018-03-12T07:57:49.020Z,99.99
2018-03-12T07:58:49.053Z,99.99
2018-03-12T07:59:49.085Z,99.99
2018-03-12T08:00:49.118Z,99.99
2018-03-12T08:01:49.151Z,99.99
2018-03-12T08:02:49.184Z,99.99
2018-03-12T08:03:49.216Z,99.99
2018-03-12T08:04:49.250Z,99.99
2018-03-12T08:05:49.282Z,99.99
2018-03-12T08:06:49.316Z,99.99
2018-03-12T08:07:49.349Z,99.99
2018-03-12T08:08:49.381Z,99.99
2018-03-12T08:09:49.413Z,99.99
2018-03-12T08:10:49.447Z,99.99
2018-03-12T08:11:49.479Z,99.99
2018-03-12T08:12:49.511Z,99.99
2018-03-12T08:13:49.545Z,99.99
2018-03-12T08:14:49.578Z,99.99
2018-03-12T08:15:49.610Z,99.99
2018-03-12T08:16:49.644Z,99.99
2018-03-12T08:17:49.677Z,99.99
2018-03-12T08:18:49.709Z,99.99
2018-03-12T08:19:49.742Z,99.99
2018-03-12T08:20:49.775Z,99.99
2018-03-12T08:21:49.807Z,99.99
2018-03-12T08:22:49.841Z,99.76
2018-03-12T08:23:49.872Z,99.47
2018-03-12T08:24:49.905Z,98.23
2018-03-12T08:25:49.951Z,97.99
2018-03-12T08:26:49.973Z,96.84
2018-03-12T08:27:50.005Z,96.08
2018-03-12T08:28:50.039Z,95.03
2018-03-12T08:29:50.071Z,95.03
2018-03-12T08:30:50.104Z,95.51
2018-03-12T08:31:50.135Z,95.32
2018-03-12T08:32:50.170Z,95.22
2018-03-12T08:33:50.204Z,95.12
2018-03-12T08:34:50.238Z,94.55
2018-03-12T08:35:50.270Z,94.36
2018-03-12T08:36:50.303Z,94.65
2018-03-12T08:37:50.335Z,95.32
2018-03-12T08:38:50.369Z,94.74
2018-03-12T08:39:50.402Z,94.74
2018-03-12T08:40:50.436Z,94.51
2018-03-12T08:41:50.470Z,95.03
2018-03-12T08:42:50.503Z,94.60
2018-03-12T08:43:50.536Z,94.51
2018-03-12T08:44:50.570Z,95.27
2018-03-12T08:45:50.604Z,94.51
2018-03-12T08:46:50.640Z,94.31
2018-03-12T08:47:50.670Z,94.60
2018-03-12T08:48:50.703Z,94.22
2018-03-12T08:49:50.738Z,94.02
2018-03-12T08:50:50.775Z,94.02
2018-03-12T08:51:50.805Z,94.60
2018-03-12T08:52:50.842Z,94.41
2018-03-12T08:53:50.877Z,93.65
2018-03-12T08:54:50.906Z,92.59
2018-03-12T08:55:50.942Z,93.36
2018-03-12T08:56:50.973Z,93.16
2018-03-12T08:57:51.008Z,91.45
2018-03-12T08:58:51.042Z,91.74
2018-03-12T08:59:51.075Z,91.74
2018-03-12T09:00:51.111Z,91.97
2018-03-12T09:01:51.147Z,90.92
2018-03-12T09:02:51.178Z,88.48
2018-03-12T09:03:51.211Z,86.47
2018-03-12T09:04:51.245Z,87.23
2018-03-12T09:05:51.280Z,86.57
2018-03-12T09:06:51.314Z,86.18
2018-03-12T09:07:51.348Z,86.18
2018-03-12T09:08:51.383Z,86.66
2018-03-12T09:09:51.474Z,86.04
2018-03-12T09:10:51.451Z,85.27
2018-03-12T09:11:51.486Z,84.88
2018-03-12T09:12:51.520Z,85.99
2018-03-12T09:13:51.555Z,87.23
2018-03-12T09:14:51.592Z,87.95
2018-03-12T09:15:51.708Z,87.95
2018-03-12T09:16:51.658Z,88.34
2018-03-12T09:17:51.694Z,89.20
2018-03-12T09:18:51.729Z,89.44
2018-03-12T09:19:51.819Z,90.20
2018-03-12T09:20:51.799Z,90.68
2018-03-12T09:21:51.833Z,91.64
2018-03-12T09:22:51.867Z,91.16
2018-03-12T09:23:51.901Z,90.49
2018-03-12T09:24:52.039Z,90.68
2018-03-12T09:25:51.970Z,90.49
2018-03-12T09:26:52.005Z,90.97
2018-03-12T09:27:52.040Z,90.68
2018-03-12T09:28:52.072Z,90.97
2018-03-12T09:29:52.107Z,89.06
2018-03-12T09:30:52.143Z,88.01
2018-03-12T09:31:52.175Z,88.39
2018-03-12T09:32:52.211Z,88.96
2018-03-12T09:33:52.244Z,88.96
2018-03-12T09:34:52.279Z,89.63
2018-03-12T09:35:52.316Z,90.39
2018-03-12T09:36:52.346Z,90.20
2018-03-12T09:37:52.381Z,92.74
2018-03-12T09:38:52.415Z,93.12
2018-03-12T09:39:52.448Z,91.64
2018-03-12T09:40:52.483Z,90.30
2018-03-12T09:41:52.515Z,89.44
2018-03-12T09:42:52.551Z,89.53
2018-03-12T09:43:52.584Z,88.96
2018-03-12T09:44:52.622Z,88.87
2018-03-12T09:45:52.652Z,87.53
2018-03-12T09:46:52.686Z,87.82
2018-03-12T09:47:52.720Z,88.48
2018-03-12T09:48:52.752Z,91.93
2018-03-12T09:49:52.789Z,90.20
2018-03-12T09:50:52.822Z,87.82
2018-03-12T09:51:52.855Z,88.10
2018-03-12T09:52:52.890Z,88.96
2018-03-12T09:53:52.924Z,90.39
2018-03-12T09:54:52.957Z,91.16
2018-03-12T09:55:52.991Z,90.88
2018-03-12T09:56:53.024Z,89.44
2018-03-12T09:57:53.061Z,89.15
2018-03-12T09:58:53.094Z,88.20
2018-03-12T09:59:53.129Z,88.10
2018-03-12T10:00:53.162Z,87.82
2018-03-12T10:01:53.212Z,88.10
2018-03-12T10:02:53.230Z,88.01
2018-03-12T10:03:53.263Z,88.87
2018-03-12T10:04:53.297Z,88.29
2018-03-12T10:05:53.332Z,87.72
2018-03-12T10:06:53.367Z,86.57
2018-03-12T10:07:53.400Z,86.67
2018-03-12T10:08:53.432Z,87.00
2018-03-12T10:09:53.467Z,86.80
2018-03-12T10:10:53.533Z,86.04
2018-03-12T10:11:53.533Z,85.41
2018-03-12T10:12:53.570Z,83.45
2018-03-12T10:13:53.602Z,81.86
2018-03-12T10:14:53.638Z,81.04
2018-03-12T10:15:53.671Z,79.22
2018-03-12T10:16:53.707Z,77.53
2018-03-12T10:17:53.741Z,75.79
2018-03-12T10:18:53.776Z,70.56
2018-03-12T10:19:53.810Z,64.34
2018-03-12T10:20:53.846Z,63.67
2018-03-12T10:21:53.883Z,65.72
2018-03-12T10:22:53.919Z,69.30
2018-03-12T10:23:53.955Z,71.57
2018-03-12T10:24:53.994Z,73.30
2018-03-12T10:25:54.034Z,73.93
2018-03-12T10:26:54.066Z,76.25
2018-03-12T10:27:54.103Z,77.50
2018-03-12T10:28:54.139Z,78.36
2018-03-12T10:29:54.177Z,78.84
2018-03-12T10:30:54.214Z,78.07
2018-03-12T10:31:54.251Z,79.28
2018-03-12T10:32:54.287Z,78.61
2018-03-12T10:33:54.325Z,78.89
2018-03-12T10:34:54.362Z,79.95
2018-03-12T10:35:54.404Z,80.24
2018-03-12T10:36:54.434Z,81.20
2018-03-12T10:37:54.470Z,81.38
2018-03-12T10:38:54.509Z,81.44
2018-03-12T10:39:54.543Z,81.44
2018-03-12T10:40:54.580Z,82.68
2018-03-12T10:41:54.615Z,82.40
2018-03-12T10:42:54.652Z,83.06
2018-03-12T10:43:54.688Z,82.74
2018-03-12T10:44:54.725Z,83.12
2018-03-12T10:45:54.759Z,83.50
2018-03-12T10:46:54.797Z,83.40
2018-03-12T10:47:54.834Z,82.40
2018-03-12T10:48:54.871Z,81.82
2018-03-12T10:49:54.904Z,82.78
2018-03-12T10:50:54.939Z,82.87
2018-03-12T10:51:54.975Z,82.68
2018-03-12T10:52:55.015Z,81.82
2018-03-12T10:53:55.047Z,81.92
2018-03-12T10:54:55.085Z,80.73
2018-03-12T10:55:55.118Z,80.35
2018-03-12T10:56:55.153Z,82.35
2018-03-12T10:57:55.189Z,82.01
2018-03-12T10:58:55.227Z,81.20
2018-03-12T10:59:55.260Z,79.99
2018-03-12T11:00:55.295Z,79.33
2018-03-12T11:01:55.332Z,80.38
2018-03-12T11:02:55.367Z,81.49
2018-03-12T11:03:55.403Z,82.17
2018-03-12T11:04:55.439Z,82.54
2018-03-12T11:05:55.477Z,83.31
2018-03-12T11:06:55.509Z,83.60
2018-03-12T11:07:55.545Z,85.32
2018-03-12T11:08:55.580Z,84.17
2018-03-12T11:09:55.616Z,83.31
2018-03-12T11:10:55.654Z,83.69
2018-03-12T11:11:55.688Z,82.93
2018-03-12T11:12:55.723Z,83.22
2018-03-12T11:13:55.759Z,83.03
2018-03-12T11:14:55.795Z,83.12
2018-03-12T11:15:55.830Z,82.87
2018-03-12T11:16:55.865Z,81.82
2018-03-12T11:17:55.902Z,81.73
2018-03-12T11:18:55.937Z,81.25
2018-03-12T11:19:55.975Z,82.01
2018-03-12T11:20:56.008Z,82.17
2018-03-12T11:21:56.043Z,81.21
2018-03-12T11:22:56.084Z,81.78
2018-03-12T11:23:56.113Z,81.68
2018-03-12T11:24:56.149Z,81.59
2018-03-12T11:25:56.185Z,81.55
2018-03-12T11:26:56.220Z,83.12
2018-03-12T11:27:56.254Z,81.84
2018-03-12T11:28:56.289Z,81.74
2018-03-12T11:29:56.323Z,83.31
2018-03-12T11:30:56.364Z,83.31
2018-03-12T11:31:56.392Z,82.74
2018-03-12T11:32:56.428Z,83.12
2018-03-12T11:33:56.462Z,81.59
2018-03-12T11:34:56.500Z,81.05
2018-03-12T11:35:56.532Z,80.54
2018-03-12T11:36:56.568Z,80.48
2018-03-12T11:37:56.603Z,81.05
2018-03-12T11:38:56.639Z,81.15
2018-03-12T11:39:56.672Z,81.86
2018-03-12T11:40:56.767Z,80.43
2018-03-12T11:41:56.743Z,78.70
2018-03-12T11:42:56.777Z,79.41
2018-03-12T11:43:56.816Z,79.89
2018-03-12T11:44:56.849Z,79.70
2018-03-12T11:45:56.884Z,79.13
2018-03-12T11:46:56.919Z,77.97
2018-03-12T11:47:56.955Z,77.63
2018-03-12T11:48:56.991Z,77.50
2018-03-12T11:49:57.027Z,76.77
2018-03-12T11:50:57.064Z,77.59
2018-03-12T11:51:57.129Z,78.07
2018-03-12T11:52:57.136Z,76.39
2018-03-12T11:53:57.172Z,75.43
2018-03-12T11:54:57.209Z,74.95
2018-03-12T11:55:57.243Z,73.45
2018-03-12T11:56:57.281Z,72.63
2018-03-12T11:57:57.317Z,71.47
2018-03-12T11:58:57.355Z,70.61
2018-03-12T11:59:57.389Z,73.16
2018-03-12T12:00:57.428Z,73.74
2018-03-12T12:01:57.465Z,73.65
2018-03-12T12:02:57.502Z,73.74
2018-03-12T12:03:57.543Z,73.35
2018-03-12T12:04:57.576Z,72.45
2018-03-12T12:05:57.616Z,73.19
2018-03-12T12:06:57.651Z,74.24
2018-03-12T12:07:57.688Z,74.72
2018-03-12T12:08:57.726Z,73.47
2018-03-12T12:09:57.762Z,73.22
2018-03-12T12:10:57.800Z,74.57
2018-03-12T12:11:57.837Z,74.12
2018-03-12T12:12:57.874Z,73.65
2018-03-12T12:13:57.911Z,73.20
2018-03-12T12:14:57.947Z,71.80
2018-03-12T12:15:57.984Z,69.37
2018-03-12T12:16:58.022Z,65.85
2018-03-12T12:17:58.060Z,59.64
2018-03-12T12:18:58.103Z,57.32
2018-03-12T12:19:58.137Z,54.87
2018-03-12T12:20:58.205Z,52.02
2018-03-12T12:21:58.215Z,51.61
2018-03-12T12:22:58.256Z,50.24
2018-03-12T12:23:58.298Z,45.53
2018-03-12T12:24:58.336Z,48.81
2018-03-12T12:25:58.376Z,56.18
2018-03-12T12:26:58.417Z,56.77
2018-03-12T12:27:58.459Z,62.10
2018-03-12T12:28:58.502Z,64.53
2018-03-12T12:29:58.544Z,67.29
2018-03-12T12:30:58.586Z,66.71
2018-03-12T12:31:58.627Z,67.57
2018-03-12T12:32:58.667Z,68.30
2018-03-12T12:33:58.712Z,67.02
2018-03-12T12:34:58.753Z,68.62
2018-03-12T12:35:58.793Z,69.87
2018-03-12T12:36:58.834Z,70.60
2018-03-12T12:37:58.874Z,70.03
2018-03-12T12:38:58.915Z,70.60
2018-03-12T12:39:58.957Z,69.68
2018-03-12T12:40:58.996Z,71.53
2018-03-12T12:41:59.038Z,69.90
2018-03-12T12:42:59.075Z,69.42
2018-03-12T12:43:59.114Z,70.96
2018-03-12T12:44:59.154Z,70.67
2018-03-12T12:45:59.194Z,72.94
2018-03-12T12:46:59.232Z,71.78
2018-03-12T12:47:59.272Z,71.78
2018-03-12T12:48:59.309Z,72.90
2018-03-12T12:49:59.350Z,73.57
2018-03-12T12:50:59.389Z,74.01
2018-03-12T12:51:59.426Z,73.76
2018-03-12T12:52:59.464Z,73.66