createdAt,value
2022-10-03T00:00:02.927Z,20.00
2022-10-03T00:02:49.460Z,20.00
2022-10-03T00:05:32.167Z,20.00
2022-10-03T00:08:09.197Z,20.00
2022-10-03T00:10:35.806Z,20.00
2022-10-03T00:13:19.117Z,19.90
2022-10-03T00:16:09.518Z,20.00
2022-10-03T00:18:41.296Z,20.00
2022-10-03T00:21:19.233Z,19.90
2022-10-03T00:23:54.611Z,20.00
2022-10-03T00:26:27.751Z,20.00
2022-10-03T00:29:13.067Z,20.00
2022-10-03T00:31:58.520Z,19.90
2022-10-03T00:34:31.142Z,19.90
2022-10-03T00:37:09.985Z,19.90
2022-10-03T00:39:39.619Z,19.90
2022-10-03T00:42:06.578Z,19.90
2022-10-03T00:44:39.533Z,19.90
2022-10-03T00:47:06.147Z,19.90
2022-10-03T00:49:51.615Z,19.90
2022-10-03T00:52:18.424Z,19.90
2022-10-03T00:55:03.868Z,20.50
2022-10-03T00:57:33.985Z,19.90
2022-10-03T01:00:08.162Z,19.90
2022-10-03T01:02:42.969Z,19.90
2022-10-03T01:05:15.280Z,19.90
2022-10-03T01:07:41.839Z,19.90
2022-10-03T01:10:27.806Z,19.90
2022-10-03T01:13:06.103Z,19.90
2022-10-03T01:15:39.063Z,19.90
2022-10-03T01:18:11.979Z,19.90
2022-10-03T01:20:45.018Z,19.90
2022-10-03T01:23:11.609Z,19.90
2022-10-03T01:26:03.605Z,19.90
2022-10-03T01:29:21.482Z,18.90
2022-10-03T01:31:49.047Z,19.90
2022-10-03T01:34:37.445Z,19.90
2022-10-03T01:37:11.593Z,19.90
2022-10-03T01:39:51.850Z,19.90
2022-10-03T01:42:38.920Z,19.90
2022-10-03T01:45:13.282Z,19.80
2022-10-03T01:47:47.854Z,19.90
2022-10-03T01:50:19.710Z,19.90
2022-10-03T01:52:54.958Z,19.90
2022-10-03T01:55:37.767Z,19.90
2022-10-03T01:58:10.455Z,19.80
2022-10-03T02:00:40.189Z,19.90
2022-10-03T02:03:25.802Z,19.80
2022-10-03T02:06:01.584Z,19.90
2022-10-03T02:08:34.214Z,19.90
2022-10-03T02:11:00.843Z,19.90
2022-10-03T02:13:30.810Z,19.80
2022-10-03T02:16:02.588Z,19.80
2022-10-03T02:18:38.276Z,19.80
2022-10-03T02:21:10.163Z,19.90
2022-10-03T02:23:36.930Z,19.80
2022-10-03T02:26:15.448Z,19.80
2022-10-03T02:28:56.621Z,19.80
2022-10-03T02:31:32.449Z,19.80
2022-10-03T02:34:05.218Z,19.80
2022-10-03T02:36:50.756Z,19.80
2022-10-03T02:39:37.683Z,19.80
2022-10-03T02:42:10.666Z,19.80
2022-10-03T02:44:37.283Z,19.80
2022-10-03T02:47:13.062Z,19.80
2022-10-03T02:49:46.740Z,19.80
2022-10-03T02:52:16.347Z,19.80
2022-10-03T02:54:49.363Z,19.80
2022-10-03T02:57:39.510Z,19.80
2022-10-03T03:00:09.466Z,19.80
2022-10-03T03:02:58.940Z,19.80
2022-10-03T03:05:43.906Z,19.80
2022-10-03T03:08:22.814Z,19.80
2022-10-03T03:10:52.603Z,19.80
2022-10-03T03:13:20.908Z,19.80
2022-10-03T03:16:06.210Z,19.80
2022-10-03T03:18:50.987Z,19.80
2022-10-03T03:21:38.146Z,19.80
2022-10-03T03:24:07.800Z,19.90
2022-10-03T03:26:43.466Z,19.80
2022-10-03T03:29:28.371Z,19.80
2022-10-03T03:32:04.389Z,19.80
2022-10-03T03:34:42.254Z,19.80
2022-10-03T03:37:08.890Z,19.80
2022-10-03T03:39:35.651Z,19.80
2022-10-03T03:42:13.078Z,19.80
2022-10-03T03:44:58.436Z,19.70
2022-10-03T03:47:43.240Z,19.70
2022-10-03T03:50:11.467Z,19.80
2022-10-03T03:52:46.547Z,19.80
2022-10-03T03:55:16.226Z,19.80
2022-10-03T03:57:56.524Z,19.80
2022-10-03T04:00:35.455Z,19.80
2022-10-03T04:03:21.638Z,19.80
2022-10-03T04:06:00.561Z,19.90
2022-10-03T04:08:45.880Z,19.90
2022-10-03T04:11:12.515Z,19.90
2022-10-03T04:14:06.040Z,19.90
2022-10-03T04:16:58.887Z,19.90
2022-10-03T04:19:34.328Z,19.90
2022-10-03T04:22:22.222Z,19.90
2022-10-03T04:24:59.075Z,20.00
2022-10-03T04:27:31.828Z,20.00
2022-10-03T04:30:01.599Z,20.00
2022-10-03T04:32:43.631Z,20.00
2022-10-03T04:35:10.226Z,20.00
2022-10-03T04:37:44.068Z,20.00
2022-10-03T04:40:11.748Z,19.90
2022-10-03T04:42:57.176Z,20.00
2022-10-03T04:45:47.270Z,20.00
2022-10-03T04:48:22.008Z,20.00
2022-10-03T04:51:01.427Z,20.00
2022-10-03T04:53:34.234Z,20.00
2022-10-03T04:56:06.871Z,20.00
2022-10-03T04:58:39.069Z,20.00
2022-10-03T05:01:22.420Z,20.00
2022-10-03T05:03:52.919Z,20.00
2022-10-03T05:06:26.390Z,20.00
2022-10-03T05:08:53.010Z,20.00
2022-10-03T05:11:40.224Z,20.00
2022-10-03T05:14:12.216Z,20.00
2022-10-03T05:16:57.153Z,20.00
2022-10-03T05:19:33.851Z,20.00
2022-10-03T05:22:13.214Z,20.00
2022-10-03T05:24:58.290Z,20.00
2022-10-03T05:27:33.722Z,20.00
2022-10-03T05:30:09.416Z,20.20
2022-10-03T05:33:07.720Z,20.00
2022-10-03T05:35:53.675Z,20.00
2022-10-03T05:38:23.423Z,20.00
2022-10-03T05:40:59.282Z,20.00
2022-10-03T05:43:44.903Z,20.00
2022-10-03T05:46:30.201Z,20.00
2022-10-03T05:49:08.710Z,20.00
2022-10-03T05:52:11.907Z,20.00
2022-10-03T05:54:40.535Z,20.00
2022-10-03T05:57:19.266Z,20.00
2022-10-03T06:00:01.169Z,20.00
2022-10-03T06:02:34.116Z,20.00
2022-10-03T06:05:19.499Z,20.00
2022-10-03T06:07:58.419Z,20.00
2022-10-03T06:10:34.148Z,20.00
2022-10-03T06:13:11.187Z,20.00
2022-10-03T06:15:44.923Z,20.00
2022-10-03T06:18:33.769Z,20.00
2022-10-03T06:21:08.542Z,20.00
2022-10-03T06:23:44.066Z,20.00
2022-10-03T06:26:10.649Z,20.00
2022-10-03T06:28:56.381Z,20.00
2022-10-03T06:31:23.027Z,20.00
2022-10-03T06:33:52.716Z,20.10
2022-10-03T06:36:28.598Z,20.00
2022-10-03T06:39:10.582Z,20.00
2022-10-03T06:42:04.222Z,20.10
2022-10-03T06:44:36.919Z,20.00
2022-10-03T06:47:30.051Z,20.00
2022-10-03T06:50:19.096Z,20.00
2022-10-03T06:52:52.734Z,20.00
2022-10-03T06:55:19.549Z,20.10
2022-10-03T06:58:04.915Z,20.00
2022-10-03T07:00:43.071Z,20.00
2022-10-03T07:03:19.239Z,20.00
2022-10-03T07:05:48.609Z,20.00
2022-10-03T07:08:16.266Z,20.00
2022-10-03T07:10:45.988Z,20.00
2022-10-03T07:13:13.111Z,20.10
2022-10-03T07:16:14.309Z,20.00
2022-10-03T07:18:44.774Z,20.00
2022-10-03T07:21:31.193Z,20.10
2022-10-03T07:24:15.024Z,20.00
2022-10-03T07:26:56.882Z,20.00
2022-10-03T07:29:27.115Z,19.50
2022-10-03T07:32:02.841Z,20.00
2022-10-03T07:34:53.292Z,20.00
2022-10-03T07:37:44.899Z,20.00
2022-10-03T07:40:29.646Z,20.00
2022-10-03T07:43:25.421Z,20.10
2022-10-03T07:46:11.062Z,20.00
2022-10-03T07:49:01.996Z,20.00
2022-10-03T07:51:32.129Z,20.00
2022-10-03T07:54:04.827Z,20.00
2022-10-03T07:56:40.661Z,20.00
2022-10-03T07:59:22.660Z,20.00
2022-10-03T08:02:08.901Z,20.00
2022-10-03T08:04:43.940Z,20.00
2022-10-03T08:07:26.855Z,20.00
2022-10-03T08:10:09.216Z,20.00
2022-10-03T08:12:51.008Z,20.00
2022-10-03T08:15:23.898Z,20.00
2022-10-03T08:17:57.260Z,20.00
2022-10-03T08:20:26.863Z,20.10
2022-10-03T08:23:12.343Z,20.10
2022-10-03T08:25:58.113Z,20.30
2022-10-03T08:28:31.169Z,20.30
2022-10-03T08:31:04.401Z,20.30
2022-10-03T08:33:50.121Z,20.30
2022-10-03T08:36:37.081Z,20.30
2022-10-03T08:39:11.438Z,20.30
2022-10-03T08:41:58.879Z,20.30
2022-10-03T08:44:31.619Z,20.30
2022-10-03T08:47:17.262Z,20.30
2022-10-03T08:50:05.462Z,20.20
2022-10-03T08:52:32.483Z,20.20
2022-10-03T08:55:17.625Z,20.20
2022-10-03T08:57:44.310Z,20.20
2022-10-03T09:00:14.436Z,20.30
2022-10-03T09:02:44.180Z,20.30
2022-10-03T09:05:10.845Z,20.20
2022-10-03T09:07:46.679Z,20.20
2022-10-03T09:10:13.330Z,20.20
2022-10-03T09:12:43.135Z,20.30
2022-10-03T09:15:19.846Z,20.20
2022-10-03T09:18:06.257Z,20.20
2022-10-03T09:20:51.035Z,20.20
2022-10-03T09:23:20.751Z,20.20
2022-10-03T09:25:53.672Z,20.20
2022-10-03T09:28:30.677Z,20.10
2022-10-03T09:31:04.071Z,20.10
2022-10-03T09:33:34.062Z,20.20
2022-10-03T09:36:20.136Z,20.20
2022-10-03T09:38:49.479Z,20.20
2022-10-03T09:41:31.376Z,20.20
2022-10-03T09:44:13.939Z,20.20
2022-10-03T09:46:46.831Z,20.20
2022-10-03T09:49:13.581Z,20.20
2022-10-03T09:51:47.032Z,20.20
2022-10-03T09:54:19.762Z,20.20
2022-10-03T09:56:47.695Z,20.10
2022-10-03T09:59:33.568Z,20.20
2022-10-03T10:02:00.169Z,20.20
2022-10-03T10:04:53.773Z,20.20
2022-10-03T10:07:40.566Z,20.20
2022-10-03T10:10:17.390Z,20.20
2022-10-03T10:12:50.269Z,20.20
2022-10-03T10:15:16.965Z,20.20
2022-10-03T10:17:45.117Z,20.20
2022-10-03T10:20:23.880Z,20.20
2022-10-03T10:23:15.702Z,20.20
2022-10-03T10:26:01.090Z,20.20
2022-10-03T10:28:34.484Z,20.20
2022-10-03T10:31:07.389Z,20.20
2022-10-03T10:33:34.043Z,20.20
2022-10-03T10:36:35.966Z,20.20
2022-10-03T10:39:20.857Z,20.20
2022-10-03T10:42:06.177Z,20.20
2022-10-03T10:44:41.902Z,20.20
2022-10-03T10:47:18.038Z,20.20
2022-10-03T10:50:02.885Z,20.20
2022-10-03T10:52:45.023Z,20.20
2022-10-03T10:55:46.194Z,20.20
2022-10-03T10:58:18.944Z,20.20
2022-10-03T11:00:51.766Z,20.20
2022-10-03T11:03:22.131Z,20.20
2022-10-03T11:06:07.798Z,20.20
2022-10-03T11:08:53.182Z,20.20
2022-10-03T11:11:39.327Z,20.20
2022-10-03T11:14:05.948Z,20.30
2022-10-03T11:16:35.285Z,20.20
2022-10-03T11:19:20.639Z,20.20
2022-10-03T11:22:06.204Z,20.20
2022-10-03T11:24:51.723Z,20.20
2022-10-03T11:27:32.495Z,20.20
2022-10-03T11:30:03.301Z,20.20
2022-10-03T11:32:45.483Z,20.20
2022-10-03T11:35:12.089Z,20.30
2022-10-03T11:37:38.719Z,20.30
2022-10-03T11:40:05.491Z,20.20
2022-10-03T11:42:55.562Z,20.20
2022-10-03T11:45:26.038Z,20.20
2022-10-03T11:48:11.272Z,20.20
2022-10-03T11:50:50.186Z,20.20
2022-10-03T11:53:32.207Z,20.20
2022-10-03T11:56:16.438Z,20.20
2022-10-03T11:59:00.902Z,20.20
2022-10-03T12:01:39.619Z,20.20
2022-10-03T12:04:21.959Z,20.30
2022-10-03T12:07:15.906Z,20.20
2022-10-03T12:09:43.948Z,20.20
2022-10-03T12:12:16.312Z,20.20
2022-10-03T12:14:46.953Z,20.20
2022-10-03T12:17:15.007Z,20.20
2022-10-03T12:19:47.734Z,20.20
2022-10-03T12:22:23.454Z,20.20
2022-10-03T12:24:50.535Z,20.20
2022-10-03T12:27:17.132Z,20.20
2022-10-03T12:29:46.041Z,20.20
2022-10-03T12:32:19.966Z,20.20
2022-10-03T12:34:55.850Z,20.20
2022-10-03T12:37:33.414Z,20.20
2022-10-03T12:40:00.809Z,20.20
2022-10-03T12:42:27.465Z,20.20
2022-10-03T12:45:12.615Z,20.20
2022-10-03T12:48:07.556Z,19.90
2022-10-03T12:50:57.000Z,20.20
2022-10-03T12:53:32.539Z,20.20
2022-10-03T12:56:22.134Z,20.20
2022-10-03T12:59:08.015Z,20.20
2022-10-03T13:01:41.749Z,20.20
2022-10-03T13:04:27.967Z,20.20
2022-10-03T13:07:04.626Z,20.20
2022-10-03T13:09:56.392Z,20.20
2022-10-03T13:12:34.325Z,20.20
2022-10-03T13:15:19.533Z,20.20
2022-10-03T13:17:49.399Z,20.20
2022-10-03T13:20:37.100Z,20.20
2022-10-03T13:23:12.995Z,20.20
2022-10-03T13:25:45.757Z,20.20
2022-10-03T13:28:12.414Z,20.20
2022-10-03T13:30:41.854Z,20.20
2022-10-03T13:33:19.995Z,20.20
2022-10-03T13:35:58.926Z,20.20
2022-10-03T13:38:37.106Z,20.20
2022-10-03T13:41:15.958Z,20.20
2022-10-03T13:43:46.859Z,20.20
2022-10-03T13:46:16.637Z,20.20
2022-10-03T13:48:49.084Z,20.20
2022-10-03T13:51:22.699Z,20.20
2022-10-03T13:53:56.647Z,20.20
2022-10-03T13:56:39.292Z,20.20
2022-10-03T13:59:24.747Z,20.20
2022-10-03T14:02:15.327Z,20.30
2022-10-03T14:04:42.062Z,20.20
2022-10-03T14:07:14.231Z,20.20
2022-10-03T14:09:43.902Z,20.30
2022-10-03T14:12:13.495Z,20.20
2022-10-03T14:14:43.243Z,20.20
2022-10-03T14:17:22.132Z,20.20
2022-10-03T14:20:07.766Z,20.20
2022-10-03T14:22:46.466Z,20.20
2022-10-03T14:25:23.020Z,20.20
2022-10-03T14:27:49.678Z,20.30
2022-10-03T14:30:22.500Z,20.20
2022-10-03T14:32:55.352Z,20.20
2022-10-03T14:35:38.608Z,20.20
2022-10-03T14:38:14.109Z,20.20
2022-10-03T14:40:51.486Z,20.20
2022-10-03T14:43:27.948Z,20.20
2022-10-03T14:45:57.219Z,20.20
2022-10-03T14:48:27.927Z,20.20
2022-10-03T14:50:58.586Z,20.20
2022-10-03T14:53:27.238Z,20.20
2022-10-03T14:56:00.950Z,20.30
2022-10-03T14:58:37.586Z,18.80
2022-10-03T15:01:07.696Z,21.80
2022-10-03T15:03:38.246Z,21.00
2022-10-03T15:06:11.116Z,20.60
2022-10-03T15:08:38.355Z,20.40
2022-10-03T15:11:06.483Z,20.30
2022-10-03T15:13:43.977Z,20.30
2022-10-03T15:16:14.834Z,20.30
2022-10-03T15:18:45.344Z,20.20
2022-10-03T15:21:15.216Z,20.20
2022-10-03T15:23:44.020Z,20.20
2022-10-03T15:26:16.355Z,20.20
2022-10-03T15:28:48.664Z,20.20
2022-10-03T15:31:22.258Z,20.20
2022-10-03T15:33:51.265Z,20.30
2022-10-03T15:36:30.276Z,20.20
2022-10-03T15:39:03.051Z,20.20
2022-10-03T15:41:36.070Z,20.20
2022-10-03T15:44:05.767Z,20.20
2022-10-03T15:46:39.199Z,20.20
2022-10-03T15:49:15.778Z,20.20
2022-10-03T15:51:44.529Z,20.20
2022-10-03T15:54:19.166Z,20.20
2022-10-03T15:56:49.371Z,20.20
2022-10-03T15:59:20.407Z,20.20
2022-10-03T16:01:50.786Z,20.20
2022-10-03T16:04:19.883Z,20.20
2022-10-03T16:07:05.413Z,20.20
2022-10-03T16:09:40.685Z,20.20
2022-10-03T16:12:16.404Z,20.20
2022-10-03T16:14:43.076Z,20.20
2022-10-03T16:17:18.261Z,20.20
2022-10-03T16:19:53.250Z,20.20
2022-10-03T16:22:27.295Z,20.20
2022-10-03T16:24:59.989Z,20.20
2022-10-03T16:27:28.378Z,20.20
2022-10-03T16:30:19.077Z,20.20
2022-10-03T16:32:51.331Z,20.20
2022-10-03T16:35:26.278Z,20.20
2022-10-03T16:37:53.518Z,20.20
2022-10-03T16:40:22.093Z,20.20
2022-10-03T16:42:51.698Z,20.20
2022-10-03T16:45:24.763Z,20.20
2022-10-03T16:48:13.247Z,20.30
2022-10-03T16:51:06.224Z,20.40
2022-10-03T16:53:33.589Z,20.50
2022-10-03T16:56:06.363Z,20.90
2022-10-03T16:58:36.236Z,20.50
2022-10-03T17:01:27.356Z,20.60
2022-10-03T17:04:13.340Z,20.50
2022-10-03T17:06:40.498Z,20.40
2022-10-03T17:09:16.128Z,20.40
2022-10-03T17:11:46.496Z,20.30
2022-10-03T17:14:17.822Z,20.60
2022-10-03T17:16:48.050Z,20.30
2022-10-03T17:19:30.964Z,20.80
2022-10-03T17:22:02.809Z,20.30
2022-10-03T17:24:32.724Z,20.40
2022-10-03T17:27:01.403Z,20.40
2022-10-03T17:29:33.711Z,20.40
2022-10-03T17:32:16.121Z,20.30
2022-10-03T17:34:55.523Z,20.30
2022-10-03T17:37:42.511Z,20.30
2022-10-03T17:40:28.468Z,20.30
2022-10-03T17:42:57.066Z,20.20
2022-10-03T17:45:35.853Z,20.40
2022-10-03T17:48:02.584Z,20.20
2022-10-03T17:50:36.939Z,20.20
2022-10-03T17:53:04.128Z,20.20
2022-10-03T17:55:33.394Z,20.20
2022-10-03T17:58:03.922Z,20.20
2022-10-03T18:00:34.039Z,20.20
2022-10-03T18:03:10.088Z,20.20
2022-10-03T18:05:39.860Z,20.20
2022-10-03T18:08:25.358Z,20.20
2022-10-03T18:10:54.670Z,20.20
2022-10-03T18:13:42.473Z,20.50
2022-10-03T18:16:14.400Z,20.20
2022-10-03T18:19:00.052Z,20.20
2022-10-03T18:21:38.413Z,20.20
2022-10-03T18:24:30.695Z,20.20
2022-10-03T18:26:57.320Z,20.10
2022-10-03T18:29:25.221Z,20.10
2022-10-03T18:31:55.441Z,20.10
2022-10-03T18:34:26.950Z,20.20
2022-10-03T18:36:54.411Z,20.20
2022-10-03T18:39:31.797Z,20.20
2022-10-03T18:42:00.383Z,20.30
2022-10-03T18:44:28.969Z,20.20
2022-10-03T18:47:12.485Z,21.10
2022-10-03T18:49:40.152Z,20.20
2022-10-03T18:52:07.010Z,20.20
2022-10-03T18:54:52.490Z,20.20
2022-10-03T18:57:22.274Z,20.20
2022-10-03T18:59:54.958Z,20.20
2022-10-03T19:02:26.802Z,20.20
2022-10-03T19:04:56.808Z,20.20
2022-10-03T19:07:29.763Z,20.20
2022-10-03T19:10:34.774Z,20.20
2022-10-03T19:13:05.279Z,20.20
2022-10-03T19:15:33.379Z,20.20
2022-10-03T19:17:59.982Z,20.20
2022-10-03T19:20:36.227Z,20.20
2022-10-03T19:23:09.883Z,20.20
2022-10-03T19:25:38.627Z,20.20
2022-10-03T19:28:19.097Z,20.20
2022-10-03T19:30:46.610Z,20.20
2022-10-03T19:33:15.997Z,20.20
2022-10-03T19:35:46.796Z,20.10
2022-10-03T19:38:15.813Z,20.10
2022-10-03T19:40:46.188Z,20.10
2022-10-03T19:43:31.101Z,20.10
2022-10-03T19:46:11.466Z,20.10
2022-10-03T19:48:42.935Z,20.20
2022-10-03T19:51:20.554Z,20.20
2022-10-03T19:53:50.685Z,20.20
2022-10-03T19:56:18.484Z,20.20
2022-10-03T19:58:57.135Z,20.20
2022-10-03T20:01:24.502Z,20.20
2022-10-03T20:03:54.243Z,20.10
2022-10-03T20:06:25.119Z,20.10
2022-10-03T20:08:57.867Z,20.10
2022-10-03T20:11:30.477Z,20.10
2022-10-03T20:13:57.263Z,20.10
2022-10-03T20:16:25.948Z,20.10
2022-10-03T20:18:54.367Z,20.30
2022-10-03T20:21:25.279Z,20.10
2022-10-03T20:23:54.854Z,20.10
2022-10-03T20:26:25.675Z,20.10
2022-10-03T20:29:01.522Z,20.10
2022-10-03T20:31:29.125Z,20.10
2022-10-03T20:33:58.146Z,20.10
2022-10-03T20:36:29.428Z,20.10
2022-10-03T20:39:14.995Z,20.00
2022-10-03T20:41:41.897Z,20.00
2022-10-03T20:44:29.585Z,20.00
2022-10-03T20:47:06.045Z,20.00
2022-10-03T20:49:35.217Z,20.00
2022-10-03T20:52:08.779Z,20.00
2022-10-03T20:54:37.265Z,20.00
2022-10-03T20:57:12.799Z,20.10
2022-10-03T20:59:45.860Z,20.00
2022-10-03T21:02:27.970Z,20.00
2022-10-03T21:05:00.196Z,20.00
2022-10-03T21:07:31.418Z,20.00
2022-10-03T21:10:20.208Z,20.00
2022-10-03T21:12:49.407Z,20.00
2022-10-03T21:15:19.351Z,20.00
2022-10-03T21:17:47.106Z,20.00
2022-10-03T21:20:17.028Z,20.00
2022-10-03T21:22:44.675Z,20.00
2022-10-03T21:25:22.433Z,20.00
2022-10-03T21:27:51.939Z,20.00
2022-10-03T21:30:20.843Z,20.00
2022-10-03T21:32:47.426Z,20.00
2022-10-03T21:35:30.622Z,20.00
2022-10-03T21:38:16.127Z,20.00
2022-10-03T21:40:47.082Z,20.00
2022-10-03T21:43:32.656Z,20.00
2022-10-03T21:46:05.522Z,20.10
2022-10-03T21:48:32.211Z,20.20
2022-10-03T21:51:07.501Z,20.30
2022-10-03T21:53:39.107Z,20.40
2022-10-03T21:56:24.420Z,20.40
2022-10-03T21:58:51.107Z,20.50
2022-10-03T22:01:26.647Z,20.60
2022-10-03T22:03:57.046Z,20.60
2022-10-03T22:06:25.590Z,20.70
2022-10-03T22:08:52.444Z,20.70
2022-10-03T22:11:34.382Z,20.70
2022-10-03T22:14:01.010Z,20.70
2022-10-03T22:16:36.083Z,20.70
2022-10-03T22:19:08.213Z,20.70
2022-10-03T22:21:38.905Z,20.70
2022-10-03T22:24:05.891Z,20.60
2022-10-03T22:26:35.677Z,20.60
2022-10-03T22:29:14.635Z,20.60
2022-10-03T22:31:51.212Z,20.60
2022-10-03T22:34:36.882Z,20.60
2022-10-03T22:37:03.754Z,20.50
2022-10-03T22:39:30.651Z,20.50
2022-10-03T22:44:27.923Z,20.50
2022-10-03T22:46:56.538Z,20.50
2022-10-03T22:49:27.052Z,20.50
2022-10-03T22:51:54.691Z,20.50
2022-10-03T22:54:22.531Z,20.40
2022-10-03T22:56:56.893Z,20.50
2022-10-03T22:59:25.516Z,20.40
2022-10-03T23:01:53.410Z,20.40
2022-10-03T23:04:23.256Z,20.40
2022-10-03T23:06:56.165Z,20.30
2022-10-03T23:09:31.924Z,20.30
2022-10-03T23:11:58.650Z,20.30
2022-10-03T23:14:27.208Z,20.00
2022-10-03T23:17:02.676Z,20.30
2022-10-03T23:19:29.418Z,20.30
2022-10-03T23:21:56.877Z,20.20
2022-10-03T23:24:27.422Z,20.30
2022-10-03T23:27:06.856Z,20.30
2022-10-03T23:29:33.521Z,20.30
2022-10-03T23:32:01.454Z,20.30
2022-10-03T23:34:34.426Z,20.30
2022-10-03T23:37:20.897Z,20.20
2022-10-03T23:39:53.286Z,20.20
2022-10-03T23:42:27.370Z,20.20
2022-10-03T23:44:54.025Z,20.20
2022-10-03T23:47:25.677Z,20.20
2022-10-03T23:49:53.457Z,20.20
2022-10-03T23:52:31.204Z,20.30
2022-10-03T23:54:59.413Z,20.20
2022-10-03T23:57:30.337Z,20.20
2022-10-03T23:59:57.145Z,20.20
