createdAt,value
2023-03-06T00:05:33.602Z,24.53
2023-03-06T00:15:35.754Z,21.73
2023-03-06T00:25:38.758Z,18.83
2023-03-06T00:35:41.432Z,18.57
2023-03-06T00:45:43.633Z,20.80
2023-03-06T00:55:45.905Z,17.67
2023-03-06T01:05:48.049Z,17.97
2023-03-06T01:15:50.190Z,17.17
2023-03-06T01:25:52.327Z,19.17
2023-03-06T01:35:55.628Z,19.13
2023-03-06T01:46:18.415Z,20.53
2023-03-06T01:56:20.778Z,19.83
2023-03-06T02:06:23.090Z,18.90
2023-03-06T02:16:28.972Z,16.53
2023-03-06T02:26:31.997Z,17.37
2023-03-06T02:36:38.505Z,22.87
2023-03-06T02:46:42.455Z,22.43
2023-03-06T02:56:45.847Z,19.00
2023-03-06T03:06:48.030Z,18.73
2023-03-06T03:16:50.334Z,17.30
2023-03-06T03:26:52.993Z,19.40
2023-03-06T03:36:57.756Z,19.97
2023-03-06T03:46:59.960Z,19.17
2023-03-06T03:57:02.182Z,17.33
2023-03-06T04:07:09.149Z,20.00
2023-03-06T04:17:12.235Z,21.10
2023-03-06T04:27:14.823Z,19.83
2023-03-06T04:37:22.373Z,19.57
2023-03-06T04:47:24.851Z,20.23
2023-03-06T04:57:26.945Z,23.00
2023-03-06T05:07:29.021Z,21.07
2023-03-06T05:17:31.087Z,19.57
2023-03-06T05:27:33.501Z,9.73
2023-03-06T05:37:35.569Z,10.27
2023-03-06T05:47:37.904Z,10.80
2023-03-06T05:57:40.039Z,15.13
2023-03-06T06:07:42.390Z,22.63
2023-03-06T06:17:44.701Z,25.93
2023-03-06T06:27:46.759Z,23.50
2023-03-06T06:37:49.053Z,27.40
2023-03-06T06:47:51.251Z,17.97
2023-03-06T06:57:53.392Z,22.00
2023-03-06T07:07:55.477Z,22.23
2023-03-06T07:17:57.627Z,23.03
2023-03-06T07:27:59.711Z,19.53
2023-03-06T07:38:01.874Z,20.60
2023-03-06T07:48:05.627Z,23.43
2023-03-06T07:58:08.506Z,23.27
2023-03-06T08:08:11.125Z,25.13
2023-03-06T08:18:13.161Z,34.13
2023-03-06T08:28:15.265Z,25.40
2023-03-06T08:38:17.430Z,23.87
2023-03-06T08:48:19.526Z,28.70
2023-03-06T08:58:21.604Z,21.83
2023-03-06T09:08:23.871Z,24.40
2023-03-06T09:18:25.988Z,22.80
2023-03-06T09:28:28.464Z,21.17
2023-03-06T09:38:30.537Z,18.60
2023-03-06T09:48:43.703Z,23.93
2023-03-06T09:58:51.388Z,20.93
2023-03-06T10:08:59.400Z,20.47
2023-03-06T10:19:10.667Z,21.37
2023-03-06T10:29:12.634Z,25.20
2023-03-06T10:39:20.205Z,23.00
2023-03-06T10:49:36.602Z,25.30
2023-03-06T10:59:51.967Z,16.17
2023-03-06T11:09:57.002Z,16.07
2023-03-06T11:20:14.504Z,10.60
2023-03-06T11:30:20.426Z,13.80
2023-03-06T11:40:36.707Z,11.50
2023-03-06T11:50:42.336Z,8.60
2023-03-06T12:00:57.943Z,7.37
2023-03-06T12:11:05.925Z,3.57
2023-03-06T12:21:35.367Z,5.87
2023-03-06T12:32:00.666Z,9.80
2023-03-06T12:42:22.899Z,11.27
2023-03-06T12:52:30.522Z,9.47
2023-03-06T13:02:39.679Z,9.20
2023-03-06T13:12:49.743Z,7.43
2023-03-06T13:22:51.829Z,10.60
2023-03-06T13:32:55.100Z,7.87
2023-03-06T13:43:03.854Z,7.93
2023-03-06T13:53:24.358Z,8.10
2023-03-06T14:04:04.977Z,10.33
2023-03-06T14:14:09.516Z,7.40
2023-03-06T14:24:16.620Z,7.07
2023-03-06T14:34:22.536Z,7.50
2023-03-06T14:44:26.415Z,8.93
2023-03-06T14:54:32.563Z,4.33
2023-03-06T15:04:40.933Z,2.50
2023-03-06T15:14:57.341Z,2.30
2023-03-06T15:25:19.771Z,4.67
2023-03-06T15:35:31.808Z,1.70
2023-03-06T15:45:34.874Z,1.90
2023-03-06T15:55:37.299Z,9.53
2023-03-06T16:05:39.480Z,10.03
2023-03-06T16:15:47.378Z,13.10
2023-03-06T16:25:49.636Z,14.80
2023-03-06T16:35:52.177Z,15.60
2023-03-06T16:45:54.437Z,12.73
2023-03-06T16:55:56.628Z,14.30
2023-03-06T17:05:58.705Z,13.83
2023-03-06T17:16:01.972Z,13.90
2023-03-06T17:26:12.794Z,14.10
2023-03-06T17:36:16.020Z,17.63
2023-03-06T17:46:18.422Z,18.47
2023-03-06T17:56:20.601Z,18.23
2023-03-06T18:06:23.278Z,32.50
2023-03-06T18:16:26.565Z,19.23
2023-03-06T18:26:29.787Z,19.57
2023-03-06T18:36:32.789Z,17.33
2023-03-06T18:46:37.568Z,17.73
2023-03-06T18:56:44.221Z,20.77
2023-03-06T19:06:46.409Z,23.77
2023-03-06T19:16:48.609Z,20.77
2023-03-06T19:26:50.942Z,30.80
2023-03-06T19:36:53.077Z,18.83
2023-03-06T19:46:55.248Z,19.40
2023-03-06T19:57:04.086Z,17.60
2023-03-06T20:07:06.644Z,19.83
2023-03-06T20:17:08.943Z,17.70
2023-03-06T20:27:11.320Z,17.63
2023-03-06T20:37:13.381Z,18.50
2023-03-06T20:47:15.530Z,19.20
2023-03-06T20:57:17.781Z,18.87
2023-03-06T21:07:19.915Z,20.07
2023-03-06T21:17:22.148Z,15.50
2023-03-06T21:27:24.379Z,16.07
2023-03-06T21:37:26.523Z,12.63
2023-03-06T21:47:28.566Z,13.37
2023-03-06T21:57:32.776Z,20.17
2023-03-06T22:07:36.315Z,20.03
2023-03-06T22:17:39.678Z,22.33
2023-03-06T22:27:41.735Z,20.00
2023-03-06T22:37:43.886Z,20.23
2023-03-06T22:47:45.948Z,21.33
2023-03-06T22:57:48.058Z,22.27
2023-03-06T23:07:50.149Z,20.10
2023-03-06T23:17:52.223Z,18.70
2023-03-06T23:28:13.095Z,16.87
2023-03-06T23:38:15.211Z,19.57
2023-03-06T23:48:17.295Z,23.60
2023-03-06T23:58:19.590Z,19.20
