createdAt,value
2018-02-13T00:02:29.690Z,81.76
2018-02-13T00:04:57.527Z,82.01
2018-02-13T00:07:25.111Z,82.47
2018-02-13T00:09:52.640Z,82.37
2018-02-13T00:12:20.198Z,82.63
2018-02-13T00:14:47.755Z,83.17
2018-02-13T00:17:15.281Z,83.05
2018-02-13T00:19:42.856Z,82.82
2018-02-13T00:22:13.403Z,83.10
2018-02-13T00:24:40.943Z,82.95
2018-02-13T00:27:08.460Z,83.00
2018-02-13T00:29:36.025Z,82.89
2018-02-13T00:32:03.564Z,83.27
2018-02-13T00:34:31.094Z,83.06
2018-02-13T00:36:58.658Z,82.71
2018-02-13T00:39:26.380Z,82.46
2018-02-13T00:41:53.906Z,81.96
2018-02-13T00:44:21.462Z,81.72
2018-02-13T00:46:48.996Z,81.73
2018-02-13T00:49:16.874Z,82.06
2018-02-13T00:51:44.748Z,82.71
2018-02-13T00:54:12.283Z,82.47
2018-02-13T00:56:39.814Z,82.47
2018-02-13T00:59:07.636Z,82.75
2018-02-13T01:01:35.171Z,82.70
2018-02-13T01:04:02.733Z,82.31
2018-02-13T01:06:30.346Z,82.59
2018-02-13T01:08:57.874Z,82.77
2018-02-13T01:11:25.626Z,83.35
2018-02-13T01:13:53.169Z,83.50
2018-02-13T01:16:20.720Z,82.99
2018-02-13T01:18:48.235Z,82.82
2018-02-13T01:21:15.836Z,82.70
2018-02-13T01:23:43.378Z,82.62
2018-02-13T01:26:11.135Z,82.90
2018-02-13T01:28:38.688Z,82.65
2018-02-13T01:31:06.240Z,82.80
2018-02-13T01:33:33.763Z,82.98
2018-02-13T01:36:01.312Z,83.21
2018-02-13T01:38:28.830Z,83.34
2018-02-13T01:40:56.350Z,83.53
2018-02-13T01:43:23.941Z,83.49
2018-02-13T01:45:51.483Z,83.39
2018-02-13T01:48:19.356Z,83.55
2018-02-13T01:50:47.227Z,83.87
2018-02-13T01:53:15.091Z,83.53
2018-02-13T01:55:42.625Z,83.37
2018-02-13T01:58:10.177Z,83.34
2018-02-13T02:00:37.708Z,83.18
2018-02-13T02:03:05.538Z,82.89
2018-02-13T02:05:33.103Z,82.89
2018-02-13T02:08:00.867Z,82.95
2018-02-13T02:10:28.416Z,83.03
2018-02-13T02:12:55.966Z,83.11
2018-02-13T02:15:23.771Z,83.50
2018-02-13T02:17:51.316Z,83.36
2018-02-13T02:20:18.882Z,83.50
2018-02-13T02:22:46.421Z,83.27
2018-02-13T02:25:13.980Z,83.68
2018-02-13T02:27:41.914Z,83.58
2018-02-13T02:30:09.438Z,83.66
2018-02-13T02:32:37.299Z,83.59
2018-02-13T02:35:04.880Z,83.57
2018-02-13T02:37:33.652Z,83.60
2018-02-13T02:40:01.249Z,83.30
2018-02-13T02:42:40.853Z,83.52
2018-02-13T02:45:08.733Z,83.92
2018-02-13T02:47:36.253Z,84.00
2018-02-13T02:50:03.850Z,84.31
2018-02-13T02:52:31.408Z,84.31
2018-02-13T02:54:58.933Z,83.91
2018-02-13T02:57:26.530Z,83.97
2018-02-13T02:59:54.058Z,83.79
2018-02-13T03:02:21.658Z,83.98
2018-02-13T03:04:49.195Z,84.62
2018-02-13T03:07:16.963Z,84.64
2018-02-13T03:09:44.510Z,84.53
2018-02-13T03:12:12.066Z,84.61
2018-02-13T03:14:39.585Z,84.47
2018-02-13T03:17:07.132Z,84.47
2018-02-13T03:19:34.715Z,84.26
2018-02-13T03:22:02.538Z,84.04
2018-02-13T03:24:30.065Z,83.79
2018-02-13T03:26:57.623Z,83.64
2018-02-13T03:29:25.141Z,83.56
2018-02-13T03:31:52.991Z,83.64
2018-02-13T03:34:20.813Z,84.05
2018-02-13T03:36:48.342Z,84.53
2018-02-13T03:39:15.882Z,84.37
2018-02-13T03:41:43.439Z,84.27
2018-02-13T03:44:10.966Z,84.37
2018-02-13T03:46:38.756Z,84.81
2018-02-13T03:49:06.321Z,85.01
2018-02-13T03:51:33.851Z,85.13
2018-02-13T03:54:01.384Z,85.28
2018-02-13T03:56:29.226Z,85.02
2018-02-13T03:58:56.737Z,85.41
2018-02-13T04:01:24.345Z,85.09
2018-02-13T04:03:51.886Z,84.92
2018-02-13T04:06:19.401Z,84.76
2018-02-13T04:08:46.932Z,84.75
2018-02-13T04:11:14.494Z,84.80
2018-02-13T04:13:42.050Z,84.81
2018-02-13T04:16:09.583Z,84.89
2018-02-13T04:18:37.156Z,85.10
2018-02-13T04:21:04.923Z,85.65
2018-02-13T04:23:32.442Z,85.47
2018-02-13T04:26:00.301Z,85.29
2018-02-13T04:28:27.921Z,85.51
2018-02-13T04:30:55.451Z,85.94
2018-02-13T04:33:23.331Z,85.99
2018-02-13T04:35:50.862Z,85.91
2018-02-13T04:38:18.409Z,85.85
2018-02-13T04:40:45.970Z,85.70
2018-02-13T04:43:13.490Z,85.54
2018-02-13T04:45:41.034Z,85.44
2018-02-13T04:48:08.589Z,85.60
2018-02-13T04:50:36.143Z,85.62
2018-02-13T04:53:03.665Z,85.52
2018-02-13T04:55:31.224Z,85.60
2018-02-13T04:57:58.770Z,85.58
2018-02-13T05:00:26.303Z,85.36
2018-02-13T05:02:53.858Z,85.13
2018-02-13T05:05:21.400Z,85.05
2018-02-13T05:07:48.949Z,85.33
2018-02-13T05:10:16.523Z,84.96
2018-02-13T05:12:44.610Z,85.26
2018-02-13T05:15:12.128Z,85.30
2018-02-13T05:17:39.684Z,85.03
2018-02-13T05:20:07.281Z,85.24
2018-02-13T05:22:35.157Z,85.35
2018-02-13T05:25:02.729Z,85.68
2018-02-13T05:27:30.264Z,85.45
2018-02-13T05:29:57.796Z,85.78
2018-02-13T05:32:25.383Z,85.44
2018-02-13T05:34:52.933Z,85.43
2018-02-13T05:37:20.463Z,85.52
2018-02-13T05:39:48.398Z,85.77
2018-02-13T05:42:15.958Z,85.74
2018-02-13T05:44:43.500Z,85.51
2018-02-13T05:47:11.379Z,85.31
2018-02-13T05:49:39.254Z,85.04
2018-02-13T05:52:06.821Z,84.88
2018-02-13T05:54:34.386Z,85.64
2018-02-13T05:57:02.251Z,85.24
2018-02-13T05:59:29.820Z,84.83
2018-02-13T06:01:57.382Z,84.86
2018-02-13T06:04:24.936Z,84.91
2018-02-13T06:06:52.862Z,84.95
2018-02-13T06:09:20.366Z,84.90
2018-02-13T06:11:48.224Z,84.76
2018-02-13T06:14:15.774Z,84.61
2018-02-13T06:16:43.675Z,84.76
2018-02-13T06:19:11.253Z,84.69
2018-02-13T06:21:38.776Z,84.59
2018-02-13T06:24:06.306Z,84.35
2018-02-13T06:26:34.248Z,84.27
2018-02-13T06:29:02.728Z,84.56
2018-02-13T06:31:30.283Z,84.26
2018-02-13T06:33:57.836Z,84.26
2018-02-13T06:36:25.984Z,84.22
2018-02-13T06:38:54.193Z,84.49
2018-02-13T06:41:22.023Z,84.37
2018-02-13T06:43:49.612Z,84.23
2018-02-13T06:46:17.172Z,84.19
2018-02-13T06:48:44.807Z,83.98
2018-02-13T06:51:12.363Z,84.18
2018-02-13T06:53:40.157Z,83.85
2018-02-13T06:56:08.129Z,83.46
2018-02-13T06:58:35.689Z,83.31
2018-02-13T07:01:03.285Z,83.79
2018-02-13T07:03:31.219Z,83.46
2018-02-13T07:05:58.741Z,83.16
2018-02-13T07:08:26.382Z,83.72
2018-02-13T07:10:53.891Z,83.48
2018-02-13T07:13:21.754Z,83.56
2018-02-13T07:15:49.328Z,83.71
2018-02-13T07:18:16.875Z,83.62
2018-02-13T07:20:44.711Z,83.69
2018-02-13T07:23:12.296Z,83.59
2018-02-13T07:25:40.162Z,83.41
2018-02-13T07:28:08.031Z,83.66
2018-02-13T07:30:35.866Z,83.61
2018-02-13T07:33:03.433Z,83.26
2018-02-13T07:35:31.032Z,82.76
2018-02-13T07:37:58.550Z,82.80
2018-02-13T07:40:26.123Z,82.77
2018-02-13T07:42:53.668Z,82.97
2018-02-13T07:45:21.226Z,83.30
2018-02-13T07:47:48.771Z,83.07
2018-02-13T07:50:16.307Z,82.91
2018-02-13T07:52:43.869Z,82.28
2018-02-13T07:55:11.388Z,82.46
2018-02-13T07:57:38.954Z,82.20
2018-02-13T08:00:06.482Z,81.99
2018-02-13T08:02:34.064Z,81.69
2018-02-13T08:05:01.618Z,81.25
2018-02-13T08:07:29.157Z,81.38
2018-02-13T08:09:56.907Z,81.26
2018-02-13T08:12:24.734Z,81.01
2018-02-13T08:14:52.908Z,80.76
2018-02-13T08:17:20.891Z,80.38
2018-02-13T08:19:48.755Z,80.34
2018-02-13T08:22:16.344Z,79.76
2018-02-13T08:24:43.877Z,79.89
2018-02-13T08:27:11.466Z,79.91
2018-02-13T08:29:38.996Z,80.39
2018-02-13T08:32:06.858Z,80.36
2018-02-13T08:34:34.460Z,80.15
2018-02-13T08:37:02.002Z,79.74
2018-02-13T08:39:29.532Z,79.89
2018-02-13T08:41:57.092Z,79.35
2018-02-13T08:44:24.687Z,78.87
2018-02-13T08:46:52.577Z,78.68
2018-02-13T08:49:20.418Z,79.01
2018-02-13T08:51:47.977Z,78.82
2018-02-13T08:54:15.564Z,78.79
2018-02-13T08:56:43.116Z,78.78
2018-02-13T08:59:10.718Z,79.00
2018-02-13T09:01:38.515Z,79.33
2018-02-13T09:04:06.129Z,78.68
2018-02-13T09:06:33.689Z,78.19
2018-02-13T09:09:01.476Z,77.74
2018-02-13T09:11:29.194Z,77.71
2018-02-13T09:13:56.794Z,77.54
2018-02-13T09:16:24.386Z,77.10
2018-02-13T09:18:51.916Z,76.60
2018-02-13T09:21:19.475Z,76.63
2018-02-13T09:23:47.088Z,76.53
2018-02-13T09:26:14.647Z,75.83
2018-02-13T09:28:42.182Z,75.56
2018-02-13T09:31:09.732Z,75.78
2018-02-13T09:33:37.294Z,76.02
2018-02-13T09:36:04.855Z,75.89
2018-02-13T09:38:32.428Z,76.12
2018-02-13T09:40:59.967Z,75.09
2018-02-13T09:43:27.767Z,75.83
2018-02-13T09:45:55.634Z,75.45
2018-02-13T09:48:23.182Z,75.19
2018-02-13T09:50:50.746Z,74.86
2018-02-13T09:53:18.263Z,74.19
2018-02-13T09:55:45.813Z,74.42
2018-02-13T09:58:13.413Z,74.53
2018-02-13T10:00:40.933Z,74.50
2018-02-13T10:03:08.510Z,73.96
2018-02-13T10:05:36.043Z,73.51
2018-02-13T10:08:03.584Z,73.30
2018-02-13T10:10:31.134Z,72.79
2018-02-13T10:12:59.000Z,72.68
2018-02-13T10:15:26.572Z,72.82
2018-02-13T10:17:54.146Z,72.69
2018-02-13T10:20:21.676Z,72.68
2018-02-13T10:22:49.218Z,72.35
2018-02-13T10:25:16.798Z,71.40
2018-02-13T10:27:44.452Z,71.61
2018-02-13T10:30:12.052Z,71.83
2018-02-13T10:32:39.583Z,71.25
2018-02-13T10:35:07.150Z,70.52
2018-02-13T10:37:34.680Z,70.76
2018-02-13T10:40:02.229Z,70.75
2018-02-13T10:42:29.791Z,70.52
2018-02-13T10:44:57.333Z,69.62
2018-02-13T10:47:24.915Z,70.13
2018-02-13T10:49:52.440Z,69.59
2018-02-13T10:52:20.062Z,68.70
2018-02-13T10:54:47.643Z,68.18
2018-02-13T10:57:15.207Z,68.46
2018-02-13T10:59:43.062Z,68.24
2018-02-13T11:02:29.120Z,67.25
2018-02-13T11:04:56.669Z,67.99
2018-02-13T11:07:24.306Z,67.81
2018-02-13T11:09:51.869Z,67.33
2018-02-13T11:12:19.487Z,67.74
2018-02-13T11:14:47.166Z,67.07
2018-02-13T11:17:14.867Z,66.82
2018-02-13T11:19:43.418Z,67.08
2018-02-13T11:22:10.994Z,66.83
2018-02-13T11:24:38.514Z,66.51
2018-02-13T11:27:06.086Z,65.49
2018-02-13T11:29:33.688Z,65.80
2018-02-13T11:32:01.341Z,64.32
2018-02-13T11:34:29.191Z,64.08
2018-02-13T11:36:56.848Z,64.08
2018-02-13T11:39:24.378Z,63.49
2018-02-13T11:41:52.279Z,63.21
2018-02-13T11:44:19.831Z,63.02
2018-02-13T11:46:47.386Z,62.23
2018-02-13T11:49:15.323Z,62.56
2018-02-13T11:51:42.862Z,62.78
2018-02-13T11:54:10.404Z,62.73
2018-02-13T11:56:37.974Z,60.62
2018-02-13T11:59:05.822Z,60.66
2018-02-13T12:01:33.693Z,60.15
2018-02-13T12:04:01.282Z,59.57
2018-02-13T12:06:29.043Z,59.14
2018-02-13T12:08:56.570Z,58.60
2018-02-13T12:11:24.132Z,58.53
2018-02-13T12:13:51.662Z,58.31
2018-02-13T12:16:19.197Z,58.95
2018-02-13T12:18:46.776Z,57.35
2018-02-13T12:21:14.691Z,56.28
2018-02-13T12:23:42.235Z,56.24
2018-02-13T12:26:10.114Z,55.61
2018-02-13T12:28:37.656Z,55.35
2018-02-13T12:31:05.186Z,55.65
2018-02-13T12:33:32.749Z,56.16
2018-02-13T12:36:00.284Z,56.19
2018-02-13T12:38:27.821Z,55.78
2018-02-13T12:40:55.424Z,56.20
2018-02-13T12:43:22.969Z,55.85
2018-02-13T12:45:50.531Z,55.82
2018-02-13T12:48:18.103Z,56.19
2018-02-13T12:50:45.637Z,56.68
2018-02-13T12:53:13.233Z,57.44
2018-02-13T12:55:40.805Z,57.39
2018-02-13T12:58:08.681Z,57.29
2018-02-13T13:00:36.493Z,57.30
2018-02-13T13:03:04.349Z,58.27
2018-02-13T13:05:31.915Z,57.57
2018-02-13T13:07:59.434Z,57.25
2018-02-13T13:10:26.980Z,55.66
2018-02-13T13:12:54.499Z,55.67
2018-02-13T13:15:22.022Z,54.00
2018-02-13T13:17:49.577Z,53.30
2018-02-13T13:20:17.124Z,53.21
2018-02-13T13:22:44.649Z,51.83
2018-02-13T13:25:12.226Z,52.30
2018-02-13T13:27:39.770Z,53.21
2018-02-13T13:30:07.308Z,53.28
2018-02-13T13:32:35.175Z,54.00
2018-02-13T13:35:02.749Z,54.38
2018-02-13T13:37:30.331Z,54.23
2018-02-13T13:39:57.957Z,53.57
2018-02-13T13:42:25.725Z,53.85
2018-02-13T13:44:53.247Z,52.79
2018-02-13T13:47:21.166Z,51.69
2018-02-13T13:49:48.721Z,51.59
2018-02-13T13:52:16.325Z,51.61
2018-02-13T13:54:44.142Z,50.82
2018-02-13T13:57:11.671Z,51.20
2018-02-13T13:59:39.238Z,51.70
2018-02-13T14:02:06.801Z,51.56
2018-02-13T14:04:34.343Z,51.61
2018-02-13T14:07:01.898Z,51.42
2018-02-13T14:09:29.493Z,51.68
2018-02-13T14:11:57.022Z,52.22
2018-02-13T14:14:24.561Z,52.70
2018-02-13T14:17:02.999Z,53.21
2018-02-13T14:19:30.557Z,54.01
2018-02-13T14:21:58.384Z,54.05
2018-02-13T14:24:26.245Z,53.13
2018-02-13T14:26:54.110Z,53.20
2018-02-13T14:29:21.656Z,52.49
2018-02-13T14:31:49.538Z,51.72
2018-02-13T14:34:17.062Z,51.51
2018-02-13T14:36:44.864Z,51.38
2018-02-13T14:39:12.458Z,52.07
2018-02-13T14:41:40.287Z,51.31
2018-02-13T14:44:07.919Z,52.98
2018-02-13T14:46:35.495Z,52.82
2018-02-13T14:49:03.034Z,52.80
2018-02-13T14:51:30.853Z,53.80
2018-02-13T14:53:58.473Z,53.52
2018-02-13T14:56:25.989Z,53.01
2018-02-13T14:58:53.543Z,52.50
2018-02-13T15:01:21.245Z,52.16
2018-02-13T15:03:48.783Z,52.28
2018-02-13T15:06:16.302Z,52.36
2018-02-13T15:08:44.279Z,52.30
2018-02-13T15:11:11.832Z,51.23
2018-02-13T15:13:39.436Z,51.99
2018-02-13T15:16:07.036Z,52.14
2018-02-13T15:18:38.221Z,52.21
2018-02-13T15:21:05.789Z,52.36
2018-02-13T15:23:33.403Z,51.44
2018-02-13T15:26:01.198Z,51.43
2018-02-13T15:28:28.964Z,51.80
2018-02-13T15:30:56.600Z,51.64
2018-02-13T15:33:24.230Z,51.69
2018-02-13T15:35:51.809Z,52.06
2018-02-13T15:38:19.716Z,52.10
2018-02-13T15:40:47.274Z,52.31
2018-02-13T15:43:15.159Z,52.53
2018-02-13T15:45:42.729Z,52.72
2018-02-13T15:48:10.304Z,53.29
2018-02-13T15:50:37.848Z,53.68
2018-02-13T15:53:05.442Z,53.23
2018-02-13T15:55:33.042Z,53.78
2018-02-13T15:58:00.599Z,53.93
2018-02-13T16:00:28.481Z,54.06
2018-02-13T16:02:56.307Z,53.79
2018-02-13T16:05:23.880Z,54.02
2018-02-13T16:07:51.475Z,53.99
2018-02-13T16:10:19.057Z,54.12
2018-02-13T16:12:46.595Z,53.57
2018-02-13T16:15:14.175Z,53.47
2018-02-13T16:17:41.753Z,54.21
2018-02-13T16:20:09.264Z,53.87
2018-02-13T16:22:36.861Z,54.33
2018-02-13T16:25:04.408Z,54.86
2018-02-13T16:27:32.273Z,55.30
2018-02-13T16:29:59.833Z,55.48
2018-02-13T16:32:27.375Z,55.54
2018-02-13T16:34:55.250Z,55.63
2018-02-13T16:37:22.841Z,55.78
2018-02-13T16:39:50.380Z,56.05
2018-02-13T16:42:17.927Z,56.42
2018-02-13T16:44:45.501Z,56.48
2018-02-13T16:47:13.057Z,56.73
2018-02-13T16:49:40.950Z,56.92
2018-02-13T16:52:08.535Z,57.27
2018-02-13T16:54:36.076Z,57.45
2018-02-13T16:57:03.927Z,57.70
2018-02-13T16:59:31.787Z,57.66
2018-02-13T17:01:59.331Z,57.61
2018-02-13T17:04:26.859Z,57.94
2018-02-13T17:06:54.420Z,58.20
2018-02-13T17:09:21.949Z,58.17
2018-02-13T17:11:49.486Z,58.29
2018-02-13T17:14:17.056Z,58.66
2018-02-13T17:16:44.608Z,58.68
2018-02-13T17:19:12.146Z,58.90
2018-02-13T17:21:39.703Z,59.10
2018-02-13T17:24:07.235Z,59.16
2018-02-13T17:26:34.759Z,59.76
2018-02-13T17:29:02.349Z,59.60
2018-02-13T17:31:29.946Z,59.84
2018-02-13T17:33:57.491Z,59.92
2018-02-13T17:36:25.401Z,60.22
2018-02-13T17:38:53.001Z,59.84
2018-02-13T17:41:20.561Z,59.86
2018-02-13T17:43:48.147Z,59.84
2018-02-13T17:46:15.712Z,59.89
2018-02-13T17:48:43.234Z,59.89
2018-02-13T17:51:11.027Z,59.67
2018-02-13T17:53:38.553Z,59.83
2018-02-13T17:56:06.114Z,59.87
2018-02-13T17:58:33.706Z,59.84
2018-02-13T18:01:01.365Z,59.98
2018-02-13T18:03:28.939Z,60.12
2018-02-13T18:05:56.508Z,59.96
2018-02-13T18:08:24.068Z,60.00
2018-02-13T18:10:51.699Z,59.98
2018-02-13T18:13:19.259Z,59.80
2018-02-13T18:15:46.793Z,59.84
2018-02-13T18:18:14.642Z,59.82
2018-02-13T18:20:42.546Z,59.99
2018-02-13T18:23:10.109Z,59.99
2018-02-13T18:25:37.641Z,60.14
2018-02-13T18:28:05.229Z,60.43
2018-02-13T18:30:32.783Z,60.32
2018-02-13T18:33:00.435Z,60.06
2018-02-13T18:35:28.007Z,60.57
2018-02-13T18:37:55.596Z,61.02
2018-02-13T18:40:23.156Z,61.17
2018-02-13T18:42:50.727Z,61.17
2018-02-13T18:45:18.318Z,61.31
2018-02-13T18:47:45.906Z,61.60
2018-02-13T18:50:13.576Z,61.42
2018-02-13T18:55:09.058Z,61.31
2018-02-13T18:57:36.649Z,61.10
2018-02-13T19:00:04.208Z,60.97
2018-02-13T19:02:31.778Z,61.43
2018-02-13T19:04:59.437Z,61.43
2018-02-13T19:07:27.113Z,61.60
2018-02-13T19:09:54.656Z,61.81
2018-02-13T19:12:22.523Z,61.73
2018-02-13T19:14:50.131Z,61.89
2018-02-13T19:17:17.770Z,61.84
2018-02-13T19:19:45.326Z,62.03
2018-02-13T19:22:12.856Z,62.60
2018-02-13T19:24:40.381Z,62.67
2018-02-13T19:27:07.930Z,62.83
2018-02-13T19:29:35.479Z,62.79
2018-02-13T19:32:03.311Z,62.02
2018-02-13T19:34:31.277Z,62.72
2018-02-13T19:36:58.911Z,62.72
2018-02-13T19:39:26.477Z,62.97
2018-02-13T19:41:54.053Z,62.52
2018-02-13T19:44:21.607Z,62.75
2018-02-13T19:46:49.225Z,62.63
2018-02-13T19:49:16.858Z,62.65
2018-02-13T19:51:44.918Z,62.76
2018-02-13T19:54:12.433Z,63.00
2018-02-13T19:56:39.992Z,62.81
2018-02-13T19:59:07.811Z,63.14
2018-02-13T20:01:35.381Z,63.47
2018-02-13T20:04:02.966Z,63.74
2018-02-13T20:06:30.556Z,63.46
2018-02-13T20:08:58.175Z,63.34
2018-02-13T20:11:26.022Z,63.36
2018-02-13T20:13:53.586Z,63.47
2018-02-13T20:16:21.148Z,63.65
2018-02-13T20:18:48.820Z,63.49
2018-02-13T20:21:16.384Z,63.31
2018-02-13T20:23:43.909Z,63.45
2018-02-13T20:26:11.475Z,63.10
2018-02-13T20:28:39.095Z,63.00
2018-02-13T20:31:06.913Z,63.17
2018-02-13T20:33:34.490Z,63.31
2018-02-13T20:36:02.030Z,63.04
2018-02-13T20:38:29.598Z,63.41
2018-02-13T20:40:57.194Z,63.56
2018-02-13T20:43:24.733Z,63.39
2018-02-13T20:45:52.276Z,63.42
2018-02-13T20:48:19.903Z,63.69
2018-02-13T20:50:47.707Z,63.48
2018-02-13T20:53:15.267Z,63.69
2018-02-13T20:55:42.879Z,63.91
2018-02-13T20:58:10.537Z,64.12
2018-02-13T21:00:38.286Z,64.42
2018-02-13T21:03:06.132Z,64.26
2018-02-13T21:05:33.685Z,64.27
2018-02-13T21:08:01.320Z,64.23
2018-02-13T21:10:28.850Z,64.42
2018-02-13T21:12:56.409Z,64.63
2018-02-13T21:15:24.007Z,64.66
2018-02-13T21:17:51.562Z,64.65
2018-02-13T21:20:19.168Z,64.69
2018-02-13T21:22:46.723Z,64.94
2018-02-13T21:25:14.295Z,65.03
2018-02-13T21:27:41.866Z,65.23
2018-02-13T21:30:09.528Z,65.50
2018-02-13T21:32:37.085Z,65.62
2018-02-13T21:35:05.440Z,65.66
2018-02-13T21:37:33.457Z,65.71
2018-02-13T21:40:01.145Z,65.55
2018-02-13T21:42:28.881Z,65.26
2018-02-13T21:44:56.824Z,65.48
2018-02-13T21:47:24.357Z,65.35
2018-02-13T21:49:52.410Z,65.47
2018-02-13T21:52:20.224Z,65.71
2018-02-13T21:54:47.777Z,66.01
2018-02-13T21:57:15.453Z,66.20
2018-02-13T21:59:43.309Z,66.46
2018-02-13T22:02:11.175Z,66.59
2018-02-13T22:04:38.841Z,66.57
2018-02-13T22:07:06.370Z,66.57
2018-02-13T22:09:33.956Z,66.41
2018-02-13T22:12:01.537Z,66.60
2018-02-13T22:14:29.088Z,66.38
2018-02-13T22:16:56.664Z,66.52
2018-02-13T22:19:24.341Z,66.44
2018-02-13T22:21:51.927Z,66.45
2018-02-13T22:24:19.597Z,66.62
2018-02-13T22:26:47.185Z,66.32
2018-02-13T22:29:14.753Z,66.84
2018-02-13T22:31:42.324Z,66.67
2018-02-13T22:34:09.882Z,66.64
2018-02-13T22:36:37.420Z,66.59
2018-02-13T22:39:04.979Z,66.87
2018-02-13T22:41:32.871Z,66.92
2018-02-13T22:44:00.474Z,67.00
2018-02-13T22:46:28.066Z,67.08
2018-02-13T22:48:55.792Z,67.17
2018-02-13T22:51:23.412Z,67.18
2018-02-13T22:53:50.988Z,66.77
2018-02-13T22:56:18.630Z,66.93
2018-02-13T22:58:46.169Z,67.15
2018-02-13T23:01:13.716Z,67.14
2018-02-13T23:03:41.247Z,67.15
2018-02-13T23:06:08.835Z,67.29
2018-02-13T23:08:36.364Z,67.40
2018-02-13T23:11:03.908Z,67.53
2018-02-13T23:13:31.542Z,67.44
2018-02-13T23:15:59.128Z,67.57
2018-02-13T23:18:26.835Z,67.78
2018-02-13T23:20:54.646Z,67.78
2018-02-13T23:23:22.158Z,67.83
2018-02-13T23:25:50.822Z,68.22
2018-02-13T23:28:19.278Z,68.26
2018-02-13T23:30:46.979Z,68.07
2018-02-13T23:33:14.520Z,68.41
2018-02-13T23:35:42.108Z,68.37
2018-02-13T23:38:09.629Z,68.51
2018-02-13T23:40:37.186Z,68.71
2018-02-13T23:43:05.054Z,68.77
2018-02-13T23:45:32.918Z,68.83
2018-02-13T23:48:00.468Z,68.92
2018-02-13T23:50:28.224Z,69.09
2018-02-13T23:52:55.846Z,69.03
2018-02-13T23:55:23.378Z,69.18
2018-02-13T23:57:50.930Z,69.10
