createdAt,value
2023-01-20T00:01:09.599Z,23.97
2023-01-20T00:03:37.836Z,22.90
2023-01-20T00:06:05.883Z,23.67
2023-01-20T00:08:34.157Z,23.33
2023-01-20T00:11:05.961Z,25.37
2023-01-20T00:13:35.976Z,23.27
2023-01-20T00:16:04.764Z,25.73
2023-01-20T00:18:33.413Z,23.87
2023-01-20T00:21:04.360Z,25.20
2023-01-20T00:23:32.647Z,25.03
2023-01-20T00:26:00.606Z,24.30
2023-01-20T00:28:28.585Z,25.23
2023-01-20T00:30:58.071Z,24.47
2023-01-20T00:33:26.053Z,23.47
2023-01-20T00:35:53.944Z,24.10
2023-01-20T00:38:21.811Z,25.20
2023-01-20T00:40:55.160Z,23.40
2023-01-20T00:43:23.093Z,23.53
2023-01-20T00:45:51.070Z,24.07
2023-01-20T00:48:20.413Z,23.27
2023-01-20T00:50:48.367Z,24.33
2023-01-20T00:53:16.362Z,24.77
2023-01-20T00:55:44.348Z,25.73
2023-01-20T00:58:12.288Z,24.00
2023-01-20T01:00:40.291Z,24.17
2023-01-20T01:03:08.319Z,24.40
2023-01-20T01:05:37.819Z,24.00
2023-01-20T01:08:06.488Z,24.47
2023-01-20T01:10:34.678Z,24.17
2023-01-20T01:13:03.253Z,23.50
2023-01-20T01:15:31.380Z,24.00
2023-01-20T01:18:00.544Z,23.17
2023-01-20T01:20:29.401Z,23.93
2023-01-20T01:22:58.706Z,23.47
2023-01-20T01:25:26.961Z,23.23
2023-01-20T01:27:54.904Z,22.77
2023-01-20T01:30:23.116Z,22.57
2023-01-20T01:32:51.033Z,23.83
2023-01-20T01:35:18.999Z,23.33
2023-01-20T01:37:47.045Z,22.97
2023-01-20T01:40:16.666Z,24.03
2023-01-20T01:42:44.617Z,23.43
2023-01-20T01:45:22.611Z,22.87
2023-01-20T01:47:54.930Z,22.97
2023-01-20T01:50:26.546Z,21.60
2023-01-20T01:52:57.622Z,21.80
2023-01-20T01:55:30.531Z,22.27
2023-01-20T01:58:00.725Z,22.63
2023-01-20T02:00:29.088Z,22.27
2023-01-20T02:02:58.500Z,22.20
2023-01-20T02:05:28.256Z,22.40
2023-01-20T02:07:59.050Z,23.40
2023-01-20T02:10:28.496Z,22.73
2023-01-20T02:12:56.689Z,22.30
2023-01-20T02:15:29.529Z,22.43
2023-01-20T02:18:21.509Z,22.90
2023-01-20T02:21:29.655Z,22.73
2023-01-20T02:24:31.721Z,21.63
2023-01-20T02:27:09.505Z,21.40
2023-01-20T02:30:09.557Z,22.93
2023-01-20T02:32:46.171Z,21.87
2023-01-20T02:35:20.806Z,22.40
2023-01-20T02:37:55.156Z,23.23
2023-01-20T02:40:31.484Z,21.17
2023-01-20T02:43:08.660Z,22.63
2023-01-20T02:45:43.596Z,24.33
2023-01-20T02:48:23.347Z,23.67
2023-01-20T02:50:56.700Z,25.07
2023-01-20T02:53:27.672Z,24.50
2023-01-20T02:55:56.494Z,22.93
2023-01-20T02:58:31.491Z,23.67
2023-01-20T03:01:03.882Z,23.23
2023-01-20T03:03:36.154Z,24.83
2023-01-20T03:06:07.886Z,23.33
2023-01-20T03:08:37.553Z,25.77
2023-01-20T03:11:07.772Z,22.63
2023-01-20T03:13:40.675Z,24.57
2023-01-20T03:16:11.215Z,23.10
2023-01-20T03:18:41.108Z,23.07
2023-01-20T03:21:10.543Z,22.87
2023-01-20T03:23:43.695Z,22.67
2023-01-20T03:26:13.771Z,21.43
2023-01-20T03:28:44.667Z,23.47
2023-01-20T03:31:18.644Z,23.60
2023-01-20T03:33:49.941Z,23.10
2023-01-20T03:36:19.360Z,23.10
2023-01-20T03:38:47.967Z,23.80
2023-01-20T03:41:21.849Z,21.97
2023-01-20T03:43:56.821Z,22.40
2023-01-20T03:46:31.861Z,22.50
2023-01-20T03:49:09.835Z,22.30
2023-01-20T03:51:45.905Z,22.37
2023-01-20T03:54:19.307Z,24.53
2023-01-20T03:56:54.491Z,23.27
2023-01-20T03:59:24.617Z,23.43
2023-01-20T04:01:53.917Z,22.43
2023-01-20T04:04:23.405Z,24.37
2023-01-20T04:06:52.519Z,23.97
2023-01-20T04:09:24.386Z,22.33
2023-01-20T04:11:52.944Z,21.67
2023-01-20T04:14:20.933Z,23.20
2023-01-20T04:16:54.524Z,22.07
2023-01-20T04:19:24.271Z,22.37
2023-01-20T04:21:59.131Z,20.53
2023-01-20T04:24:32.504Z,21.90
2023-01-20T04:27:00.419Z,21.93
2023-01-20T04:29:28.322Z,22.10
2023-01-20T04:32:00.549Z,21.20
2023-01-20T04:34:30.620Z,21.03
2023-01-20T04:36:58.521Z,21.20
2023-01-20T04:39:26.428Z,21.13
2023-01-20T04:41:54.424Z,20.43
2023-01-20T04:44:22.557Z,20.97
2023-01-20T04:46:50.574Z,22.23
2023-01-20T04:49:18.501Z,21.23
2023-01-20T04:51:47.752Z,21.33
2023-01-20T04:54:15.702Z,22.30
2023-01-20T04:56:44.144Z,21.67
2023-01-20T04:59:12.160Z,20.93
2023-01-20T05:01:40.278Z,23.07
2023-01-20T05:04:08.342Z,22.13
2023-01-20T05:06:36.344Z,26.40
2023-01-20T05:09:05.721Z,24.07
2023-01-20T05:11:33.617Z,23.67
2023-01-20T05:14:01.638Z,23.40
2023-01-20T05:16:31.979Z,22.33
2023-01-20T05:18:59.870Z,23.37
2023-01-20T05:21:28.133Z,22.20
2023-01-20T05:23:56.438Z,22.13
2023-01-20T05:26:26.863Z,23.63
2023-01-20T05:28:55.599Z,22.73
2023-01-20T05:31:23.611Z,23.90
2023-01-20T05:33:51.664Z,22.03
2023-01-20T05:36:19.582Z,21.70
2023-01-20T05:38:47.532Z,22.50
2023-01-20T05:41:15.485Z,21.80
2023-01-20T05:43:44.779Z,21.10
2023-01-20T05:46:12.770Z,21.93
2023-01-20T05:48:40.662Z,20.37
2023-01-20T05:51:08.572Z,20.67
2023-01-20T05:53:36.597Z,22.13
2023-01-20T05:56:06.819Z,22.00
2023-01-20T05:58:34.989Z,22.30
2023-01-20T06:01:07.611Z,22.23
2023-01-20T06:03:35.780Z,21.30
2023-01-20T06:06:04.640Z,20.60
2023-01-20T06:08:32.721Z,22.07
2023-01-20T06:11:00.761Z,18.97
2023-01-20T06:13:28.762Z,21.07
2023-01-20T06:15:57.771Z,21.87
2023-01-20T06:18:27.093Z,21.63
2023-01-20T06:20:58.621Z,21.60
2023-01-20T06:23:26.732Z,20.93
2023-01-20T06:26:00.260Z,20.67
2023-01-20T06:28:28.642Z,20.87
2023-01-20T06:31:04.329Z,21.03
2023-01-20T06:33:34.137Z,20.03
2023-01-20T06:36:02.879Z,21.23
2023-01-20T06:38:32.517Z,21.60
2023-01-20T06:41:01.305Z,21.33
2023-01-20T06:43:30.714Z,21.83
2023-01-20T06:46:02.487Z,22.33
2023-01-20T06:48:31.009Z,21.67
2023-01-20T06:51:04.059Z,23.00
2023-01-20T06:53:32.283Z,23.10
2023-01-20T06:56:01.474Z,28.80
2023-01-20T06:58:32.014Z,25.03
2023-01-20T07:01:06.176Z,24.23
2023-01-20T07:03:34.209Z,27.17
2023-01-20T07:06:06.604Z,35.90
2023-01-20T07:08:34.490Z,28.23
2023-01-20T07:11:02.421Z,26.10
2023-01-20T07:13:30.422Z,23.80
2023-01-20T07:15:58.405Z,22.47
2023-01-20T07:18:26.354Z,21.17
2023-01-20T07:20:55.447Z,22.23
2023-01-20T07:23:25.190Z,21.57
2023-01-20T07:25:59.101Z,24.03
2023-01-20T07:28:27.021Z,22.80
2023-01-20T07:30:54.974Z,22.93
2023-01-20T07:33:23.041Z,21.33
2023-01-20T07:35:54.842Z,21.60
2023-01-20T07:38:24.155Z,21.77
2023-01-20T07:40:52.065Z,23.07
2023-01-20T07:43:19.946Z,25.00
2023-01-20T07:45:47.862Z,32.50
2023-01-20T07:48:15.814Z,33.90
2023-01-20T07:50:44.104Z,25.63
2023-01-20T07:53:11.991Z,26.23
2023-01-20T07:55:41.250Z,28.53
2023-01-20T07:58:09.178Z,28.30
2023-01-20T08:00:37.124Z,24.97
2023-01-20T08:03:05.100Z,26.10
2023-01-20T08:05:33.552Z,25.00
2023-01-20T08:08:01.512Z,23.57
2023-01-20T08:10:29.519Z,23.60
2023-01-20T08:12:59.517Z,24.20
2023-01-20T08:15:27.437Z,24.60
2023-01-20T08:17:55.413Z,25.93
2023-01-20T08:20:23.524Z,28.63
2023-01-20T08:22:51.505Z,25.33
2023-01-20T08:25:19.433Z,25.93
2023-01-20T08:27:49.321Z,27.87
2023-01-20T08:30:19.378Z,27.07
2023-01-20T08:32:47.290Z,25.93
2023-01-20T08:35:15.510Z,26.17
2023-01-20T08:37:43.628Z,26.00
2023-01-20T08:40:12.594Z,25.43
2023-01-20T08:42:40.972Z,23.50
2023-01-20T08:45:10.263Z,22.77
2023-01-20T08:47:44.205Z,22.83
2023-01-20T08:50:13.899Z,21.73
2023-01-20T08:52:41.896Z,21.80
2023-01-20T08:55:10.675Z,21.67
2023-01-20T08:57:38.833Z,20.33
2023-01-20T09:00:09.162Z,22.43
2023-01-20T09:02:39.616Z,21.13
2023-01-20T09:05:09.570Z,20.17
2023-01-20T09:07:37.503Z,19.73
2023-01-20T09:10:06.444Z,19.60
2023-01-20T09:12:34.461Z,21.10
2023-01-20T09:15:07.461Z,21.33
2023-01-20T09:17:36.197Z,22.50
2023-01-20T09:20:06.182Z,22.27
2023-01-20T09:22:34.092Z,24.90
2023-01-20T09:25:02.519Z,24.70
2023-01-20T09:27:30.431Z,23.93
2023-01-20T09:29:58.402Z,21.57
2023-01-20T09:32:26.405Z,19.80
2023-01-20T09:34:54.344Z,19.33
2023-01-20T09:37:41.583Z,19.70
2023-01-20T09:40:32.265Z,19.33
2023-01-20T09:43:29.767Z,19.60
2023-01-20T09:46:02.285Z,18.80
2023-01-20T09:48:56.778Z,18.10
2023-01-20T09:51:50.144Z,19.00
2023-01-20T09:54:24.559Z,18.47
2023-01-20T09:56:55.714Z,18.83
2023-01-20T09:59:30.905Z,19.27
2023-01-20T10:02:02.994Z,18.63
2023-01-20T10:04:37.287Z,23.80
2023-01-20T10:07:12.372Z,20.43
2023-01-20T10:09:46.275Z,23.07
2023-01-20T10:12:18.967Z,25.40
2023-01-20T10:14:50.805Z,21.83
2023-01-20T10:17:24.181Z,21.40
2023-01-20T10:19:59.005Z,18.60
2023-01-20T10:22:33.171Z,19.47
2023-01-20T10:25:10.641Z,18.37
2023-01-20T10:27:43.418Z,21.00
2023-01-20T10:30:14.995Z,20.97
2023-01-20T10:32:49.733Z,18.73
2023-01-20T10:35:20.744Z,19.67
2023-01-20T10:37:48.916Z,18.50
2023-01-20T10:40:26.146Z,18.37
2023-01-20T10:42:58.495Z,18.23
2023-01-20T10:45:45.996Z,18.50
2023-01-20T10:48:26.431Z,18.50
2023-01-20T10:50:59.438Z,17.03
2023-01-20T10:53:47.155Z,19.07
2023-01-20T10:56:32.845Z,17.87
2023-01-20T10:59:03.951Z,17.73
2023-01-20T11:01:31.887Z,18.07
2023-01-20T11:03:59.870Z,18.60
2023-01-20T11:06:28.584Z,18.23
2023-01-20T11:08:57.492Z,17.17
2023-01-20T11:11:27.108Z,16.13
2023-01-20T11:13:55.439Z,16.90
2023-01-20T11:16:25.551Z,15.50
2023-01-20T11:18:59.670Z,16.50
2023-01-20T11:21:30.177Z,17.53
2023-01-20T11:23:59.474Z,19.50
2023-01-20T11:26:31.739Z,17.80
2023-01-20T11:29:02.047Z,16.20
2023-01-20T11:31:42.288Z,18.00
2023-01-20T11:34:23.333Z,16.03
2023-01-20T11:36:52.311Z,15.83
2023-01-20T11:39:28.680Z,15.67
2023-01-20T11:42:15.772Z,15.97
2023-01-20T11:44:45.025Z,17.17
2023-01-20T11:47:23.513Z,16.93
2023-01-20T11:50:26.351Z,17.57
2023-01-20T11:52:54.296Z,16.50
2023-01-20T11:55:24.147Z,16.27
2023-01-20T11:57:56.828Z,19.37
2023-01-20T12:00:43.544Z,18.60
2023-01-20T12:03:53.146Z,20.37
2023-01-20T12:06:24.613Z,19.73
2023-01-20T12:08:57.238Z,19.47
2023-01-20T12:11:29.444Z,16.40
2023-01-20T12:14:23.130Z,17.33
2023-01-20T12:16:59.004Z,15.73
2023-01-20T12:19:34.654Z,15.13
2023-01-20T12:22:10.124Z,15.90
2023-01-20T12:25:05.054Z,15.13
2023-01-20T12:27:33.701Z,16.67
2023-01-20T12:30:09.165Z,15.27
2023-01-20T12:32:40.211Z,14.97
2023-01-20T12:35:14.318Z,14.40
2023-01-20T12:37:48.247Z,13.60
2023-01-20T12:40:27.248Z,13.30
2023-01-20T12:43:27.196Z,16.10
2023-01-20T12:46:09.002Z,17.23
2023-01-20T12:48:49.503Z,15.37
2023-01-20T12:51:29.048Z,15.97
2023-01-20T12:54:17.805Z,14.23
2023-01-20T12:56:53.624Z,18.97
2023-01-20T12:59:35.608Z,18.33
2023-01-20T13:02:37.944Z,18.10
2023-01-20T13:05:27.298Z,16.27
2023-01-20T13:08:08.633Z,16.00
2023-01-20T13:10:54.434Z,14.87
2023-01-20T13:13:34.673Z,14.63
2023-01-20T13:16:13.974Z,14.80
2023-01-20T13:19:03.273Z,14.87
2023-01-20T13:21:32.499Z,16.57
2023-01-20T13:24:02.595Z,18.07
2023-01-20T13:26:32.097Z,17.17
2023-01-20T13:29:02.384Z,15.97
2023-01-20T13:31:44.898Z,16.30
2023-01-20T13:34:35.750Z,17.43
2023-01-20T13:37:23.850Z,16.50
2023-01-20T13:39:54.277Z,17.10
2023-01-20T13:42:48.427Z,16.70
2023-01-20T13:45:24.649Z,17.97
2023-01-20T13:47:57.417Z,17.83
2023-01-20T13:50:30.694Z,17.13
2023-01-20T13:53:28.161Z,16.77
2023-01-20T13:56:26.735Z,17.00
2023-01-20T13:58:55.192Z,15.13
2023-01-20T14:01:23.340Z,16.53
2023-01-20T14:04:03.712Z,14.63
2023-01-20T14:06:35.672Z,14.57
2023-01-20T14:09:08.494Z,14.43
2023-01-20T14:11:49.310Z,14.53
2023-01-20T14:14:20.322Z,16.63
2023-01-20T14:16:48.432Z,17.70
2023-01-20T14:19:23.345Z,16.90
2023-01-20T14:21:56.017Z,17.67
2023-01-20T14:24:29.314Z,17.97
2023-01-20T14:27:07.851Z,18.17
2023-01-20T14:29:35.766Z,18.20
2023-01-20T14:32:09.395Z,17.73
2023-01-20T14:34:37.529Z,18.57
2023-01-20T14:37:28.290Z,17.77
2023-01-20T14:39:58.783Z,14.80
2023-01-20T14:42:28.412Z,14.40
2023-01-20T14:44:57.969Z,14.13
2023-01-20T14:47:28.201Z,15.10
2023-01-20T14:49:56.859Z,13.67
2023-01-20T14:52:29.542Z,12.00
2023-01-20T14:54:58.559Z,10.60
2023-01-20T14:57:29.328Z,11.40
2023-01-20T15:00:04.359Z,11.47
2023-01-20T15:02:34.897Z,11.00
2023-01-20T15:05:03.142Z,11.40
2023-01-20T15:07:32.476Z,11.67
2023-01-20T15:10:03.192Z,12.67
2023-01-20T15:12:42.495Z,10.90
2023-01-20T15:15:30.875Z,10.40
2023-01-20T15:18:14.580Z,11.20
2023-01-20T15:20:44.496Z,11.03
2023-01-20T15:23:20.031Z,13.37
2023-01-20T15:25:48.349Z,12.77
2023-01-20T15:28:26.785Z,12.27
2023-01-20T15:30:56.469Z,13.20
2023-01-20T15:33:25.260Z,22.07
2023-01-20T15:35:56.226Z,17.13
2023-01-20T15:38:25.953Z,15.17
2023-01-20T15:40:54.108Z,13.20
2023-01-20T15:43:22.145Z,12.87
2023-01-20T15:45:50.208Z,15.30
2023-01-20T15:48:20.880Z,13.17
2023-01-20T15:50:49.665Z,13.67
2023-01-20T15:53:17.797Z,14.27
2023-01-20T15:55:52.388Z,16.20
2023-01-20T15:58:26.379Z,16.40
2023-01-20T16:00:55.364Z,15.97
2023-01-20T16:03:23.802Z,14.87
2023-01-20T16:05:52.818Z,14.40
2023-01-20T16:08:23.378Z,13.70
2023-01-20T16:10:52.657Z,13.07
2023-01-20T16:13:20.565Z,16.43
2023-01-20T16:15:48.619Z,15.50
2023-01-20T16:18:18.449Z,14.33
2023-01-20T16:20:49.637Z,14.33
2023-01-20T16:23:17.652Z,15.43
2023-01-20T16:25:46.238Z,15.80
2023-01-20T16:28:18.476Z,15.37
2023-01-20T16:30:46.703Z,16.97
2023-01-20T16:33:19.965Z,17.67
2023-01-20T16:35:48.691Z,16.30
2023-01-20T16:38:19.218Z,17.73
2023-01-20T16:40:50.101Z,15.10
2023-01-20T16:43:20.557Z,14.60
2023-01-20T16:45:54.226Z,15.80
2023-01-20T16:48:23.057Z,15.00
2023-01-20T16:50:51.456Z,13.30
2023-01-20T16:53:20.844Z,12.20
2023-01-20T16:55:50.151Z,14.00
2023-01-20T16:58:19.448Z,11.67
2023-01-20T17:00:47.408Z,15.67
2023-01-20T17:03:15.331Z,12.70
2023-01-20T17:05:43.229Z,13.90
2023-01-20T17:08:11.452Z,12.53
2023-01-20T17:10:39.390Z,12.40
2023-01-20T17:13:07.324Z,11.83
2023-01-20T17:15:40.450Z,11.40
2023-01-20T17:18:10.202Z,16.30
2023-01-20T17:20:38.177Z,13.60
2023-01-20T17:23:06.156Z,13.10
2023-01-20T17:25:34.210Z,10.90
2023-01-20T17:28:02.159Z,11.43
2023-01-20T17:30:30.246Z,11.40
2023-01-20T17:32:59.564Z,9.50
2023-01-20T17:35:27.899Z,10.20
2023-01-20T17:37:55.874Z,10.60
2023-01-20T17:40:23.777Z,11.77
2023-01-20T17:42:53.836Z,11.27
2023-01-20T17:45:21.796Z,9.97
2023-01-20T17:47:51.532Z,12.50
2023-01-20T17:50:21.097Z,11.53
2023-01-20T17:52:49.472Z,11.53
2023-01-20T17:55:17.789Z,10.83
2023-01-20T17:57:46.021Z,11.27
2023-01-20T18:00:14.979Z,18.33
2023-01-20T18:02:43.182Z,22.27
2023-01-20T18:05:11.153Z,20.83
2023-01-20T18:07:40.413Z,13.97
2023-01-20T18:10:08.799Z,12.10
2023-01-20T18:12:36.721Z,11.20
2023-01-20T18:15:05.183Z,10.87
2023-01-20T18:17:34.360Z,10.37
2023-01-20T18:20:02.514Z,10.33
2023-01-20T18:22:30.474Z,10.10
2023-01-20T18:24:59.743Z,10.03
2023-01-20T18:27:27.783Z,10.77
2023-01-20T18:29:55.779Z,10.83
2023-01-20T18:32:23.674Z,12.63
2023-01-20T18:34:51.621Z,11.73
2023-01-20T18:37:19.578Z,11.57
2023-01-20T18:39:47.494Z,11.47
2023-01-20T18:42:16.768Z,10.37
2023-01-20T18:44:44.742Z,11.97
2023-01-20T18:47:12.675Z,10.60
2023-01-20T18:49:40.552Z,11.23
2023-01-20T18:52:08.536Z,10.57
2023-01-20T18:54:38.455Z,10.27
2023-01-20T18:57:08.779Z,10.77
2023-01-20T18:59:39.349Z,10.80
2023-01-20T19:02:10.027Z,12.37
2023-01-20T19:04:37.986Z,9.67
2023-01-20T19:07:06.624Z,9.20
2023-01-20T19:09:34.675Z,9.40
2023-01-20T19:12:02.639Z,9.60
2023-01-20T19:14:30.670Z,10.97
2023-01-20T19:17:00.118Z,10.57
2023-01-20T19:19:28.193Z,11.23
2023-01-20T19:21:56.388Z,10.70
2023-01-20T19:24:28.907Z,14.87
2023-01-20T19:26:57.995Z,20.23
2023-01-20T19:29:28.337Z,16.00
2023-01-20T19:31:57.702Z,12.17
2023-01-20T19:34:28.018Z,12.57
2023-01-20T19:36:56.885Z,10.67
2023-01-20T19:39:24.980Z,10.43
2023-01-20T19:41:53.258Z,10.77
2023-01-20T19:44:21.478Z,10.57
2023-01-20T19:46:49.562Z,11.50
2023-01-20T19:49:17.655Z,10.13
2023-01-20T19:51:47.080Z,12.20
2023-01-20T19:54:15.266Z,10.97
2023-01-20T19:56:43.248Z,10.50
2023-01-20T19:59:13.198Z,19.30
2023-01-20T20:01:45.297Z,14.57
2023-01-20T20:04:14.087Z,13.80
2023-01-20T20:06:47.771Z,11.13
2023-01-20T20:09:19.160Z,9.63
2023-01-20T20:11:47.773Z,9.97
2023-01-20T20:14:18.364Z,10.33
2023-01-20T20:16:47.198Z,10.20
2023-01-20T20:19:17.962Z,10.47
2023-01-20T20:21:46.558Z,10.23
2023-01-20T20:24:15.786Z,11.10
2023-01-20T20:26:46.674Z,11.43
2023-01-20T20:29:16.437Z,11.13
2023-01-20T20:31:44.480Z,9.80
2023-01-20T20:34:14.728Z,8.87
2023-01-20T20:36:43.116Z,10.40
2023-01-20T20:39:14.964Z,10.60
2023-01-20T20:41:44.982Z,9.63
2023-01-20T20:44:13.383Z,10.17
2023-01-20T20:46:41.459Z,13.60
2023-01-20T20:49:12.512Z,10.03
2023-01-20T20:51:44.344Z,9.10
2023-01-20T20:54:16.740Z,9.27
2023-01-20T20:56:46.381Z,8.23
2023-01-20T20:59:14.438Z,8.83
2023-01-20T21:01:42.504Z,10.93
2023-01-20T21:04:11.509Z,9.73
2023-01-20T21:06:39.448Z,9.07
2023-01-20T21:09:07.476Z,9.40
2023-01-20T21:11:37.899Z,7.77
2023-01-20T21:14:08.349Z,9.63
2023-01-20T21:16:36.470Z,9.17
2023-01-20T21:19:05.147Z,8.90
2023-01-20T21:21:33.426Z,7.43
2023-01-20T21:24:01.939Z,8.53
2023-01-20T21:26:31.015Z,7.43
2023-01-20T21:29:01.932Z,7.20
2023-01-20T21:31:32.088Z,7.23
2023-01-20T21:34:00.975Z,7.67
2023-01-20T21:36:31.108Z,7.00
2023-01-20T21:38:59.695Z,6.00
2023-01-20T21:41:27.628Z,5.27
2023-01-20T21:44:12.996Z,5.70
2023-01-20T21:46:42.312Z,6.40
2023-01-20T21:49:27.735Z,6.17
2023-01-20T21:52:13.440Z,6.37
2023-01-20T21:54:41.720Z,6.30
2023-01-20T21:57:10.150Z,5.60
2023-01-20T21:59:38.382Z,6.60
2023-01-20T22:02:08.526Z,6.10
2023-01-20T22:04:36.507Z,6.67
2023-01-20T22:07:04.456Z,6.17
2023-01-20T22:09:32.440Z,7.70
2023-01-20T22:12:00.395Z,6.43
2023-01-20T22:14:28.422Z,5.90
2023-01-20T22:16:56.333Z,6.10
2023-01-20T22:19:25.956Z,5.57
2023-01-20T22:21:53.849Z,6.07
2023-01-20T22:24:21.745Z,5.73
2023-01-20T22:26:50.285Z,6.53
2023-01-20T22:29:18.970Z,6.10
2023-01-20T22:31:47.507Z,6.83
2023-01-20T22:34:15.460Z,7.50
2023-01-20T22:36:45.003Z,6.83
2023-01-20T22:39:14.072Z,7.77
2023-01-20T22:41:42.632Z,8.90
2023-01-20T22:44:10.622Z,6.67
2023-01-20T22:46:38.561Z,7.37
2023-01-20T22:49:06.620Z,7.17
2023-01-20T22:51:34.632Z,7.83
2023-01-20T22:54:04.163Z,7.27
2023-01-20T22:56:33.791Z,6.77
2023-01-20T22:59:01.821Z,7.17
2023-01-20T23:01:31.979Z,7.63
2023-01-20T23:04:01.667Z,8.00
2023-01-20T23:06:32.565Z,7.73
2023-01-20T23:09:01.231Z,8.10
2023-01-20T23:11:31.018Z,9.20
2023-01-20T23:13:59.256Z,9.83
2023-01-20T23:16:27.228Z,10.77
2023-01-20T23:18:55.232Z,9.60
2023-01-20T23:21:24.393Z,9.90
2023-01-20T23:23:54.695Z,9.83
2023-01-20T23:26:24.752Z,9.77
2023-01-20T23:28:55.382Z,9.10
2023-01-20T23:31:25.271Z,10.27
2023-01-20T23:33:54.662Z,10.67
2023-01-20T23:36:24.479Z,11.20
2023-01-20T23:38:54.415Z,10.77
2023-01-20T23:41:22.430Z,11.53
2023-01-20T23:43:50.401Z,10.03
2023-01-20T23:46:19.843Z,9.40
2023-01-20T23:48:47.975Z,11.07
2023-01-20T23:51:16.255Z,11.10
2023-01-20T23:53:44.606Z,11.33
2023-01-20T23:56:14.836Z,11.50
2023-01-20T23:58:43.239Z,10.47
