createdAt,value
2018-08-04T00:00:15.815Z,0
2018-08-04T00:01:25.920Z,0
2018-08-04T00:02:36.002Z,0
2018-08-04T00:03:46.104Z,0
2018-08-04T00:04:56.236Z,0
2018-08-04T00:06:05.798Z,0
2018-08-04T00:07:15.889Z,0
2018-08-04T00:08:26.004Z,0
2018-08-04T00:09:36.084Z,0
2018-08-04T00:10:46.390Z,0
2018-08-04T00:11:56.718Z,0
2018-08-04T00:13:06.581Z,0
2018-08-04T00:14:16.427Z,0
2018-08-04T00:15:26.515Z,0
2018-08-04T00:16:36.594Z,0
2018-08-04T00:17:46.667Z,0
2018-08-04T00:18:56.743Z,0
2018-08-04T00:20:06.840Z,0
2018-08-04T00:21:16.936Z,0
2018-08-04T00:22:26.735Z,0
2018-08-04T00:23:36.834Z,0
2018-08-04T00:24:46.926Z,0
2018-08-04T00:25:57.003Z,0
2018-08-04T00:27:07.078Z,0
2018-08-04T00:28:17.137Z,0
2018-08-04T00:29:27.238Z,0
2018-08-04T00:30:37.328Z,0
2018-08-04T00:31:47.405Z,0
2018-08-04T00:32:57.700Z,0
2018-08-04T00:34:07.789Z,0
2018-08-04T00:35:17.649Z,0
2018-08-04T00:36:27.791Z,0
2018-08-04T00:37:37.367Z,0
2018-08-04T00:38:47.642Z,0
2018-08-04T00:39:57.724Z,0
2018-08-04T00:41:07.556Z,0
2018-08-04T00:42:17.632Z,0
2018-08-04T00:43:27.717Z,0
2018-08-04T00:44:37.796Z,0
2018-08-04T00:45:47.855Z,0
2018-08-04T00:46:57.947Z,0
2018-08-04T00:48:08.032Z,0
2018-08-04T00:49:17.855Z,0
2018-08-04T00:50:27.668Z,0
2018-08-04T00:51:37.790Z,0
2018-08-04T00:52:47.856Z,0
2018-08-04T00:53:57.676Z,0
2018-08-04T00:55:07.773Z,0
2018-08-04T00:56:17.864Z,0
2018-08-04T00:57:27.936Z,0
2018-08-04T00:58:38.021Z,0
2018-08-04T00:59:48.155Z,0
2018-08-04T01:00:58.248Z,0
2018-08-04T01:02:08.334Z,0
2018-08-04T01:03:18.413Z,0
2018-08-04T01:04:28.225Z,0
2018-08-04T01:05:38.392Z,0
2018-08-04T01:06:48.473Z,0
2018-08-04T01:07:58.559Z,0
2018-08-04T01:09:08.369Z,0
2018-08-04T01:10:18.185Z,0
2018-08-04T01:11:28.055Z,0
2018-08-04T01:12:37.866Z,0
2018-08-04T01:13:48.057Z,0
2018-08-04T01:14:58.166Z,0
2018-08-04T01:16:08.247Z,0
2018-08-04T01:17:18.381Z,0
2018-08-04T01:18:28.461Z,0
2018-08-04T01:19:38.306Z,0
2018-08-04T01:20:47.871Z,0
2018-08-04T01:21:57.689Z,0
2018-08-04T01:23:07.822Z,0
2018-08-04T01:24:17.379Z,0
2018-08-04T01:25:27.190Z,0
2018-08-04T01:26:37.257Z,0
2018-08-04T01:27:47.210Z,0
2018-08-04T01:28:57.289Z,0
2018-08-04T01:30:07.363Z,0
2018-08-04T01:31:17.433Z,0
2018-08-04T01:32:27.516Z,0
2018-08-04T01:33:37.313Z,0
2018-08-04T01:34:47.155Z,0
2018-08-04T01:35:56.959Z,0
2018-08-04T01:37:07.045Z,0
2018-08-04T01:38:17.131Z,0
2018-08-04T01:39:27.215Z,0
2018-08-04T01:40:37.296Z,0
2018-08-04T01:41:47.381Z,0
2018-08-04T01:42:57.462Z,0
2018-08-04T01:44:07.548Z,0
2018-08-04T01:45:17.649Z,0
2018-08-04T01:46:27.521Z,0
2018-08-04T01:47:37.611Z,0
2018-08-04T01:48:47.425Z,0
2018-08-04T01:49:57.505Z,0
2018-08-04T01:51:07.597Z,0
2018-08-04T01:52:17.660Z,0
2018-08-04T01:53:27.730Z,0
2018-08-04T01:54:37.817Z,0
2018-08-04T01:55:47.942Z,0
2018-08-04T01:56:58.022Z,0
2018-08-04T01:58:08.101Z,0
2018-08-04T01:59:18.584Z,0
2018-08-04T02:00:28.695Z,0
2018-08-04T02:01:38.771Z,0
2018-08-04T02:02:48.880Z,0
2018-08-04T02:03:58.964Z,0
2018-08-04T02:05:09.099Z,0
2018-08-04T02:06:19.170Z,0
2018-08-04T02:07:29.529Z,0
2018-08-04T02:08:39.639Z,0
2018-08-04T02:09:49.709Z,0
2018-08-04T02:10:59.805Z,0
2018-08-04T02:12:09.929Z,0
2018-08-04T02:13:20.003Z,0
2018-08-04T02:14:30.076Z,0
2018-08-04T02:15:40.245Z,0
2018-08-04T02:16:50.334Z,0
2018-08-04T02:18:00.143Z,0
2018-08-04T02:19:09.970Z,0
2018-08-04T02:20:20.070Z,0
2018-08-04T02:21:29.876Z,0
2018-08-04T02:22:39.964Z,0
2018-08-04T02:23:50.053Z,0
2018-08-04T02:25:00.134Z,0
2018-08-04T02:26:09.950Z,0
2018-08-04T02:27:20.063Z,0
2018-08-04T02:28:30.155Z,0
2018-08-04T02:29:39.988Z,0
2018-08-04T02:30:50.084Z,0
2018-08-04T02:32:00.169Z,0
2018-08-04T02:33:10.246Z,0
2018-08-04T02:34:20.082Z,0
2018-08-04T02:35:30.164Z,0
2018-08-04T02:36:39.977Z,0
2018-08-04T02:37:50.079Z,0
2018-08-04T02:39:00.154Z,0
2018-08-04T02:40:09.985Z,0
2018-08-04T02:41:20.101Z,0
2018-08-04T02:42:30.223Z,0
2018-08-04T02:43:40.035Z,0
2018-08-04T02:44:50.178Z,0
2018-08-04T02:46:00.269Z,0
2018-08-04T02:47:10.375Z,0
2018-08-04T02:48:20.457Z,0
2018-08-04T02:49:30.267Z,0
2018-08-04T02:50:40.393Z,0
2018-08-04T02:51:50.479Z,0
2018-08-04T02:53:00.574Z,0
2018-08-04T02:54:10.656Z,0
2018-08-04T02:55:20.745Z,0
2018-08-04T02:56:30.860Z,0
2018-08-04T02:57:40.949Z,0
2018-08-04T02:58:51.039Z,0
2018-08-04T03:00:01.118Z,0
2018-08-04T03:01:11.214Z,0
2018-08-04T03:02:21.378Z,0
2018-08-04T03:35:10.933Z,5
2018-08-04T03:36:21.027Z,5
2018-08-04T03:37:30.841Z,5
2018-08-04T03:38:40.650Z,5
2018-08-04T03:39:50.978Z,5
2018-08-04T03:41:01.165Z,10
2018-08-04T03:42:11.319Z,10
2018-08-04T03:43:21.398Z,10
2018-08-04T03:44:31.470Z,10
2018-08-04T03:45:41.573Z,10
2018-08-04T03:46:51.699Z,15
2018-08-04T03:48:01.784Z,15
2018-08-04T03:49:11.088Z,15
2018-08-04T03:50:21.177Z,15
2018-08-04T03:51:31.250Z,20
2018-08-04T03:52:41.328Z,20
2018-08-04T03:53:51.398Z,20
2018-08-04T03:55:01.482Z,20
2018-08-04T03:56:11.306Z,25
2018-08-04T03:57:21.364Z,25
2018-08-04T03:58:31.434Z,25
2018-08-04T03:59:41.411Z,25
2018-08-04T04:00:51.284Z,30
2018-08-04T04:02:00.835Z,30
2018-08-04T04:03:10.658Z,30
2018-08-04T04:04:20.553Z,35
2018-08-04T04:05:30.373Z,35
2018-08-04T04:06:40.733Z,35
2018-08-04T04:07:51.084Z,40
2018-08-04T04:09:01.153Z,40
2018-08-04T04:10:11.281Z,40
2018-08-04T04:11:21.355Z,45
2018-08-04T04:12:31.189Z,45
2018-08-04T04:13:41.320Z,45
2018-08-04T04:14:51.129Z,50
2018-08-04T04:16:01.264Z,50
2018-08-04T04:17:11.353Z,50
2018-08-04T04:18:21.245Z,50
2018-08-04T04:19:31.060Z,50
2018-08-04T04:20:40.884Z,50
2018-08-04T04:21:50.972Z,55
2018-08-04T04:23:00.782Z,55
2018-08-04T04:24:10.861Z,55
2018-08-04T04:25:20.942Z,60
2018-08-04T04:26:31.013Z,60
2018-08-04T04:27:40.822Z,65
2018-08-04T04:28:50.902Z,70
2018-08-04T04:30:00.719Z,115
2018-08-04T04:31:10.547Z,175
2018-08-04T04:32:20.360Z,185
2018-08-04T04:33:30.495Z,185
2018-08-04T04:34:40.576Z,180
2018-08-04T04:35:50.635Z,150
2018-08-04T04:37:01.155Z,115
2018-08-04T04:38:11.343Z,95
2018-08-04T04:39:21.157Z,100
2018-08-04T04:40:30.727Z,85
2018-08-04T04:41:40.827Z,85
2018-08-04T04:42:50.902Z,95
2018-08-04T04:44:00.990Z,100
2018-08-04T04:45:11.063Z,115
2018-08-04T04:46:20.890Z,150
2018-08-04T04:47:31.002Z,120
2018-08-04T04:48:41.434Z,100
2018-08-04T04:49:51.508Z,100
2018-08-04T04:51:01.585Z,110
2018-08-04T04:52:11.411Z,150
2018-08-04T04:53:21.473Z,190
2018-08-04T04:54:31.308Z,215
2018-08-04T04:55:41.251Z,270
2018-08-04T04:56:51.399Z,270
2018-08-04T04:58:01.485Z,280
2018-08-04T04:59:11.565Z,285
2018-08-04T05:00:21.638Z,290
2018-08-04T05:01:31.734Z,295
2018-08-04T05:02:41.645Z,295
2018-08-04T05:03:51.729Z,295
2018-08-04T05:05:01.818Z,300
2018-08-04T05:06:11.925Z,310
2018-08-04T05:07:22.008Z,295
2018-08-04T05:08:32.143Z,310
2018-08-04T05:09:42.223Z,310
2018-08-04T05:10:52.289Z,305
2018-08-04T05:12:02.391Z,310
2018-08-04T05:13:12.571Z,315
2018-08-04T05:14:22.706Z,310
2018-08-04T05:15:32.763Z,305
2018-08-04T05:16:42.858Z,305
2018-08-04T05:17:52.959Z,310
2018-08-04T05:19:02.847Z,315
2018-08-04T05:20:12.950Z,320
2018-08-04T05:21:23.029Z,320
2018-08-04T05:22:33.148Z,320
2018-08-04T05:23:42.987Z,325
2018-08-04T05:24:53.090Z,330
2018-08-04T05:26:03.155Z,320
2018-08-04T05:27:12.988Z,325
2018-08-04T05:28:22.798Z,325
2018-08-04T05:29:32.880Z,320
2018-08-04T05:30:42.702Z,320
2018-08-04T05:31:52.828Z,315
2018-08-04T05:33:02.649Z,310
2018-08-04T05:34:13.012Z,315
2018-08-04T05:35:23.075Z,315
2018-08-04T05:36:32.651Z,310
2018-08-04T05:37:42.791Z,310
2018-08-04T05:38:52.619Z,320
2018-08-04T05:40:02.740Z,315
2018-08-04T05:41:12.804Z,310
2018-08-04T05:42:22.905Z,310
2018-08-04T05:43:33.629Z,305
2018-08-04T05:44:43.728Z,300
2018-08-04T05:45:53.548Z,290
2018-08-04T05:47:03.392Z,290
2018-08-04T05:48:13.474Z,290
2018-08-04T05:49:23.337Z,305
2018-08-04T05:50:33.422Z,315
2018-08-04T05:51:43.265Z,310
2018-08-04T05:52:53.342Z,300
2018-08-04T05:54:03.432Z,300
2018-08-04T05:55:13.570Z,300
2018-08-04T05:56:23.650Z,300
2018-08-04T05:57:34.008Z,295
2018-08-04T05:58:44.113Z,295
2018-08-04T05:59:54.215Z,290
2018-08-04T06:01:04.322Z,290
2018-08-04T06:02:14.399Z,290
2018-08-04T06:03:24.751Z,295
2018-08-04T06:04:34.898Z,290
2018-08-04T06:05:44.714Z,245
2018-08-04T06:06:54.795Z,190
2018-08-04T06:08:04.866Z,165
2018-08-04T06:09:14.691Z,165
2018-08-04T06:10:24.781Z,165
2018-08-04T06:11:34.893Z,165
2018-08-04T06:12:44.994Z,165
2018-08-04T06:13:55.068Z,165
2018-08-04T06:15:05.149Z,165
2018-08-04T06:16:15.211Z,170
2018-08-04T06:17:25.288Z,165
2018-08-04T06:18:35.414Z,180
2018-08-04T06:19:45.710Z,190
2018-08-04T06:20:55.809Z,195
2018-08-04T06:22:05.793Z,195
2018-08-04T06:23:15.890Z,190
2018-08-04T06:24:26.050Z,190
2018-08-04T06:25:36.138Z,190
2018-08-04T06:26:45.946Z,190
2018-08-04T06:27:55.778Z,195
2018-08-04T06:29:05.875Z,190
2018-08-04T06:30:16.022Z,190
2018-08-04T06:31:26.107Z,185
2018-08-04T06:32:36.189Z,185
2018-08-04T06:33:47.049Z,185
2018-08-04T06:34:57.150Z,185
2018-08-04T06:36:07.001Z,185
2018-08-04T06:37:17.085Z,185
2018-08-04T06:38:26.916Z,180
2018-08-04T06:39:36.992Z,175
2018-08-04T06:40:47.070Z,175
2018-08-04T06:41:56.918Z,175
2018-08-04T06:43:07.022Z,180
2018-08-04T06:44:16.847Z,175
2018-08-04T06:45:26.951Z,175
2018-08-04T06:46:36.778Z,175
2018-08-04T06:47:46.358Z,175
2018-08-04T06:48:56.169Z,175
2018-08-04T06:50:06.257Z,175
2018-08-04T06:51:16.341Z,185
2018-08-04T06:52:26.182Z,185
2018-08-04T06:53:36.287Z,185
2018-08-04T06:54:46.117Z,185
2018-08-04T06:55:55.939Z,180
2018-08-04T06:57:06.029Z,175
2018-08-04T06:58:15.934Z,180
2018-08-04T06:59:26.141Z,175
2018-08-04T07:00:35.961Z,175
2018-08-04T07:01:45.766Z,175
2018-08-04T07:02:55.594Z,175
2018-08-04T07:04:05.151Z,175
2018-08-04T07:05:15.439Z,175
2018-08-04T07:06:25.270Z,175
2018-08-04T07:07:35.355Z,175
2018-08-04T07:08:45.444Z,175
2018-08-04T07:09:55.280Z,175
2018-08-04T07:11:05.112Z,175
2018-08-04T07:12:15.213Z,180
2018-08-04T07:13:25.305Z,175
2018-08-04T07:14:35.413Z,175
2018-08-04T07:15:45.503Z,175
2018-08-04T07:16:55.583Z,175
2018-08-04T07:18:05.442Z,175
2018-08-04T07:19:15.542Z,175
2018-08-04T07:20:25.660Z,175
2018-08-04T07:21:35.758Z,175
2018-08-04T07:22:45.610Z,175
2018-08-04T07:23:55.734Z,175
2018-08-04T07:25:05.833Z,175
2018-08-04T07:26:15.942Z,175
2018-08-04T07:27:26.031Z,175
2018-08-04T07:28:35.928Z,175
2018-08-04T07:29:45.752Z,175
2018-08-04T07:30:55.764Z,175
2018-08-04T07:32:05.585Z,180
2018-08-04T07:33:15.683Z,180
2018-08-04T07:34:26.149Z,180
2018-08-04T07:35:35.417Z,180
2018-08-04T07:36:45.505Z,180
2018-08-04T07:37:55.608Z,180
2018-08-04T07:39:05.427Z,180
2018-08-04T07:40:15.285Z,180
2018-08-04T07:41:25.393Z,180
2018-08-04T07:42:35.488Z,185
2018-08-04T07:43:45.579Z,180
2018-08-04T07:44:55.641Z,180
2018-08-04T07:46:05.717Z,180
2018-08-04T07:47:15.800Z,180
2018-08-04T07:48:25.641Z,180
2018-08-04T07:49:35.203Z,180
2018-08-04T07:50:45.298Z,180
2018-08-04T07:51:55.448Z,180
2018-08-04T07:53:05.272Z,180
2018-08-04T07:54:15.418Z,180
2018-08-04T07:55:25.247Z,180
2018-08-04T07:56:35.074Z,180
2018-08-04T07:57:44.893Z,180
2018-08-04T07:58:54.976Z,180
2018-08-04T08:00:04.797Z,180
2018-08-04T08:01:14.879Z,180
2018-08-04T08:02:24.973Z,180
2018-08-04T08:03:35.065Z,180
2018-08-04T08:04:45.163Z,180
2018-08-04T08:05:55.244Z,180
2018-08-04T08:07:04.538Z,180
2018-08-04T08:08:14.892Z,180
2018-08-04T08:09:24.997Z,185
2018-08-04T08:10:35.854Z,185
2018-08-04T08:11:45.961Z,185
2018-08-04T08:12:56.091Z,185
2018-08-04T08:14:06.201Z,185
2018-08-04T08:15:16.083Z,185
2018-08-04T08:16:26.183Z,185
2018-08-04T08:17:36.260Z,185
2018-08-04T08:18:46.387Z,185
2018-08-04T08:19:56.480Z,185
2018-08-04T08:21:06.309Z,185
2018-08-04T08:22:16.137Z,190
2018-08-04T08:23:26.434Z,185
2018-08-04T08:24:36.555Z,185
2018-08-04T08:25:46.633Z,185
2018-08-04T08:26:56.241Z,185
2018-08-04T08:28:06.340Z,185
2018-08-04T08:29:16.184Z,185
2018-08-04T08:30:25.729Z,185
2018-08-04T08:31:36.243Z,180
2018-08-04T08:32:46.774Z,185
2018-08-04T08:33:56.857Z,185
2018-08-04T08:35:06.701Z,185
2018-08-04T08:36:16.807Z,185
2018-08-04T08:37:26.887Z,185
2018-08-04T08:38:36.467Z,185
2018-08-04T08:39:46.349Z,185
2018-08-04T08:40:56.465Z,185
2018-08-04T08:42:06.561Z,185
2018-08-04T08:43:16.675Z,185
2018-08-04T08:44:26.768Z,185
2018-08-04T08:45:36.632Z,185
2018-08-04T08:46:46.707Z,185
2018-08-04T08:47:56.548Z,185
2018-08-04T08:49:06.636Z,185
2018-08-04T08:50:16.472Z,185
2018-08-04T08:51:26.550Z,185
2018-08-04T08:52:36.646Z,185
2018-08-04T08:53:47.479Z,185
2018-08-04T08:54:57.904Z,185
2018-08-04T08:56:07.747Z,185
2018-08-04T08:57:17.832Z,185
2018-08-04T08:58:27.709Z,185
2018-08-04T08:59:37.827Z,185
2018-08-04T09:00:47.683Z,185
2018-08-04T09:01:57.783Z,185
2018-08-04T09:03:07.875Z,185
2018-08-04T09:04:18.181Z,185
2018-08-04T09:05:28.399Z,185
2018-08-04T09:06:38.801Z,185
2018-08-04T09:07:49.187Z,185
2018-08-04T09:08:59.348Z,190
2018-08-04T09:10:09.702Z,185
2018-08-04T09:11:20.172Z,185
2018-08-04T09:12:30.399Z,185
2018-08-04T09:13:40.523Z,185
2018-08-04T09:14:50.610Z,190
2018-08-04T09:16:00.459Z,190
2018-08-04T09:17:10.555Z,190
2018-08-04T09:18:20.396Z,190
2018-08-04T09:19:30.468Z,190
2018-08-04T09:20:40.573Z,190
2018-08-04T09:21:50.675Z,190
2018-08-04T09:23:01.006Z,185
2018-08-04T09:24:11.166Z,190
2018-08-04T09:25:21.271Z,190
2018-08-04T09:26:30.863Z,190
2018-08-04T09:27:40.720Z,190
2018-08-04T09:28:50.791Z,190
2018-08-04T09:30:00.627Z,190
2018-08-04T09:31:10.198Z,190
2018-08-04T09:32:20.341Z,195
2018-08-04T09:33:30.167Z,190
2018-08-04T09:34:40.255Z,190
2018-08-04T09:35:50.346Z,190
2018-08-04T09:37:00.426Z,190
2018-08-04T09:38:10.689Z,190
2018-08-04T09:39:21.122Z,190
2018-08-04T09:40:30.946Z,195
2018-08-04T09:41:40.769Z,190
2018-08-04T09:42:50.614Z,195
2018-08-04T09:44:00.554Z,200
2018-08-04T09:45:10.650Z,200
2018-08-04T09:46:20.731Z,195
2018-08-04T09:47:30.558Z,195
2018-08-04T09:48:40.628Z,195
2018-08-04T09:49:50.713Z,195
2018-08-04T09:51:00.788Z,195
2018-08-04T09:52:10.872Z,200
2018-08-04T09:53:20.692Z,200
2018-08-04T09:54:30.796Z,200
2018-08-04T09:55:40.902Z,200
2018-08-04T09:56:50.996Z,205
2018-08-04T09:58:01.077Z,200
2018-08-04T09:59:10.940Z,200
2018-08-04T10:00:21.037Z,205
2018-08-04T10:01:31.132Z,205
2018-08-04T10:02:40.955Z,205
2018-08-04T10:03:51.055Z,205
2018-08-04T10:05:01.209Z,205
2018-08-04T10:06:11.349Z,210
2018-08-04T10:07:21.230Z,210
2018-08-04T10:08:31.332Z,210
2018-08-04T10:09:41.455Z,210
2018-08-04T10:10:51.589Z,210
2018-08-04T10:12:01.763Z,210
2018-08-04T10:13:12.228Z,210
2018-08-04T10:14:22.366Z,215
2018-08-04T10:15:32.482Z,215
2018-08-04T10:16:42.597Z,215
2018-08-04T10:17:52.710Z,220
2018-08-04T10:19:02.849Z,215
2018-08-04T10:20:13.312Z,220
2018-08-04T10:21:23.492Z,220
2018-08-04T10:22:33.649Z,220
2018-08-04T10:23:46.425Z,215
2018-08-04T10:24:59.456Z,220
2018-08-04T10:26:13.082Z,225
2018-08-04T10:27:26.548Z,230
2018-08-04T10:28:38.075Z,235
2018-08-04T10:29:48.299Z,235
2018-08-04T10:30:58.403Z,240
2018-08-04T10:32:08.875Z,240
2018-08-04T10:33:18.728Z,245
2018-08-04T10:34:28.832Z,240
2018-08-04T10:35:38.992Z,245
2018-08-04T10:36:49.094Z,245
2018-08-04T10:37:59.191Z,245
2018-08-04T10:39:09.277Z,245
2018-08-04T10:40:19.385Z,245
2018-08-04T10:41:29.282Z,245
2018-08-04T10:42:39.361Z,245
2018-08-04T10:43:49.754Z,240
2018-08-04T10:44:59.566Z,245
2018-08-04T10:46:09.664Z,245
2018-08-04T10:47:19.784Z,250
2018-08-04T10:48:29.883Z,260
2018-08-04T10:49:40.412Z,260
2018-08-04T10:50:50.508Z,270
2018-08-04T10:52:00.626Z,270
2018-08-04T10:53:11.238Z,270
2018-08-04T10:54:21.348Z,270
2018-08-04T10:55:31.441Z,275
2018-08-04T10:56:41.538Z,265
2018-08-04T10:57:51.372Z,260
2018-08-04T10:59:01.578Z,255
2018-08-04T11:00:11.157Z,235
2018-08-04T11:01:21.275Z,255
2018-08-04T11:02:31.356Z,275
2018-08-04T11:03:41.177Z,265
2018-08-04T11:04:51.287Z,275
2018-08-04T11:06:01.386Z,280
2018-08-04T11:07:11.227Z,285
2018-08-04T11:08:21.321Z,290
2018-08-04T11:09:31.157Z,285
2018-08-04T11:10:41.264Z,290
2018-08-04T11:11:51.073Z,285
2018-08-04T11:13:01.161Z,280
2018-08-04T11:14:11.267Z,285
2018-08-04T11:15:21.109Z,280
2018-08-04T11:16:31.215Z,280
2018-08-04T11:17:41.341Z,280
2018-08-04T11:18:51.429Z,195
2018-08-04T11:20:01.521Z,260
2018-08-04T11:21:11.708Z,260
2018-08-04T11:22:21.532Z,235
2018-08-04T11:23:31.629Z,235
2018-08-04T11:24:41.462Z,180
2018-08-04T11:25:51.589Z,175
2018-08-04T11:27:01.894Z,170
2018-08-04T11:28:12.062Z,175
2018-08-04T11:29:22.183Z,185
2018-08-04T11:30:32.282Z,265
2018-08-04T11:31:42.117Z,270
2018-08-04T11:32:52.252Z,180
2018-08-04T11:34:02.090Z,260
2018-08-04T11:35:12.177Z,270
2018-08-04T11:36:22.014Z,270
2018-08-04T11:37:32.107Z,265
2018-08-04T11:38:41.936Z,265
2018-08-04T11:39:52.045Z,265
2018-08-04T11:41:02.155Z,265
2018-08-04T11:42:11.985Z,265
2018-08-04T11:43:22.052Z,260
2018-08-04T11:44:32.154Z,265
2018-08-04T11:45:42.628Z,265
2018-08-04T11:46:52.863Z,180
2018-08-04T11:48:02.703Z,170
2018-08-04T11:49:12.533Z,160
2018-08-04T11:50:22.626Z,150
2018-08-04T11:51:32.675Z,145
2018-08-04T11:52:42.784Z,140
2018-08-04T11:53:52.884Z,140
2018-08-04T11:55:02.956Z,135
2018-08-04T11:56:13.082Z,145
2018-08-04T11:57:22.974Z,195
2018-08-04T11:58:33.137Z,175
2018-08-04T11:59:42.959Z,165
2018-08-04T12:00:53.066Z,215
2018-08-04T12:02:02.935Z,260
2018-08-04T12:03:13.050Z,250
2018-08-04T12:04:22.916Z,245
2018-08-04T12:05:33.403Z,250
2018-08-04T12:06:43.307Z,250
2018-08-04T12:07:53.156Z,245
2018-08-04T12:09:03.562Z,245
2018-08-04T12:10:13.677Z,240
2018-08-04T12:11:23.267Z,240
2018-08-04T12:12:33.128Z,240
2018-08-04T12:13:43.293Z,250
2018-08-04T12:14:53.764Z,250
2018-08-04T12:16:03.974Z,250
2018-08-04T12:17:14.297Z,250
2018-08-04T12:18:24.709Z,255
2018-08-04T12:19:34.857Z,260
2018-08-04T12:20:44.974Z,265
2018-08-04T12:21:55.629Z,260
2018-08-04T12:23:05.812Z,260
2018-08-04T12:24:15.937Z,260
2018-08-04T12:25:26.147Z,255
2018-08-04T12:26:36.260Z,260
2018-08-04T12:27:46.114Z,250
2018-08-04T12:28:55.962Z,245
2018-08-04T12:30:06.402Z,245
2018-08-04T12:31:16.799Z,240
2018-08-04T12:32:26.650Z,245
2018-08-04T12:33:36.548Z,235
2018-08-04T12:34:46.899Z,235
2018-08-04T12:35:56.723Z,230
2018-08-04T12:37:06.813Z,235
2018-08-04T12:38:16.637Z,235
2018-08-04T12:39:26.739Z,235
2018-08-04T12:40:36.834Z,235
2018-08-04T12:41:46.930Z,240
2018-08-04T12:42:56.778Z,245
2018-08-04T12:44:06.881Z,240
2018-08-04T12:45:16.961Z,245
2018-08-04T12:46:27.074Z,235
2018-08-04T12:47:37.179Z,230
2018-08-04T12:48:47.027Z,230
2018-08-04T12:49:57.143Z,230
2018-08-04T12:51:07.264Z,235
2018-08-04T12:52:17.083Z,235
2018-08-04T12:53:26.930Z,230
2018-08-04T12:54:37.456Z,230
2018-08-04T12:55:47.546Z,230
2018-08-04T12:56:57.433Z,230
2018-08-04T12:58:07.557Z,235
2018-08-04T12:59:17.402Z,230
2018-08-04T13:00:27.598Z,230
2018-08-04T13:01:37.690Z,230
2018-08-04T13:02:48.205Z,230
2018-08-04T13:03:58.301Z,235
2018-08-04T13:05:08.131Z,235
2018-08-04T13:06:17.696Z,235
2018-08-04T13:07:27.795Z,235
2018-08-04T13:08:37.966Z,235
2018-08-04T13:09:48.128Z,235
2018-08-04T13:10:57.955Z,235
2018-08-04T13:12:08.413Z,235
2018-08-04T13:13:18.483Z,235
2018-08-04T13:14:28.617Z,235
2018-08-04T13:15:38.436Z,230
2018-08-04T13:16:48.544Z,230
2018-08-04T13:17:58.374Z,230
2018-08-04T13:19:08.482Z,225
2018-08-04T13:20:18.581Z,220
2018-08-04T13:21:28.669Z,220
2018-08-04T13:22:38.504Z,215
2018-08-04T13:23:48.588Z,210
2018-08-04T13:24:58.665Z,210
2018-08-04T13:26:08.758Z,210
2018-08-04T13:27:18.594Z,210
2018-08-04T13:28:28.736Z,210
2018-08-04T13:29:38.880Z,210
2018-08-04T13:30:48.735Z,210
2018-08-04T13:31:58.833Z,210
2018-08-04T13:33:08.940Z,210
2018-08-04T13:34:19.029Z,210
2018-08-04T13:35:28.590Z,210
2018-08-04T13:36:38.684Z,210
2018-08-04T13:37:48.557Z,210
2018-08-04T13:38:58.697Z,210
2018-08-04T13:40:08.785Z,205
2018-08-04T13:41:18.889Z,205
2018-08-04T13:42:29.022Z,205
2018-08-04T13:43:38.987Z,205
2018-08-04T13:44:49.090Z,205
2018-08-04T13:45:59.196Z,205
2018-08-04T13:47:09.033Z,205
2018-08-04T13:48:19.129Z,205
2018-08-04T13:49:29.042Z,205
2018-08-04T13:50:39.165Z,205
2018-08-04T13:51:49.264Z,200
2018-08-04T13:52:59.372Z,200
2018-08-04T13:54:09.476Z,200
2018-08-04T13:55:19.363Z,200
2018-08-04T13:56:29.444Z,200
2018-08-04T13:57:39.558Z,200
2018-08-04T13:58:49.667Z,200
2018-08-04T13:59:59.772Z,200
2018-08-04T14:01:09.886Z,200
2018-08-04T14:02:20.001Z,195
2018-08-04T14:03:30.151Z,195
2018-08-04T14:04:39.996Z,195
2018-08-04T14:05:50.197Z,195
2018-08-04T14:07:00.340Z,195
2018-08-04T14:08:10.437Z,195
2018-08-04T14:09:20.529Z,195
2018-08-04T14:10:30.100Z,195
2018-08-04T14:11:40.244Z,195
2018-08-04T14:12:50.443Z,195
2018-08-04T14:14:00.282Z,190
2018-08-04T14:15:10.399Z,190
2018-08-04T14:16:20.491Z,190
2018-08-04T14:17:30.639Z,190
2018-08-04T14:18:40.822Z,190
2018-08-04T14:19:50.668Z,190
2018-08-04T14:21:00.814Z,190
2018-08-04T14:22:10.657Z,185
2018-08-04T14:23:20.850Z,185
2018-08-04T14:24:30.746Z,185
2018-08-04T14:25:40.847Z,185
2018-08-04T14:26:50.951Z,185
2018-08-04T14:28:01.063Z,185
2018-08-04T14:29:11.176Z,185
2018-08-04T14:30:21.319Z,185
2018-08-04T14:31:31.946Z,185
2018-08-04T14:32:42.036Z,185
2018-08-04T14:33:52.168Z,180
2018-08-04T14:35:02.795Z,180
2018-08-04T14:36:12.913Z,180
2018-08-04T14:37:23.024Z,180
2018-08-04T14:38:33.112Z,180
2018-08-04T14:39:43.232Z,180
2018-08-04T14:40:53.331Z,180
2018-08-04T14:42:03.455Z,180
2018-08-04T14:43:13.564Z,180
2018-08-04T14:44:23.689Z,180
2018-08-04T14:45:33.768Z,180
2018-08-04T14:46:43.874Z,175
2018-08-04T14:47:53.994Z,180
2018-08-04T14:49:03.821Z,180
2018-08-04T14:50:13.910Z,180
2018-08-04T14:51:24.016Z,175
2018-08-04T14:52:34.116Z,175
2018-08-04T14:53:43.945Z,175
2018-08-04T14:54:54.084Z,175
2018-08-04T14:56:04.174Z,175
2018-08-04T14:57:14.028Z,175
2018-08-04T14:58:24.135Z,175
2018-08-04T14:59:34.255Z,175
2018-08-04T15:00:44.348Z,170
2018-08-04T15:01:54.244Z,170
2018-08-04T15:03:04.092Z,170
2018-08-04T15:04:14.028Z,170
2018-08-04T15:05:23.879Z,170
2018-08-04T15:06:33.964Z,170
2018-08-04T15:07:44.057Z,170
2018-08-04T15:08:53.898Z,170
2018-08-04T15:10:04.242Z,170
2018-08-04T15:11:14.361Z,165
2018-08-04T15:12:24.207Z,165
2018-08-04T15:13:34.290Z,165
2018-08-04T15:14:44.107Z,165
2018-08-04T15:15:53.833Z,165
2018-08-04T15:17:03.812Z,165
2018-08-04T15:18:13.642Z,165
2018-08-04T15:19:23.780Z,165
2018-08-04T15:20:33.892Z,165
2018-08-04T15:21:44.467Z,165
2018-08-04T15:22:54.581Z,165
2018-08-04T15:24:04.419Z,165
2018-08-04T15:25:14.260Z,165
2018-08-04T15:26:24.352Z,165
2018-08-04T15:27:33.919Z,165
2018-08-04T15:28:44.014Z,165
2018-08-04T15:29:54.112Z,160
2018-08-04T15:31:04.211Z,160
2018-08-04T15:32:14.299Z,160
2018-08-04T15:33:24.509Z,155
2018-08-04T15:34:34.685Z,155
2018-08-04T15:35:44.529Z,155
2018-08-04T15:36:54.111Z,155
2018-08-04T15:38:04.244Z,155
2018-08-04T15:39:14.344Z,150
2018-08-04T15:40:24.183Z,150
2018-08-04T15:41:34.298Z,150
2018-08-04T15:42:44.397Z,150
2018-08-04T15:43:54.231Z,150
2018-08-04T15:45:04.346Z,150
2018-08-04T15:46:14.481Z,145
2018-08-04T15:47:24.563Z,145
2018-08-04T15:48:34.659Z,145
2018-08-04T15:49:44.482Z,145
2018-08-04T15:50:54.389Z,145
2018-08-04T15:52:04.472Z,140
2018-08-04T15:53:14.573Z,140
2018-08-04T15:54:24.662Z,140
2018-08-04T15:55:34.744Z,140
2018-08-04T15:56:44.902Z,140
2018-08-04T15:57:55.235Z,140
2018-08-04T15:59:05.531Z,140
2018-08-04T16:00:15.613Z,140
2018-08-04T16:01:25.709Z,140
2018-08-04T16:02:35.789Z,135
2018-08-04T16:03:46.092Z,135
2018-08-04T16:04:56.189Z,135
2018-08-04T16:06:06.280Z,135
2018-08-04T16:07:16.120Z,135
2018-08-04T16:08:26.471Z,135
2018-08-04T16:09:36.295Z,130
2018-08-04T16:10:46.384Z,130
2018-08-04T16:11:56.484Z,135
2018-08-04T16:13:06.605Z,130
2018-08-04T16:14:16.750Z,130
2018-08-04T16:15:26.587Z,130
2018-08-04T16:16:36.717Z,135
2018-08-04T16:17:46.534Z,125
2018-08-04T16:18:56.657Z,125
2018-08-04T16:20:06.773Z,125
2018-08-04T16:21:16.867Z,125
2018-08-04T16:22:26.679Z,125
2018-08-04T16:23:36.768Z,125
2018-08-04T16:24:46.864Z,120
2018-08-04T16:25:57.016Z,120
2018-08-04T16:27:07.146Z,115
2018-08-04T16:28:16.984Z,115
2018-08-04T16:29:27.085Z,110
2018-08-04T16:30:37.152Z,110
2018-08-04T16:31:46.986Z,110
2018-08-04T16:32:57.065Z,110
2018-08-04T16:34:07.162Z,110
2018-08-04T16:35:17.273Z,105
2018-08-04T16:36:27.413Z,105
2018-08-04T16:37:37.550Z,105
2018-08-04T16:38:47.407Z,105
2018-08-04T16:39:57.490Z,100
2018-08-04T16:41:07.578Z,100
2018-08-04T16:42:17.672Z,100
2018-08-04T16:43:27.781Z,95
2018-08-04T16:44:37.869Z,90
2018-08-04T16:45:47.716Z,85
2018-08-04T16:46:57.818Z,85
2018-08-04T16:48:07.899Z,80
2018-08-04T16:49:18.080Z,75
2018-08-04T16:50:28.193Z,75
2018-08-04T16:51:38.020Z,70