createdAt,value
2018-04-10T00:02:05.768Z,99.90
2018-04-10T00:04:33.921Z,99.90
2018-04-10T00:07:02.069Z,99.90
2018-04-10T00:09:30.239Z,99.90
2018-04-10T00:11:58.364Z,99.90
2018-04-10T00:14:27.293Z,99.90
2018-04-10T00:16:55.444Z,99.90
2018-04-10T00:19:24.344Z,99.90
2018-04-10T00:21:53.747Z,99.90
2018-04-10T00:24:21.883Z,99.90
2018-04-10T00:26:50.008Z,99.90
2018-04-10T00:29:18.156Z,99.90
2018-04-10T00:31:46.297Z,99.90
2018-04-10T00:34:15.217Z,99.90
2018-04-10T00:36:43.373Z,99.90
2018-04-10T00:39:12.279Z,99.90
2018-04-10T00:41:40.491Z,99.90
2018-04-10T00:44:08.635Z,99.90
2018-04-10T00:46:36.767Z,99.90
2018-04-10T00:49:05.681Z,99.90
2018-04-10T00:51:33.812Z,99.90
2018-04-10T00:54:01.956Z,99.90
2018-04-10T00:56:30.087Z,99.90
2018-04-10T00:58:58.241Z,99.90
2018-04-10T01:01:26.372Z,99.90
2018-04-10T01:03:54.521Z,99.90
2018-04-10T01:06:22.659Z,99.90
2018-04-10T01:08:50.811Z,99.90
2018-04-10T01:11:18.996Z,99.90
2018-04-10T01:13:47.158Z,99.90
2018-04-10T01:16:15.296Z,99.90
2018-04-10T01:18:43.439Z,99.90
2018-04-10T01:21:27.307Z,99.90
2018-04-10T01:23:55.833Z,99.90
2018-04-10T01:26:23.968Z,99.90
2018-04-10T01:28:52.104Z,99.90
2018-04-10T01:31:20.280Z,99.90
2018-04-10T01:33:48.988Z,99.90
2018-04-10T01:36:17.120Z,99.90
2018-04-10T01:38:46.019Z,99.90
2018-04-10T01:41:14.163Z,99.90
2018-04-10T01:43:42.303Z,99.90
2018-04-10T01:46:10.483Z,99.90
2018-04-10T01:48:38.668Z,99.90
2018-04-10T01:51:06.752Z,99.90
2018-04-10T01:53:35.751Z,99.90
2018-04-10T01:56:04.643Z,99.90
2018-04-10T01:58:33.546Z,99.90
2018-04-10T02:01:01.684Z,99.90
2018-04-10T02:03:30.194Z,99.90
2018-04-10T02:05:59.069Z,99.90
2018-04-10T02:08:27.974Z,99.90
2018-04-10T02:10:56.120Z,99.90
2018-04-10T02:13:24.396Z,99.90
2018-04-10T02:15:52.521Z,99.90
2018-04-10T02:18:20.671Z,99.90
2018-04-10T02:20:48.797Z,99.90
2018-04-10T02:23:16.944Z,99.90
2018-04-10T02:25:45.076Z,99.90
2018-04-10T02:28:13.969Z,99.90
2018-04-10T02:30:42.875Z,99.90
2018-04-10T02:33:11.019Z,99.90
2018-04-10T02:35:39.921Z,99.90
2018-04-10T02:38:08.435Z,99.90
2018-04-10T02:40:36.563Z,99.90
2018-04-10T02:43:05.476Z,99.90
2018-04-10T02:45:33.635Z,99.90
2018-04-10T02:48:01.756Z,99.90
2018-04-10T02:50:29.969Z,99.90
2018-04-10T02:52:58.869Z,99.90
2018-04-10T02:55:27.945Z,99.90
2018-04-10T02:57:56.851Z,99.90
2018-04-10T03:00:24.996Z,99.90
2018-04-10T03:02:53.126Z,99.90
2018-04-10T03:05:22.103Z,99.90
2018-04-10T03:07:50.227Z,99.90
2018-04-10T03:10:18.359Z,99.90
2018-04-10T03:12:46.496Z,99.90
2018-04-10T03:15:15.405Z,99.90
2018-04-10T03:17:43.551Z,99.90
2018-04-10T03:20:12.525Z,99.90
2018-04-10T03:22:40.671Z,99.90
2018-04-10T03:25:08.797Z,99.90
2018-04-10T03:27:37.704Z,99.90
2018-04-10T03:30:05.836Z,99.90
2018-04-10T03:32:33.984Z,99.90
2018-04-10T03:35:02.103Z,99.90
2018-04-10T03:37:30.250Z,99.90
2018-04-10T03:39:58.387Z,99.90
2018-04-10T03:42:26.568Z,99.90
2018-04-10T03:44:54.711Z,99.90
2018-04-10T03:47:23.616Z,99.90
2018-04-10T03:49:51.754Z,99.90
2018-04-10T03:52:20.733Z,99.90
2018-04-10T03:54:48.868Z,99.90
2018-04-10T03:57:17.004Z,99.90
2018-04-10T03:59:45.140Z,99.90
2018-04-10T04:02:13.272Z,99.90
2018-04-10T04:04:41.435Z,99.90
2018-04-10T04:07:09.776Z,99.90
2018-04-10T04:09:37.937Z,99.90
2018-04-10T04:12:06.900Z,99.90
2018-04-10T04:14:35.047Z,99.90
2018-04-10T04:17:14.888Z,99.90
2018-04-10T04:19:54.801Z,99.90
2018-04-10T04:22:34.552Z,99.90
2018-04-10T04:25:02.707Z,99.90
2018-04-10T04:27:30.845Z,99.90
2018-04-10T04:29:58.991Z,99.90
2018-04-10T04:32:27.122Z,99.90
2018-04-10T04:34:55.308Z,99.90
2018-04-10T04:37:23.444Z,99.90
2018-04-10T04:39:51.607Z,99.90
2018-04-10T04:42:19.764Z,99.90
2018-04-10T04:44:47.900Z,99.90
2018-04-10T04:47:16.420Z,99.90
2018-04-10T04:49:44.559Z,99.90
2018-04-10T04:52:12.696Z,99.90
2018-04-10T04:54:40.835Z,99.90
2018-04-10T04:57:08.991Z,99.90
2018-04-10T04:59:37.178Z,99.90
2018-04-10T05:02:05.302Z,99.90
2018-04-10T05:04:33.439Z,99.90
2018-04-10T05:07:02.357Z,99.90
2018-04-10T05:09:30.640Z,99.90
2018-04-10T05:11:58.784Z,99.90
2018-04-10T05:14:26.920Z,99.90
2018-04-10T05:16:55.063Z,99.90
2018-04-10T05:19:23.196Z,99.90
2018-04-10T05:21:52.112Z,99.90
2018-04-10T05:24:20.247Z,99.90
2018-04-10T05:26:49.159Z,99.90
2018-04-10T05:29:17.343Z,99.90
2018-04-10T05:31:45.596Z,99.90
2018-04-10T05:34:13.760Z,99.90
2018-04-10T05:36:42.663Z,99.90
2018-04-10T05:39:11.671Z,99.90
2018-04-10T05:41:39.805Z,99.90
2018-04-10T05:44:08.759Z,99.90
2018-04-10T05:46:36.912Z,99.90
2018-04-10T05:49:05.059Z,99.90
2018-04-10T05:51:33.351Z,99.90
2018-04-10T05:54:01.499Z,99.90
2018-04-10T05:56:30.510Z,99.90
2018-04-10T05:58:58.647Z,99.90
2018-04-10T06:01:27.551Z,99.90
2018-04-10T06:03:56.517Z,99.90
2018-04-10T06:06:24.616Z,99.90
2018-04-10T06:08:52.784Z,99.90
2018-04-10T06:11:21.679Z,99.90
2018-04-10T06:13:49.932Z,99.90
2018-04-10T06:16:18.839Z,99.90
2018-04-10T06:18:47.130Z,99.90
2018-04-10T06:21:15.636Z,99.90
2018-04-10T06:23:43.759Z,99.90
2018-04-10T06:26:12.706Z,99.90
2018-04-10T06:28:40.808Z,99.90
2018-04-10T06:31:08.967Z,99.90
2018-04-10T06:33:37.195Z,99.90
2018-04-10T06:36:05.344Z,99.90
2018-04-10T06:38:33.537Z,99.90
2018-04-10T06:41:01.800Z,99.90
2018-04-10T06:43:29.943Z,99.90
2018-04-10T06:45:58.076Z,99.90
2018-04-10T06:48:26.223Z,99.90
2018-04-10T06:50:54.357Z,99.90
2018-04-10T06:53:23.395Z,99.90
2018-04-10T06:55:51.519Z,99.90
2018-04-10T06:58:20.440Z,99.90
2018-04-10T07:00:48.565Z,99.90
2018-04-10T07:03:16.711Z,99.90
2018-04-10T07:05:44.836Z,99.90
2018-04-10T07:08:12.988Z,99.90
2018-04-10T07:10:41.123Z,99.90
2018-04-10T07:13:09.478Z,99.90
2018-04-10T07:15:37.604Z,99.90
2018-04-10T07:18:05.738Z,99.90
2018-04-10T07:20:33.875Z,99.90
2018-04-10T07:23:02.015Z,99.90
2018-04-10T07:25:30.340Z,99.90
2018-04-10T07:27:58.476Z,99.90
2018-04-10T07:30:27.396Z,99.90
2018-04-10T07:32:55.528Z,99.90
2018-04-10T07:35:23.669Z,99.90
2018-04-10T07:37:51.799Z,99.90
2018-04-10T07:40:20.713Z,99.90
2018-04-10T07:42:48.855Z,99.90
2018-04-10T07:45:17.000Z,99.90
2018-04-10T07:47:45.129Z,99.90
2018-04-10T07:50:13.274Z,99.90
2018-04-10T07:52:41.395Z,99.90
2018-04-10T07:55:09.541Z,99.90
2018-04-10T07:57:37.671Z,99.90
2018-04-10T08:00:06.598Z,99.90
2018-04-10T08:02:34.765Z,99.90
2018-04-10T08:05:03.618Z,99.90
2018-04-10T08:07:32.899Z,99.90
2018-04-10T08:10:01.045Z,99.90
2018-04-10T08:12:29.195Z,99.90
2018-04-10T08:14:57.332Z,99.90
2018-04-10T08:17:26.244Z,99.90
2018-04-10T08:19:54.374Z,99.90
2018-04-10T08:22:22.601Z,99.90
2018-04-10T08:24:50.719Z,99.90
2018-04-10T08:27:18.859Z,99.90
2018-04-10T08:29:46.988Z,99.90
2018-04-10T08:32:15.903Z,99.90
2018-04-10T08:34:44.024Z,99.90
2018-04-10T08:37:12.191Z,99.90
2018-04-10T08:39:40.314Z,99.90
2018-04-10T08:42:08.482Z,99.90
2018-04-10T08:44:36.611Z,98.40
2018-04-10T08:47:04.752Z,99.50
2018-04-10T08:49:32.876Z,99.90
2018-04-10T08:52:01.779Z,98.00
2018-04-10T08:54:29.903Z,98.00
2018-04-10T08:56:58.235Z,95.40
2018-04-10T08:59:26.369Z,94.00
2018-04-10T09:01:55.272Z,90.90
2018-04-10T09:04:24.381Z,88.50
2018-04-10T09:06:52.528Z,88.40
2018-04-10T09:09:21.477Z,85.90
2018-04-10T09:11:49.582Z,85.80
2018-04-10T09:14:18.489Z,85.20
2018-04-10T09:16:46.628Z,85.00
2018-04-10T09:19:14.768Z,81.40
2018-04-10T09:21:42.891Z,79.20
2018-04-10T09:24:11.805Z,73.40
2018-04-10T09:26:39.940Z,73.10
2018-04-10T09:29:08.122Z,70.00
2018-04-10T09:31:36.252Z,65.60
2018-04-10T09:34:04.396Z,62.00
2018-04-10T09:36:32.560Z,66.00
2018-04-10T09:39:00.712Z,67.30
2018-04-10T09:41:29.600Z,68.10
2018-04-10T09:43:57.756Z,68.00
2018-04-10T09:46:26.081Z,67.70
2018-04-10T09:48:54.239Z,70.20
2018-04-10T09:51:22.375Z,74.30
2018-04-10T09:53:50.703Z,79.50
2018-04-10T09:56:18.831Z,80.60
2018-04-10T09:58:46.960Z,82.90
2018-04-10T10:01:15.112Z,84.80
2018-04-10T10:03:43.241Z,88.50
2018-04-10T10:06:11.398Z,85.30
2018-04-10T10:08:39.529Z,80.90
2018-04-10T10:11:07.683Z,75.70
2018-04-10T10:13:36.685Z,78.30
2018-04-10T10:16:04.829Z,78.30
2018-04-10T10:18:33.720Z,76.90
2018-04-10T10:21:02.631Z,72.90
2018-04-10T10:23:30.765Z,72.90
2018-04-10T10:25:58.955Z,68.30
2018-04-10T10:28:27.036Z,65.90
2018-04-10T10:30:55.179Z,62.10
2018-04-10T10:33:23.308Z,62.20
2018-04-10T10:35:51.462Z,57.10
2018-04-10T10:38:19.579Z,59.20
2018-04-10T10:40:47.724Z,57.60
2018-04-10T10:43:16.609Z,57.20
2018-04-10T10:45:44.752Z,57.20
2018-04-10T10:48:12.876Z,63.40
2018-04-10T10:50:41.026Z,62.00
2018-04-10T10:53:09.160Z,62.40
2018-04-10T10:55:38.050Z,61.50
2018-04-10T10:58:06.993Z,65.30
2018-04-10T11:00:35.120Z,65.20
2018-04-10T11:03:03.271Z,65.30
2018-04-10T11:05:32.167Z,63.90
2018-04-10T11:08:01.093Z,59.90
2018-04-10T11:10:29.221Z,59.90
2018-04-10T11:12:58.119Z,56.90
2018-04-10T11:15:27.017Z,55.90
2018-04-10T11:17:55.162Z,55.80
2018-04-10T11:20:23.283Z,57.50
2018-04-10T11:22:51.433Z,58.20
2018-04-10T11:25:19.574Z,56.20
2018-04-10T11:27:47.733Z,56.80
2018-04-10T11:30:15.859Z,56.40
2018-04-10T11:32:44.079Z,56.50
2018-04-10T11:35:12.203Z,58.00
2018-04-10T11:37:40.364Z,56.70
2018-04-10T11:40:08.709Z,57.40
2018-04-10T11:42:36.867Z,56.90
2018-04-10T11:45:05.036Z,56.20
2018-04-10T11:47:33.174Z,56.80
2018-04-10T11:50:01.332Z,58.80
2018-04-10T11:52:29.723Z,58.40
2018-04-10T11:54:57.983Z,58.40
2018-04-10T11:57:26.138Z,61.30
2018-04-10T11:59:55.019Z,60.20
2018-04-10T12:02:23.964Z,59.30
2018-04-10T12:04:52.105Z,59.20
2018-04-10T12:07:20.340Z,59.00
2018-04-10T12:09:48.496Z,63.50
2018-04-10T12:12:16.616Z,62.70
2018-04-10T12:14:44.759Z,61.70
2018-04-10T12:17:12.907Z,64.20
2018-04-10T12:19:41.041Z,63.70
2018-04-10T12:22:09.163Z,66.50
2018-04-10T12:24:37.309Z,63.20
2018-04-10T12:27:05.431Z,63.60
2018-04-10T12:29:34.355Z,63.70
2018-04-10T12:32:02.480Z,63.70
2018-04-10T12:34:30.616Z,58.90
2018-04-10T12:36:58.742Z,65.30
2018-04-10T12:39:26.894Z,67.80
2018-04-10T12:41:55.798Z,74.00
2018-04-10T12:44:24.712Z,73.90
2018-04-10T12:46:52.841Z,74.30
2018-04-10T12:49:21.770Z,75.70
2018-04-10T12:51:50.020Z,75.90
2018-04-10T12:54:18.955Z,80.60
2018-04-10T12:56:47.076Z,80.70
2018-04-10T12:59:16.003Z,85.40
2018-04-10T13:01:44.179Z,85.40
2018-04-10T13:04:12.308Z,90.40
2018-04-10T13:06:41.220Z,89.90
2018-04-10T13:09:09.383Z,89.80
2018-04-10T13:11:37.529Z,91.90
2018-04-10T13:14:05.660Z,91.60
2018-04-10T13:16:33.870Z,93.00
2018-04-10T13:19:01.995Z,94.10
2018-04-10T13:21:30.146Z,95.00
2018-04-10T13:23:58.991Z,95.90
2018-04-10T13:26:27.141Z,97.00
2018-04-10T13:28:55.272Z,96.50
2018-04-10T13:31:23.419Z,98.50
2018-04-10T13:33:51.556Z,97.20
2018-04-10T13:36:19.800Z,97.10
2018-04-10T13:38:48.001Z,98.20
2018-04-10T13:41:16.145Z,99.90
2018-04-10T13:43:44.287Z,99.80
2018-04-10T13:46:12.585Z,99.80
2018-04-10T13:48:49.792Z,96.90
2018-04-10T13:51:18.548Z,97.30
2018-04-10T13:53:47.430Z,99.90
2018-04-10T13:56:15.584Z,99.80
2018-04-10T13:58:43.876Z,99.90
2018-04-10T14:01:12.768Z,99.90
2018-04-10T14:03:40.900Z,99.90
2018-04-10T14:06:09.052Z,99.90
2018-04-10T14:08:37.967Z,99.90
2018-04-10T14:11:06.863Z,99.90
2018-04-10T14:13:35.777Z,99.90
2018-04-10T14:16:03.904Z,99.90
2018-04-10T14:18:32.228Z,99.90
2018-04-10T14:21:00.370Z,99.90
2018-04-10T14:23:28.537Z,99.90
2018-04-10T14:25:56.663Z,99.90
2018-04-10T14:28:24.815Z,99.90
2018-04-10T14:30:54.044Z,99.90
2018-04-10T14:33:22.196Z,99.90
2018-04-10T14:35:50.341Z,99.90
2018-04-10T14:38:19.252Z,99.90
2018-04-10T14:40:47.381Z,99.90
2018-04-10T14:43:16.331Z,99.90
2018-04-10T14:45:44.468Z,99.90
2018-04-10T14:48:12.619Z,99.90
2018-04-10T14:50:41.524Z,99.90
2018-04-10T14:53:09.689Z,99.90
2018-04-10T14:55:38.609Z,99.90
2018-04-10T14:58:06.770Z,99.90
2018-04-10T15:00:35.466Z,99.90
2018-04-10T15:03:03.593Z,99.90
2018-04-10T15:05:32.491Z,99.90
2018-04-10T15:08:00.636Z,99.90
2018-04-10T15:10:28.856Z,99.90
2018-04-10T15:12:56.988Z,99.90
2018-04-10T15:15:25.288Z,99.90
2018-04-10T15:17:53.461Z,99.90
2018-04-10T15:20:22.379Z,99.90
2018-04-10T15:22:50.531Z,99.90
2018-04-10T15:25:18.684Z,99.90
2018-04-10T15:27:46.821Z,99.90
2018-04-10T15:30:14.992Z,99.90
2018-04-10T15:32:43.176Z,99.90
2018-04-10T15:35:11.327Z,99.90
2018-04-10T15:37:39.460Z,99.90
2018-04-10T15:40:07.616Z,99.90
2018-04-10T15:42:36.544Z,99.90
2018-04-10T15:45:04.691Z,99.90
2018-04-10T15:47:33.215Z,99.90
2018-04-10T15:50:01.351Z,99.90
2018-04-10T15:52:29.491Z,99.90
2018-04-10T15:54:57.644Z,99.90
2018-04-10T15:57:25.787Z,99.90
2018-04-10T15:59:53.952Z,99.90
2018-04-10T16:02:22.095Z,99.90
2018-04-10T16:04:50.225Z,99.90
2018-04-10T16:07:18.371Z,99.90
2018-04-10T16:09:46.515Z,99.90
2018-04-10T16:12:15.411Z,99.90
2018-04-10T16:14:43.558Z,99.90
2018-04-10T16:17:11.727Z,99.90
2018-04-10T16:19:39.859Z,99.90
2018-04-10T16:22:08.003Z,99.90
2018-04-10T16:24:36.151Z,99.90
2018-04-10T16:27:05.056Z,99.90
2018-04-10T16:29:33.204Z,99.90
2018-04-10T16:32:02.115Z,99.90
2018-04-10T16:34:30.253Z,99.90
2018-04-10T16:36:58.403Z,99.90
2018-04-10T16:39:26.535Z,99.90
2018-04-10T16:41:54.680Z,99.90
2018-04-10T16:44:23.580Z,99.90
2018-04-10T16:46:51.720Z,99.90
2018-04-10T16:49:19.850Z,99.90
2018-04-10T16:51:48.016Z,99.90
2018-04-10T16:54:16.145Z,99.90
2018-04-10T16:56:44.288Z,99.90
2018-04-10T16:59:12.442Z,99.90
2018-04-10T17:01:40.575Z,99.90
2018-04-10T17:04:09.479Z,99.90
2018-04-10T17:06:37.610Z,99.90
2018-04-10T17:09:06.558Z,99.90
2018-04-10T17:11:34.699Z,99.90
2018-04-10T17:14:03.613Z,99.90
2018-04-10T17:16:31.731Z,99.90
2018-04-10T17:18:59.874Z,99.90
2018-04-10T17:21:28.004Z,99.90
2018-04-10T17:23:56.143Z,99.90
2018-04-10T17:26:24.288Z,99.90
2018-04-10T17:28:52.442Z,99.90
2018-04-10T17:31:20.567Z,99.90
2018-04-10T17:33:48.720Z,99.90
2018-04-10T17:36:16.848Z,99.90
2018-04-10T17:38:44.996Z,99.90
2018-04-10T17:41:13.120Z,99.90
2018-04-10T17:43:41.247Z,99.90
2018-04-10T17:46:10.184Z,99.90
2018-04-10T17:48:38.315Z,99.90
2018-04-10T17:51:06.463Z,99.90
2018-04-10T17:53:34.595Z,99.90
2018-04-10T17:56:02.775Z,99.90
2018-04-10T17:58:30.876Z,99.90
2018-04-10T18:00:59.799Z,99.90
2018-04-10T18:03:28.188Z,99.90
2018-04-10T18:05:56.342Z,99.90
2018-04-10T18:08:24.472Z,99.90
2018-04-10T18:10:52.622Z,99.90
2018-04-10T18:13:20.760Z,99.90
2018-04-10T18:15:48.920Z,99.90
2018-04-10T18:18:17.065Z,99.90
2018-04-10T18:20:45.207Z,99.90
2018-04-10T18:23:13.332Z,99.90
2018-04-10T18:25:41.476Z,99.90
2018-04-10T18:28:09.732Z,99.90
2018-04-10T18:30:38.204Z,99.90
2018-04-10T18:33:06.400Z,99.90
2018-04-10T18:35:35.331Z,99.90
2018-04-10T18:38:03.576Z,99.90
2018-04-10T18:40:32.490Z,99.90
2018-04-10T18:43:00.631Z,99.90
2018-04-10T18:45:28.818Z,99.90
2018-04-10T18:47:57.184Z,99.90
2018-04-10T18:50:25.411Z,99.90
2018-04-10T18:52:53.599Z,99.90
2018-04-10T18:55:21.743Z,99.90
2018-04-10T18:57:49.932Z,99.90
2018-04-10T19:00:18.856Z,99.90
2018-04-10T19:02:47.021Z,99.90
2018-04-10T19:05:16.522Z,99.90
2018-04-10T19:07:44.677Z,99.90
2018-04-10T19:10:12.813Z,99.90
2018-04-10T19:12:41.010Z,99.90
2018-04-10T19:15:09.344Z,99.90
2018-04-10T19:17:37.509Z,99.90
2018-04-10T19:20:05.695Z,99.90
2018-04-10T19:22:33.850Z,99.90
2018-04-10T19:25:02.032Z,99.90
2018-04-10T19:27:30.237Z,99.90
2018-04-10T19:29:58.352Z,99.90
2018-04-10T19:32:27.385Z,99.90
2018-04-10T19:34:55.551Z,99.90
2018-04-10T19:37:23.701Z,99.90
2018-04-10T19:39:52.663Z,99.90
2018-04-10T19:42:20.842Z,99.90
2018-04-10T19:44:49.032Z,99.90
2018-04-10T19:47:17.423Z,99.90
2018-04-10T19:49:45.563Z,99.90
2018-04-10T19:52:14.594Z,99.90
2018-04-10T19:54:44.318Z,99.90
2018-04-10T19:57:12.477Z,99.90
2018-04-10T19:59:40.633Z,99.90
2018-04-10T20:02:08.764Z,99.90
2018-04-10T20:04:36.901Z,99.90
2018-04-10T20:07:05.073Z,99.90
2018-04-10T20:09:33.206Z,99.90
2018-04-10T20:12:01.353Z,99.90
2018-04-10T20:14:29.483Z,99.90
2018-04-10T20:16:57.599Z,99.90
2018-04-10T20:19:26.523Z,99.90
2018-04-10T20:21:54.629Z,99.90
2018-04-10T20:24:22.759Z,99.90
2018-04-10T20:26:50.880Z,99.90
2018-04-10T20:29:19.025Z,99.90
2018-04-10T20:31:50.064Z,99.90
2018-04-10T20:34:18.249Z,99.90
2018-04-10T20:36:46.393Z,99.90
2018-04-10T20:39:14.558Z,99.90
2018-04-10T20:41:42.724Z,99.90
2018-04-10T20:44:10.860Z,99.90
2018-04-10T20:46:39.058Z,99.90
2018-04-10T20:49:07.215Z,99.90
2018-04-10T20:51:35.352Z,99.90
2018-04-10T20:54:04.020Z,99.90
2018-04-10T20:56:33.202Z,99.90
2018-04-10T20:59:01.344Z,99.90
2018-04-10T21:01:29.539Z,99.90
2018-04-10T21:03:58.005Z,99.90
2018-04-10T21:06:26.195Z,99.90
2018-04-10T21:08:54.316Z,99.90
2018-04-10T21:11:23.288Z,99.90
2018-04-10T21:13:51.404Z,99.90
2018-04-10T21:16:19.536Z,99.90
2018-04-10T21:18:47.657Z,99.90
2018-04-10T21:21:15.792Z,99.90
2018-04-10T21:23:44.725Z,99.90
2018-04-10T21:26:13.890Z,99.90
2018-04-10T21:28:42.079Z,99.90
2018-04-10T21:31:10.287Z,99.90
2018-04-10T21:33:39.233Z,99.90
2018-04-10T21:36:07.381Z,99.90
2018-04-10T21:38:36.436Z,99.90
2018-04-10T21:41:04.620Z,99.90
2018-04-10T21:43:32.878Z,99.90
2018-04-10T21:46:01.027Z,99.90
2018-04-10T21:48:29.163Z,99.90
2018-04-10T21:50:57.321Z,99.90
2018-04-10T21:53:26.243Z,99.90
2018-04-10T21:55:54.398Z,99.90
2018-04-10T21:58:23.278Z,99.90
2018-04-10T22:00:51.473Z,99.90
2018-04-10T22:03:19.616Z,99.90
2018-04-10T22:05:47.785Z,99.90
2018-04-10T22:08:15.975Z,99.90
2018-04-10T22:10:44.096Z,99.90
2018-04-10T22:13:12.236Z,99.90
2018-04-10T22:15:40.359Z,99.90
2018-04-10T22:18:09.289Z,99.90
2018-04-10T22:20:37.413Z,99.90
2018-04-10T22:23:06.104Z,99.90
2018-04-10T22:25:34.259Z,99.90
2018-04-10T22:28:03.158Z,99.90
2018-04-10T22:30:31.297Z,99.90
2018-04-10T22:32:59.418Z,99.90
2018-04-10T22:35:27.562Z,99.90
2018-04-10T22:37:56.557Z,99.90
2018-04-10T22:40:24.681Z,99.90
2018-04-10T22:42:52.827Z,99.90
2018-04-10T22:45:20.960Z,99.90
2018-04-10T22:47:49.133Z,99.90
2018-04-10T22:50:17.394Z,99.90
2018-04-10T22:52:45.548Z,99.90
2018-04-10T22:55:14.446Z,99.90
2018-04-10T22:57:42.613Z,99.90
2018-04-10T23:00:11.527Z,99.90
2018-04-10T23:02:40.195Z,99.90
2018-04-10T23:05:09.180Z,99.90
2018-04-10T23:07:38.074Z,99.90
2018-04-10T23:10:07.729Z,99.90
2018-04-10T23:12:35.836Z,99.90
2018-04-10T23:15:05.216Z,99.90
2018-04-10T23:17:33.383Z,99.90
2018-04-10T23:20:01.562Z,99.90
2018-04-10T23:22:34.312Z,99.90
2018-04-10T23:25:02.475Z,99.90
2018-04-10T23:27:30.660Z,99.90
2018-04-10T23:29:58.800Z,99.90
2018-04-10T23:32:26.933Z,99.90
2018-04-10T23:34:55.101Z,99.90
2018-04-10T23:37:24.108Z,99.90
2018-04-10T23:39:52.248Z,99.90
2018-04-10T23:42:20.385Z,99.90
2018-04-10T23:44:49.308Z,99.90
2018-04-10T23:47:17.445Z,99.90
2018-04-10T23:49:45.588Z,99.90
2018-04-10T23:52:13.728Z,99.90
2018-04-10T23:54:41.877Z,99.90
2018-04-10T23:57:10.048Z,99.90
2018-04-10T23:59:38.187Z,99.90
