createdAt,value
2023-05-22T00:02:27.268Z,84.28
2023-05-22T00:04:58.785Z,84.54
2023-05-22T00:07:27.531Z,84.96
2023-05-22T00:09:57.160Z,83.96
2023-05-22T00:12:25.633Z,84.29
2023-05-22T00:14:54.008Z,84.77
2023-05-22T00:17:22.425Z,85.14
2023-05-22T00:19:51.532Z,85.55
2023-05-22T00:22:19.734Z,86.41
2023-05-22T00:24:47.996Z,86.39
2023-05-22T00:27:17.673Z,86.58
2023-05-22T00:29:47.359Z,88.80
2023-05-22T00:32:15.604Z,87.92
2023-05-22T00:34:43.900Z,87.76
2023-05-22T00:37:12.171Z,87.79
2023-05-22T00:39:40.556Z,87.05
2023-05-22T00:42:08.930Z,87.48
2023-05-22T00:44:38.912Z,86.89
2023-05-22T00:47:08.123Z,86.36
2023-05-22T00:49:36.764Z,86.02
2023-05-22T00:52:05.717Z,85.88
2023-05-22T00:54:34.392Z,87.10
2023-05-22T00:57:03.658Z,87.26
2023-05-22T00:59:32.937Z,88.58
2023-05-22T01:02:04.277Z,89.03
2023-05-22T01:04:33.446Z,89.16
2023-05-22T01:07:02.958Z,88.94
2023-05-22T01:09:31.841Z,89.21
2023-05-22T01:12:07.376Z,89.23
2023-05-22T01:14:43.498Z,88.71
2023-05-22T01:17:25.149Z,87.99
2023-05-22T01:20:10.277Z,88.89
2023-05-22T01:23:37.293Z,89.52
2023-05-22T01:26:23.760Z,89.66
2023-05-22T01:29:18.260Z,90.78
2023-05-22T01:31:50.828Z,90.63
2023-05-22T01:34:21.108Z,90.67
2023-05-22T01:36:52.106Z,91.10
2023-05-22T01:39:20.959Z,91.31
2023-05-22T01:41:49.441Z,91.12
2023-05-22T01:44:17.798Z,91.51
2023-05-22T01:46:47.580Z,91.33
2023-05-22T01:49:16.516Z,90.66
2023-05-22T01:51:55.142Z,90.58
2023-05-22T01:54:32.425Z,89.70
2023-05-22T01:57:08.973Z,89.31
2023-05-22T01:59:45.514Z,90.64
2023-05-22T02:02:18.761Z,91.05
2023-05-22T02:04:53.231Z,91.21
2023-05-22T02:07:24.958Z,90.90
2023-05-22T02:09:57.064Z,90.84
2023-05-22T02:12:26.190Z,91.29
2023-05-22T02:14:55.124Z,90.29
2023-05-22T02:17:26.112Z,89.89
2023-05-22T02:19:54.462Z,88.94
2023-05-22T02:22:22.774Z,89.80
2023-05-22T02:24:51.533Z,89.64
2023-05-22T02:27:19.846Z,89.59
2023-05-22T02:29:57.817Z,90.09
2023-05-22T02:32:31.668Z,90.36
2023-05-22T02:34:59.986Z,92.86
2023-05-22T02:37:28.268Z,94.15
2023-05-22T02:39:57.123Z,94.46
2023-05-22T02:42:26.050Z,94.90
2023-05-22T02:44:55.473Z,93.68
2023-05-22T02:47:23.788Z,93.05
2023-05-22T02:49:53.570Z,91.88
2023-05-22T02:52:23.456Z,91.42
2023-05-22T02:54:51.771Z,90.36
2023-05-22T02:57:20.792Z,90.15
2023-05-22T02:59:49.449Z,90.31
2023-05-22T03:02:17.819Z,90.19
2023-05-22T03:04:46.478Z,91.67
2023-05-22T03:07:17.053Z,91.58
2023-05-22T03:09:45.388Z,92.44
2023-05-22T03:12:13.781Z,92.42
2023-05-22T03:14:42.076Z,91.99
2023-05-22T03:17:10.454Z,91.83
2023-05-22T03:19:38.794Z,91.57
2023-05-22T03:22:07.483Z,92.54
2023-05-22T03:24:37.536Z,92.62
2023-05-22T03:27:06.123Z,92.04
2023-05-22T03:29:39.668Z,92.33
2023-05-22T03:32:08.666Z,92.48
2023-05-22T03:34:37.862Z,93.40
2023-05-22T03:37:10.012Z,93.54
2023-05-22T03:39:40.484Z,92.52
2023-05-22T03:42:19.501Z,91.53
2023-05-22T03:44:49.327Z,91.64
2023-05-22T03:47:18.361Z,90.64
2023-05-22T03:49:47.560Z,89.43
2023-05-22T03:52:15.819Z,88.34
2023-05-22T03:54:45.956Z,87.87
2023-05-22T03:57:16.483Z,88.79
2023-05-22T03:59:44.846Z,89.49
2023-05-22T04:02:16.982Z,91.21
2023-05-22T04:05:11.027Z,93.02
2023-05-22T04:07:39.445Z,93.13
2023-05-22T04:10:10.278Z,92.76
2023-05-22T04:12:38.556Z,92.59
2023-05-22T04:15:09.112Z,92.84
2023-05-22T04:17:42.195Z,93.47
2023-05-22T04:20:11.454Z,93.29
2023-05-22T04:22:41.245Z,93.48
2023-05-22T04:25:12.456Z,93.08
2023-05-22T04:27:40.737Z,93.19
2023-05-22T04:30:10.587Z,92.56
2023-05-22T04:32:40.884Z,92.78
2023-05-22T04:35:10.122Z,93.69
2023-05-22T04:37:41.058Z,92.76
2023-05-22T04:40:11.991Z,93.89
2023-05-22T04:42:41.039Z,93.94
2023-05-22T04:45:10.950Z,94.11
2023-05-22T04:47:41.576Z,94.54
2023-05-22T04:50:10.732Z,94.97
2023-05-22T04:52:38.942Z,94.68
2023-05-22T04:55:08.582Z,95.20
2023-05-22T04:57:38.639Z,95.46
2023-05-22T05:00:09.229Z,95.36
2023-05-22T05:02:39.168Z,95.73
2023-05-22T05:05:08.502Z,95.68
2023-05-22T05:07:39.556Z,95.84
2023-05-22T05:10:09.058Z,95.31
2023-05-22T05:12:42.830Z,94.73
2023-05-22T05:15:12.503Z,95.55
2023-05-22T05:17:41.169Z,96.03
2023-05-22T05:20:10.830Z,95.93
2023-05-22T05:22:40.230Z,95.61
2023-05-22T05:25:11.564Z,95.26
2023-05-22T05:27:42.167Z,94.69
2023-05-22T05:30:11.553Z,93.80
2023-05-22T05:32:55.607Z,92.91
2023-05-22T05:35:37.336Z,93.72
2023-05-22T05:38:10.217Z,93.01
2023-05-22T05:40:41.902Z,92.22
2023-05-22T05:43:14.931Z,91.10
2023-05-22T05:45:43.688Z,91.08
2023-05-22T05:48:14.046Z,89.71
2023-05-22T05:50:45.581Z,88.96
2023-05-22T05:53:14.183Z,89.98
2023-05-22T05:55:46.962Z,88.19
2023-05-22T05:58:16.973Z,89.70
2023-05-22T06:01:11.835Z,91.07
2023-05-22T06:03:41.444Z,91.81
2023-05-22T06:06:17.504Z,91.65
2023-05-22T06:09:18.364Z,91.36
2023-05-22T06:12:12.569Z,89.97
2023-05-22T06:14:43.572Z,88.87
2023-05-22T06:17:12.450Z,87.42
2023-05-22T06:19:42.812Z,86.75
2023-05-22T06:22:11.709Z,86.12
2023-05-22T06:24:42.477Z,84.92
2023-05-22T06:27:15.509Z,84.09
2023-05-22T06:29:45.201Z,83.24
2023-05-22T06:32:13.572Z,82.93
2023-05-22T06:34:44.816Z,82.78
2023-05-22T06:37:15.065Z,82.03
2023-05-22T06:39:45.788Z,81.79
2023-05-22T06:42:46.586Z,80.50
2023-05-22T06:45:36.170Z,80.67
2023-05-22T06:48:27.568Z,80.34
2023-05-22T06:51:17.901Z,78.54
2023-05-22T06:53:53.978Z,77.74
2023-05-22T06:56:29.792Z,78.20
2023-05-22T06:59:01.300Z,76.43
2023-05-22T07:01:57.135Z,75.70
2023-05-22T07:04:36.829Z,75.22
2023-05-22T07:07:11.334Z,75.30
2023-05-22T07:09:40.011Z,75.85
2023-05-22T07:12:10.222Z,72.21
2023-05-22T07:14:38.565Z,72.00
2023-05-22T07:17:08.349Z,71.49
2023-05-22T07:19:42.357Z,72.02
2023-05-22T07:22:10.666Z,71.41
2023-05-22T07:24:40.999Z,71.77
2023-05-22T07:27:11.364Z,70.56
2023-05-22T07:29:40.284Z,71.39
2023-05-22T07:32:11.340Z,70.80
2023-05-22T07:34:39.745Z,72.82
2023-05-22T07:37:14.844Z,70.44
2023-05-22T07:39:46.799Z,71.56
2023-05-22T07:42:16.299Z,70.54
2023-05-22T07:44:55.178Z,69.00
2023-05-22T07:47:25.129Z,69.49
2023-05-22T07:49:54.653Z,69.34
2023-05-22T07:52:23.910Z,69.77
2023-05-22T07:54:53.653Z,69.29
2023-05-22T07:57:23.031Z,67.70
2023-05-22T07:59:52.532Z,68.84
2023-05-22T08:02:20.897Z,67.04
2023-05-22T08:04:51.590Z,66.91
2023-05-22T08:07:22.035Z,66.38
2023-05-22T08:09:50.332Z,65.92
2023-05-22T08:12:18.588Z,66.40
2023-05-22T08:14:46.897Z,66.59
2023-05-22T08:17:15.526Z,66.89
2023-05-22T08:19:44.023Z,65.32
2023-05-22T08:22:13.710Z,65.08
2023-05-22T08:24:42.006Z,65.62
2023-05-22T08:27:11.035Z,65.27
2023-05-22T08:29:39.338Z,65.03
2023-05-22T08:32:08.555Z,64.51
2023-05-22T08:34:36.978Z,64.67
2023-05-22T08:37:05.846Z,64.63
2023-05-22T08:39:35.555Z,64.65
2023-05-22T08:42:04.303Z,65.35
2023-05-22T08:44:33.042Z,65.33
2023-05-22T08:47:04.130Z,65.63
2023-05-22T08:49:32.689Z,65.76
2023-05-22T08:52:08.654Z,66.39
2023-05-22T08:54:41.904Z,65.37
2023-05-22T08:57:10.570Z,61.95
2023-05-22T08:59:41.050Z,65.32
2023-05-22T09:02:11.212Z,62.05
2023-05-22T09:04:41.065Z,63.87
2023-05-22T09:07:09.571Z,61.19
2023-05-22T09:09:40.506Z,62.56
2023-05-22T09:12:11.429Z,59.66
2023-05-22T09:14:40.538Z,60.27
2023-05-22T09:17:11.400Z,60.32
2023-05-22T09:19:44.721Z,63.32
2023-05-22T09:22:13.638Z,63.40
2023-05-22T09:24:45.360Z,62.02
2023-05-22T09:27:13.663Z,63.47
2023-05-22T09:29:53.411Z,62.84
2023-05-22T09:32:22.387Z,61.15
2023-05-22T09:34:51.098Z,61.63
2023-05-22T09:37:19.828Z,58.73
2023-05-22T09:39:51.489Z,59.58
2023-05-22T09:42:20.006Z,59.57
2023-05-22T09:44:50.800Z,59.88
2023-05-22T09:47:19.526Z,59.28
2023-05-22T09:49:48.280Z,59.24
2023-05-22T09:52:19.411Z,58.81
2023-05-22T09:54:55.382Z,58.39
2023-05-22T09:57:26.904Z,57.62
2023-05-22T09:59:58.453Z,60.20
2023-05-22T10:02:29.685Z,58.76
2023-05-22T10:05:02.953Z,56.76
2023-05-22T10:07:37.710Z,56.56
2023-05-22T10:10:10.198Z,56.93
2023-05-22T10:12:44.605Z,57.36
2023-05-22T10:15:13.870Z,55.30
2023-05-22T10:17:42.456Z,55.58
2023-05-22T10:20:12.722Z,56.64
2023-05-22T10:22:41.656Z,53.68
2023-05-22T10:25:12.107Z,54.05
2023-05-22T10:27:41.048Z,54.36
2023-05-22T10:30:21.885Z,54.12
2023-05-22T10:33:16.935Z,54.86
2023-05-22T10:35:51.432Z,55.19
2023-05-22T10:38:52.588Z,56.43
2023-05-22T10:41:23.435Z,55.11
2023-05-22T10:43:52.600Z,56.63
2023-05-22T10:46:20.889Z,53.55
2023-05-22T10:48:51.431Z,53.44
2023-05-22T10:51:22.501Z,56.48
2023-05-22T10:53:57.928Z,57.61
2023-05-22T10:56:35.384Z,56.17
2023-05-22T10:59:07.307Z,54.35
2023-05-22T11:01:37.854Z,55.79
2023-05-22T11:04:19.041Z,54.70
2023-05-22T11:07:05.439Z,55.89
2023-05-22T11:09:35.112Z,54.29
2023-05-22T11:12:25.739Z,53.58
2023-05-22T11:14:56.298Z,53.17
2023-05-22T11:17:26.991Z,53.77
2023-05-22T11:20:00.936Z,55.56
2023-05-22T11:22:37.756Z,54.73
2023-05-22T11:25:10.923Z,56.97
2023-05-22T11:27:42.428Z,57.28
2023-05-22T11:30:12.608Z,53.62
2023-05-22T11:32:44.845Z,55.09
2023-05-22T11:35:17.182Z,53.87
2023-05-22T11:37:46.282Z,52.34
2023-05-22T11:40:16.824Z,51.50
2023-05-22T11:42:46.681Z,51.17
2023-05-22T11:45:15.614Z,51.23
2023-05-22T11:47:44.785Z,47.48
2023-05-22T11:50:17.981Z,49.24
2023-05-22T11:52:51.753Z,50.72
2023-05-22T11:55:19.931Z,49.66
2023-05-22T11:57:49.845Z,49.27
2023-05-22T12:00:19.873Z,50.89
2023-05-22T12:02:48.540Z,49.81
2023-05-22T12:05:17.027Z,45.75
2023-05-22T12:07:45.538Z,47.09
2023-05-22T12:10:15.610Z,46.92
2023-05-22T12:12:44.981Z,48.58
2023-05-22T12:15:15.250Z,46.35
2023-05-22T12:17:44.545Z,48.03
2023-05-22T12:20:14.634Z,46.29
2023-05-22T12:22:43.891Z,47.06
2023-05-22T12:25:17.417Z,47.25
2023-05-22T12:27:46.259Z,45.95
2023-05-22T12:30:17.563Z,45.35
2023-05-22T12:32:49.944Z,46.17
2023-05-22T12:35:19.630Z,43.54
2023-05-22T12:37:51.619Z,43.81
2023-05-22T12:40:20.086Z,44.73
2023-05-22T12:42:49.703Z,43.29
2023-05-22T12:45:19.591Z,43.09
2023-05-22T12:47:48.153Z,45.89
2023-05-22T12:50:16.658Z,45.07
2023-05-22T12:52:44.914Z,43.44
2023-05-22T12:55:13.175Z,43.88
2023-05-22T12:57:41.374Z,43.27
2023-05-22T13:00:11.224Z,45.00
2023-05-22T13:02:41.213Z,43.28
2023-05-22T13:05:09.941Z,44.47
2023-05-22T13:07:38.500Z,42.86
2023-05-22T13:10:08.407Z,42.65
2023-05-22T13:12:36.718Z,42.38
2023-05-22T13:15:05.774Z,42.88
2023-05-22T13:17:34.080Z,44.23
2023-05-22T13:20:04.426Z,42.49
2023-05-22T13:22:32.819Z,41.90
2023-05-22T13:25:01.341Z,42.57
2023-05-22T13:27:31.386Z,43.22
2023-05-22T13:30:01.818Z,43.18
2023-05-22T13:32:30.191Z,43.65
2023-05-22T13:34:58.481Z,43.34
2023-05-22T13:37:28.116Z,43.93
2023-05-22T13:39:56.564Z,42.11
2023-05-22T13:42:24.899Z,43.30
2023-05-22T13:44:53.405Z,43.31
2023-05-22T13:47:23.000Z,44.45
2023-05-22T13:49:51.544Z,44.22
2023-05-22T13:52:19.918Z,43.61
2023-05-22T13:54:50.261Z,43.86
2023-05-22T13:57:18.548Z,44.36
2023-05-22T13:59:46.814Z,44.12
2023-05-22T14:02:15.196Z,42.34
2023-05-22T14:04:43.500Z,41.83
2023-05-22T14:07:12.620Z,42.32
2023-05-22T14:09:40.997Z,43.55
2023-05-22T14:12:10.757Z,44.20
2023-05-22T14:14:39.114Z,46.41
2023-05-22T14:17:08.802Z,45.84
2023-05-22T14:19:37.471Z,46.71
2023-05-22T14:22:06.699Z,44.71
2023-05-22T14:24:35.055Z,41.83
2023-05-22T14:27:03.405Z,42.39
2023-05-22T14:29:33.188Z,41.13
2023-05-22T14:32:05.177Z,41.86
2023-05-22T14:34:33.674Z,44.04
2023-05-22T14:37:02.035Z,46.29
2023-05-22T14:39:30.563Z,44.45
2023-05-22T14:41:58.782Z,43.21
2023-05-22T14:44:27.069Z,43.23
2023-05-22T14:46:56.698Z,42.33
2023-05-22T14:49:25.079Z,41.88
2023-05-22T14:51:54.560Z,43.30
2023-05-22T14:54:23.835Z,42.71
2023-05-22T14:56:52.153Z,44.43
2023-05-22T14:59:21.052Z,45.43
2023-05-22T15:01:50.490Z,44.68
2023-05-22T15:04:20.790Z,44.38
2023-05-22T15:06:49.313Z,45.25
2023-05-22T15:09:17.660Z,46.14
2023-05-22T15:11:49.123Z,45.55
2023-05-22T15:14:17.715Z,45.88
2023-05-22T15:16:46.463Z,46.41
2023-05-22T15:19:14.766Z,45.67
2023-05-22T15:21:44.557Z,45.92
2023-05-22T15:24:13.119Z,47.17
2023-05-22T15:26:41.485Z,48.37
2023-05-22T15:29:09.814Z,49.01
2023-05-22T15:31:38.224Z,47.32
2023-05-22T15:34:06.612Z,47.65
2023-05-22T15:36:37.444Z,47.90
2023-05-22T15:39:07.212Z,48.19
2023-05-22T15:41:36.286Z,48.07
2023-05-22T15:44:04.660Z,47.80
2023-05-22T15:46:33.134Z,47.10
2023-05-22T15:49:01.465Z,46.99
2023-05-22T15:51:30.245Z,47.44
2023-05-22T15:53:58.767Z,46.95
2023-05-22T15:56:28.372Z,46.38
2023-05-22T15:58:56.636Z,47.15
2023-05-22T16:01:24.857Z,47.14
2023-05-22T16:04:02.376Z,46.75
2023-05-22T16:06:30.726Z,46.47
2023-05-22T16:08:59.218Z,46.24
2023-05-22T16:11:29.059Z,46.71
2023-05-22T16:13:57.570Z,46.68
2023-05-22T16:16:25.975Z,47.52
2023-05-22T16:18:54.303Z,48.34
2023-05-22T16:21:22.818Z,49.06
2023-05-22T16:23:51.137Z,50.83
2023-05-22T16:26:19.593Z,50.68
2023-05-22T16:28:49.164Z,50.91
2023-05-22T16:31:19.772Z,51.23
2023-05-22T16:33:48.082Z,51.17
2023-05-22T16:36:16.330Z,51.42
2023-05-22T16:38:44.591Z,51.44
2023-05-22T16:41:12.904Z,50.77
2023-05-22T16:43:41.280Z,51.13
2023-05-22T16:46:10.948Z,51.64
2023-05-22T16:48:39.268Z,52.41
2023-05-22T16:51:07.778Z,54.02
2023-05-22T16:53:38.192Z,53.73
2023-05-22T16:56:07.238Z,54.84
2023-05-22T16:58:35.733Z,54.71
2023-05-22T17:01:06.309Z,55.31
2023-05-22T17:03:36.351Z,55.13
2023-05-22T17:06:05.856Z,55.36
2023-05-22T17:08:34.160Z,55.20
2023-05-22T17:11:02.418Z,56.30
2023-05-22T17:13:31.011Z,55.82
2023-05-22T17:15:59.443Z,56.20
2023-05-22T17:18:27.729Z,54.21
2023-05-22T17:20:57.491Z,55.42
2023-05-22T17:23:25.822Z,53.12
2023-05-22T17:25:55.203Z,52.45
2023-05-22T17:28:23.462Z,52.02
2023-05-22T17:30:51.853Z,52.30
2023-05-22T17:33:20.237Z,52.15
2023-05-22T17:35:48.668Z,50.37
2023-05-22T17:38:18.260Z,49.61
2023-05-22T17:40:46.536Z,49.72
2023-05-22T17:43:16.654Z,50.14
2023-05-22T17:45:49.641Z,51.67
2023-05-22T17:48:21.527Z,54.22
2023-05-22T17:50:49.798Z,55.96
2023-05-22T17:53:20.634Z,56.57
2023-05-22T17:55:52.298Z,55.18
2023-05-22T17:58:21.639Z,55.60
2023-05-22T18:00:50.049Z,55.58
2023-05-22T18:03:20.841Z,54.95
2023-05-22T18:05:49.499Z,54.25
2023-05-22T18:08:21.258Z,54.46
2023-05-22T18:10:49.801Z,55.30
2023-05-22T18:13:19.285Z,56.14
2023-05-22T18:15:49.006Z,57.01
2023-05-22T18:18:17.552Z,57.19
2023-05-22T18:20:46.196Z,57.33
2023-05-22T18:23:14.660Z,57.94
2023-05-22T18:25:44.300Z,59.24
2023-05-22T18:28:12.510Z,60.39
2023-05-22T18:30:40.985Z,60.74
2023-05-22T18:33:09.506Z,61.45
2023-05-22T18:35:37.844Z,62.78
2023-05-22T18:38:06.475Z,62.26
2023-05-22T18:40:34.716Z,63.61
2023-05-22T18:43:04.291Z,63.27
2023-05-22T18:45:32.584Z,62.98
2023-05-22T18:48:00.886Z,62.77
2023-05-22T18:50:29.313Z,63.52
2023-05-22T18:52:57.619Z,63.35
2023-05-22T18:55:25.881Z,64.00
2023-05-22T18:57:54.134Z,64.15
2023-05-22T19:00:23.968Z,65.20
2023-05-22T19:02:52.269Z,65.75
2023-05-22T19:05:21.589Z,65.42
2023-05-22T19:07:50.334Z,65.31
2023-05-22T19:10:19.247Z,65.39
2023-05-22T19:12:47.511Z,65.51
2023-05-22T19:15:15.804Z,66.31
2023-05-22T19:17:45.441Z,67.16
2023-05-22T19:20:13.831Z,67.24
2023-05-22T19:22:42.148Z,68.12
2023-05-22T19:25:11.067Z,67.72
2023-05-22T19:27:39.561Z,68.41
2023-05-22T19:30:09.568Z,70.15
2023-05-22T19:32:37.920Z,69.75
2023-05-22T19:35:08.708Z,70.05
2023-05-22T19:37:36.963Z,71.00
2023-05-22T19:40:06.254Z,70.85
2023-05-22T19:42:34.532Z,72.85
2023-05-22T19:45:03.486Z,72.79
2023-05-22T19:47:31.711Z,74.11
2023-05-22T19:49:59.947Z,73.52
2023-05-22T19:52:29.584Z,73.95
2023-05-22T19:54:57.837Z,74.66
2023-05-22T19:57:27.144Z,74.74
2023-05-22T19:59:55.985Z,75.04
2023-05-22T20:02:24.262Z,74.49
2023-05-22T20:04:54.730Z,75.42
2023-05-22T20:07:23.385Z,75.54
2023-05-22T20:09:52.979Z,75.81
2023-05-22T20:12:21.315Z,75.82
2023-05-22T20:14:49.556Z,77.15
2023-05-22T20:17:22.330Z,78.36
2023-05-22T20:19:50.679Z,76.85
2023-05-22T20:22:18.941Z,76.61
2023-05-22T20:24:47.698Z,76.34
2023-05-22T20:27:17.268Z,76.79
2023-05-22T20:29:45.498Z,77.45
2023-05-22T20:32:13.770Z,77.55
2023-05-22T20:34:42.057Z,77.67
2023-05-22T20:37:10.251Z,77.96
2023-05-22T20:39:38.555Z,80.02
2023-05-22T20:42:07.758Z,82.03
2023-05-22T20:44:38.267Z,81.86
2023-05-22T20:47:07.192Z,81.87
2023-05-22T20:49:35.922Z,81.58
2023-05-22T20:52:04.574Z,82.37
2023-05-22T20:54:34.764Z,81.12
2023-05-22T20:57:03.529Z,81.73
2023-05-22T20:59:32.137Z,82.20
2023-05-22T21:02:01.779Z,81.32
2023-05-22T21:04:30.214Z,81.30
2023-05-22T21:07:04.922Z,80.78
2023-05-22T21:09:33.694Z,81.89
2023-05-22T21:12:01.984Z,82.34
2023-05-22T21:14:30.302Z,83.24
2023-05-22T21:16:59.072Z,83.17
2023-05-22T21:19:28.761Z,83.80
2023-05-22T21:21:57.160Z,83.86
2023-05-22T21:24:25.456Z,83.36
2023-05-22T21:26:53.788Z,84.19
2023-05-22T21:29:22.076Z,83.67
2023-05-22T21:31:50.467Z,84.23
2023-05-22T21:34:18.869Z,83.77
2023-05-22T21:36:48.616Z,84.10
2023-05-22T21:39:17.083Z,83.93
2023-05-22T21:41:45.675Z,83.80
2023-05-22T21:44:14.318Z,84.39
2023-05-22T21:46:42.634Z,84.33
2023-05-22T21:49:10.870Z,84.55
2023-05-22T21:51:39.066Z,84.43
2023-05-22T21:54:08.742Z,84.84
2023-05-22T21:56:38.532Z,84.92
2023-05-22T21:59:06.827Z,85.25
2023-05-22T22:01:35.073Z,85.14
2023-05-22T22:04:07.991Z,84.91
2023-05-22T22:06:38.501Z,85.53
2023-05-22T22:09:09.190Z,85.51
2023-05-22T22:11:37.424Z,85.50
2023-05-22T22:14:07.247Z,85.73
2023-05-22T22:16:36.364Z,86.14
2023-05-22T22:19:05.322Z,86.63
2023-05-22T22:21:34.399Z,86.70
2023-05-22T22:24:02.693Z,87.38
2023-05-22T22:26:33.111Z,88.20
2023-05-22T22:29:01.419Z,87.78
2023-05-22T22:31:29.668Z,88.53
2023-05-22T22:33:57.976Z,88.21
2023-05-22T22:36:26.384Z,89.27
2023-05-22T22:38:54.615Z,89.59
2023-05-22T22:41:22.814Z,89.69
2023-05-22T22:43:54.575Z,89.53
2023-05-22T22:46:23.125Z,89.57
2023-05-22T22:48:51.828Z,89.97
2023-05-22T22:51:20.168Z,90.23
2023-05-22T22:53:48.421Z,89.96
2023-05-22T22:56:16.930Z,89.44
2023-05-22T22:58:45.171Z,89.40
2023-05-22T23:01:14.952Z,89.67
2023-05-22T23:17:18.752Z,91.18
2023-05-22T23:19:46.830Z,91.42
2023-05-22T23:22:15.098Z,91.28
2023-05-22T23:24:43.722Z,91.67
2023-05-22T23:27:11.945Z,90.92
2023-05-22T23:29:40.176Z,90.55
2023-05-22T23:32:08.409Z,90.67
2023-05-22T23:34:37.973Z,90.50
2023-05-22T23:37:06.468Z,90.24
2023-05-22T23:39:34.739Z,91.38
2023-05-22T23:42:03.034Z,91.13
2023-05-22T23:44:31.428Z,91.83
2023-05-22T23:46:59.932Z,90.58
2023-05-22T23:49:28.233Z,89.41
2023-05-22T23:51:57.781Z,90.73
2023-05-22T23:54:26.046Z,90.58
2023-05-22T23:56:54.432Z,91.02
2023-05-22T23:59:22.913Z,91.03
