createdAt,value
2022-11-17T00:00:41.996Z,100.00
2022-11-17T00:03:12.765Z,100.00
2022-11-17T00:05:39.343Z,100.00
2022-11-17T00:08:05.936Z,100.00
2022-11-17T00:10:32.434Z,100.00
2022-11-17T00:13:17.577Z,100.00
2022-11-17T00:15:44.605Z,100.00
2022-11-17T00:18:30.094Z,100.00
2022-11-17T00:21:15.307Z,100.00
2022-11-17T00:23:48.315Z,100.00
2022-11-17T00:26:17.120Z,100.00
2022-11-17T00:28:44.157Z,100.00
2022-11-17T00:31:30.821Z,100.00
2022-11-17T00:34:06.418Z,100.00
2022-11-17T00:36:43.384Z,100.00
2022-11-17T00:39:11.747Z,100.00
2022-11-17T00:41:38.322Z,100.00
2022-11-17T00:44:05.326Z,100.00
2022-11-17T00:46:32.642Z,100.00
2022-11-17T00:48:59.154Z,100.00
2022-11-17T00:51:25.838Z,100.00
2022-11-17T00:53:52.523Z,100.00
2022-11-17T00:56:19.257Z,100.00
2022-11-17T00:58:45.772Z,100.00
2022-11-17T01:01:12.376Z,100.00
2022-11-17T01:03:39.108Z,100.00
2022-11-17T01:06:10.367Z,100.00
2022-11-17T01:08:37.299Z,100.00
2022-11-17T01:11:17.438Z,100.00
2022-11-17T01:13:45.170Z,100.00
2022-11-17T01:16:14.131Z,100.00
2022-11-17T01:18:41.709Z,100.00
2022-11-17T01:21:13.850Z,100.00
2022-11-17T01:23:42.324Z,100.00
2022-11-17T01:26:15.236Z,100.00
2022-11-17T01:28:42.954Z,100.00
2022-11-17T01:31:18.004Z,100.00
2022-11-17T01:33:45.489Z,100.00
2022-11-17T01:36:15.483Z,100.00
2022-11-17T01:38:42.231Z,100.00
2022-11-17T01:41:15.563Z,100.00
2022-11-17T01:43:47.650Z,100.00
2022-11-17T01:46:31.713Z,100.00
2022-11-17T01:49:20.760Z,100.00
2022-11-17T01:51:52.666Z,100.00
2022-11-17T01:54:23.133Z,100.00
2022-11-17T01:56:52.655Z,100.00
2022-11-17T01:59:24.866Z,100.00
2022-11-17T02:01:56.652Z,100.00
2022-11-17T02:04:28.120Z,100.00
2022-11-17T02:07:01.882Z,100.00
2022-11-17T02:09:29.056Z,100.00
2022-11-17T02:11:59.026Z,100.00
2022-11-17T02:14:25.580Z,100.00
2022-11-17T02:16:52.128Z,100.00
2022-11-17T02:19:21.174Z,100.00
2022-11-17T02:21:50.668Z,100.00
2022-11-17T02:25:23.010Z,100.00
2022-11-17T02:27:56.210Z,100.00
2022-11-17T02:30:23.821Z,100.00
2022-11-17T02:32:56.072Z,100.00
2022-11-17T02:35:40.882Z,100.00
2022-11-17T02:38:33.733Z,100.00
2022-11-17T02:41:23.082Z,100.00
2022-11-17T02:44:11.294Z,100.00
2022-11-17T02:46:44.799Z,100.00
2022-11-17T02:49:18.180Z,100.00
2022-11-17T02:51:47.167Z,100.00
2022-11-17T02:54:14.479Z,100.00
2022-11-17T02:56:42.922Z,100.00
2022-11-17T02:59:11.617Z,100.00
2022-11-17T03:01:56.667Z,100.00
2022-11-17T03:05:10.630Z,100.00
2022-11-17T03:07:55.552Z,100.00
2022-11-17T03:10:31.123Z,100.00
2022-11-17T03:13:21.102Z,100.00
2022-11-17T03:15:55.342Z,100.00
2022-11-17T03:18:30.587Z,100.00
2022-11-17T03:21:02.884Z,100.00
2022-11-17T03:23:39.842Z,100.00
2022-11-17T03:26:11.803Z,100.00
2022-11-17T03:28:39.316Z,100.00
2022-11-17T03:31:09.280Z,100.00
2022-11-17T03:33:39.041Z,100.00
2022-11-17T03:36:09.095Z,100.00
2022-11-17T03:38:41.433Z,100.00
2022-11-17T03:41:13.448Z,100.00
2022-11-17T03:43:43.111Z,100.00
2022-11-17T03:46:15.807Z,100.00
2022-11-17T03:48:51.694Z,100.00
2022-11-17T03:51:24.793Z,100.00
2022-11-17T03:53:52.583Z,100.00
2022-11-17T03:56:38.180Z,100.00
2022-11-17T03:59:16.303Z,100.00
2022-11-17T04:01:42.963Z,100.00
2022-11-17T04:04:20.620Z,100.00
2022-11-17T04:06:48.434Z,100.00
2022-11-17T04:09:19.896Z,100.00
2022-11-17T04:12:08.307Z,100.00
2022-11-17T04:14:53.251Z,100.00
2022-11-17T04:17:20.419Z,100.00
2022-11-17T04:19:48.222Z,100.00
2022-11-17T04:22:14.735Z,100.00
2022-11-17T04:24:41.278Z,100.00
2022-11-17T04:27:26.763Z,100.00
2022-11-17T04:29:53.288Z,100.00
2022-11-17T04:32:19.820Z,100.00
2022-11-17T04:34:46.362Z,100.00
2022-11-17T04:37:17.386Z,100.00
2022-11-17T04:39:45.723Z,100.00
2022-11-17T04:42:12.578Z,100.00
2022-11-17T04:44:39.131Z,100.00
2022-11-17T04:47:06.935Z,100.00
2022-11-17T04:49:33.706Z,100.00
2022-11-17T04:52:00.870Z,100.00
2022-11-17T04:54:27.581Z,100.00
2022-11-17T04:56:55.112Z,100.00
2022-11-17T04:59:22.299Z,100.00
2022-11-17T05:01:49.172Z,100.00
2022-11-17T05:04:36.972Z,100.00
2022-11-17T05:07:03.659Z,100.00
2022-11-17T05:09:30.255Z,100.00
2022-11-17T05:12:15.507Z,100.00
2022-11-17T05:14:42.092Z,100.00
2022-11-17T05:17:11.350Z,100.00
2022-11-17T05:19:46.764Z,100.00
2022-11-17T05:22:34.848Z,100.00
2022-11-17T05:25:01.882Z,100.00
2022-11-17T05:27:28.475Z,100.00
2022-11-17T05:29:54.965Z,100.00
2022-11-17T05:32:21.995Z,100.00
2022-11-17T05:34:48.528Z,100.00
2022-11-17T05:37:15.280Z,100.00
2022-11-17T05:39:41.796Z,100.00
2022-11-17T05:42:08.383Z,100.00
2022-11-17T05:44:34.926Z,100.00
2022-11-17T05:47:01.600Z,100.00
2022-11-17T05:49:28.290Z,100.00
2022-11-17T05:51:54.870Z,100.00
2022-11-17T05:54:21.376Z,100.00
2022-11-17T05:56:54.608Z,100.00
2022-11-17T05:59:28.237Z,100.00
2022-11-17T06:02:04.024Z,100.00
2022-11-17T06:04:30.974Z,100.00
2022-11-17T06:06:59.352Z,100.00
2022-11-17T06:09:28.879Z,100.00
2022-11-17T06:11:56.822Z,100.00
2022-11-17T06:14:25.078Z,100.00
2022-11-17T06:16:54.864Z,100.00
2022-11-17T06:19:26.125Z,100.00
2022-11-17T06:22:11.166Z,100.00
2022-11-17T06:24:39.495Z,100.00
2022-11-17T06:27:06.281Z,100.00
2022-11-17T06:29:32.800Z,100.00
2022-11-17T06:31:59.544Z,100.00
2022-11-17T06:34:27.636Z,100.00
2022-11-17T06:36:55.993Z,100.00
2022-11-17T06:39:22.725Z,100.00
2022-11-17T06:41:49.319Z,100.00
2022-11-17T06:44:16.068Z,100.00
2022-11-17T06:46:46.200Z,100.00
2022-11-17T06:49:15.417Z,100.00
2022-11-17T06:51:45.191Z,100.00
2022-11-17T06:54:14.815Z,100.00
2022-11-17T06:56:42.217Z,100.00
2022-11-17T06:59:08.900Z,100.00
2022-11-17T07:01:36.560Z,100.00
2022-11-17T07:04:03.580Z,100.00
2022-11-17T07:06:30.201Z,100.00
2022-11-17T07:08:56.771Z,100.00
2022-11-17T07:11:23.327Z,100.00
2022-11-17T07:13:49.883Z,100.00
2022-11-17T07:16:23.511Z,100.00
2022-11-17T07:18:52.471Z,100.00
2022-11-17T07:21:19.367Z,100.00
2022-11-17T07:23:46.222Z,100.00
2022-11-17T07:26:14.328Z,100.00
2022-11-17T07:28:41.192Z,100.00
2022-11-17T07:31:09.213Z,100.00
2022-11-17T07:33:36.629Z,100.00
2022-11-17T07:36:09.612Z,100.00
2022-11-17T07:38:38.131Z,100.00
2022-11-17T07:41:06.975Z,100.00
2022-11-17T07:43:34.703Z,100.00
2022-11-17T07:46:05.771Z,100.00
2022-11-17T07:48:32.858Z,100.00
2022-11-17T07:51:01.710Z,100.00
2022-11-17T07:53:28.901Z,100.00
2022-11-17T07:55:55.856Z,100.00
2022-11-17T07:58:25.369Z,100.00
2022-11-17T08:00:52.046Z,100.00
2022-11-17T08:03:18.857Z,100.00
2022-11-17T08:05:45.481Z,100.00
2022-11-17T08:08:13.489Z,100.00
2022-11-17T08:10:40.241Z,100.00
2022-11-17T08:13:07.685Z,100.00
2022-11-17T08:15:34.945Z,100.00
2022-11-17T08:18:01.740Z,100.00
2022-11-17T08:20:29.770Z,100.00
2022-11-17T08:22:56.859Z,100.00
2022-11-17T08:25:26.590Z,100.00
2022-11-17T08:27:56.911Z,100.00
2022-11-17T08:30:24.459Z,100.00
2022-11-17T08:32:53.035Z,100.00
2022-11-17T08:35:21.774Z,100.00
2022-11-17T08:37:48.595Z,100.00
2022-11-17T08:40:16.017Z,100.00
2022-11-17T08:42:42.540Z,100.00
2022-11-17T08:45:10.071Z,100.00
2022-11-17T08:47:37.597Z,100.00
2022-11-17T08:50:08.427Z,100.00
2022-11-17T08:52:35.052Z,100.00
2022-11-17T08:55:02.554Z,100.00
2022-11-17T08:57:30.510Z,100.00
2022-11-17T08:59:57.458Z,100.00
2022-11-17T09:02:24.320Z,100.00
2022-11-17T09:04:51.994Z,100.00
2022-11-17T09:07:18.539Z,100.00
2022-11-17T09:09:46.369Z,100.00
2022-11-17T09:12:13.009Z,100.00
2022-11-17T09:14:39.555Z,100.00
2022-11-17T09:17:06.428Z,100.00
2022-11-17T09:19:33.040Z,100.00
2022-11-17T09:21:59.922Z,100.00
2022-11-17T09:24:26.751Z,100.00
2022-11-17T09:26:54.684Z,100.00
2022-11-17T09:29:21.980Z,100.00
2022-11-17T09:31:48.726Z,100.00
2022-11-17T09:34:16.621Z,100.00
2022-11-17T09:36:43.906Z,100.00
2022-11-17T09:39:10.641Z,100.00
2022-11-17T09:41:42.217Z,100.00
2022-11-17T09:44:17.791Z,100.00
2022-11-17T09:47:15.044Z,100.00
2022-11-17T09:49:45.810Z,100.00
2022-11-17T09:52:37.311Z,100.00
2022-11-17T09:55:31.122Z,100.00
2022-11-17T09:58:26.637Z,100.00
2022-11-17T10:00:54.412Z,100.00
2022-11-17T10:03:26.261Z,100.00
2022-11-17T10:05:53.529Z,100.00
2022-11-17T10:08:30.311Z,100.00
2022-11-17T10:10:56.869Z,100.00
2022-11-17T10:13:35.917Z,100.00
2022-11-17T10:16:12.079Z,100.00
2022-11-17T10:18:39.395Z,100.00
2022-11-17T10:21:08.240Z,100.00
2022-11-17T10:23:46.236Z,100.00
2022-11-17T10:26:15.418Z,100.00
2022-11-17T10:28:42.029Z,100.00
2022-11-17T10:31:13.628Z,100.00
2022-11-17T10:33:40.184Z,100.00
2022-11-17T10:36:17.793Z,100.00
2022-11-17T10:38:51.024Z,100.00
2022-11-17T10:41:25.428Z,100.00
2022-11-17T10:44:03.432Z,100.00
2022-11-17T10:46:41.600Z,100.00
2022-11-17T10:49:25.100Z,100.00
2022-11-17T10:52:17.093Z,100.00
2022-11-17T10:54:44.289Z,100.00
2022-11-17T10:57:24.891Z,100.00
2022-11-17T10:59:57.604Z,100.00
2022-11-17T11:02:34.004Z,100.00
2022-11-17T11:05:17.757Z,100.00
2022-11-17T11:07:44.874Z,100.00
2022-11-17T11:10:34.940Z,100.00
2022-11-17T11:13:26.085Z,100.00
2022-11-17T11:15:53.566Z,100.00
2022-11-17T11:18:20.726Z,100.00
2022-11-17T11:21:07.762Z,100.00
2022-11-17T11:24:10.398Z,100.00
2022-11-17T11:26:39.937Z,100.00
2022-11-17T11:29:27.738Z,100.00
2022-11-17T11:31:57.265Z,100.00
2022-11-17T11:34:33.875Z,100.00
2022-11-17T11:37:09.084Z,100.00
2022-11-17T11:39:57.389Z,100.00
2022-11-17T11:42:45.922Z,100.00
2022-11-17T11:45:34.800Z,97.98
2022-11-17T11:48:12.153Z,100.00
2022-11-17T11:51:03.745Z,98.95
2022-11-17T11:54:01.894Z,96.35
2022-11-17T11:56:36.310Z,91.88
2022-11-17T11:59:13.673Z,88.37
2022-11-17T12:01:53.210Z,89.96
2022-11-17T12:04:30.861Z,97.87
2022-11-17T12:07:34.428Z,99.29
2022-11-17T12:10:27.313Z,100.00
2022-11-17T12:12:54.082Z,100.00
2022-11-17T12:15:20.643Z,100.00
2022-11-17T12:18:13.434Z,100.00
2022-11-17T12:20:40.887Z,100.00
2022-11-17T12:23:28.018Z,100.00
2022-11-17T12:25:59.491Z,100.00
2022-11-17T12:28:42.220Z,100.00
2022-11-17T12:31:32.839Z,100.00
2022-11-17T12:33:59.364Z,100.00
2022-11-17T12:36:30.845Z,100.00
2022-11-17T12:39:08.911Z,100.00
2022-11-17T12:41:54.571Z,100.00
2022-11-17T12:44:46.267Z,100.00
2022-11-17T12:47:15.803Z,100.00
2022-11-17T12:50:16.045Z,100.00
2022-11-17T12:53:13.831Z,100.00
2022-11-17T12:56:22.354Z,100.00
2022-11-17T12:58:48.793Z,100.00
2022-11-17T13:01:37.495Z,100.00
2022-11-17T13:04:18.419Z,100.00
2022-11-17T13:07:06.745Z,100.00
2022-11-17T13:09:36.699Z,100.00
2022-11-17T13:12:08.132Z,100.00
2022-11-17T13:14:36.662Z,100.00
2022-11-17T13:17:03.985Z,100.00
2022-11-17T13:19:36.708Z,100.00
2022-11-17T13:22:16.848Z,100.00
2022-11-17T13:24:48.665Z,100.00
2022-11-17T13:27:23.501Z,100.00
2022-11-17T13:30:11.804Z,100.00
2022-11-17T13:32:42.694Z,100.00
2022-11-17T13:35:19.944Z,100.00
2022-11-17T13:38:21.010Z,100.00
2022-11-17T13:40:50.051Z,100.00
2022-11-17T13:43:20.688Z,100.00
2022-11-17T13:45:48.813Z,100.00
2022-11-17T13:48:38.214Z,100.00
2022-11-17T13:51:20.210Z,100.00
2022-11-17T13:53:50.433Z,100.00
2022-11-17T13:56:32.333Z,100.00
2022-11-17T13:59:02.030Z,100.00
2022-11-17T14:01:31.118Z,100.00
2022-11-17T14:04:20.356Z,100.00
2022-11-17T14:07:03.533Z,100.00
2022-11-17T14:09:34.450Z,100.00
2022-11-17T14:12:01.763Z,100.00
2022-11-17T14:14:41.032Z,100.00
2022-11-17T14:17:20.151Z,100.00
2022-11-17T14:19:47.091Z,100.00
2022-11-17T14:22:21.411Z,100.00
2022-11-17T14:24:51.551Z,100.00
2022-11-17T14:27:27.075Z,100.00
2022-11-17T14:29:53.688Z,100.00
2022-11-17T14:32:20.301Z,100.00
2022-11-17T14:34:46.820Z,100.00
2022-11-17T14:37:13.336Z,100.00
2022-11-17T14:39:39.831Z,100.00
2022-11-17T14:42:06.448Z,100.00
2022-11-17T14:44:33.011Z,100.00
2022-11-17T14:46:59.668Z,100.00
2022-11-17T14:49:26.276Z,100.00
2022-11-17T14:51:55.369Z,100.00
2022-11-17T14:54:21.895Z,100.00
2022-11-17T14:56:48.442Z,100.00
2022-11-17T14:59:16.486Z,100.00
2022-11-17T15:01:43.683Z,100.00
2022-11-17T15:04:42.930Z,100.00
2022-11-17T15:07:00.699Z,100.00
2022-11-17T15:09:27.399Z,100.00
2022-11-17T15:11:54.419Z,100.00
2022-11-17T15:14:20.976Z,100.00
2022-11-17T15:16:47.562Z,100.00
2022-11-17T15:19:14.145Z,100.00
2022-11-17T15:21:40.707Z,100.00
2022-11-17T15:24:09.119Z,100.00
2022-11-17T15:26:35.921Z,100.00
2022-11-17T15:29:02.833Z,100.00
2022-11-17T15:31:29.975Z,100.00
2022-11-17T15:33:56.519Z,100.00
2022-11-17T15:36:23.608Z,100.00
2022-11-17T15:38:50.303Z,100.00
2022-11-17T15:41:16.982Z,100.00
2022-11-17T15:43:44.624Z,100.00
2022-11-17T15:46:16.548Z,100.00
2022-11-17T15:48:44.783Z,100.00
2022-11-17T15:51:16.323Z,100.00
2022-11-17T15:53:44.674Z,100.00
2022-11-17T15:56:13.427Z,100.00
2022-11-17T15:58:42.202Z,100.00
2022-11-17T16:01:13.359Z,100.00
2022-11-17T16:03:41.487Z,100.00
2022-11-17T16:06:10.691Z,100.00
2022-11-17T16:08:38.702Z,100.00
2022-11-17T16:11:06.137Z,100.00
2022-11-17T16:13:33.041Z,100.00
2022-11-17T16:15:59.639Z,100.00
2022-11-17T16:18:26.452Z,100.00
2022-11-17T16:20:53.376Z,100.00
2022-11-17T16:23:20.352Z,100.00
2022-11-17T16:25:48.428Z,100.00
2022-11-17T16:28:16.893Z,100.00
2022-11-17T16:30:43.540Z,100.00
2022-11-17T16:33:12.460Z,100.00
2022-11-17T16:35:40.392Z,100.00
2022-11-17T16:38:12.853Z,100.00
2022-11-17T16:40:39.924Z,100.00
2022-11-17T16:43:06.642Z,100.00
2022-11-17T16:45:43.810Z,100.00
2022-11-17T16:48:11.676Z,100.00
2022-11-17T16:50:39.758Z,100.00
2022-11-17T16:53:06.316Z,100.00
2022-11-17T16:55:35.202Z,100.00
2022-11-17T16:58:02.922Z,100.00
2022-11-17T17:00:29.932Z,100.00
2022-11-17T17:02:57.206Z,100.00
2022-11-17T17:05:25.116Z,100.00
2022-11-17T17:07:51.902Z,100.00
2022-11-17T17:10:18.522Z,100.00
2022-11-17T17:12:45.172Z,100.00
2022-11-17T17:15:11.759Z,100.00
2022-11-17T17:17:38.419Z,100.00
2022-11-17T17:20:05.469Z,100.00
2022-11-17T17:22:32.090Z,100.00
2022-11-17T17:24:58.706Z,100.00
2022-11-17T17:27:25.235Z,100.00
2022-11-17T17:29:54.613Z,100.00
2022-11-17T17:32:21.180Z,100.00
2022-11-17T17:34:48.840Z,100.00
2022-11-17T17:37:15.592Z,100.00
2022-11-17T17:39:42.092Z,100.00
2022-11-17T17:42:08.747Z,100.00
2022-11-17T17:44:35.260Z,100.00
2022-11-17T17:47:04.083Z,100.00
2022-11-17T17:49:30.567Z,100.00
2022-11-17T17:51:57.137Z,100.00
2022-11-17T17:54:24.210Z,100.00
2022-11-17T17:56:51.205Z,100.00
2022-11-17T17:59:19.306Z,100.00
2022-11-17T18:01:47.505Z,100.00
2022-11-17T18:04:16.576Z,100.00
2022-11-17T18:06:47.155Z,100.00
2022-11-17T18:09:15.714Z,100.00
2022-11-17T18:11:45.993Z,100.00
2022-11-17T18:14:13.583Z,100.00
2022-11-17T18:16:40.702Z,100.00
2022-11-17T18:19:08.825Z,100.00
2022-11-17T18:21:36.120Z,100.00
2022-11-17T18:24:03.649Z,100.00
2022-11-17T18:26:33.516Z,100.00
2022-11-17T18:29:02.529Z,100.00
2022-11-17T18:31:30.627Z,100.00
2022-11-17T18:33:59.550Z,100.00
2022-11-17T18:36:28.016Z,100.00
2022-11-17T18:38:57.545Z,100.00
2022-11-17T18:41:25.063Z,100.00
2022-11-17T18:43:52.371Z,100.00
2022-11-17T18:46:21.688Z,100.00
2022-11-17T18:48:51.576Z,100.00
2022-11-17T18:51:21.440Z,100.00
2022-11-17T18:53:53.281Z,100.00
2022-11-17T18:56:22.697Z,100.00
2022-11-17T18:58:50.597Z,100.00
2022-11-17T19:01:20.015Z,100.00
2022-11-17T19:03:48.761Z,100.00
2022-11-17T19:06:16.686Z,100.00
2022-11-17T19:08:43.566Z,100.00
2022-11-17T19:11:10.702Z,100.00
2022-11-17T19:13:39.344Z,100.00
2022-11-17T19:16:14.905Z,100.00
2022-11-17T19:18:42.805Z,100.00
2022-11-17T19:21:13.169Z,100.00
2022-11-17T19:23:43.495Z,100.00
2022-11-17T19:26:14.212Z,100.00
2022-11-17T19:28:41.441Z,100.00
2022-11-17T19:31:15.487Z,100.00
2022-11-17T19:33:42.458Z,100.00
2022-11-17T19:36:11.816Z,100.00
2022-11-17T19:38:39.372Z,100.00
2022-11-17T19:41:08.670Z,100.00
2022-11-17T19:43:40.320Z,100.00
2022-11-17T19:46:12.795Z,100.00
2022-11-17T19:48:40.469Z,100.00
2022-11-17T19:51:20.598Z,100.00
2022-11-17T19:53:52.035Z,100.00
2022-11-17T19:56:19.519Z,100.00
2022-11-17T19:58:46.840Z,100.00
2022-11-17T20:01:18.938Z,100.00
2022-11-17T20:03:46.342Z,100.00
2022-11-17T20:06:15.244Z,100.00
2022-11-17T20:08:41.666Z,100.00
2022-11-17T20:11:14.052Z,100.00
2022-11-17T20:13:41.656Z,100.00
2022-11-17T20:16:12.375Z,100.00
2022-11-17T20:18:44.580Z,100.00
2022-11-17T20:21:13.821Z,100.00
2022-11-17T20:23:40.991Z,100.00
2022-11-17T20:26:11.295Z,100.00
2022-11-17T20:28:38.867Z,100.00
2022-11-17T20:31:15.300Z,100.00
2022-11-17T20:33:43.326Z,100.00
2022-11-17T20:36:13.420Z,100.00
2022-11-17T20:38:40.221Z,100.00
2022-11-17T20:41:07.299Z,100.00
2022-11-17T20:43:34.885Z,100.00
2022-11-17T20:46:02.505Z,100.00
2022-11-17T20:48:30.552Z,100.00
2022-11-17T20:51:00.019Z,100.00
2022-11-17T20:53:27.540Z,100.00
2022-11-17T20:55:58.383Z,100.00
2022-11-17T20:58:26.343Z,100.00
2022-11-17T21:00:53.742Z,100.00
2022-11-17T21:03:21.144Z,100.00
2022-11-17T21:05:58.808Z,100.00
2022-11-17T21:08:27.991Z,100.00
2022-11-17T21:10:59.825Z,100.00
2022-11-17T21:13:27.551Z,100.00
2022-11-17T21:16:14.992Z,100.00
2022-11-17T21:18:48.470Z,100.00
2022-11-17T21:21:16.192Z,100.00
2022-11-17T21:23:44.011Z,100.00
2022-11-17T21:26:19.440Z,100.00
2022-11-17T21:28:47.131Z,100.00
2022-11-17T21:31:16.251Z,100.00
2022-11-17T21:33:43.772Z,100.00
2022-11-17T21:36:15.798Z,100.00
2022-11-17T21:38:43.223Z,100.00
2022-11-17T21:41:15.591Z,100.00
2022-11-17T21:43:44.916Z,100.00
2022-11-17T21:46:26.154Z,100.00
2022-11-17T21:48:54.207Z,100.00
2022-11-17T21:51:28.948Z,100.00
2022-11-17T21:53:59.774Z,100.00
2022-11-17T21:56:27.737Z,100.00
2022-11-17T21:58:58.898Z,100.00
2022-11-17T22:01:25.837Z,100.00
2022-11-17T22:03:53.027Z,100.00
2022-11-17T22:06:23.007Z,100.00
2022-11-17T22:08:50.556Z,100.00
2022-11-17T22:11:35.302Z,100.00
2022-11-17T22:14:14.040Z,100.00
2022-11-17T22:16:43.127Z,100.00
2022-11-17T22:19:10.958Z,100.00
2022-11-17T22:21:38.537Z,100.00
2022-11-17T22:24:06.724Z,100.00
2022-11-17T22:26:35.712Z,100.00
2022-11-17T22:29:02.065Z,100.00
2022-11-17T22:31:28.621Z,100.00
2022-11-17T22:33:55.155Z,100.00
2022-11-17T22:36:21.846Z,100.00
2022-11-17T22:38:52.115Z,100.00
2022-11-17T22:41:22.428Z,100.00
2022-11-17T22:43:53.974Z,100.00
2022-11-17T22:46:22.192Z,100.00
2022-11-17T22:48:49.081Z,100.00
2022-11-17T22:51:34.840Z,100.00
2022-11-17T22:54:01.811Z,100.00
2022-11-17T22:56:28.383Z,100.00
2022-11-17T22:58:59.430Z,100.00
2022-11-17T23:01:26.486Z,100.00
2022-11-17T23:03:53.124Z,100.00
2022-11-17T23:06:19.708Z,100.00
2022-11-17T23:08:46.251Z,100.00
2022-11-17T23:11:35.980Z,100.00
2022-11-17T23:13:59.562Z,100.00
2022-11-17T23:16:26.090Z,100.00
2022-11-17T23:18:56.743Z,100.00
2022-11-17T23:21:23.773Z,100.00
2022-11-17T23:23:50.995Z,100.00
2022-11-17T23:26:17.684Z,100.00
2022-11-17T23:28:44.270Z,100.00
2022-11-17T23:31:13.512Z,100.00
2022-11-17T23:33:45.660Z,100.00
2022-11-17T23:36:17.190Z,100.00
2022-11-17T23:38:44.264Z,100.00
2022-11-17T23:41:13.232Z,100.00
2022-11-17T23:43:39.692Z,100.00
2022-11-17T23:46:14.490Z,100.00
2022-11-17T23:48:41.345Z,100.00
2022-11-17T23:51:10.248Z,100.00
2022-11-17T23:53:37.158Z,100.00
2022-11-17T23:56:05.016Z,100.00
2022-11-17T23:58:31.630Z,100.00
