createdAt,value
2022-11-22T00:00:29.312Z,0.00
2022-11-22T00:01:29.276Z,0.00
2022-11-22T00:02:29.337Z,0.00
2022-11-22T00:03:29.262Z,0.00
2022-11-22T00:04:29.232Z,0.00
2022-11-22T00:05:29.235Z,0.00
2022-11-22T00:06:29.231Z,0.00
2022-11-22T00:07:29.259Z,0.00
2022-11-22T00:08:29.181Z,0.00
2022-11-22T00:09:29.406Z,0.00
2022-11-22T00:10:29.161Z,0.00
2022-11-22T00:11:29.201Z,0.00
2022-11-22T00:12:29.132Z,0.00
2022-11-22T00:13:29.142Z,0.00
2022-11-22T00:14:29.124Z,0.00
2022-11-22T00:15:29.105Z,0.00
2022-11-22T00:16:29.095Z,0.00
2022-11-22T00:17:29.112Z,0.00
2022-11-22T00:18:29.070Z,0.00
2022-11-22T00:19:29.219Z,0.00
2022-11-22T00:20:29.052Z,0.00
2022-11-22T00:21:29.041Z,0.00
2022-11-22T00:22:29.026Z,0.00
2022-11-22T00:23:29.040Z,0.00
2022-11-22T00:24:29.002Z,0.00
2022-11-22T00:25:28.993Z,0.00
2022-11-22T00:26:28.980Z,0.00
2022-11-22T00:27:28.979Z,0.00
2022-11-22T00:28:28.952Z,0.00
2022-11-22T00:29:29.280Z,0.00
2022-11-22T00:30:28.933Z,0.00
2022-11-22T00:31:28.943Z,0.00
2022-11-22T00:32:28.911Z,0.00
2022-11-22T00:33:28.904Z,0.00
2022-11-22T00:34:28.909Z,0.00
2022-11-22T00:35:28.881Z,0.00
2022-11-22T00:36:28.878Z,0.00
2022-11-22T00:37:28.880Z,0.00
2022-11-22T00:38:28.831Z,0.00
2022-11-22T00:39:29.083Z,0.00
2022-11-22T00:40:28.842Z,0.00
2022-11-22T00:41:28.810Z,0.00
2022-11-22T00:42:28.790Z,0.00
2022-11-22T00:43:28.781Z,0.00
2022-11-22T00:44:28.779Z,0.00
2022-11-22T00:45:28.759Z,0.00
2022-11-22T00:46:28.763Z,0.00
2022-11-22T00:47:28.743Z,0.00
2022-11-22T00:48:28.746Z,0.00
2022-11-22T00:49:29.190Z,0.00
2022-11-22T00:50:28.699Z,0.00
2022-11-22T00:51:28.723Z,0.00
2022-11-22T00:52:28.679Z,0.00
2022-11-22T00:53:28.669Z,0.00
2022-11-22T00:54:28.661Z,0.00
2022-11-22T00:55:28.649Z,0.00
2022-11-22T00:56:28.643Z,0.00
2022-11-22T00:57:28.650Z,0.00
2022-11-22T00:58:28.608Z,0.00
2022-11-22T00:59:28.981Z,0.00
2022-11-22T01:00:28.590Z,0.00
2022-11-22T01:01:28.632Z,0.00
2022-11-22T01:02:28.589Z,0.00
2022-11-22T01:03:28.560Z,0.00
2022-11-22T01:04:28.549Z,0.00
2022-11-22T01:05:28.528Z,0.00
2022-11-22T01:06:28.508Z,0.00
2022-11-22T01:07:28.561Z,0.00
2022-11-22T01:08:28.542Z,0.00
2022-11-22T01:09:28.748Z,0.00
2022-11-22T01:10:28.473Z,0.00
2022-11-22T01:11:28.469Z,0.00
2022-11-22T01:12:28.449Z,0.00
2022-11-22T01:13:28.458Z,0.00
2022-11-22T01:14:28.472Z,0.00
2022-11-22T01:15:28.423Z,0.00
2022-11-22T01:16:28.405Z,0.00
2022-11-22T01:17:28.410Z,0.00
2022-11-22T01:18:28.400Z,0.00
2022-11-22T01:19:28.633Z,0.00
2022-11-22T01:20:28.358Z,0.00
2022-11-22T01:21:28.360Z,0.00
2022-11-22T01:22:28.338Z,0.00
2022-11-22T01:23:28.327Z,0.00
2022-11-22T01:24:28.319Z,0.00
2022-11-22T01:25:28.329Z,0.00
2022-11-22T01:26:28.298Z,0.00
2022-11-22T01:27:28.286Z,0.00
2022-11-22T01:28:28.270Z,0.00
2022-11-22T01:29:28.586Z,0.00
2022-11-22T01:30:28.247Z,0.00
2022-11-22T01:31:28.282Z,0.00
2022-11-22T01:32:28.227Z,0.00
2022-11-22T01:33:28.217Z,0.00
2022-11-22T01:34:28.205Z,0.00
2022-11-22T01:35:28.200Z,0.00
2022-11-22T01:36:28.188Z,0.00
2022-11-22T01:37:28.187Z,0.00
2022-11-22T01:38:28.156Z,0.00
2022-11-22T01:39:28.455Z,0.00
2022-11-22T01:40:28.140Z,0.00
2022-11-22T01:41:28.136Z,0.00
2022-11-22T01:42:28.107Z,0.00
2022-11-22T01:43:28.136Z,0.00
2022-11-22T01:44:28.096Z,0.00
2022-11-22T01:45:28.085Z,0.00
2022-11-22T01:46:28.067Z,0.00
2022-11-22T01:47:28.068Z,0.00
2022-11-22T01:48:28.077Z,0.00
2022-11-22T01:49:28.300Z,0.00
2022-11-22T01:50:28.026Z,0.00
2022-11-22T01:51:28.025Z,0.00
2022-11-22T01:52:28.014Z,0.00
2022-11-22T01:53:28.000Z,0.00
2022-11-22T01:54:28.008Z,0.00
2022-11-22T01:55:27.977Z,0.00
2022-11-22T01:56:27.957Z,0.00
2022-11-22T01:57:27.956Z,0.00
2022-11-22T01:58:27.945Z,0.00
2022-11-22T01:59:28.241Z,0.00
2022-11-22T02:00:27.946Z,0.00
2022-11-22T02:01:27.994Z,0.00
2022-11-22T02:02:27.897Z,0.00
2022-11-22T02:03:27.908Z,0.00
2022-11-22T02:04:27.866Z,0.00
2022-11-22T02:05:27.866Z,0.00
2022-11-22T02:06:27.888Z,0.00
2022-11-22T02:07:27.876Z,0.00
2022-11-22T02:08:27.825Z,0.00
2022-11-22T02:09:28.122Z,0.00
2022-11-22T02:10:27.805Z,0.00
2022-11-22T02:11:33.602Z,0.00
2022-11-22T02:12:28.794Z,0.00
2022-11-22T02:13:27.764Z,0.00
2022-11-22T02:14:27.752Z,0.00
2022-11-22T02:15:27.746Z,0.00
2022-11-22T02:16:27.736Z,0.00
2022-11-22T02:17:27.764Z,0.00
2022-11-22T02:18:27.715Z,0.00
2022-11-22T02:19:28.074Z,0.00
2022-11-22T02:20:27.697Z,0.00
2022-11-22T02:21:27.685Z,0.00
2022-11-22T02:22:27.666Z,0.00
2022-11-22T02:23:27.684Z,0.00
2022-11-22T02:24:27.656Z,0.00
2022-11-22T02:25:27.638Z,0.00
2022-11-22T02:26:27.645Z,0.00
2022-11-22T02:27:27.615Z,0.00
2022-11-22T02:28:27.611Z,0.00
2022-11-22T02:29:27.860Z,0.00
2022-11-22T02:30:27.587Z,0.00
2022-11-22T02:31:27.565Z,0.00
2022-11-22T02:32:27.554Z,0.00
2022-11-22T02:33:27.553Z,0.00
2022-11-22T02:34:27.573Z,0.00
2022-11-22T02:35:27.536Z,0.00
2022-11-22T02:36:27.511Z,0.00
2022-11-22T02:37:27.503Z,0.00
2022-11-22T02:38:27.493Z,0.00
2022-11-22T02:39:27.777Z,0.00
2022-11-22T02:40:27.485Z,0.00
2022-11-22T02:41:27.463Z,0.00
2022-11-22T02:42:27.442Z,0.00
2022-11-22T02:43:27.434Z,0.00
2022-11-22T02:44:27.423Z,0.00
2022-11-22T02:45:27.414Z,0.00
2022-11-22T02:46:27.425Z,0.00
2022-11-22T02:47:27.394Z,0.00
2022-11-22T02:48:27.373Z,0.00
2022-11-22T02:49:27.368Z,0.00
2022-11-22T02:50:27.354Z,0.00
2022-11-22T02:51:27.341Z,0.00
2022-11-22T02:52:27.345Z,0.00
2022-11-22T02:53:27.323Z,0.00
2022-11-22T02:54:27.302Z,0.00
2022-11-22T02:55:27.301Z,0.00
2022-11-22T02:56:27.285Z,0.00
2022-11-22T02:57:27.277Z,0.00
2022-11-22T02:58:27.283Z,0.00
2022-11-22T02:59:27.750Z,0.00
2022-11-22T03:00:27.253Z,0.00
2022-11-22T03:01:27.297Z,0.00
2022-11-22T03:02:27.212Z,0.00
2022-11-22T03:03:27.202Z,0.00
2022-11-22T03:04:27.214Z,0.00
2022-11-22T03:05:27.183Z,0.00
2022-11-22T03:06:27.163Z,0.00
2022-11-22T03:07:27.195Z,0.00
2022-11-22T03:08:27.142Z,0.00
2022-11-22T03:09:27.321Z,0.00
2022-11-22T03:10:27.141Z,0.00
2022-11-22T03:11:27.103Z,0.00
2022-11-22T03:12:27.091Z,0.00
2022-11-22T03:13:27.130Z,0.00
2022-11-22T03:14:27.073Z,0.00
2022-11-22T03:15:27.062Z,0.00
2022-11-22T03:16:27.068Z,0.00
2022-11-22T03:17:27.041Z,0.00
2022-11-22T03:18:27.025Z,0.00
2022-11-22T03:19:27.120Z,0.00
2022-11-22T03:20:27.004Z,0.00
2022-11-22T03:21:27.028Z,0.00
2022-11-22T03:22:26.981Z,0.00
2022-11-22T03:23:26.972Z,0.00
2022-11-22T03:24:26.951Z,0.00
2022-11-22T03:25:26.943Z,0.00
2022-11-22T03:26:26.931Z,0.00
2022-11-22T03:27:26.992Z,0.00
2022-11-22T03:28:26.911Z,0.00
2022-11-22T03:29:27.058Z,0.00
2022-11-22T03:30:26.883Z,0.00
2022-11-22T03:31:26.892Z,0.00
2022-11-22T03:32:26.863Z,0.00
2022-11-22T03:33:26.879Z,0.00
2022-11-22T03:34:26.841Z,0.00
2022-11-22T03:35:26.826Z,0.00
2022-11-22T03:36:26.822Z,0.00
2022-11-22T03:37:26.802Z,0.00
2022-11-22T03:38:26.798Z,0.00
2022-11-22T03:39:26.934Z,0.00
2022-11-22T03:40:26.799Z,0.00
2022-11-22T03:41:26.761Z,0.00
2022-11-22T03:42:26.750Z,0.00
2022-11-22T03:43:26.742Z,0.00
2022-11-22T03:44:26.876Z,0.00
2022-11-22T03:45:26.720Z,0.00
2022-11-22T03:46:26.709Z,0.00
2022-11-22T03:47:26.694Z,0.00
2022-11-22T03:48:26.693Z,0.00
2022-11-22T03:49:26.671Z,0.00
2022-11-22T03:50:26.691Z,0.00
2022-11-22T03:51:26.643Z,0.00
2022-11-22T03:52:26.644Z,0.00
2022-11-22T03:53:26.631Z,0.00
2022-11-22T03:54:26.610Z,0.00
2022-11-22T03:55:26.601Z,0.00
2022-11-22T03:56:26.623Z,0.00
2022-11-22T03:57:26.572Z,0.00
2022-11-22T03:58:26.579Z,0.00
2022-11-22T03:59:26.782Z,0.00
2022-11-22T04:00:26.545Z,0.00
2022-11-22T04:01:26.621Z,0.00
2022-11-22T04:02:26.545Z,0.00
2022-11-22T04:03:26.519Z,0.00
2022-11-22T04:04:26.621Z,0.00
2022-11-22T04:05:26.482Z,0.00
2022-11-22T04:06:26.481Z,0.00
2022-11-22T04:07:26.500Z,0.00
2022-11-22T04:08:26.479Z,0.00
2022-11-22T04:09:26.475Z,0.00
2022-11-22T04:10:26.433Z,0.00
2022-11-22T04:11:26.422Z,0.00
2022-11-22T04:12:26.407Z,0.00
2022-11-22T04:13:26.394Z,0.00
2022-11-22T04:14:26.408Z,0.00
2022-11-22T04:15:26.367Z,0.00
2022-11-22T04:16:26.359Z,0.00
2022-11-22T04:17:26.347Z,0.00
2022-11-22T04:18:33.382Z,0.00
2022-11-22T04:19:29.327Z,0.00
2022-11-22T04:20:26.320Z,0.00
2022-11-22T04:21:26.302Z,0.00
2022-11-22T04:22:26.290Z,0.00
2022-11-22T04:23:30.713Z,0.00
2022-11-22T04:24:27.288Z,0.00
2022-11-22T04:25:26.252Z,0.00
2022-11-22T04:26:26.242Z,0.00
2022-11-22T04:27:26.230Z,0.00
2022-11-22T04:28:40.912Z,0.00
2022-11-22T04:29:27.344Z,0.00
2022-11-22T04:30:26.224Z,0.00
2022-11-22T04:31:26.184Z,0.00
2022-11-22T04:32:26.173Z,0.00
2022-11-22T04:33:26.161Z,0.00
2022-11-22T04:34:26.150Z,0.00
2022-11-22T04:35:26.139Z,0.00
2022-11-22T04:36:26.153Z,0.00
2022-11-22T04:37:26.111Z,0.00
2022-11-22T04:38:26.112Z,0.00
2022-11-22T04:39:26.093Z,0.00
2022-11-22T04:40:26.092Z,0.00
2022-11-22T04:41:26.080Z,0.00
2022-11-22T04:42:26.081Z,0.00
2022-11-22T04:43:26.042Z,0.00
2022-11-22T04:44:26.040Z,0.00
2022-11-22T04:45:26.029Z,0.00
2022-11-22T04:46:26.017Z,0.00
2022-11-22T04:47:26.001Z,0.00
2022-11-22T04:48:26.027Z,0.00
2022-11-22T04:49:25.978Z,0.00
2022-11-22T04:50:25.970Z,0.00
2022-11-22T04:51:25.953Z,0.00
2022-11-22T04:52:25.940Z,0.00
2022-11-22T04:53:25.929Z,0.00
2022-11-22T04:54:25.940Z,0.00
2022-11-22T04:55:25.908Z,0.00
2022-11-22T04:56:25.900Z,0.00
2022-11-22T04:57:25.888Z,0.00
2022-11-22T04:58:25.873Z,0.00
2022-11-22T04:59:25.879Z,0.00
2022-11-22T05:00:25.850Z,0.00
2022-11-22T05:01:25.928Z,0.00
2022-11-22T05:02:25.835Z,0.00
2022-11-22T05:03:25.809Z,0.00
2022-11-22T05:04:25.813Z,0.00
2022-11-22T05:05:25.812Z,0.00
2022-11-22T05:06:25.780Z,0.00
2022-11-22T05:07:25.844Z,0.00
2022-11-22T05:08:25.758Z,0.00
2022-11-22T05:09:25.748Z,0.00
2022-11-22T05:10:26.988Z,0.00
2022-11-22T05:11:25.739Z,0.00
2022-11-22T05:12:25.710Z,0.00
2022-11-22T05:13:25.699Z,0.00
2022-11-22T05:14:25.689Z,0.00
2022-11-22T05:15:25.684Z,0.00
2022-11-22T05:16:25.689Z,0.00
2022-11-22T05:17:25.649Z,0.00
2022-11-22T05:18:25.648Z,0.00
2022-11-22T05:19:25.629Z,0.00
2022-11-22T05:20:25.629Z,0.00
2022-11-22T05:21:25.609Z,0.00
2022-11-22T05:22:25.631Z,0.00
2022-11-22T05:23:25.581Z,0.00
2022-11-22T05:24:25.582Z,0.00
2022-11-22T05:25:25.969Z,0.00
2022-11-22T05:26:25.548Z,0.00
2022-11-22T05:27:25.537Z,0.00
2022-11-22T05:28:25.549Z,0.00
2022-11-22T05:29:25.517Z,0.00
2022-11-22T05:30:25.511Z,0.00
2022-11-22T05:31:25.492Z,0.00
2022-11-22T05:32:25.480Z,0.00
2022-11-22T05:33:25.468Z,0.00
2022-11-22T05:34:25.468Z,0.00
2022-11-22T05:35:25.449Z,0.00
2022-11-22T05:36:25.436Z,0.00
2022-11-22T05:37:25.419Z,0.00
2022-11-22T05:38:25.417Z,0.00
2022-11-22T05:39:25.420Z,0.00
2022-11-22T05:40:25.388Z,0.00
2022-11-22T05:41:25.378Z,0.00
2022-11-22T05:42:25.368Z,0.00
2022-11-22T05:43:25.348Z,0.00
2022-11-22T05:44:25.349Z,0.00
2022-11-22T05:45:25.349Z,0.00
2022-11-22T05:46:25.545Z,0.00
2022-11-22T05:47:25.307Z,0.00
2022-11-22T05:48:25.298Z,0.00
2022-11-22T05:49:25.288Z,0.00
2022-11-22T05:50:25.298Z,0.00
2022-11-22T05:51:29.104Z,0.00
2022-11-22T05:52:26.248Z,0.00
2022-11-22T05:53:25.243Z,0.00
2022-11-22T05:54:25.227Z,0.00
2022-11-22T05:55:25.216Z,0.00
2022-11-22T05:56:25.233Z,0.00
2022-11-22T05:57:25.198Z,0.00
2022-11-22T05:58:25.187Z,0.00
2022-11-22T05:59:25.168Z,0.00
2022-11-22T06:00:25.171Z,0.00
2022-11-22T06:01:25.150Z,0.00
2022-11-22T06:02:25.231Z,0.00
2022-11-22T06:03:25.120Z,0.00
2022-11-22T06:04:25.117Z,0.00
2022-11-22T06:05:25.108Z,0.00
2022-11-22T06:06:25.088Z,0.00
2022-11-22T06:07:25.138Z,0.00
2022-11-22T06:08:25.067Z,0.00
2022-11-22T06:09:25.074Z,0.00
2022-11-22T06:10:25.047Z,0.00
2022-11-22T06:11:25.037Z,0.00
2022-11-22T06:12:25.018Z,0.00
2022-11-22T06:13:25.027Z,0.00
2022-11-22T06:14:24.999Z,0.00
2022-11-22T06:15:24.993Z,0.00
2022-11-22T06:16:24.978Z,4.00
2022-11-22T06:17:24.958Z,4.00
2022-11-22T06:18:24.958Z,4.00
2022-11-22T06:19:24.956Z,4.00
2022-11-22T06:20:24.935Z,4.00
2022-11-22T06:21:24.918Z,8.00
2022-11-22T06:22:24.908Z,4.00
2022-11-22T06:23:24.895Z,8.00
2022-11-22T06:24:24.916Z,8.00
2022-11-22T06:25:24.876Z,12.00
2022-11-22T06:26:24.870Z,12.00
2022-11-22T06:27:24.848Z,16.00
2022-11-22T06:28:24.838Z,16.00
2022-11-22T06:29:24.835Z,24.00
2022-11-22T06:30:24.838Z,24.00
2022-11-22T06:31:24.820Z,28.00
2022-11-22T06:32:24.935Z,36.00
2022-11-22T06:33:24.779Z,40.00
2022-11-22T06:34:24.779Z,44.00
2022-11-22T06:35:24.770Z,52.00
2022-11-22T06:36:24.770Z,60.00
2022-11-22T06:37:24.729Z,68.00
2022-11-22T06:38:24.732Z,76.00
2022-11-22T06:39:24.722Z,84.00
2022-11-22T06:40:24.708Z,96.00
2022-11-22T06:41:24.712Z,108.00
2022-11-22T06:42:24.677Z,120.00
2022-11-22T06:43:24.657Z,132.00
2022-11-22T06:44:24.655Z,144.00
2022-11-22T06:45:24.647Z,156.00
2022-11-22T06:46:24.631Z,172.00
2022-11-22T06:47:24.635Z,184.00
2022-11-22T06:48:24.607Z,196.00
2022-11-22T06:49:24.587Z,216.00
2022-11-22T06:50:24.586Z,236.00
2022-11-22T06:51:24.573Z,260.00
2022-11-22T06:52:24.576Z,280.00
2022-11-22T06:53:45.813Z,296.00
2022-11-22T06:54:25.535Z,308.00
2022-11-22T06:55:48.975Z,328.00
2022-11-22T06:56:25.515Z,352.00
2022-11-22T06:57:24.531Z,368.00
2022-11-22T06:58:24.498Z,384.00
2022-11-22T06:59:24.497Z,400.00
2022-11-22T07:00:24.484Z,420.00
2022-11-22T07:01:24.596Z,436.00
2022-11-22T07:02:24.446Z,456.00
2022-11-22T07:03:24.434Z,472.00
2022-11-22T07:04:24.426Z,484.00
2022-11-22T07:05:25.903Z,500.00
2022-11-22T07:06:24.407Z,516.00
2022-11-22T07:07:24.429Z,548.00
2022-11-22T07:08:24.379Z,576.00
2022-11-22T07:09:24.366Z,604.00
2022-11-22T07:10:24.375Z,620.00
2022-11-22T07:11:24.339Z,644.00
2022-11-22T07:12:24.336Z,660.00
2022-11-22T07:13:24.323Z,696.00
2022-11-22T07:14:24.314Z,748.00
2022-11-22T07:15:24.294Z,828.00
2022-11-22T07:16:24.308Z,904.00
2022-11-22T07:17:24.274Z,952.00
2022-11-22T07:18:24.263Z,968.00
2022-11-22T07:19:24.254Z,968.00
2022-11-22T07:20:24.244Z,956.00
2022-11-22T07:21:24.223Z,964.00
2022-11-22T07:22:24.234Z,984.00
2022-11-22T07:23:24.204Z,1020.00
2022-11-22T07:24:24.194Z,1048.00
2022-11-22T07:25:24.183Z,1068.00
2022-11-22T07:26:24.174Z,1096.00
2022-11-22T07:27:24.174Z,1128.00
2022-11-22T07:28:24.163Z,1164.00
2022-11-22T07:29:24.135Z,1204.00
2022-11-22T07:30:24.123Z,1240.00
2022-11-22T07:31:24.111Z,1272.00
2022-11-22T07:32:24.103Z,1304.00
2022-11-22T07:33:24.094Z,1328.00
2022-11-22T07:34:24.102Z,1364.00
2022-11-22T07:35:24.070Z,1428.00
2022-11-22T07:36:24.053Z,1520.00
2022-11-22T07:37:24.045Z,1604.00
2022-11-22T07:38:24.035Z,1648.00
2022-11-22T07:39:24.015Z,1676.00
2022-11-22T07:40:24.053Z,1724.00
2022-11-22T07:41:24.008Z,1836.00
2022-11-22T07:42:26.178Z,1892.00
2022-11-22T07:43:23.972Z,1880.00
2022-11-22T07:44:23.962Z,1872.00
2022-11-22T07:45:23.952Z,1824.00
2022-11-22T07:46:23.971Z,1844.00
2022-11-22T07:47:23.933Z,1856.00
2022-11-22T07:48:23.912Z,1856.00
2022-11-22T07:49:23.903Z,1860.00
2022-11-22T07:50:23.892Z,1892.00
2022-11-22T07:51:23.901Z,1940.00
2022-11-22T07:52:23.892Z,1952.00
2022-11-22T07:53:23.861Z,1968.00
2022-11-22T07:54:23.850Z,1972.00
2022-11-22T07:55:23.831Z,1988.00
2022-11-22T07:56:23.821Z,2000.00
2022-11-22T07:57:23.813Z,2012.00
2022-11-22T07:58:23.811Z,2044.00
2022-11-22T07:59:23.791Z,2084.00
2022-11-22T08:00:23.773Z,2124.00
2022-11-22T08:01:23.937Z,2164.00
2022-11-22T08:02:23.751Z,2216.00
2022-11-22T08:03:28.625Z,2288.00
2022-11-22T08:04:24.732Z,2368.00
2022-11-22T08:05:23.721Z,2452.00
2022-11-22T08:06:23.710Z,2512.00
2022-11-22T08:07:23.728Z,2520.00
2022-11-22T08:08:23.683Z,2568.00
2022-11-22T08:09:23.691Z,2664.00
2022-11-22T08:10:23.661Z,2772.00
2022-11-22T08:11:23.652Z,2840.00
2022-11-22T08:12:23.641Z,2928.00
2022-11-22T08:13:23.632Z,2908.00
2022-11-22T08:14:23.632Z,2888.00
2022-11-22T08:15:23.607Z,2916.00
2022-11-22T08:16:23.591Z,2960.00
2022-11-22T08:17:23.583Z,3012.00
2022-11-22T08:18:23.571Z,3100.00
2022-11-22T08:19:23.561Z,3220.00
2022-11-22T08:20:23.571Z,3404.00
2022-11-22T08:21:23.531Z,3504.00
2022-11-22T08:22:23.522Z,3612.00
2022-11-22T08:23:23.517Z,3740.00
2022-11-22T08:24:23.499Z,3828.00
2022-11-22T08:25:23.490Z,3820.00
2022-11-22T08:26:23.492Z,3776.00
2022-11-22T08:27:23.461Z,3816.00
2022-11-22T08:28:23.451Z,3944.00
2022-11-22T08:29:23.440Z,4104.00
2022-11-22T08:30:23.421Z,4296.00
2022-11-22T08:31:23.420Z,4496.00
2022-11-22T08:32:23.420Z,4700.00
2022-11-22T08:33:23.400Z,4884.00
2022-11-22T08:34:23.381Z,5040.00
2022-11-22T08:35:23.381Z,5220.00
2022-11-22T08:36:23.361Z,5224.00
2022-11-22T08:37:23.370Z,4960.00
2022-11-22T08:38:23.339Z,4592.00
2022-11-22T08:39:23.330Z,4340.00
2022-11-22T08:40:23.319Z,4116.00
2022-11-22T08:41:23.310Z,3980.00
2022-11-22T08:42:23.289Z,4036.00
2022-11-22T08:43:23.339Z,4040.00
2022-11-22T08:44:23.270Z,4028.00
2022-11-22T08:45:23.261Z,4032.00
2022-11-22T08:46:23.249Z,4040.00
2022-11-22T08:47:23.239Z,4168.00
2022-11-22T08:48:23.234Z,4196.00
2022-11-22T08:49:23.239Z,4248.00
2022-11-22T08:50:23.200Z,4212.00
2022-11-22T08:51:23.199Z,4236.00
2022-11-22T08:52:23.179Z,4432.00
2022-11-22T08:53:23.173Z,4708.00
2022-11-22T08:54:23.159Z,4968.00
2022-11-22T08:55:23.179Z,5072.00
2022-11-22T08:56:23.140Z,5072.00
2022-11-22T08:57:23.129Z,5084.00
2022-11-22T08:58:23.129Z,5060.00
2022-11-22T08:59:23.174Z,5104.00
2022-11-22T09:00:23.136Z,5184.00
2022-11-22T09:01:23.184Z,5348.00
2022-11-22T09:02:23.072Z,5536.00
2022-11-22T09:03:23.060Z,5660.00
2022-11-22T09:04:23.050Z,5704.00
2022-11-22T09:05:23.220Z,5700.00
2022-11-22T09:08:24.160Z,5796.00
2022-11-22T09:09:36.812Z,5832.00
2022-11-22T09:10:23.978Z,5820.00
2022-11-22T09:11:22.978Z,5800.00
2022-11-22T09:12:22.978Z,5836.00
2022-11-22T09:13:22.948Z,5964.00
2022-11-22T09:14:22.939Z,6004.00
2022-11-22T09:15:22.928Z,5916.00
2022-11-22T09:16:22.920Z,5808.00
2022-11-22T09:17:22.929Z,5744.00
2022-11-22T09:18:22.889Z,5744.00
2022-11-22T09:19:22.888Z,5728.00
2022-11-22T09:20:22.868Z,5716.00
2022-11-22T09:21:22.859Z,5776.00
2022-11-22T09:22:28.030Z,5860.00
2022-11-22T09:23:23.863Z,5932.00
2022-11-22T09:24:22.840Z,5952.00
2022-11-22T09:25:22.818Z,5952.00
2022-11-22T09:26:22.800Z,5956.00
2022-11-22T09:27:22.797Z,5916.00
2022-11-22T09:28:22.807Z,5888.00
2022-11-22T09:29:22.778Z,5928.00
2022-11-22T09:30:22.760Z,6072.00
2022-11-22T09:31:22.749Z,6284.00
2022-11-22T09:32:22.738Z,6560.00
2022-11-22T09:33:22.728Z,6768.00
2022-11-22T09:34:22.738Z,6916.00
2022-11-22T09:35:22.709Z,6928.00
2022-11-22T09:36:22.696Z,6832.00
2022-11-22T09:37:22.689Z,6712.00
2022-11-22T09:38:22.670Z,6624.00
2022-11-22T09:39:22.667Z,6576.00
2022-11-22T09:40:22.676Z,6532.00
2022-11-22T09:41:22.646Z,6524.00
2022-11-22T09:42:22.629Z,6520.00
2022-11-22T09:43:22.648Z,6472.00
2022-11-22T09:44:22.599Z,6452.00
2022-11-22T09:45:22.596Z,6384.00
2022-11-22T09:46:22.636Z,6332.00
2022-11-22T09:47:22.575Z,6340.00
2022-11-22T09:48:22.560Z,6360.00
2022-11-22T09:49:22.550Z,6384.00
2022-11-22T09:50:22.537Z,6460.00
2022-11-22T09:51:22.553Z,6500.00
2022-11-22T09:52:22.538Z,6556.00
2022-11-22T09:53:22.508Z,6648.00
2022-11-22T09:54:22.488Z,6796.00
2022-11-22T09:55:24.231Z,6900.00
2022-11-22T09:56:22.468Z,7052.00
2022-11-22T09:57:22.458Z,7176.00
2022-11-22T09:58:22.468Z,7304.00
2022-11-22T09:59:22.438Z,7048.00
2022-11-22T10:00:22.420Z,6888.00
2022-11-22T10:01:22.482Z,7092.00
2022-11-22T10:02:22.418Z,7104.00
2022-11-22T10:03:22.407Z,6964.00
2022-11-22T10:04:22.378Z,6592.00
2022-11-22T10:05:22.378Z,6244.00
2022-11-22T10:06:22.360Z,5312.00
2022-11-22T10:07:22.411Z,4732.00
2022-11-22T10:08:22.358Z,4320.00
2022-11-22T10:09:22.327Z,3872.00
2022-11-22T10:10:22.311Z,4136.00
2022-11-22T10:11:22.339Z,4696.00
2022-11-22T10:12:22.287Z,4312.00
2022-11-22T10:13:22.279Z,4400.00
2022-11-22T10:14:22.287Z,4792.00
2022-11-22T10:15:22.257Z,5392.00
2022-11-22T10:16:22.246Z,5472.00
2022-11-22T10:17:22.237Z,5600.00
2022-11-22T10:18:22.218Z,5572.00
2022-11-22T10:19:22.208Z,5556.00
2022-11-22T10:20:22.217Z,5508.00
2022-11-22T10:21:22.189Z,5772.00
2022-11-22T10:22:22.178Z,6064.00
2022-11-22T10:23:22.177Z,6412.00
2022-11-22T10:24:22.168Z,6080.00
2022-11-22T10:25:22.183Z,6016.00
2022-11-22T10:26:22.131Z,5956.00
2022-11-22T10:27:22.147Z,5940.00
2022-11-22T10:28:22.110Z,6028.00
2022-11-22T10:29:22.101Z,6272.00
2022-11-22T10:30:22.088Z,6140.00
2022-11-22T10:31:22.098Z,6160.00
2022-11-22T10:32:29.179Z,6060.00
2022-11-22T10:33:22.056Z,6344.00
2022-11-22T10:34:22.048Z,6564.00
2022-11-22T10:35:22.046Z,6888.00
2022-11-22T10:36:22.047Z,7112.00
2022-11-22T10:37:22.008Z,7172.00
2022-11-22T10:38:22.006Z,7060.00
2022-11-22T10:39:21.999Z,6928.00
2022-11-22T10:40:21.983Z,7068.00
2022-11-22T10:41:21.969Z,7240.00
2022-11-22T10:42:21.970Z,7420.00
2022-11-22T10:43:21.951Z,7384.00
2022-11-22T10:44:21.940Z,7196.00
2022-11-22T10:45:21.937Z,7252.00
2022-11-22T10:46:21.921Z,6864.00
2022-11-22T10:47:21.929Z,6828.00
2022-11-22T10:48:21.889Z,6976.00
2022-11-22T10:49:21.892Z,6880.00
2022-11-22T10:50:21.867Z,6836.00
2022-11-22T10:51:21.874Z,6880.00
2022-11-22T10:52:21.847Z,6536.00
2022-11-22T10:53:21.871Z,5836.00
2022-11-22T10:54:21.822Z,5984.00
2022-11-22T10:55:21.808Z,6140.00
2022-11-22T10:56:21.800Z,6156.00
2022-11-22T10:57:21.788Z,6992.00
2022-11-22T10:58:21.779Z,7012.00
2022-11-22T10:59:27.255Z,6680.00
2022-11-22T11:00:22.763Z,6704.00
2022-11-22T11:01:21.838Z,5812.00
2022-11-22T11:02:21.731Z,4936.00
2022-11-22T11:03:21.730Z,4860.00
2022-11-22T11:04:21.708Z,5712.00
2022-11-22T11:05:21.737Z,6804.00
2022-11-22T11:06:26.699Z,7092.00
2022-11-22T11:07:22.762Z,6296.00
2022-11-22T11:08:42.084Z,6944.00
2022-11-22T11:10:29.531Z,7852.00
2022-11-22T11:11:22.637Z,7436.00
2022-11-22T11:12:21.618Z,6980.00
2022-11-22T11:13:21.607Z,6580.00
2022-11-22T11:14:21.603Z,6292.00
2022-11-22T11:15:21.620Z,6028.00
2022-11-22T11:16:21.593Z,5616.00
2022-11-22T11:17:21.568Z,5100.00
2022-11-22T11:18:21.559Z,4704.00
2022-11-22T11:19:21.548Z,4728.00
2022-11-22T11:20:21.529Z,4980.00
2022-11-22T11:21:21.536Z,5028.00
2022-11-22T11:22:44.259Z,4712.00
2022-11-22T11:23:22.499Z,4556.00
2022-11-22T11:24:21.492Z,4020.00
2022-11-22T11:25:21.476Z,4248.00
2022-11-22T11:26:21.500Z,4704.00
2022-11-22T11:27:21.448Z,5716.00
2022-11-22T11:28:21.439Z,6236.00
2022-11-22T11:29:21.439Z,6608.00
2022-11-22T11:30:21.417Z,6028.00
2022-11-22T11:31:21.418Z,6352.00
2022-11-22T11:32:21.420Z,6320.00
2022-11-22T11:33:21.378Z,5484.00
2022-11-22T11:34:21.370Z,5220.00
2022-11-22T11:35:21.372Z,5368.00
2022-11-22T11:36:21.358Z,5836.00
2022-11-22T11:37:21.367Z,6448.00
2022-11-22T11:38:21.347Z,7564.00
2022-11-22T11:39:21.327Z,8200.00
2022-11-22T11:40:21.309Z,8248.00
2022-11-22T11:41:21.315Z,8396.00
2022-11-22T11:42:21.278Z,8304.00
2022-11-22T11:43:21.323Z,8048.00
2022-11-22T11:44:21.268Z,7720.00
2022-11-22T11:45:21.248Z,7876.00
2022-11-22T11:46:21.240Z,7780.00
2022-11-22T11:47:21.226Z,7876.00
2022-11-22T11:48:21.207Z,7740.00
2022-11-22T11:49:21.252Z,7472.00
2022-11-22T11:50:24.339Z,7372.00
2022-11-22T11:51:21.190Z,7548.00
2022-11-22T11:52:21.169Z,7392.00
2022-11-22T11:53:21.160Z,7392.00
2022-11-22T11:54:21.147Z,7272.00
2022-11-22T11:55:21.161Z,7080.00
2022-11-22T11:56:21.130Z,6816.00
2022-11-22T11:57:21.121Z,6572.00
2022-11-22T11:58:21.097Z,6372.00
2022-11-22T11:59:21.087Z,6204.00
2022-11-22T12:00:21.078Z,5892.00
2022-11-22T12:01:21.088Z,5772.00
2022-11-22T12:02:21.090Z,5536.00
2022-11-22T12:03:21.049Z,4864.00
2022-11-22T12:04:21.038Z,4376.00
2022-11-22T12:05:21.028Z,4164.00
2022-11-22T12:06:21.017Z,4048.00
2022-11-22T12:07:21.110Z,4024.00
2022-11-22T12:08:20.998Z,3976.00
2022-11-22T12:09:20.977Z,4600.00
2022-11-22T12:10:20.968Z,4372.00
2022-11-22T12:11:20.957Z,4468.00
2022-11-22T12:12:20.949Z,4316.00
2022-11-22T12:13:20.957Z,3588.00
2022-11-22T12:14:20.972Z,3728.00
2022-11-22T12:15:20.925Z,3780.00
2022-11-22T12:16:21.013Z,4412.00
2022-11-22T12:17:20.892Z,4820.00
2022-11-22T12:18:20.880Z,4668.00
2022-11-22T12:19:24.804Z,4732.00
2022-11-22T12:20:20.858Z,4940.00
2022-11-22T12:21:20.857Z,5276.00
2022-11-22T12:22:42.595Z,4584.00
2022-11-22T12:23:21.822Z,4288.00
2022-11-22T12:24:45.232Z,4724.00
2022-11-22T12:25:32.530Z,4908.00
2022-11-22T12:26:21.798Z,4932.00
2022-11-22T12:27:20.779Z,4180.00
2022-11-22T12:28:20.787Z,3284.00
2022-11-22T12:29:20.758Z,3068.00
2022-11-22T12:30:20.758Z,3380.00
2022-11-22T12:31:20.763Z,3624.00
2022-11-22T12:32:20.721Z,3704.00
2022-11-22T12:33:20.708Z,5252.00
2022-11-22T12:34:20.701Z,5700.00
2022-11-22T12:35:20.689Z,6212.00
2022-11-22T12:36:20.678Z,6128.00
2022-11-22T12:37:20.688Z,6248.00
2022-11-22T12:38:20.660Z,5948.00
2022-11-22T12:39:20.641Z,5612.00
2022-11-22T12:40:21.337Z,5616.00
2022-11-22T12:41:20.619Z,5524.00
2022-11-22T12:42:23.194Z,5656.00
2022-11-22T12:43:20.620Z,5892.00
2022-11-22T12:44:20.587Z,5588.00
2022-11-22T12:45:20.959Z,5496.00
2022-11-22T12:46:26.120Z,5204.00