createdAt,value
2022-10-01T00:02:09.772Z,4.80
2022-10-01T00:04:38.249Z,5.20
2022-10-01T00:07:10.918Z,4.70
2022-10-01T00:09:38.178Z,4.50
2022-10-01T00:12:10.059Z,5.17
2022-10-01T00:14:39.217Z,4.97
2022-10-01T00:17:09.193Z,5.70
2022-10-01T00:19:36.042Z,4.53
2022-10-01T00:22:05.559Z,4.77
2022-10-01T00:24:32.448Z,5.40
2022-10-01T00:27:01.308Z,4.77
2022-10-01T00:29:31.764Z,4.33
2022-10-01T00:31:58.588Z,5.27
2022-10-01T00:34:28.356Z,5.27
2022-10-01T00:36:55.202Z,5.50
2022-10-01T00:39:22.987Z,4.60
2022-10-01T00:41:52.957Z,4.43
2022-10-01T00:44:42.632Z,4.57
2022-10-01T00:47:27.195Z,4.80
2022-10-01T00:50:08.070Z,4.40
2022-10-01T00:52:43.429Z,4.10
2022-10-01T00:55:20.781Z,4.30
2022-10-01T00:57:54.268Z,4.97
2022-10-01T01:00:22.584Z,5.13
2022-10-01T01:02:50.741Z,4.53
2022-10-01T01:05:20.019Z,4.90
2022-10-01T01:07:52.746Z,3.50
2022-10-01T01:10:48.505Z,4.30
2022-10-01T01:13:36.254Z,4.20
2022-10-01T01:16:13.293Z,3.70
2022-10-01T01:19:03.530Z,3.70
2022-10-01T01:21:48.147Z,3.77
2022-10-01T01:24:32.233Z,3.80
2022-10-01T01:27:19.494Z,3.97
2022-10-01T01:30:04.403Z,3.77
2022-10-01T01:33:03.210Z,4.47
2022-10-01T01:35:37.264Z,4.00
2022-10-01T01:38:11.294Z,4.00
2022-10-01T01:40:41.738Z,3.70
2022-10-01T01:43:20.494Z,4.83
2022-10-01T01:45:51.659Z,4.20
2022-10-01T01:48:21.474Z,3.93
2022-10-01T01:50:55.823Z,4.00
2022-10-01T01:53:25.848Z,3.80
2022-10-01T01:55:53.891Z,3.53
2022-10-01T01:58:21.914Z,3.90
2022-10-01T02:00:54.418Z,3.90
2022-10-01T02:03:25.945Z,4.13
2022-10-01T02:06:28.652Z,3.60
2022-10-01T02:08:58.003Z,3.53
2022-10-01T02:11:38.157Z,4.13
2022-10-01T02:14:28.626Z,3.77
2022-10-01T02:17:03.580Z,3.63
2022-10-01T02:19:56.160Z,3.83
2022-10-01T02:22:40.322Z,3.70
2022-10-01T02:25:09.603Z,3.67
2022-10-01T02:27:48.745Z,3.87
2022-10-01T02:30:18.723Z,3.87
2022-10-01T02:32:47.587Z,4.47
2022-10-01T02:35:21.669Z,4.10
2022-10-01T02:37:54.514Z,3.93
2022-10-01T02:40:29.168Z,4.10
2022-10-01T02:43:01.411Z,3.43
2022-10-01T02:45:32.160Z,4.40
2022-10-01T02:48:08.873Z,4.30
2022-10-01T02:50:51.219Z,4.00
2022-10-01T02:53:27.659Z,3.80
2022-10-01T02:55:55.923Z,3.93
2022-10-01T02:58:22.843Z,4.23
2022-10-01T03:00:49.736Z,3.60
2022-10-01T03:03:19.018Z,3.53
2022-10-01T03:05:45.896Z,4.10
2022-10-01T03:08:15.168Z,4.07
2022-10-01T03:10:46.908Z,3.63
2022-10-01T03:13:13.879Z,3.70
2022-10-01T03:15:40.771Z,3.53
2022-10-01T03:18:07.648Z,4.20
2022-10-01T03:20:34.482Z,3.40
2022-10-01T03:23:01.345Z,3.93
2022-10-01T03:25:28.292Z,3.77
2022-10-01T03:27:55.168Z,4.13
2022-10-01T03:30:22.189Z,4.03
2022-10-01T03:32:49.038Z,4.47
2022-10-01T03:35:16.004Z,3.70
2022-10-01T03:37:49.910Z,3.60
2022-10-01T03:40:16.724Z,3.70
2022-10-01T03:42:43.522Z,3.30
2022-10-01T03:45:10.547Z,3.00
2022-10-01T03:47:37.709Z,3.50
2022-10-01T03:50:07.553Z,3.30
2022-10-01T03:52:36.861Z,3.83
2022-10-01T03:55:03.831Z,3.53
2022-10-01T03:57:33.166Z,3.33
2022-10-01T04:00:00.037Z,3.20
2022-10-01T04:02:27.715Z,3.70
2022-10-01T04:04:56.907Z,3.50
2022-10-01T04:07:28.456Z,3.30
2022-10-01T04:09:59.876Z,3.07
2022-10-01T04:12:28.924Z,3.10
2022-10-01T04:14:58.249Z,2.60
2022-10-01T04:17:27.534Z,3.50
2022-10-01T04:19:57.724Z,2.77
2022-10-01T04:22:27.089Z,3.13
2022-10-01T04:24:54.165Z,3.30
2022-10-01T04:27:20.981Z,3.13
2022-10-01T04:29:47.774Z,3.43
2022-10-01T04:32:21.615Z,3.70
2022-10-01T04:34:53.692Z,3.33
2022-10-01T04:37:27.402Z,3.27
2022-10-01T04:39:56.810Z,3.30
2022-10-01T04:42:23.777Z,3.10
2022-10-01T04:44:57.631Z,3.53
2022-10-01T04:47:24.533Z,3.00
2022-10-01T04:49:51.358Z,3.10
2022-10-01T04:52:20.398Z,3.30
2022-10-01T04:54:52.193Z,3.30
2022-10-01T04:57:21.808Z,4.13
2022-10-01T04:59:48.880Z,3.33
2022-10-01T05:02:20.506Z,3.90
2022-10-01T05:04:47.941Z,4.10
2022-10-01T05:07:16.937Z,3.80
2022-10-01T05:09:43.712Z,3.60
2022-10-01T05:12:12.807Z,4.37
2022-10-01T05:14:42.171Z,3.43
2022-10-01T05:17:11.502Z,3.70
2022-10-01T05:19:38.297Z,3.57
2022-10-01T05:22:09.732Z,3.93
2022-10-01T05:24:36.521Z,3.97
2022-10-01T05:27:03.585Z,4.43
2022-10-01T05:29:33.353Z,4.03
2022-10-01T05:32:02.779Z,3.77
2022-10-01T05:34:29.706Z,4.20
2022-10-01T05:36:56.571Z,3.97
2022-10-01T05:39:23.380Z,4.40
2022-10-01T05:41:50.871Z,4.00
2022-10-01T05:44:19.775Z,3.90
2022-10-01T05:46:46.590Z,4.10
2022-10-01T05:49:13.421Z,4.50
2022-10-01T05:51:40.285Z,4.20
2022-10-01T05:54:07.108Z,4.97
2022-10-01T05:56:33.991Z,4.20
2022-10-01T05:59:00.941Z,5.00
2022-10-01T06:01:30.138Z,4.60
2022-10-01T06:03:56.927Z,4.27
2022-10-01T06:06:28.647Z,4.17
2022-10-01T06:08:55.570Z,4.20
2022-10-01T06:11:24.991Z,3.93
2022-10-01T06:13:52.459Z,3.63
2022-10-01T06:16:20.891Z,4.60
2022-10-01T06:18:49.082Z,4.23
2022-10-01T06:21:16.032Z,4.17
2022-10-01T06:23:49.316Z,4.43
2022-10-01T06:26:19.662Z,4.70
2022-10-01T06:28:50.508Z,4.50
2022-10-01T06:31:21.376Z,5.07
2022-10-01T06:33:48.528Z,4.30
2022-10-01T06:36:17.534Z,4.77
2022-10-01T06:38:53.017Z,5.00
2022-10-01T06:41:24.900Z,5.20
2022-10-01T06:43:51.711Z,4.20
2022-10-01T06:46:18.637Z,4.70
2022-10-01T06:48:45.492Z,4.53
2022-10-01T06:51:34.558Z,3.97
2022-10-01T06:54:01.927Z,4.47
2022-10-01T06:56:28.757Z,4.00
2022-10-01T06:58:58.645Z,4.27
2022-10-01T07:01:25.581Z,4.10
2022-10-01T07:03:54.101Z,4.27
2022-10-01T07:06:20.913Z,4.53
2022-10-01T07:08:50.774Z,4.10
2022-10-01T07:11:19.055Z,4.30
2022-10-01T07:13:45.908Z,3.83
2022-10-01T07:16:12.796Z,4.37
2022-10-01T07:18:39.879Z,3.73
2022-10-01T07:21:08.926Z,4.20
2022-10-01T07:23:38.065Z,4.27
2022-10-01T07:26:08.827Z,3.73
2022-10-01T07:28:35.736Z,4.10
2022-10-01T07:31:12.307Z,4.47
2022-10-01T07:33:40.265Z,4.10
2022-10-01T07:36:11.266Z,3.93
2022-10-01T07:38:38.068Z,4.53
2022-10-01T07:41:05.169Z,4.37
2022-10-01T07:43:36.156Z,3.80
2022-10-01T07:46:03.533Z,3.87
2022-10-01T07:48:33.065Z,4.00
2022-10-01T07:50:59.903Z,3.70
2022-10-01T07:53:29.530Z,3.43
2022-10-01T07:56:01.032Z,3.50
2022-10-01T07:58:27.834Z,3.27
2022-10-01T08:00:58.511Z,3.50
2022-10-01T08:03:28.443Z,3.53
2022-10-01T08:05:57.542Z,3.53
2022-10-01T08:08:24.452Z,3.50
2022-10-01T08:10:53.824Z,3.67
2022-10-01T08:13:24.752Z,3.33
2022-10-01T08:15:54.861Z,3.20
2022-10-01T08:18:27.009Z,3.83
2022-10-01T08:20:53.805Z,3.83
2022-10-01T08:23:21.577Z,3.63
2022-10-01T08:25:51.022Z,3.47
2022-10-01T08:28:20.081Z,3.70
2022-10-01T08:30:47.053Z,4.07
2022-10-01T08:33:14.677Z,3.77
2022-10-01T08:35:47.043Z,4.10
2022-10-01T08:38:17.618Z,3.77
2022-10-01T08:40:49.557Z,3.53
2022-10-01T08:43:30.299Z,2.83
2022-10-01T08:46:02.985Z,3.27
2022-10-01T08:49:23.281Z,3.20
2022-10-01T08:52:00.273Z,3.10
2022-10-01T08:54:39.768Z,3.40
2022-10-01T08:57:14.219Z,3.20
2022-10-01T08:59:53.878Z,2.47
2022-10-01T09:02:24.744Z,3.60
2022-10-01T09:05:05.792Z,3.33
2022-10-01T09:08:19.315Z,3.00
2022-10-01T09:10:50.224Z,2.67
2022-10-01T09:13:50.208Z,2.70
2022-10-01T09:16:45.401Z,2.87
2022-10-01T09:20:01.225Z,5.60
2022-10-01T09:22:59.288Z,3.20
2022-10-01T09:25:33.647Z,2.70
2022-10-01T09:28:21.113Z,3.00
2022-10-01T09:30:56.801Z,3.50
2022-10-01T09:33:31.833Z,2.90
2022-10-01T09:36:16.569Z,2.20
2022-10-01T09:38:49.009Z,2.97
2022-10-01T09:41:18.340Z,2.80
2022-10-01T09:43:45.367Z,4.20
2022-10-01T09:46:20.132Z,2.90
2022-10-01T09:49:28.382Z,3.17
2022-10-01T09:52:02.672Z,3.37
2022-10-01T09:54:52.015Z,3.07
2022-10-01T09:57:39.132Z,3.50
2022-10-01T10:00:18.872Z,3.57
2022-10-01T10:02:51.825Z,4.00
2022-10-01T10:05:23.265Z,3.23
2022-10-01T10:08:14.441Z,3.07
2022-10-01T10:10:58.403Z,3.53
2022-10-01T10:13:49.053Z,3.30
2022-10-01T10:16:27.558Z,3.67
2022-10-01T10:19:28.384Z,3.93
2022-10-01T10:22:00.588Z,3.27
2022-10-01T10:24:37.718Z,4.30
2022-10-01T10:27:20.936Z,4.87
2022-10-01T10:29:50.039Z,6.70
2022-10-01T10:32:28.658Z,4.47
2022-10-01T10:35:04.740Z,3.70
2022-10-01T10:37:37.969Z,2.93
2022-10-01T10:40:08.243Z,3.27
2022-10-01T10:42:38.883Z,3.27
2022-10-01T10:45:20.964Z,3.93
2022-10-01T10:47:51.939Z,5.83
2022-10-01T10:50:43.622Z,4.40
2022-10-01T10:53:33.522Z,4.20
2022-10-01T10:56:06.497Z,2.73
2022-10-01T10:58:40.260Z,3.03
2022-10-01T11:01:18.804Z,2.70
2022-10-01T11:03:53.881Z,3.40
2022-10-01T11:06:20.869Z,4.60
2022-10-01T11:09:02.035Z,7.30
2022-10-01T11:11:43.906Z,5.87
2022-10-01T11:14:35.252Z,4.50
2022-10-01T11:17:31.023Z,4.40
2022-10-01T11:20:51.877Z,3.83
2022-10-01T11:23:52.682Z,3.30
2022-10-01T11:27:06.766Z,4.37
2022-10-01T11:30:12.786Z,4.60
2022-10-01T11:32:52.904Z,3.37
2022-10-01T11:36:11.704Z,4.60
2022-10-01T11:38:48.555Z,3.37
2022-10-01T11:41:24.270Z,3.80
2022-10-01T11:44:07.835Z,3.33
2022-10-01T11:46:48.739Z,3.30
2022-10-01T11:49:59.755Z,3.20
2022-10-01T11:52:47.468Z,3.13
2022-10-01T11:55:48.790Z,2.50
2022-10-01T11:58:57.215Z,3.17
2022-10-01T12:01:24.237Z,3.07
2022-10-01T12:03:54.134Z,2.87
2022-10-01T12:06:32.982Z,2.60
2022-10-01T12:09:12.790Z,3.17
2022-10-01T12:12:03.258Z,2.30
2022-10-01T12:15:06.240Z,2.70
2022-10-01T12:17:52.889Z,2.57
2022-10-01T12:20:36.080Z,2.70
2022-10-01T12:23:07.923Z,2.83
2022-10-01T12:26:21.900Z,2.57
2022-10-01T12:29:07.618Z,2.63
2022-10-01T12:31:59.996Z,2.60
2022-10-01T12:34:53.880Z,3.50
2022-10-01T12:37:45.687Z,2.73
2022-10-01T12:40:26.549Z,2.17
2022-10-01T12:43:26.113Z,1.73
2022-10-01T12:46:35.775Z,2.93
2022-10-01T12:49:47.784Z,2.20
2022-10-01T12:52:36.582Z,2.07
2022-10-01T12:55:54.778Z,2.33
2022-10-01T12:58:52.166Z,2.50
2022-10-01T13:01:40.929Z,2.47
2022-10-01T13:04:41.998Z,2.00
2022-10-01T13:07:23.784Z,2.40
2022-10-01T13:09:53.501Z,1.87
2022-10-01T13:12:47.296Z,2.70
2022-10-01T13:15:24.144Z,2.17
2022-10-01T13:18:30.903Z,3.03
2022-10-01T13:21:24.762Z,2.00
2022-10-01T13:24:04.436Z,1.70
2022-10-01T13:26:47.093Z,2.20
2022-10-01T13:29:50.820Z,2.80
2022-10-01T13:32:53.357Z,2.80
2022-10-01T13:35:36.113Z,2.37
2022-10-01T13:38:30.253Z,2.00
2022-10-01T13:41:03.520Z,1.77
2022-10-01T13:43:34.338Z,3.20
2022-10-01T13:46:08.799Z,2.40
2022-10-01T13:48:40.756Z,2.30
2022-10-01T13:51:10.607Z,2.27
2022-10-01T13:53:43.254Z,2.90
2022-10-01T13:56:15.408Z,4.20
2022-10-01T13:58:46.593Z,3.03
2022-10-01T14:01:21.330Z,3.70
2022-10-01T14:04:05.189Z,3.40
2022-10-01T14:06:44.196Z,2.50
2022-10-01T14:09:22.471Z,2.23
2022-10-01T14:12:16.415Z,2.40
2022-10-01T14:15:18.243Z,2.53
2022-10-01T14:17:50.918Z,2.87
2022-10-01T14:20:28.820Z,2.33
2022-10-01T14:23:11.432Z,2.30
2022-10-01T14:25:56.028Z,1.60
2022-10-01T14:28:29.771Z,2.13
2022-10-01T14:31:08.140Z,2.13
2022-10-01T14:34:08.458Z,2.03
2022-10-01T14:36:45.338Z,2.60
2022-10-01T14:39:22.746Z,2.40
2022-10-01T14:41:52.604Z,2.00
2022-10-01T14:44:25.563Z,2.00
2022-10-01T14:46:56.763Z,1.77
2022-10-01T14:49:24.925Z,1.50
2022-10-01T14:52:26.110Z,1.43
2022-10-01T14:55:14.993Z,2.37
2022-10-01T14:57:53.763Z,2.40
2022-10-01T15:00:27.881Z,6.43
2022-10-01T15:03:17.723Z,1.60
2022-10-01T15:05:47.353Z,2.07
2022-10-01T15:08:24.915Z,1.70
2022-10-01T15:10:53.351Z,2.23
2022-10-01T15:13:30.858Z,3.33
2022-10-01T15:15:57.795Z,2.30
2022-10-01T15:18:25.258Z,1.43
2022-10-01T15:20:51.951Z,1.30
2022-10-01T15:23:19.204Z,1.40
2022-10-01T15:25:49.805Z,2.10
2022-10-01T15:28:31.829Z,1.80
2022-10-01T15:31:08.519Z,1.80
2022-10-01T15:33:40.333Z,1.70
2022-10-01T15:36:17.157Z,1.80
2022-10-01T15:38:46.586Z,1.60
2022-10-01T15:41:40.230Z,1.40
2022-10-01T15:44:41.063Z,1.97
2022-10-01T15:47:19.934Z,1.70
2022-10-01T15:50:22.696Z,1.50
2022-10-01T15:53:06.324Z,2.20
2022-10-01T15:55:34.801Z,2.20
2022-10-01T15:58:11.187Z,2.07
2022-10-01T16:00:47.592Z,2.03
2022-10-01T16:03:23.323Z,1.90
2022-10-01T16:05:58.611Z,2.10
2022-10-01T16:08:34.412Z,1.47
2022-10-01T16:11:13.405Z,1.53
2022-10-01T16:13:42.885Z,2.10
2022-10-01T16:16:13.042Z,2.03
2022-10-01T16:18:42.950Z,2.27
2022-10-01T16:21:11.209Z,2.20
2022-10-01T16:23:53.023Z,2.47
2022-10-01T16:26:32.744Z,2.03
2022-10-01T16:29:06.795Z,1.77
2022-10-01T16:31:40.150Z,2.37
2022-10-01T16:34:15.889Z,2.50
2022-10-01T16:36:46.348Z,2.27
2022-10-01T16:39:16.826Z,2.30
2022-10-01T16:41:56.559Z,2.57
2022-10-01T16:44:38.566Z,2.70
2022-10-01T16:47:05.618Z,3.20
2022-10-01T16:49:33.006Z,2.87
2022-10-01T16:52:02.436Z,2.90
2022-10-01T16:54:29.542Z,2.90
2022-10-01T16:56:56.430Z,2.00
2022-10-01T16:59:23.879Z,3.67
2022-10-01T17:01:56.934Z,3.23
2022-10-01T17:04:23.934Z,2.67
2022-10-01T17:06:50.730Z,2.40
2022-10-01T17:09:17.547Z,2.63
2022-10-01T17:11:44.563Z,2.77
2022-10-01T17:14:18.392Z,2.30
2022-10-01T17:16:50.964Z,2.90
2022-10-01T17:19:20.917Z,2.57
2022-10-01T17:21:47.962Z,2.33
2022-10-01T17:24:17.060Z,2.43
2022-10-01T17:26:45.419Z,2.33
2022-10-01T17:29:12.579Z,2.20
2022-10-01T17:31:40.897Z,2.43
2022-10-01T17:34:10.846Z,2.60
2022-10-01T17:36:40.764Z,3.13
2022-10-01T17:39:10.352Z,2.70
2022-10-01T17:41:37.417Z,3.13
2022-10-01T17:44:08.873Z,3.23
2022-10-01T17:46:36.323Z,3.30
2022-10-01T17:49:03.439Z,3.13
2022-10-01T17:51:35.970Z,4.80
2022-10-01T17:54:05.335Z,5.10
2022-10-01T17:56:35.676Z,3.00
2022-10-01T17:59:02.722Z,2.60
2022-10-01T18:01:30.281Z,3.20
2022-10-01T18:04:00.691Z,3.00
2022-10-01T18:06:27.821Z,3.60
2022-10-01T18:08:57.184Z,4.17
2022-10-01T18:11:27.484Z,4.90
2022-10-01T18:13:54.331Z,4.37
2022-10-01T18:16:22.177Z,3.93
2022-10-01T18:21:41.425Z,3.53
2022-10-01T18:24:10.683Z,4.67
2022-10-01T18:26:38.007Z,4.20
2022-10-01T18:29:05.275Z,3.47
2022-10-01T18:31:40.476Z,3.00
2022-10-01T18:34:38.341Z,2.70
2022-10-01T18:37:24.351Z,3.20
2022-10-01T18:40:16.423Z,2.93
2022-10-01T18:42:59.945Z,4.30
2022-10-01T18:45:46.713Z,4.37
2022-10-01T18:48:53.535Z,3.43
2022-10-01T18:51:51.147Z,3.70
2022-10-01T18:54:48.743Z,4.00
2022-10-01T18:57:21.428Z,3.80
2022-10-01T19:00:08.959Z,2.87
2022-10-01T19:03:06.195Z,3.00
2022-10-01T19:06:07.093Z,2.87
2022-10-01T19:09:26.957Z,2.87
2022-10-01T19:12:28.519Z,2.50
2022-10-01T19:15:00.912Z,2.47
2022-10-01T19:17:41.367Z,3.03
2022-10-01T19:20:23.189Z,2.93
2022-10-01T19:23:18.046Z,2.90
2022-10-01T19:26:13.882Z,2.97
2022-10-01T19:29:11.526Z,3.50
2022-10-01T19:32:07.732Z,3.20
2022-10-01T19:35:15.951Z,3.30
2022-10-01T19:37:52.491Z,3.60
2022-10-01T19:40:43.018Z,3.30
2022-10-01T19:43:24.299Z,3.00
2022-10-01T19:46:04.854Z,3.23
2022-10-01T19:49:01.005Z,2.20
2022-10-01T19:51:52.284Z,2.60
2022-10-01T19:54:24.576Z,2.67
2022-10-01T19:57:13.326Z,2.63
2022-10-01T19:59:40.965Z,2.27
2022-10-01T20:02:30.224Z,3.43
2022-10-01T20:05:29.825Z,2.70
2022-10-01T20:08:27.643Z,3.30
2022-10-01T20:11:12.400Z,4.17
2022-10-01T20:14:04.187Z,3.03
2022-10-01T20:16:43.850Z,3.20
2022-10-01T20:19:51.496Z,2.47
2022-10-01T20:22:27.938Z,2.17
2022-10-01T20:25:47.684Z,2.27
2022-10-01T20:28:33.515Z,3.37
2022-10-01T20:31:28.903Z,2.60
2022-10-01T20:34:10.064Z,3.53
2022-10-01T20:36:43.660Z,3.23
2022-10-01T20:39:29.190Z,2.13
2022-10-01T20:41:56.918Z,2.20
2022-10-01T20:44:36.646Z,2.70
2022-10-01T20:47:18.078Z,2.77
2022-10-01T20:49:53.935Z,3.07
2022-10-01T20:52:37.876Z,2.57
2022-10-01T20:55:19.208Z,3.50
2022-10-01T20:57:57.554Z,2.83
2022-10-01T21:00:27.819Z,3.57
2022-10-01T21:03:13.783Z,2.87
2022-10-01T21:05:50.700Z,3.10
2022-10-01T21:08:41.147Z,2.90
2022-10-01T21:11:17.022Z,2.60
2022-10-01T21:14:14.535Z,2.93
2022-10-01T21:17:05.267Z,3.57
2022-10-01T21:20:02.848Z,2.67
2022-10-01T21:22:51.263Z,2.93
2022-10-01T21:25:41.736Z,3.10
2022-10-01T21:28:40.215Z,3.27
2022-10-01T21:31:27.560Z,2.40
2022-10-01T21:34:11.832Z,2.77
2022-10-01T21:37:04.733Z,2.93
2022-10-01T21:39:41.517Z,3.87
2022-10-01T21:42:20.315Z,2.50
2022-10-01T21:45:04.796Z,3.73
2022-10-01T21:48:01.788Z,3.53
2022-10-01T21:50:50.305Z,3.40
2022-10-01T21:53:38.174Z,3.00
2022-10-01T21:56:30.533Z,3.50
2022-10-01T21:59:20.756Z,2.70
2022-10-01T22:02:06.516Z,3.60
2022-10-01T22:04:53.943Z,2.90
2022-10-01T22:07:35.496Z,3.30
2022-10-01T22:10:26.000Z,3.80
2022-10-01T22:13:01.284Z,4.23
2022-10-01T22:15:35.906Z,3.13
2022-10-01T22:18:06.745Z,3.70
2022-10-01T22:20:38.222Z,3.73
2022-10-01T22:23:13.094Z,4.30
2022-10-01T22:25:57.475Z,3.03
2022-10-01T22:28:35.934Z,3.93
2022-10-01T22:31:09.069Z,3.80
2022-10-01T22:33:44.008Z,4.37
2022-10-01T22:36:18.130Z,3.70
2022-10-01T22:38:53.980Z,3.50
2022-10-01T22:41:46.390Z,3.27
2022-10-01T22:44:19.772Z,3.80
2022-10-01T22:47:19.381Z,5.10
2022-10-01T22:50:03.926Z,3.40
2022-10-01T22:52:49.564Z,3.70
2022-10-01T22:55:48.217Z,3.33
2022-10-01T22:58:50.164Z,3.67
2022-10-01T23:01:56.683Z,3.57
2022-10-01T23:05:03.068Z,4.80
2022-10-01T23:08:04.216Z,4.00
2022-10-01T23:10:57.669Z,4.03
2022-10-01T23:13:58.895Z,3.63
2022-10-01T23:16:47.333Z,4.60
2022-10-01T23:19:33.339Z,3.57
2022-10-01T23:22:16.734Z,3.97
2022-10-01T23:25:23.717Z,3.43
2022-10-01T23:28:40.914Z,3.30
2022-10-01T23:31:30.812Z,4.60
2022-10-01T23:34:27.370Z,2.47
2022-10-01T23:37:24.984Z,3.80
2022-10-01T23:40:01.597Z,4.33
2022-10-01T23:42:31.278Z,3.93
2022-10-01T23:45:23.766Z,4.10
2022-10-01T23:47:53.474Z,3.47
2022-10-01T23:50:45.915Z,4.40
2022-10-01T23:53:32.971Z,3.57
2022-10-01T23:56:29.690Z,3.57
2022-10-01T23:59:10.852Z,4.03
