createdAt,value
2023-02-22T00:00:48.871Z,99778.28
2023-02-22T00:03:18.254Z,99751.84
2023-02-22T00:05:47.927Z,99770.69
2023-02-22T00:08:18.346Z,99774.91
2023-02-22T00:10:46.163Z,99769.44
2023-02-22T00:13:15.631Z,99753.03
2023-02-22T00:15:44.242Z,99768.56
2023-02-22T00:18:15.132Z,99766.53
2023-02-22T00:20:42.907Z,99767.94
2023-02-22T00:23:15.048Z,99765.72
2023-02-22T00:25:44.034Z,99765.50
2023-02-22T00:28:11.628Z,99761.00
2023-02-22T00:30:39.614Z,99756.38
2023-02-22T00:33:07.265Z,99756.00
2023-02-22T00:35:35.113Z,99753.09
2023-02-22T00:38:04.069Z,99750.25
2023-02-22T00:40:33.765Z,99748.69
2023-02-22T00:43:06.117Z,99754.81
2023-02-22T00:45:35.375Z,99759.94
2023-02-22T00:48:04.356Z,99756.06
2023-02-22T00:50:33.536Z,99752.69
2023-02-22T00:53:03.721Z,99749.50
2023-02-22T00:55:33.949Z,99754.03
2023-02-22T00:58:02.544Z,99748.03
2023-02-22T01:00:36.350Z,99743.38
2023-02-22T01:03:05.101Z,99743.63
2023-02-22T01:05:33.330Z,99740.81
2023-02-22T01:08:03.248Z,99742.38
2023-02-22T01:10:32.335Z,99735.03
2023-02-22T01:13:01.687Z,99743.97
2023-02-22T01:15:31.745Z,99724.00
2023-02-22T01:18:00.831Z,99731.97
2023-02-22T01:20:30.001Z,99697.91
2023-02-22T01:22:59.817Z,99725.13
2023-02-22T01:25:29.356Z,99721.41
2023-02-22T01:27:58.362Z,99694.09
2023-02-22T01:30:28.592Z,99721.41
2023-02-22T01:32:58.482Z,99721.66
2023-02-22T01:35:29.371Z,99722.88
2023-02-22T01:37:58.017Z,99699.41
2023-02-22T01:40:28.401Z,99705.84
2023-02-22T01:42:58.870Z,99710.63
2023-02-22T01:46:01.578Z,99713.13
2023-02-22T01:48:35.162Z,99703.91
2023-02-22T01:51:10.548Z,99710.41
2023-02-22T01:53:42.569Z,99707.56
2023-02-22T01:56:11.623Z,99709.03
2023-02-22T01:58:44.839Z,99700.72
2023-02-22T02:01:13.055Z,99702.38
2023-02-22T02:03:42.903Z,99691.66
2023-02-22T02:06:14.006Z,99690.88
2023-02-22T02:08:51.525Z,99684.53
2023-02-22T02:11:22.087Z,99688.63
2023-02-22T02:13:52.410Z,99666.66
2023-02-22T02:16:22.006Z,99682.47
2023-02-22T02:18:51.485Z,99686.97
2023-02-22T02:21:39.832Z,99683.00
2023-02-22T02:24:44.848Z,99683.56
2023-02-22T02:27:19.088Z,99679.72
2023-02-22T02:30:13.719Z,99673.47
2023-02-22T02:32:53.981Z,99664.16
2023-02-22T02:35:32.742Z,99659.03
2023-02-22T02:38:10.237Z,99657.81
2023-02-22T02:40:43.481Z,99655.53
2023-02-22T02:43:18.184Z,99648.50
2023-02-22T02:45:50.649Z,99657.47
2023-02-22T02:48:24.340Z,99646.25
2023-02-22T02:50:52.959Z,99644.72
2023-02-22T02:53:26.113Z,99643.94
2023-02-22T02:55:54.090Z,99646.16
2023-02-22T02:58:24.552Z,99654.78
2023-02-22T03:00:57.443Z,99643.53
2023-02-22T03:03:57.792Z,99639.97
2023-02-22T03:06:55.645Z,99641.63
2023-02-22T03:09:38.851Z,99647.69
2023-02-22T03:12:18.566Z,99639.97
2023-02-22T03:15:01.280Z,99647.50
2023-02-22T03:17:41.410Z,99648.69
2023-02-22T03:20:17.753Z,99648.41
2023-02-22T03:22:53.199Z,99643.31
2023-02-22T03:25:23.626Z,99653.31
2023-02-22T03:27:56.505Z,99651.56
2023-02-22T03:30:32.551Z,99645.09
2023-02-22T03:33:08.947Z,99632.50
2023-02-22T03:35:44.089Z,99647.25
2023-02-22T03:38:16.834Z,99643.41
2023-02-22T03:40:51.003Z,99587.75
2023-02-22T03:43:24.862Z,99640.69
2023-02-22T03:45:55.914Z,99644.41
2023-02-22T03:48:32.006Z,99640.13
2023-02-22T03:51:04.865Z,99647.25
2023-02-22T03:53:37.011Z,99638.66
2023-02-22T03:56:10.396Z,99639.91
2023-02-22T03:58:40.586Z,99640.13
2023-02-22T04:01:08.322Z,99636.84
2023-02-22T04:03:35.977Z,99630.16
2023-02-22T04:06:05.326Z,99630.41
2023-02-22T04:08:33.078Z,99633.25
2023-02-22T04:11:01.292Z,99633.34
2023-02-22T04:13:29.526Z,99636.41
2023-02-22T04:15:58.646Z,99620.41
2023-02-22T04:18:26.410Z,99631.19
2023-02-22T04:20:54.429Z,99624.63
2023-02-22T04:23:32.481Z,99620.41
2023-02-22T04:26:00.340Z,99623.34
2023-02-22T04:28:27.935Z,99613.28
2023-02-22T04:31:06.890Z,99619.19
2023-02-22T04:33:34.602Z,99613.16
2023-02-22T04:36:02.709Z,99608.28
2023-02-22T04:38:35.005Z,99603.53
2023-02-22T04:41:02.987Z,99618.81
2023-02-22T04:43:30.717Z,99620.09
2023-02-22T04:46:08.600Z,99617.13
2023-02-22T04:48:36.329Z,99616.66
2023-02-22T04:51:04.214Z,99626.41
2023-02-22T04:53:33.089Z,99613.81
2023-02-22T04:56:02.660Z,99619.25
2023-02-22T04:58:31.679Z,99614.63
2023-02-22T05:01:00.128Z,99613.94
2023-02-22T05:03:28.246Z,99613.50
2023-02-22T05:05:55.925Z,99618.94
2023-02-22T05:08:23.553Z,99617.56
2023-02-22T05:10:51.258Z,99618.47
2023-02-22T05:13:20.241Z,99624.25
2023-02-22T05:15:48.801Z,99621.31
2023-02-22T05:18:16.832Z,99619.81
2023-02-22T05:20:44.493Z,99624.69
2023-02-22T05:23:12.192Z,99620.72
2023-02-22T05:25:39.834Z,99623.97
2023-02-22T05:28:13.572Z,99616.84
2023-02-22T05:30:42.768Z,99614.91
2023-02-22T05:33:11.409Z,99613.66
2023-02-22T05:35:39.021Z,99621.16
2023-02-22T05:38:07.505Z,99614.56
2023-02-22T05:40:35.626Z,99584.25
2023-02-22T05:43:03.381Z,99618.44
2023-02-22T05:45:31.257Z,99610.28
2023-02-22T05:48:00.520Z,99609.81
2023-02-22T05:50:28.153Z,99609.00
2023-02-22T05:52:56.327Z,99605.31
2023-02-22T05:55:25.052Z,99604.25
2023-02-22T05:57:53.999Z,99599.41
2023-02-22T06:00:24.201Z,99598.06
2023-02-22T06:02:55.827Z,99600.06
2023-02-22T06:05:25.258Z,99600.78
2023-02-22T06:07:53.837Z,99604.41
2023-02-22T06:10:22.041Z,99599.75
2023-02-22T06:12:50.906Z,99607.31
2023-02-22T06:15:20.810Z,99603.94
2023-02-22T06:17:49.096Z,99602.88
2023-02-22T06:20:19.250Z,99599.13
2023-02-22T06:22:49.651Z,99610.72
2023-02-22T06:25:21.124Z,99612.28
2023-02-22T06:27:49.005Z,99619.78
2023-02-22T06:30:18.821Z,99613.91
2023-02-22T06:32:46.776Z,99625.69
2023-02-22T06:35:15.728Z,99634.97
2023-02-22T06:37:43.665Z,99631.22
2023-02-22T06:40:14.408Z,99637.47
2023-02-22T06:42:42.615Z,99620.69
2023-02-22T06:45:11.401Z,99638.91
2023-02-22T06:47:40.990Z,99632.91
2023-02-22T06:50:18.484Z,99637.53
2023-02-22T06:52:47.860Z,99644.78
2023-02-22T06:55:20.398Z,99646.72
2023-02-22T06:57:48.256Z,99640.78
2023-02-22T07:00:18.708Z,99641.56
2023-02-22T07:02:48.336Z,99644.91
2023-02-22T07:05:17.391Z,99650.03
2023-02-22T07:07:45.959Z,99655.09
2023-02-22T07:10:21.265Z,99651.06
2023-02-22T07:12:49.714Z,99656.44
2023-02-22T07:15:19.010Z,99659.88
2023-02-22T07:17:46.784Z,99664.66
2023-02-22T07:20:14.727Z,99662.28
2023-02-22T07:22:42.508Z,99661.06
2023-02-22T07:25:12.282Z,99644.34
2023-02-22T07:27:43.323Z,99666.84
2023-02-22T07:30:18.630Z,99674.06
2023-02-22T07:32:47.306Z,99663.50
2023-02-22T07:35:16.955Z,99667.66
2023-02-22T07:37:45.046Z,99666.03
2023-02-22T07:40:13.552Z,99673.91
2023-02-22T07:42:57.488Z,99666.28
2023-02-22T07:45:27.547Z,99664.19
2023-02-22T07:47:55.688Z,99664.81
2023-02-22T07:50:25.206Z,99676.66
2023-02-22T07:52:54.948Z,99670.03
2023-02-22T07:55:24.570Z,99677.28
2023-02-22T07:57:55.886Z,99665.69
2023-02-22T08:00:25.390Z,99663.78
2023-02-22T08:02:53.561Z,99660.81
2023-02-22T08:05:23.523Z,99661.31
2023-02-22T08:07:52.065Z,99654.06
2023-02-22T08:10:22.430Z,99663.63
2023-02-22T08:12:50.299Z,99662.66
2023-02-22T08:15:23.618Z,99655.28
2023-02-22T08:17:51.509Z,99661.63
2023-02-22T08:20:19.367Z,99661.63
2023-02-22T08:22:47.681Z,99655.59
2023-02-22T08:25:18.461Z,99664.69
2023-02-22T08:27:46.343Z,99656.03
2023-02-22T08:30:17.839Z,99664.84
2023-02-22T08:32:47.864Z,99665.03
2023-02-22T08:35:16.203Z,99664.75
2023-02-22T08:37:44.848Z,99657.03
2023-02-22T08:40:14.924Z,99660.31
2023-02-22T08:42:42.953Z,99660.47
2023-02-22T08:45:14.099Z,99654.88
2023-02-22T08:47:42.598Z,99651.81
2023-02-22T08:50:18.180Z,99649.81
2023-02-22T08:52:46.095Z,99660.94
2023-02-22T08:55:15.009Z,99660.75
2023-02-22T08:57:42.823Z,99658.09
2023-02-22T09:00:11.941Z,99662.47
2023-02-22T09:02:39.822Z,99658.44
2023-02-22T09:05:08.488Z,99672.97
2023-02-22T09:07:37.635Z,99672.41
2023-02-22T09:10:06.028Z,99676.22
2023-02-22T09:12:33.885Z,99666.09
2023-02-22T09:15:01.804Z,99670.91
2023-02-22T09:17:30.322Z,99677.72
2023-02-22T09:19:58.148Z,99668.72
2023-02-22T09:22:25.910Z,99670.88
2023-02-22T09:24:56.992Z,99670.31
2023-02-22T09:27:28.213Z,99672.66
2023-02-22T09:29:56.682Z,99665.78
2023-02-22T09:32:24.857Z,99666.38
2023-02-22T09:34:52.716Z,99666.91
2023-02-22T09:37:20.966Z,99663.06
2023-02-22T09:39:48.905Z,99658.19
2023-02-22T09:42:27.609Z,99654.81
2023-02-22T09:45:03.779Z,99654.91
2023-02-22T09:47:39.916Z,99641.19
2023-02-22T09:50:15.603Z,99646.06
2023-02-22T09:52:55.052Z,99645.53
2023-02-22T09:55:34.216Z,99647.53
2023-02-22T09:58:08.374Z,99640.81
2023-02-22T10:00:38.871Z,99645.53
2023-02-22T10:03:22.643Z,99639.34
2023-02-22T10:05:56.936Z,99641.28
2023-02-22T10:08:31.172Z,99638.56
2023-02-22T10:11:10.847Z,99632.34
2023-02-22T10:13:51.615Z,99630.69
2023-02-22T10:16:25.481Z,99636.31
2023-02-22T10:19:11.046Z,99635.59
2023-02-22T10:22:04.937Z,99635.56
2023-02-22T10:24:43.259Z,99636.38
2023-02-22T10:27:18.345Z,99640.34
2023-02-22T10:29:53.074Z,99632.91
2023-02-22T10:32:29.367Z,99626.22
2023-02-22T10:34:59.252Z,99619.50
2023-02-22T10:37:29.228Z,99618.34
2023-02-22T10:40:06.107Z,99618.34
2023-02-22T10:42:33.877Z,99630.16
2023-02-22T10:45:03.126Z,99619.53
2023-02-22T10:47:31.172Z,99623.84
2023-02-22T10:50:01.668Z,99623.84
2023-02-22T10:52:31.432Z,99619.50
2023-02-22T10:55:14.240Z,99614.72
2023-02-22T10:57:45.752Z,99619.81
2023-02-22T11:00:26.606Z,99619.81
2023-02-22T11:02:55.981Z,99615.41
2023-02-22T11:05:36.649Z,99609.56
2023-02-22T11:08:24.288Z,99611.06
2023-02-22T11:10:54.155Z,99599.19
2023-02-22T11:13:27.514Z,99608.63
2023-02-22T11:15:59.385Z,99602.75
2023-02-22T11:18:31.135Z,99604.75
2023-02-22T11:21:06.069Z,99596.47
2023-02-22T11:23:34.824Z,99599.53
2023-02-22T11:26:07.357Z,99598.31
2023-02-22T11:28:37.119Z,99604.47
2023-02-22T11:31:19.681Z,99591.53
2023-02-22T11:33:52.504Z,99588.72
2023-02-22T11:36:37.834Z,99586.75
2023-02-22T11:39:11.392Z,99583.13
2023-02-22T11:41:39.497Z,99575.44
2023-02-22T11:44:22.145Z,99580.41
2023-02-22T11:46:55.604Z,99578.03
2023-02-22T11:49:33.207Z,99579.31
2023-02-22T11:52:18.477Z,99573.97
2023-02-22T11:55:09.759Z,99574.34
2023-02-22T11:57:51.203Z,99568.09
2023-02-22T12:00:27.123Z,99562.06
2023-02-22T12:03:28.697Z,99556.56
2023-02-22T12:06:08.500Z,99562.94
2023-02-22T12:08:51.305Z,99536.75
2023-02-22T12:11:25.604Z,99562.19
2023-02-22T12:14:12.282Z,99549.00
2023-02-22T12:16:59.242Z,99549.44
2023-02-22T12:19:36.146Z,99544.81
2023-02-22T12:22:08.863Z,99544.41
2023-02-22T12:24:39.650Z,99547.06
2023-02-22T12:27:12.502Z,99542.06
2023-02-22T12:29:45.102Z,99542.41
2023-02-22T12:32:17.131Z,99543.72
2023-02-22T12:34:49.398Z,99541.75
2023-02-22T12:37:21.412Z,99527.00
2023-02-22T12:39:59.048Z,99526.69
2023-02-22T12:42:34.444Z,99523.72
2023-02-22T12:45:10.416Z,99527.25
2023-02-22T12:47:46.758Z,99526.25
2023-02-22T12:50:22.370Z,99525.28
2023-02-22T12:52:58.740Z,99522.22
2023-02-22T12:55:32.155Z,99520.50
2023-02-22T12:58:08.459Z,99509.38
2023-02-22T13:00:45.727Z,99511.66
2023-02-22T13:03:30.162Z,99505.72
2023-02-22T13:06:15.398Z,99507.59
2023-02-22T13:08:54.209Z,99499.34
2023-02-22T13:11:29.301Z,99503.25
2023-02-22T13:14:10.441Z,99487.03
2023-02-22T13:16:46.005Z,99491.56
2023-02-22T13:19:22.850Z,99500.94
2023-02-22T13:21:58.726Z,99493.94
2023-02-22T13:24:33.826Z,99487.22
2023-02-22T13:27:05.029Z,99487.28
2023-02-22T13:29:38.070Z,99457.66
2023-02-22T13:32:20.267Z,99484.16
2023-02-22T13:35:14.042Z,99483.97
2023-02-22T13:38:10.593Z,99484.03
2023-02-22T13:40:57.489Z,99479.69
2023-02-22T13:43:51.255Z,99474.56
2023-02-22T13:46:36.710Z,99475.03
2023-02-22T13:49:29.099Z,99479.28
2023-02-22T13:52:01.853Z,99483.13
2023-02-22T13:54:42.041Z,99479.22
2023-02-22T13:57:21.222Z,99471.81
2023-02-22T13:59:49.309Z,99476.91
2023-02-22T14:02:36.675Z,99471.16
2023-02-22T14:05:45.529Z,99469.94
2023-02-22T14:08:45.689Z,99475.72
2023-02-22T14:11:54.171Z,99483.16
2023-02-22T14:14:24.785Z,99478.28
2023-02-22T14:17:32.365Z,99471.03
2023-02-22T14:20:20.652Z,99468.91
2023-02-22T14:22:52.426Z,99466.88
2023-02-22T14:25:37.237Z,99471.34
2023-02-22T14:28:07.099Z,99462.63
2023-02-22T14:30:40.150Z,99462.78
2023-02-22T14:33:54.751Z,99469.78
2023-02-22T14:36:25.076Z,99466.16
2023-02-22T14:38:54.979Z,99471.38
2023-02-22T14:41:26.581Z,99471.56
2023-02-22T14:43:56.302Z,99464.66
2023-02-22T14:46:30.192Z,99465.28
2023-02-22T14:49:01.042Z,99462.44
2023-02-22T14:51:32.673Z,99468.03
2023-02-22T14:54:07.202Z,99464.03
2023-02-22T14:56:44.115Z,99459.34
2023-02-22T14:59:17.827Z,99453.06
2023-02-22T15:02:01.586Z,99453.44
2023-02-22T15:04:33.957Z,99458.78
2023-02-22T15:07:08.997Z,99454.94
2023-02-22T15:09:37.481Z,99451.75
2023-02-22T15:12:14.519Z,99443.44
2023-02-22T15:14:44.691Z,99450.94
2023-02-22T15:17:19.158Z,99447.75
2023-02-22T15:19:49.678Z,99444.91
2023-02-22T15:22:23.262Z,99453.50
2023-02-22T15:24:59.950Z,99451.47
2023-02-22T15:27:28.648Z,99448.84
2023-02-22T15:30:04.356Z,99449.72
2023-02-22T15:32:36.967Z,99451.31
2023-02-22T15:35:16.568Z,99441.47
2023-02-22T15:37:45.518Z,99437.97
2023-02-22T15:40:16.187Z,99434.69
2023-02-22T15:42:47.332Z,99430.31
2023-02-22T15:45:21.469Z,99425.91
2023-02-22T15:47:51.174Z,99434.22
2023-02-22T15:50:23.797Z,99440.59
2023-02-22T15:52:58.036Z,99383.00
2023-02-22T15:55:29.488Z,99438.66
2023-02-22T15:58:01.611Z,99445.53
2023-02-22T16:00:36.254Z,99445.13
2023-02-22T16:03:07.189Z,99452.16
2023-02-22T16:05:40.426Z,99448.28
2023-02-22T16:08:17.940Z,99439.63
2023-02-22T16:10:54.433Z,99446.06
2023-02-22T16:13:32.876Z,99441.38
2023-02-22T16:16:02.777Z,99456.03
2023-02-22T16:18:34.439Z,99450.97
2023-02-22T16:21:06.216Z,99451.38
2023-02-22T16:23:45.753Z,99452.25
2023-02-22T16:26:23.348Z,99462.25
2023-02-22T16:28:53.598Z,99449.38
2023-02-22T16:31:22.969Z,99440.53
2023-02-22T16:33:53.107Z,99446.56
2023-02-22T16:36:24.185Z,99449.03
2023-02-22T16:38:52.508Z,99459.00
2023-02-22T16:41:20.868Z,99455.16
2023-02-22T16:43:51.185Z,99454.44
2023-02-22T16:46:20.363Z,99448.22
2023-02-22T16:48:48.453Z,99461.63
2023-02-22T16:51:23.912Z,99461.66
2023-02-22T16:53:53.975Z,99466.78
2023-02-22T16:56:30.536Z,99457.78
2023-02-22T16:59:02.180Z,99466.44
2023-02-22T17:01:30.071Z,99464.88
2023-02-22T17:03:57.886Z,99459.38
2023-02-22T17:06:29.087Z,99465.28
2023-02-22T17:08:56.896Z,99465.69
2023-02-22T17:11:24.825Z,99464.09
2023-02-22T17:13:52.597Z,99468.00
2023-02-22T17:16:20.779Z,99472.69
2023-02-22T17:18:49.898Z,99475.44
2023-02-22T17:21:17.747Z,99479.78
2023-02-22T17:23:47.810Z,99477.72
2023-02-22T17:26:16.816Z,99487.50
2023-02-22T17:28:45.085Z,99494.19
2023-02-22T17:31:21.717Z,99496.09
2023-02-22T17:33:51.226Z,99495.31
2023-02-22T17:36:20.735Z,99494.53
2023-02-22T17:38:50.116Z,99494.94
2023-02-22T17:41:17.976Z,99502.47
2023-02-22T17:43:45.835Z,99496.28
2023-02-22T17:46:13.753Z,99498.66
2023-02-22T17:48:41.571Z,99509.22
2023-02-22T17:51:11.589Z,99499.75
2023-02-22T17:53:40.068Z,99502.56
2023-02-22T17:56:12.305Z,99500.25
2023-02-22T17:58:41.009Z,99502.22
2023-02-22T18:01:21.011Z,99500.28
2023-02-22T18:03:49.459Z,99498.28
2023-02-22T18:06:22.564Z,99492.44
2023-02-22T18:08:55.966Z,99495.19
2023-02-22T18:11:27.184Z,99497.91
2023-02-22T18:13:55.934Z,99499.13
2023-02-22T18:16:25.458Z,99501.47
2023-02-22T18:18:53.723Z,99501.88
2023-02-22T18:21:21.594Z,99503.81
2023-02-22T18:23:49.844Z,99504.22
2023-02-22T18:26:19.859Z,99501.84
2023-02-22T18:28:49.772Z,99505.78
2023-02-22T18:31:19.658Z,99504.63
2023-02-22T18:33:49.651Z,99499.91
2023-02-22T18:36:22.593Z,99512.50
2023-02-22T18:38:52.385Z,99502.66
2023-02-22T18:41:25.101Z,99508.97
2023-02-22T18:43:57.749Z,99505.00
2023-02-22T18:46:27.773Z,99508.94
2023-02-22T18:48:56.915Z,99512.47
2023-02-22T18:51:25.956Z,99493.94
2023-02-22T18:53:57.562Z,99508.44
2023-02-22T18:56:29.816Z,99505.41
2023-02-22T18:59:01.323Z,99504.22
2023-02-22T19:01:30.194Z,99504.63
2023-02-22T19:03:58.125Z,99508.13
2023-02-22T19:06:26.016Z,99509.31
2023-02-22T19:08:53.942Z,99512.50
2023-02-22T19:11:23.718Z,99508.16
2023-02-22T19:13:54.532Z,99513.66
2023-02-22T19:16:25.843Z,99505.78
2023-02-22T19:18:57.077Z,99497.91
2023-02-22T19:21:26.477Z,99499.50
2023-02-22T19:24:01.169Z,99502.63
2023-02-22T19:26:29.685Z,99504.19
2023-02-22T19:28:59.629Z,99499.09
2023-02-22T19:31:31.957Z,99498.66
2023-02-22T19:34:02.071Z,99495.94
2023-02-22T19:36:30.138Z,99504.19
2023-02-22T19:39:01.572Z,99493.19
2023-02-22T19:41:30.685Z,99497.16
2023-02-22T19:43:59.196Z,99498.72
2023-02-22T19:46:28.409Z,99492.44
2023-02-22T19:48:56.592Z,99474.69
2023-02-22T19:51:27.739Z,99504.59
2023-02-22T19:53:57.926Z,99468.78
2023-02-22T19:56:27.092Z,99503.75
2023-02-22T19:58:56.356Z,99511.19
2023-02-22T20:01:26.543Z,99504.91
2023-02-22T20:03:59.746Z,99422.19
2023-02-22T20:06:34.468Z,99507.13
2023-02-22T20:09:03.477Z,99509.81
2023-02-22T20:11:31.595Z,99513.34
2023-02-22T20:14:00.851Z,99513.31
2023-02-22T20:16:29.239Z,99508.56
2023-02-22T20:18:58.310Z,99512.56
2023-02-22T20:21:30.680Z,99515.75
2023-02-22T20:23:59.241Z,99510.66
2023-02-22T20:26:29.197Z,99513.38
2023-02-22T20:28:57.561Z,99483.81
2023-02-22T20:31:25.978Z,99516.03
2023-02-22T20:33:55.521Z,99524.19
2023-02-22T20:36:25.825Z,99515.06
2023-02-22T20:38:55.233Z,99511.91
2023-02-22T20:41:25.863Z,99523.22
2023-02-22T20:43:55.080Z,99501.03
2023-02-22T20:46:23.592Z,99523.50
2023-02-22T20:48:55.019Z,99525.41
2023-02-22T20:51:24.679Z,99523.56
2023-02-22T20:53:52.653Z,99525.84
2023-02-22T20:56:22.804Z,99530.56
2023-02-22T20:58:50.983Z,99530.63
2023-02-22T21:01:22.463Z,99540.91
2023-02-22T21:03:51.172Z,99520.88
2023-02-22T21:06:21.399Z,99528.41
2023-02-22T21:08:54.479Z,99524.91
2023-02-22T21:11:24.234Z,99521.78
2023-02-22T21:13:52.390Z,99521.78
2023-02-22T21:16:22.382Z,99517.81
2023-02-22T21:18:51.102Z,99528.38
2023-02-22T21:21:18.972Z,99521.78
2023-02-22T21:23:51.483Z,99529.63
2023-02-22T21:26:23.327Z,99527.69
2023-02-22T21:28:51.818Z,99525.38
2023-02-22T21:31:21.694Z,99521.94
2023-02-22T21:33:50.933Z,99526.69
2023-02-22T21:36:19.719Z,99530.69
2023-02-22T21:38:51.069Z,99530.78
2023-02-22T21:41:20.977Z,99523.22
2023-02-22T21:43:50.601Z,99526.88
2023-02-22T21:46:18.670Z,99534.38
2023-02-22T21:48:48.713Z,99534.44
2023-02-22T21:51:19.507Z,99533.66
2023-02-22T21:53:49.049Z,99501.00
2023-02-22T21:56:19.362Z,99530.97
2023-02-22T21:58:50.167Z,99527.44
2023-02-22T22:01:18.361Z,99530.97
2023-02-22T22:03:46.918Z,99528.59
2023-02-22T22:06:15.281Z,99525.88
2023-02-22T22:08:46.021Z,99527.03
2023-02-22T22:11:17.825Z,99530.59
2023-02-22T22:13:45.987Z,99524.28
2023-02-22T22:16:16.888Z,99516.03
2023-02-22T22:18:45.942Z,99519.97
2023-02-22T22:21:17.444Z,99514.06
2023-02-22T22:23:47.426Z,99516.78
2023-02-22T22:26:17.057Z,99518.78
2023-02-22T22:28:46.699Z,99520.72
2023-02-22T22:31:18.034Z,99520.38
2023-02-22T22:33:47.201Z,99519.94
2023-02-22T22:36:17.363Z,99506.59
2023-02-22T22:38:47.243Z,99522.31
2023-02-22T22:41:17.546Z,99518.78
2023-02-22T22:43:46.865Z,99521.91
2023-02-22T22:46:18.414Z,99519.97
2023-02-22T22:48:47.527Z,99520.34
2023-02-22T22:51:18.032Z,99515.63
2023-02-22T22:53:47.926Z,99520.75
2023-02-22T22:56:17.529Z,99518.78
2023-02-22T22:58:48.838Z,99514.84
2023-02-22T23:01:26.673Z,99521.50
2023-02-22T23:03:56.446Z,99518.78
2023-02-22T23:06:27.890Z,99514.44
2023-02-22T23:08:59.931Z,99514.03
2023-02-22T23:11:33.562Z,99518.38
2023-02-22T23:14:04.810Z,99516.81
2023-02-22T23:16:34.394Z,99513.66
2023-02-22T23:19:02.071Z,99518.00
2023-02-22T23:21:29.747Z,99519.94
2023-02-22T23:23:58.611Z,99519.97
2023-02-22T23:26:27.430Z,99515.25
2023-02-22T23:28:59.085Z,99521.53
2023-02-22T23:31:29.356Z,99523.91
2023-02-22T23:33:59.976Z,99525.47
2023-02-22T23:36:28.228Z,99522.31
2023-02-22T23:38:56.296Z,99527.78
2023-02-22T23:41:25.190Z,99524.63
2023-02-22T23:43:53.802Z,99527.78
2023-02-22T23:46:21.631Z,99524.25
2023-02-22T23:49:01.488Z,99524.22
2023-02-22T23:51:38.998Z,99524.22
2023-02-22T23:54:08.093Z,99529.28
2023-02-22T23:56:36.962Z,99528.84
2023-02-22T23:59:10.699Z,99533.19
