createdAt,value
2019-03-21T00:01:33.928Z,10.60
2019-03-21T00:04:10.008Z,10.30
2019-03-21T00:06:40.293Z,11.00
2019-03-21T00:09:13.865Z,10.80
2019-03-21T00:12:02.373Z,9.60
2019-03-21T00:15:01.832Z,10.70
2019-03-21T00:17:37.734Z,10.40
2019-03-21T00:20:16.262Z,10.30
2019-03-21T00:22:46.579Z,10.20
2019-03-21T00:25:19.296Z,10.30
2019-03-21T00:27:49.595Z,10.30
2019-03-21T00:30:21.242Z,10.30
2019-03-21T00:35:21.143Z,10.20
2019-03-21T00:37:51.511Z,10.30
2019-03-21T00:40:25.372Z,10.40
2019-03-21T00:42:55.733Z,10.20
2019-03-21T00:47:55.443Z,10.20
2019-03-21T00:52:58.873Z,10.50
2019-03-21T00:55:29.769Z,10.20
2019-03-21T00:58:00.332Z,11.10
2019-03-21T01:00:36.562Z,10.30
2019-03-21T01:03:08.265Z,10.10
2019-03-21T01:05:38.682Z,9.80
2019-03-21T01:08:09.025Z,10.20
2019-03-21T01:10:39.297Z,9.90
2019-03-21T01:13:09.828Z,10.20
2019-03-21T01:15:40.245Z,10.40
2019-03-21T01:18:10.668Z,9.80
2019-03-21T01:20:43.125Z,10.30
2019-03-21T01:23:13.581Z,10.00
2019-03-21T01:25:49.669Z,9.90
2019-03-21T01:28:20.010Z,9.80
2019-03-21T01:30:50.988Z,10.00
2019-03-21T01:33:21.369Z,10.00
2019-03-21T01:35:51.725Z,10.30
2019-03-21T01:38:22.390Z,10.10
2019-03-21T01:40:52.951Z,10.10
2019-03-21T01:43:23.376Z,10.00
2019-03-21T01:45:53.965Z,9.90
2019-03-21T01:48:25.560Z,9.80
2019-03-21T01:50:56.013Z,9.80
2019-03-21T01:53:26.441Z,10.20
2019-03-21T01:55:57.952Z,9.60
2019-03-21T01:58:33.581Z,9.60
2019-03-21T02:01:04.381Z,10.00
2019-03-21T02:03:36.238Z,10.00
2019-03-21T02:06:09.423Z,10.00
2019-03-21T02:08:39.813Z,9.60
2019-03-21T02:11:10.130Z,9.90
2019-03-21T02:13:40.596Z,10.00
2019-03-21T02:16:11.269Z,10.00
2019-03-21T02:18:41.836Z,10.10
2019-03-21T02:21:14.577Z,9.80
2019-03-21T02:23:45.384Z,9.50
2019-03-21T02:26:15.935Z,10.70
2019-03-21T02:28:46.752Z,9.60
2019-03-21T02:31:22.388Z,10.10
2019-03-21T02:36:23.635Z,9.80
2019-03-21T02:38:53.987Z,9.70
2019-03-21T02:41:25.652Z,9.80
2019-03-21T02:43:56.347Z,9.60
2019-03-21T02:46:26.622Z,9.90
2019-03-21T02:48:57.207Z,9.80
2019-03-21T02:51:30.071Z,9.70
2019-03-21T02:54:00.483Z,9.60
2019-03-21T02:56:30.861Z,9.90
2019-03-21T02:59:01.262Z,9.50
2019-03-21T03:01:31.656Z,9.80
2019-03-21T03:04:02.083Z,9.80
2019-03-21T03:06:32.530Z,8.90
2019-03-21T03:09:04.069Z,9.90
2019-03-21T03:11:34.939Z,9.70
2019-03-21T03:14:05.161Z,9.80
2019-03-21T03:16:35.524Z,9.70
2019-03-21T03:19:05.922Z,10.40
2019-03-21T03:21:36.588Z,9.60
2019-03-21T03:24:07.934Z,9.70
2019-03-21T03:29:07.611Z,9.20
2019-03-21T03:31:37.999Z,9.90
2019-03-21T03:34:08.400Z,9.80
2019-03-21T03:36:38.646Z,9.70
2019-03-21T03:39:09.900Z,9.40
2019-03-21T03:41:40.281Z,9.50
2019-03-21T03:44:10.684Z,9.70
2019-03-21T03:46:41.263Z,9.70
2019-03-21T03:49:11.716Z,10.60
2019-03-21T03:51:42.073Z,9.70
2019-03-21T03:54:12.449Z,9.80
2019-03-21T03:56:42.778Z,9.50
2019-03-21T04:01:42.796Z,9.10
2019-03-21T04:04:14.458Z,9.60
2019-03-21T04:06:45.150Z,9.50
2019-03-21T04:11:45.210Z,9.80
2019-03-21T04:14:15.743Z,9.30
2019-03-21T04:16:48.531Z,9.80
2019-03-21T04:19:18.768Z,9.50
2019-03-21T04:21:49.143Z,9.20
2019-03-21T04:24:19.615Z,9.40
2019-03-21T04:26:50.025Z,9.70
2019-03-21T04:29:21.439Z,9.40
2019-03-21T04:31:52.119Z,9.60
2019-03-21T04:34:22.396Z,9.30
2019-03-21T04:36:52.695Z,9.60
2019-03-21T04:39:23.183Z,9.40
2019-03-21T04:41:53.596Z,9.30
2019-03-21T04:46:53.441Z,9.30
2019-03-21T04:49:25.406Z,9.30
2019-03-21T04:51:55.832Z,9.60
2019-03-21T04:54:28.028Z,9.70
2019-03-21T04:56:58.477Z,9.20
2019-03-21T04:59:31.087Z,9.70
2019-03-21T05:02:01.606Z,9.20
2019-03-21T05:04:31.927Z,9.10
2019-03-21T05:07:02.501Z,9.10
2019-03-21T05:09:35.523Z,9.20
2019-03-21T05:12:06.190Z,9.70
2019-03-21T05:17:06.046Z,9.30
2019-03-21T05:19:36.373Z,9.00
2019-03-21T05:22:06.830Z,9.90
2019-03-21T05:24:37.176Z,9.70
2019-03-21T05:27:07.726Z,9.70
2019-03-21T05:29:38.102Z,9.40
2019-03-21T05:32:12.197Z,9.70
2019-03-21T05:34:49.668Z,9.70
2019-03-21T05:37:20.145Z,9.50
2019-03-21T05:42:26.408Z,9.60
2019-03-21T05:44:56.831Z,9.70
2019-03-21T05:47:27.160Z,9.70
2019-03-21T05:49:57.455Z,9.30
2019-03-21T05:52:27.710Z,9.60
2019-03-21T05:57:27.427Z,9.50
2019-03-21T06:02:27.207Z,9.80
2019-03-21T06:07:35.990Z,9.70
2019-03-21T06:15:13.801Z,9.40
2019-03-21T06:17:45.157Z,9.90
2019-03-21T06:20:43.551Z,9.60
2019-03-21T06:23:34.325Z,9.50
2019-03-21T06:26:32.018Z,10.10
2019-03-21T06:29:02.710Z,9.50
2019-03-21T06:31:33.100Z,9.70
2019-03-21T06:34:04.435Z,9.80
2019-03-21T06:36:34.743Z,9.80
2019-03-21T06:39:07.906Z,10.20
2019-03-21T06:41:40.461Z,9.70
2019-03-21T06:44:14.104Z,10.10
2019-03-21T06:46:49.415Z,10.20
2019-03-21T06:49:17.077Z,10.20
2019-03-21T06:51:47.578Z,10.40
2019-03-21T06:56:49.580Z,10.40
2019-03-21T06:59:19.879Z,10.60
2019-03-21T07:01:50.131Z,10.50
2019-03-21T07:04:20.457Z,10.80
2019-03-21T07:06:50.663Z,10.50
2019-03-21T07:09:20.921Z,10.70
2019-03-21T07:11:51.318Z,10.40
2019-03-21T07:14:21.779Z,10.80
2019-03-21T07:17:00.052Z,10.90
2019-03-21T07:19:24.339Z,10.80
2019-03-21T07:21:54.608Z,10.50
2019-03-21T07:24:24.955Z,10.50
2019-03-21T07:26:55.245Z,10.40
2019-03-21T07:29:25.730Z,10.50
2019-03-21T07:31:56.063Z,10.10
2019-03-21T07:36:55.721Z,10.30
2019-03-21T07:39:28.569Z,10.60
2019-03-21T07:41:58.045Z,10.40
2019-03-21T07:44:28.549Z,10.50
2019-03-21T07:46:58.810Z,10.70
2019-03-21T07:49:29.030Z,10.90
2019-03-21T07:51:59.258Z,10.90
2019-03-21T07:54:29.668Z,11.10
2019-03-21T07:57:00.237Z,10.00
2019-03-21T07:59:30.484Z,10.70
2019-03-21T08:02:00.651Z,10.80
2019-03-21T08:04:30.881Z,10.60
2019-03-21T08:07:01.100Z,11.10
2019-03-21T08:09:31.421Z,11.10
2019-03-21T08:12:02.199Z,11.40
2019-03-21T08:14:32.482Z,10.80
2019-03-21T08:17:02.709Z,10.90
2019-03-21T08:19:32.960Z,11.20
2019-03-21T08:22:03.163Z,11.10
2019-03-21T08:24:33.399Z,11.20
2019-03-21T08:27:03.667Z,11.40
2019-03-21T08:29:34.116Z,11.40
2019-03-21T08:32:04.422Z,11.40
2019-03-21T08:37:04.051Z,11.20
2019-03-21T08:42:03.686Z,11.10
2019-03-21T08:44:34.000Z,11.20
2019-03-21T08:47:04.631Z,11.50
2019-03-21T08:49:50.161Z,11.80
2019-03-21T08:52:27.439Z,11.90
2019-03-21T08:57:29.099Z,10.90
2019-03-21T09:00:01.275Z,11.50
2019-03-21T09:02:31.785Z,11.70
2019-03-21T09:05:04.504Z,11.60
2019-03-21T09:07:34.958Z,11.30
2019-03-21T09:10:16.292Z,11.80
2019-03-21T09:12:51.478Z,11.40
2019-03-21T09:15:26.946Z,11.70
2019-03-21T09:18:04.216Z,11.40
2019-03-21T09:20:39.810Z,11.60
2019-03-21T09:23:10.253Z,11.70
2019-03-21T09:25:40.864Z,11.70
2019-03-21T09:28:13.910Z,11.60
2019-03-21T09:30:43.582Z,11.50
2019-03-21T09:33:17.409Z,12.00
2019-03-21T09:38:22.296Z,11.80
2019-03-21T09:40:57.080Z,12.80
2019-03-21T09:43:32.916Z,12.30
2019-03-21T09:46:03.158Z,12.30
2019-03-21T09:48:33.401Z,11.90
2019-03-21T09:51:03.810Z,12.10
2019-03-21T09:53:33.998Z,12.30
2019-03-21T09:56:04.262Z,11.30
2019-03-21T09:58:35.524Z,12.00
2019-03-21T10:03:35.142Z,11.80
2019-03-21T10:06:05.983Z,12.30
2019-03-21T10:08:36.280Z,12.80
2019-03-21T10:11:07.397Z,12.70
2019-03-21T10:13:38.094Z,12.70
2019-03-21T10:16:08.818Z,13.10
2019-03-21T10:18:39.197Z,13.20
2019-03-21T10:21:09.775Z,13.10
2019-03-21T10:23:40.435Z,13.20
2019-03-21T10:26:12.958Z,13.20
2019-03-21T10:28:43.606Z,13.70
2019-03-21T10:31:17.801Z,13.50
2019-03-21T10:33:48.454Z,13.60
2019-03-21T10:36:23.123Z,13.10
2019-03-21T10:38:53.291Z,13.50
2019-03-21T10:46:24.715Z,13.50
2019-03-21T10:48:55.068Z,13.40
2019-03-21T10:51:25.440Z,14.00
2019-03-21T10:53:55.734Z,13.20
2019-03-21T10:56:26.181Z,13.60
2019-03-21T10:58:56.526Z,13.90
2019-03-21T11:01:27.062Z,13.40
2019-03-21T11:03:57.411Z,13.50
2019-03-21T11:06:27.757Z,13.10
2019-03-21T11:08:58.229Z,13.60
2019-03-21T11:11:28.676Z,13.10
2019-03-21T11:13:59.047Z,13.30
2019-03-21T11:16:31.481Z,13.60
2019-03-21T11:19:01.660Z,13.60
2019-03-21T11:21:32.851Z,13.50
2019-03-21T11:24:05.607Z,13.70
2019-03-21T11:26:36.184Z,14.10
2019-03-21T11:29:06.629Z,13.70
2019-03-21T11:31:36.937Z,13.80
2019-03-21T11:34:09.361Z,13.80
2019-03-21T11:36:39.850Z,14.00
2019-03-21T11:39:10.262Z,13.70
2019-03-21T11:41:40.622Z,14.50
2019-03-21T11:44:11.061Z,14.50
2019-03-21T11:46:41.354Z,15.40
2019-03-21T11:49:11.730Z,15.10
2019-03-21T11:51:42.549Z,15.60
2019-03-21T11:54:12.885Z,15.40
2019-03-21T11:56:43.277Z,15.00
2019-03-21T11:59:14.019Z,15.70
2019-03-21T12:04:14.235Z,15.80
2019-03-21T12:06:44.610Z,15.10
2019-03-21T12:09:15.093Z,15.80
2019-03-21T12:11:48.075Z,15.80
2019-03-21T12:14:18.789Z,15.40
2019-03-21T12:19:23.605Z,15.80
2019-03-21T12:21:54.138Z,15.30
2019-03-21T12:24:26.640Z,15.40
2019-03-21T13:48:28.511Z,15.20
2019-03-21T13:50:59.034Z,15.00
2019-03-21T13:53:29.569Z,14.80
2019-03-21T13:56:00.035Z,15.40
2019-03-21T13:58:30.450Z,15.10
2019-03-21T14:01:01.445Z,15.00
2019-03-21T14:03:31.951Z,15.70
2019-03-21T14:06:02.429Z,14.50
2019-03-21T14:08:33.019Z,14.90
2019-03-21T14:11:03.521Z,14.50
2019-03-21T14:13:42.689Z,14.80
2019-03-21T14:16:13.206Z,15.10
2019-03-21T14:21:12.917Z,14.70
2019-03-21T14:26:14.135Z,14.60
2019-03-21T14:28:44.564Z,14.60
2019-03-21T14:31:14.764Z,14.80
2019-03-21T14:33:45.419Z,13.80
2019-03-21T14:36:15.720Z,15.00
2019-03-21T14:38:46.048Z,15.30
2019-03-21T14:41:16.498Z,14.70
2019-03-21T14:46:16.267Z,14.70
2019-03-21T14:48:46.548Z,14.70
2019-03-21T14:51:16.964Z,14.70
2019-03-21T14:56:16.900Z,14.60
2019-03-21T15:01:24.158Z,14.80
2019-03-21T15:03:54.459Z,14.90
2019-03-21T15:06:24.893Z,15.10
2019-03-21T15:11:24.798Z,14.70
2019-03-21T15:13:55.165Z,14.40
2019-03-21T15:16:26.668Z,14.80
2019-03-21T15:19:00.060Z,15.00
2019-03-21T15:21:33.108Z,13.70
2019-03-21T15:24:08.682Z,14.90
2019-03-21T15:26:43.899Z,14.80
2019-03-21T15:29:14.857Z,15.20
2019-03-21T15:31:45.276Z,14.60
2019-03-21T15:34:19.880Z,15.30
2019-03-21T15:46:49.093Z,14.10
2019-03-21T15:49:19.917Z,14.10
2019-03-21T15:54:20.451Z,14.00
2019-03-21T15:59:20.564Z,13.60
2019-03-21T16:02:37.039Z,13.60
2019-03-21T16:05:21.746Z,14.60
2019-03-21T16:15:25.817Z,13.60
2019-03-21T16:17:58.799Z,14.00
2019-03-21T16:20:30.918Z,14.30
2019-03-21T16:23:01.413Z,13.70
2019-03-21T16:25:42.216Z,14.00
2019-03-21T16:28:14.644Z,13.60
2019-03-21T16:30:47.560Z,13.30
2019-03-21T16:33:18.475Z,13.50
2019-03-21T16:36:06.547Z,13.90
2019-03-21T16:38:38.231Z,13.80
2019-03-21T16:41:08.819Z,13.40
2019-03-21T16:43:39.864Z,13.70
2019-03-21T16:46:10.597Z,13.80
2019-03-21T16:48:41.563Z,13.80
2019-03-21T16:51:14.457Z,13.60
2019-03-21T16:53:46.550Z,13.40
2019-03-21T16:56:17.449Z,13.00
2019-03-21T16:58:48.098Z,13.60
2019-03-21T17:01:18.592Z,13.30
2019-03-21T17:03:51.805Z,13.10
2019-03-21T17:08:51.965Z,13.20
2019-03-21T17:11:23.218Z,13.50
2019-03-21T17:13:53.989Z,13.30
2019-03-21T17:31:25.551Z,13.60
2019-03-21T17:33:58.816Z,13.20
2019-03-21T17:36:29.479Z,13.60
2019-03-21T17:38:59.894Z,13.10
2019-03-21T17:41:30.531Z,13.10
2019-03-21T17:44:01.065Z,13.10
2019-03-21T17:46:31.916Z,13.00
2019-03-21T17:49:04.098Z,13.00
2019-03-21T17:54:05.883Z,13.30
2019-03-21T17:56:37.287Z,13.00
2019-03-21T17:59:07.732Z,12.70
2019-03-21T18:01:39.882Z,12.90
2019-03-21T18:04:10.712Z,12.80
2019-03-21T18:06:43.169Z,12.60
2019-03-21T18:09:13.695Z,12.80
2019-03-21T18:11:44.470Z,13.20
2019-03-21T18:14:14.893Z,13.20
2019-03-21T18:16:48.550Z,12.70
2019-03-21T18:19:22.234Z,13.30
2019-03-21T18:21:53.712Z,12.80
2019-03-21T18:24:24.191Z,12.70
2019-03-21T18:26:54.808Z,12.40
2019-03-21T18:29:25.428Z,12.10
2019-03-21T18:31:59.164Z,12.70
2019-03-21T18:36:59.542Z,12.40
2019-03-21T18:42:04.706Z,12.00
2019-03-21T18:44:40.191Z,12.10
2019-03-21T18:47:10.623Z,12.20
2019-03-21T18:49:41.123Z,12.60
2019-03-21T18:52:13.564Z,12.30
2019-03-21T18:54:43.848Z,12.40
2019-03-21T18:57:15.788Z,12.60
2019-03-21T18:59:46.437Z,12.80
2019-03-21T19:02:16.957Z,12.60
2019-03-21T19:04:50.083Z,12.10
2019-03-21T19:07:20.552Z,12.60
2019-03-21T19:09:54.460Z,11.90
2019-03-21T19:12:28.269Z,11.90
2019-03-21T19:14:58.722Z,12.60
2019-03-21T19:17:31.474Z,12.10
2019-03-21T19:20:02.087Z,11.70
2019-03-21T19:25:01.962Z,11.90
2019-03-21T19:27:32.424Z,12.30
2019-03-21T19:35:04.919Z,12.20
2019-03-21T19:37:38.223Z,11.80
2019-03-21T19:40:09.420Z,12.00
2019-03-21T19:42:58.176Z,12.50
2019-03-21T19:45:28.762Z,11.70
2019-03-21T19:48:01.926Z,12.10
2019-03-21T19:50:32.459Z,12.40
2019-03-21T19:53:02.846Z,12.00
2019-03-21T19:55:33.182Z,12.10
2019-03-21T19:58:34.402Z,11.80
2019-03-21T20:06:03.986Z,12.30
2019-03-21T20:08:34.313Z,12.70
2019-03-21T20:11:05.031Z,12.30
2019-03-21T20:16:05.255Z,11.30
2019-03-21T20:21:05.505Z,12.10
2019-03-21T20:26:05.366Z,12.60
2019-03-21T20:31:06.088Z,11.80
2019-03-21T20:36:06.204Z,11.90
2019-03-21T20:43:36.422Z,12.30
2019-03-21T20:46:07.771Z,12.10
2019-03-21T20:48:35.877Z,12.00
2019-03-21T20:56:16.334Z,12.00
2019-03-21T21:01:45.939Z,11.90
2019-03-21T21:04:20.259Z,13.00
2019-03-21T21:07:09.614Z,12.20
2019-03-21T21:14:42.768Z,12.00
2019-03-21T21:17:19.502Z,12.40
2019-03-21T21:23:28.699Z,11.70
2019-03-21T21:28:59.247Z,12.00
2019-03-21T21:31:30.031Z,12.10
2019-03-21T21:34:00.613Z,12.40
2019-03-21T21:36:31.032Z,12.40
2019-03-21T21:39:02.055Z,12.40
2019-03-21T21:41:32.410Z,12.00
2019-03-21T21:44:39.305Z,11.70
2019-03-21T21:49:46.496Z,12.20
2019-03-21T21:52:23.596Z,12.40
2019-03-21T21:54:56.189Z,12.20
2019-03-21T21:57:46.085Z,11.80
2019-03-21T22:02:50.611Z,12.40
2019-03-21T22:05:22.723Z,12.40
2019-03-21T22:07:54.341Z,12.20
2019-03-21T22:10:24.942Z,12.20
2019-03-21T22:12:58.956Z,12.30
2019-03-21T22:15:36.482Z,12.00
2019-03-21T22:18:09.477Z,12.40
2019-03-21T22:20:44.028Z,12.90
2019-03-21T22:23:15.771Z,12.20
2019-03-21T22:25:51.788Z,11.90
2019-03-21T22:28:24.782Z,12.30
2019-03-21T22:30:56.629Z,12.00
2019-03-21T22:33:27.264Z,12.10
2019-03-21T22:36:01.616Z,12.20
2019-03-21T22:38:33.405Z,13.00
2019-03-21T22:41:03.978Z,12.30
2019-03-21T22:43:36.898Z,12.50
2019-03-21T22:46:07.302Z,12.20
2019-03-21T22:48:37.750Z,12.40
2019-03-21T22:51:15.076Z,12.40
2019-03-21T22:53:47.395Z,13.00
2019-03-21T22:56:18.167Z,12.40
2019-03-21T22:58:48.786Z,11.90
2019-03-21T23:01:19.381Z,11.90
2019-03-21T23:03:58.035Z,12.10
2019-03-21T23:06:28.657Z,11.50
2019-03-21T23:08:59.365Z,12.20
2019-03-21T23:11:29.899Z,12.20
2019-03-21T23:14:02.709Z,12.80
2019-03-21T23:16:33.096Z,12.00
2019-03-21T23:19:03.398Z,11.50
2019-03-21T23:21:34.263Z,12.10
2019-03-21T23:26:37.866Z,11.90
2019-03-21T23:31:37.941Z,12.40
2019-03-21T23:36:40.790Z,11.90
2019-03-21T23:39:11.223Z,12.40
2019-03-21T23:41:45.152Z,11.80
2019-03-21T23:44:15.620Z,12.40
2019-03-21T23:46:46.028Z,12.00
2019-03-21T23:49:16.444Z,11.20
2019-03-21T23:51:51.216Z,12.30
2019-03-21T23:54:19.081Z,12.20
2019-03-21T23:56:49.755Z,12.00
2019-03-21T23:59:20.256Z,12.20
