createdAt,value
2018-06-15T00:00:26.479Z,16.00
2018-06-15T00:03:00.303Z,16.00
2018-06-15T00:05:28.798Z,15.90
2018-06-15T00:07:57.495Z,16.00
2018-06-15T00:10:26.090Z,16.00
2018-06-15T00:12:54.634Z,16.00
2018-06-15T00:15:23.295Z,16.00
2018-06-15T00:17:51.774Z,16.00
2018-06-15T00:20:20.271Z,16.00
2018-06-15T00:22:48.762Z,16.00
2018-06-15T00:25:17.350Z,16.00
2018-06-15T00:27:46.120Z,16.00
2018-06-15T00:30:14.678Z,16.00
2018-06-15T00:32:43.275Z,16.00
2018-06-15T00:35:11.750Z,16.00
2018-06-15T00:37:40.230Z,16.00
2018-06-15T00:40:08.707Z,16.00
2018-06-15T00:42:37.407Z,15.90
2018-06-15T00:45:05.920Z,15.90
2018-06-15T00:47:34.501Z,15.90
2018-06-15T00:50:02.966Z,15.90
2018-06-15T00:52:31.585Z,15.90
2018-06-15T00:55:00.076Z,15.80
2018-06-15T00:57:39.981Z,15.80
2018-06-15T01:02:36.631Z,15.80
2018-06-15T01:05:05.153Z,15.80
2018-06-15T01:07:33.700Z,15.80
2018-06-15T01:10:02.308Z,15.80
2018-06-15T01:12:30.835Z,15.80
2018-06-15T01:14:59.342Z,15.90
2018-06-15T01:17:27.974Z,15.80
2018-06-15T01:19:56.615Z,15.90
2018-06-15T01:22:25.386Z,15.90
2018-06-15T01:24:54.093Z,15.90
2018-06-15T01:27:22.567Z,15.90
2018-06-15T01:32:19.438Z,15.80
2018-06-15T01:34:47.930Z,15.80
2018-06-15T01:37:16.433Z,15.80
2018-06-15T01:39:45.091Z,15.80
2018-06-15T01:42:13.531Z,15.70
2018-06-15T01:44:42.275Z,15.70
2018-06-15T01:47:10.746Z,15.70
2018-06-15T01:49:39.404Z,15.70
2018-06-15T01:52:07.937Z,15.70
2018-06-15T01:54:36.699Z,15.70
2018-06-15T01:57:05.171Z,15.70
2018-06-15T01:59:33.706Z,15.80
2018-06-15T02:02:02.198Z,15.70
2018-06-15T02:04:30.658Z,15.70
2018-06-15T02:06:59.314Z,15.80
2018-06-15T02:09:27.844Z,15.80
2018-06-15T02:11:56.631Z,15.80
2018-06-15T02:14:25.083Z,15.80
2018-06-15T02:16:53.555Z,15.90
2018-06-15T02:19:22.158Z,15.80
2018-06-15T02:21:50.660Z,15.90
2018-06-15T02:24:19.202Z,15.90
2018-06-15T02:26:47.873Z,15.80
2018-06-15T02:29:16.439Z,15.90
2018-06-15T02:31:45.179Z,15.90
2018-06-15T02:34:13.743Z,15.90
2018-06-15T02:36:42.204Z,15.90
2018-06-15T02:39:11.815Z,15.90
2018-06-15T02:41:40.642Z,15.90
2018-06-15T02:44:09.322Z,15.90
2018-06-15T02:46:37.890Z,15.90
2018-06-15T02:49:06.932Z,15.90
2018-06-15T02:54:03.646Z,15.90
2018-06-15T02:56:32.503Z,15.90
2018-06-15T02:59:01.052Z,15.90
2018-06-15T03:01:29.726Z,15.90
2018-06-15T03:03:58.186Z,15.90
2018-06-15T03:06:26.936Z,15.90
2018-06-15T03:08:55.562Z,16.00
2018-06-15T03:11:24.091Z,15.90
2018-06-15T03:13:52.590Z,15.90
2018-06-15T03:16:21.258Z,15.90
2018-06-15T03:18:49.729Z,15.90
2018-06-15T03:21:18.390Z,16.00
2018-06-15T03:23:46.870Z,16.00
2018-06-15T03:26:15.354Z,16.00
2018-06-15T03:28:43.942Z,16.00
2018-06-15T03:31:12.487Z,16.00
2018-06-15T03:33:41.138Z,16.00
2018-06-15T03:36:09.759Z,16.00
2018-06-15T03:38:38.262Z,16.00
2018-06-15T03:41:06.772Z,16.00
2018-06-15T03:43:35.331Z,16.00
2018-06-15T03:46:03.926Z,16.00
2018-06-15T03:48:32.383Z,16.00
2018-06-15T03:51:01.031Z,16.00
2018-06-15T03:53:29.659Z,16.00
2018-06-15T03:55:58.207Z,16.00
2018-06-15T03:58:26.672Z,16.00
2018-06-15T04:00:55.369Z,16.00
2018-06-15T04:03:24.003Z,16.00
2018-06-15T04:05:52.499Z,16.00
2018-06-15T04:08:21.003Z,16.00
2018-06-15T04:10:49.683Z,16.00
2018-06-15T04:13:18.258Z,16.00
2018-06-15T04:15:46.770Z,15.90
2018-06-15T04:18:15.320Z,16.00
2018-06-15T04:20:43.799Z,15.90
2018-06-15T04:23:12.455Z,15.90
2018-06-15T04:25:40.984Z,16.00
2018-06-15T04:28:09.658Z,15.90
2018-06-15T04:30:38.135Z,16.00
2018-06-15T04:33:06.797Z,16.00
2018-06-15T04:35:35.270Z,15.90
2018-06-15T04:38:03.912Z,15.90
2018-06-15T04:40:32.525Z,15.90
2018-06-15T04:43:00.979Z,16.00
2018-06-15T04:45:29.517Z,15.90
2018-06-15T04:47:58.031Z,15.90
2018-06-15T04:50:26.780Z,15.90
2018-06-15T04:52:55.242Z,15.90
2018-06-15T04:55:23.842Z,15.90
2018-06-15T04:57:52.355Z,15.90
2018-06-15T05:00:21.011Z,16.00
2018-06-15T05:02:49.527Z,16.00
2018-06-15T05:05:18.102Z,16.00
2018-06-15T05:07:46.670Z,16.00
2018-06-15T05:10:15.164Z,16.00
2018-06-15T05:12:43.656Z,16.00
2018-06-15T05:15:12.362Z,16.10
2018-06-15T05:17:40.938Z,16.10
2018-06-15T05:20:09.499Z,16.10
2018-06-15T05:22:38.066Z,16.10
2018-06-15T05:25:06.646Z,16.10
2018-06-15T05:27:35.214Z,16.10
2018-06-15T05:30:03.820Z,16.10
2018-06-15T05:32:32.279Z,16.10
2018-06-15T05:35:00.961Z,16.20
2018-06-15T05:37:29.537Z,16.10
2018-06-15T05:39:58.074Z,16.10
2018-06-15T05:42:26.612Z,16.10
2018-06-15T05:44:55.232Z,16.10
2018-06-15T05:47:23.762Z,16.10
2018-06-15T05:49:52.286Z,16.20
2018-06-15T05:52:20.830Z,16.20
2018-06-15T05:54:49.447Z,16.20
2018-06-15T05:57:17.947Z,16.20
2018-06-15T05:59:46.527Z,16.20
2018-06-15T06:02:14.991Z,16.30
2018-06-15T06:04:43.635Z,16.30
2018-06-15T06:07:12.420Z,16.30
2018-06-15T06:09:41.086Z,16.30
2018-06-15T06:12:09.562Z,16.30
2018-06-15T06:17:06.274Z,16.40
2018-06-15T06:19:34.770Z,16.40
2018-06-15T06:22:03.270Z,16.50
2018-06-15T06:24:31.929Z,16.50
2018-06-15T06:27:00.654Z,16.50
2018-06-15T06:29:29.152Z,16.50
2018-06-15T06:31:57.645Z,16.50
2018-06-15T06:34:26.243Z,16.50
2018-06-15T06:36:55.023Z,16.50
2018-06-15T06:39:23.500Z,16.50
2018-06-15T06:41:52.283Z,16.50
2018-06-15T06:44:20.891Z,16.60
2018-06-15T06:46:49.387Z,16.60
2018-06-15T06:49:17.939Z,16.60
2018-06-15T06:54:15.046Z,16.60
2018-06-15T06:56:43.655Z,16.70
2018-06-15T06:59:12.239Z,16.70
2018-06-15T07:01:40.792Z,16.70
2018-06-15T07:04:09.354Z,16.70
2018-06-15T07:06:37.916Z,16.70
2018-06-15T07:09:07.278Z,16.70
2018-06-15T07:11:36.180Z,16.70
2018-06-15T07:14:04.679Z,16.80
2018-06-15T07:16:33.170Z,16.90
2018-06-15T07:19:01.671Z,16.90
2018-06-15T07:21:30.144Z,17.00
2018-06-15T07:23:59.102Z,17.00
2018-06-15T07:28:55.918Z,17.00
2018-06-15T07:31:24.639Z,17.00
2018-06-15T07:33:53.127Z,17.10
2018-06-15T07:36:21.653Z,17.20
2018-06-15T07:38:50.138Z,17.10
2018-06-15T07:41:18.681Z,17.20
2018-06-15T07:43:47.210Z,17.10
2018-06-15T07:46:15.729Z,17.10
2018-06-15T07:48:44.223Z,17.20
2018-06-15T07:51:12.841Z,17.20
2018-06-15T07:53:41.334Z,17.30
2018-06-15T07:56:09.866Z,17.30
2018-06-15T07:58:38.847Z,17.30
2018-06-15T08:01:07.338Z,17.20
2018-06-15T08:03:35.835Z,17.20
2018-06-15T08:06:04.488Z,17.20
2018-06-15T08:08:32.979Z,17.20
2018-06-15T08:11:01.613Z,17.30
2018-06-15T08:13:30.131Z,17.30
2018-06-15T08:15:58.825Z,17.30
2018-06-15T08:18:27.311Z,17.40
2018-06-15T08:20:55.991Z,17.40
2018-06-15T08:23:24.474Z,17.50
2018-06-15T08:25:53.311Z,17.50
2018-06-15T08:28:21.914Z,17.50
2018-06-15T08:30:50.376Z,17.50
2018-06-15T08:33:18.922Z,17.60
2018-06-15T08:35:47.771Z,17.60
2018-06-15T08:38:16.288Z,17.60
2018-06-15T08:40:44.714Z,17.60
2018-06-15T08:43:13.254Z,17.60
2018-06-15T08:45:41.739Z,17.60
2018-06-15T08:48:10.214Z,17.70
2018-06-15T08:50:39.091Z,17.80
2018-06-15T08:53:07.599Z,17.80
2018-06-15T08:55:36.281Z,17.80
2018-06-15T08:58:05.312Z,18.00
2018-06-15T09:00:33.874Z,17.90
2018-06-15T09:03:02.691Z,18.00
2018-06-15T09:05:31.208Z,18.10
2018-06-15T09:07:59.829Z,18.10
2018-06-15T09:10:28.329Z,18.20
2018-06-15T09:12:56.919Z,18.20
2018-06-15T09:15:25.374Z,18.10
2018-06-15T09:17:54.051Z,18.10
2018-06-15T09:20:22.565Z,18.10
2018-06-15T09:22:51.251Z,18.10
2018-06-15T09:25:19.951Z,18.10
2018-06-15T09:27:48.419Z,18.20
2018-06-15T09:30:17.175Z,18.20
2018-06-15T09:32:45.714Z,18.20
2018-06-15T09:35:14.255Z,18.20
2018-06-15T09:37:42.780Z,18.20
2018-06-15T09:40:11.383Z,18.20
2018-06-15T09:42:39.875Z,18.40
2018-06-15T09:45:08.574Z,18.60
2018-06-15T09:47:37.070Z,18.80
2018-06-15T09:50:05.627Z,19.10
2018-06-15T09:52:34.136Z,19.20
2018-06-15T09:55:02.624Z,19.30
2018-06-15T09:57:31.243Z,19.50
2018-06-15T09:59:59.739Z,19.60
2018-06-15T10:02:28.436Z,19.70
2018-06-15T10:04:56.987Z,19.80
2018-06-15T10:07:25.515Z,19.90
2018-06-15T10:09:53.999Z,19.90
2018-06-15T10:12:22.526Z,20.00
2018-06-15T10:14:51.038Z,20.10
2018-06-15T10:17:19.703Z,20.30
2018-06-15T10:19:48.295Z,20.20
2018-06-15T10:22:16.846Z,20.20
2018-06-15T10:24:45.518Z,20.30
2018-06-15T10:27:13.995Z,20.20
2018-06-15T10:29:42.497Z,20.10
2018-06-15T10:32:10.986Z,20.10
2018-06-15T10:34:39.522Z,20.00
2018-06-15T10:37:08.002Z,19.90
2018-06-15T10:39:36.644Z,19.70
2018-06-15T10:42:05.195Z,19.60
2018-06-15T10:44:33.688Z,19.50
2018-06-15T10:47:02.390Z,19.50
2018-06-15T10:49:30.871Z,19.40
2018-06-15T10:51:59.373Z,19.40
2018-06-15T10:54:28.029Z,19.30
2018-06-15T10:56:56.623Z,19.30
2018-06-15T10:59:25.239Z,19.30
2018-06-15T11:01:54.262Z,19.30
2018-06-15T11:04:22.816Z,19.40
2018-06-15T11:06:51.347Z,19.60
2018-06-15T11:09:19.950Z,19.80
2018-06-15T11:11:48.584Z,20.00
2018-06-15T11:16:45.355Z,20.30
2018-06-15T11:19:14.060Z,20.30
2018-06-15T11:21:42.531Z,20.20
2018-06-15T11:24:11.402Z,20.40
2018-06-15T11:26:40.059Z,20.50
2018-06-15T11:29:08.555Z,20.70
2018-06-15T11:31:37.042Z,20.80
2018-06-15T11:36:33.864Z,20.90
2018-06-15T11:39:02.748Z,20.90
2018-06-15T11:41:31.411Z,21.00
2018-06-15T11:44:00.085Z,21.00
2018-06-15T11:46:28.575Z,20.90
2018-06-15T11:48:57.192Z,20.90
2018-06-15T11:51:25.707Z,20.80
2018-06-15T11:53:54.434Z,20.80
2018-06-15T11:56:23.183Z,20.80
2018-06-15T12:01:19.963Z,20.70
2018-06-15T12:03:48.606Z,20.70
2018-06-15T12:06:17.114Z,20.80
2018-06-15T12:08:45.648Z,20.80
2018-06-15T12:11:14.219Z,20.80
2018-06-15T12:13:42.794Z,20.80
2018-06-15T12:16:11.407Z,20.70
2018-06-15T12:18:39.935Z,20.60
2018-06-15T12:21:08.605Z,20.60
2018-06-15T12:23:37.252Z,20.70
2018-06-15T12:26:06.043Z,20.80
2018-06-15T12:28:34.839Z,20.90
2018-06-15T12:31:03.446Z,21.10
2018-06-15T12:36:00.240Z,21.10
2018-06-15T12:38:28.922Z,21.20
2018-06-15T12:40:57.393Z,21.10
2018-06-15T12:45:54.431Z,21.10
2018-06-15T12:48:23.232Z,21.10
2018-06-15T12:50:51.976Z,21.10
2018-06-15T12:53:20.477Z,21.20
2018-06-15T12:55:49.450Z,21.20
2018-06-15T12:58:18.167Z,21.20
2018-06-15T13:00:46.683Z,21.20
2018-06-15T13:03:15.139Z,21.30
2018-06-15T13:05:43.683Z,21.40
2018-06-15T13:08:12.396Z,21.40
2018-06-15T13:10:40.891Z,21.40
2018-06-15T13:13:09.407Z,21.40
2018-06-15T13:15:38.083Z,21.30
2018-06-15T13:18:06.659Z,21.30
2018-06-15T13:20:35.146Z,21.40
2018-06-15T13:23:03.645Z,21.40
2018-06-15T13:25:32.359Z,21.40
2018-06-15T13:28:00.838Z,21.40
2018-06-15T13:30:29.476Z,21.30
2018-06-15T13:32:58.385Z,21.30
2018-06-15T13:35:26.960Z,21.40
2018-06-15T13:37:55.444Z,21.40
2018-06-15T13:40:24.044Z,21.40
2018-06-15T13:42:52.696Z,21.40
2018-06-15T13:45:21.402Z,21.40
2018-06-15T13:47:50.056Z,21.30
2018-06-15T13:50:18.539Z,21.30
2018-06-15T13:52:47.399Z,21.30
2018-06-15T13:55:16.077Z,21.20
2018-06-15T13:57:44.545Z,21.20
2018-06-15T14:00:13.505Z,21.20
2018-06-15T14:02:42.099Z,21.20
2018-06-15T14:05:10.707Z,21.20
2018-06-15T14:07:39.175Z,21.20
2018-06-15T14:10:07.754Z,21.10
2018-06-15T14:12:36.256Z,21.00
2018-06-15T14:15:04.938Z,20.90
2018-06-15T14:17:33.439Z,20.90
2018-06-15T14:20:02.062Z,20.80
2018-06-15T14:22:30.687Z,20.80
2018-06-15T14:24:59.217Z,20.80
2018-06-15T14:27:27.923Z,20.80
2018-06-15T14:29:56.452Z,20.80
2018-06-15T14:32:24.958Z,20.70
2018-06-15T14:34:53.471Z,20.60
2018-06-15T14:37:22.004Z,20.60
2018-06-15T14:39:50.626Z,20.60
2018-06-15T14:42:19.130Z,20.60
2018-06-15T14:44:47.726Z,20.60
2018-06-15T14:47:16.276Z,20.60
2018-06-15T14:49:45.041Z,20.60
2018-06-15T14:52:13.648Z,20.60
2018-06-15T14:54:42.248Z,20.50
2018-06-15T14:57:11.008Z,20.60
2018-06-15T14:59:39.623Z,20.60
2018-06-15T15:02:08.099Z,20.60
2018-06-15T15:04:36.571Z,20.80
2018-06-15T15:07:05.498Z,20.80
2018-06-15T15:09:34.133Z,20.80
2018-06-15T15:12:02.643Z,20.80
2018-06-15T15:14:31.580Z,20.80
2018-06-15T15:17:00.178Z,20.70
2018-06-15T15:19:28.866Z,20.80
2018-06-15T15:21:57.360Z,20.80
2018-06-15T15:24:25.856Z,20.70
2018-06-15T15:26:54.339Z,20.70
2018-06-15T15:29:22.903Z,20.80
2018-06-15T15:31:51.684Z,20.90
2018-06-15T15:34:20.299Z,20.90
2018-06-15T15:36:48.986Z,20.80
2018-06-15T15:41:45.855Z,21.00
2018-06-15T15:44:14.376Z,20.90
2018-06-15T15:46:43.103Z,20.90
2018-06-15T15:49:11.621Z,20.80
2018-06-15T15:51:40.252Z,21.00
2018-06-15T15:54:08.954Z,21.00
2018-06-15T15:56:37.567Z,21.00
2018-06-15T15:59:06.094Z,20.90
2018-06-15T16:01:34.607Z,21.10
2018-06-15T16:04:03.135Z,21.20
2018-06-15T16:06:31.745Z,21.10
2018-06-15T16:09:00.375Z,21.10
2018-06-15T16:11:29.153Z,21.20
2018-06-15T16:13:57.692Z,21.00
2018-06-15T16:16:26.255Z,21.00
2018-06-15T16:18:54.955Z,20.90
2018-06-15T16:21:23.558Z,20.90
2018-06-15T16:23:52.132Z,20.90
2018-06-15T16:26:20.612Z,20.90
2018-06-15T16:28:49.223Z,20.80
2018-06-15T16:33:45.963Z,20.80
2018-06-15T16:38:42.815Z,20.90
2018-06-15T16:41:11.540Z,20.80
2018-06-15T16:43:40.228Z,20.70
2018-06-15T16:46:09.099Z,20.60
2018-06-15T16:48:37.704Z,20.60
2018-06-15T16:51:06.327Z,20.70
2018-06-15T16:53:34.806Z,20.70
2018-06-15T16:56:03.613Z,20.70
2018-06-15T16:58:32.071Z,20.60
2018-06-15T17:01:00.882Z,20.70
2018-06-15T17:03:29.449Z,20.70
2018-06-15T17:05:58.557Z,20.70
2018-06-15T17:08:27.063Z,20.60
2018-06-15T17:10:55.727Z,20.60
2018-06-15T17:13:24.627Z,20.60
2018-06-15T17:15:53.191Z,20.60
2018-06-15T17:18:21.815Z,20.60
2018-06-15T17:20:50.735Z,20.70
2018-06-15T17:23:19.378Z,20.80
2018-06-15T17:25:47.967Z,20.90
2018-06-15T17:28:16.566Z,20.90
2018-06-15T17:30:45.185Z,21.00
2018-06-15T17:33:13.748Z,21.00
2018-06-15T17:35:42.291Z,21.00
2018-06-15T17:38:11.119Z,21.00
2018-06-15T17:40:39.611Z,20.90
2018-06-15T17:43:08.183Z,20.80
2018-06-15T17:45:36.825Z,20.70
2018-06-15T17:53:02.312Z,20.60
2018-06-15T17:55:31.135Z,20.60
2018-06-15T17:57:59.651Z,20.60
2018-06-15T18:00:28.171Z,20.60
2018-06-15T18:02:56.815Z,20.60
2018-06-15T18:05:25.398Z,20.60
2018-06-15T18:07:54.043Z,20.60
2018-06-15T18:10:22.551Z,20.60
2018-06-15T18:12:51.327Z,20.50
2018-06-15T18:15:19.870Z,20.50
2018-06-15T18:17:48.564Z,20.50
2018-06-15T18:20:17.076Z,20.40
2018-06-15T18:22:45.696Z,20.40
2018-06-15T18:25:14.252Z,20.30
2018-06-15T18:27:42.775Z,20.30
2018-06-15T18:30:11.351Z,20.30
2018-06-15T18:32:40.011Z,20.20
2018-06-15T18:35:08.517Z,20.20
2018-06-15T18:37:37.279Z,20.20
2018-06-15T18:40:06.059Z,20.20
2018-06-15T18:42:34.831Z,20.20
2018-06-15T18:45:03.422Z,20.20
2018-06-15T18:47:31.941Z,20.10
2018-06-15T18:50:00.604Z,20.20
2018-06-15T18:52:29.124Z,20.10
2018-06-15T18:54:57.732Z,20.10
2018-06-15T18:57:26.359Z,20.20
2018-06-15T18:59:54.911Z,20.20
2018-06-15T19:02:23.439Z,20.10
2018-06-15T19:04:51.970Z,20.10
2018-06-15T19:07:20.483Z,20.10
2018-06-15T19:09:49.037Z,20.10
2018-06-15T19:12:17.576Z,20.00
2018-06-15T19:14:46.172Z,20.00
2018-06-15T19:17:14.824Z,20.00
2018-06-15T19:19:43.472Z,20.00
2018-06-15T19:22:12.244Z,20.00
2018-06-15T19:24:40.706Z,20.00
2018-06-15T19:27:09.347Z,19.90
2018-06-15T19:29:37.887Z,19.90
2018-06-15T19:32:06.471Z,19.90
2018-06-15T19:34:35.078Z,19.90
2018-06-15T19:37:03.634Z,19.90
2018-06-15T19:39:32.183Z,19.90
2018-06-15T19:42:00.753Z,19.90
2018-06-15T19:44:29.312Z,19.90
2018-06-15T19:46:57.840Z,19.90
2018-06-15T19:49:26.660Z,19.90
2018-06-15T19:51:55.339Z,19.90
2018-06-15T19:54:23.905Z,19.90
2018-06-15T19:56:52.524Z,19.90
2018-06-15T19:59:21.174Z,19.90
2018-06-15T20:01:49.833Z,19.90
2018-06-15T20:04:18.384Z,19.80
2018-06-15T20:06:47.492Z,19.90
2018-06-15T20:09:16.171Z,19.80
2018-06-15T20:11:44.772Z,19.90
2018-06-15T20:14:13.459Z,19.80
2018-06-15T20:16:42.011Z,19.80
2018-06-15T20:19:10.861Z,19.80
2018-06-15T20:21:39.481Z,19.80
2018-06-15T20:24:08.069Z,19.80
2018-06-15T20:26:36.630Z,19.80
2018-06-15T20:29:05.540Z,19.80
2018-06-15T20:31:34.163Z,19.80
2018-06-15T20:34:02.887Z,19.80
2018-06-15T20:36:31.428Z,19.80
2018-06-15T20:39:00.154Z,19.80
2018-06-15T20:41:28.957Z,19.80
2018-06-15T20:43:58.138Z,19.80
2018-06-15T20:46:26.808Z,19.80
2018-06-15T20:48:55.615Z,19.70
2018-06-15T20:51:24.148Z,19.70
2018-06-15T20:53:52.914Z,19.70
2018-06-15T20:56:21.450Z,19.70
2018-06-15T20:58:50.029Z,19.70
2018-06-15T21:01:18.598Z,19.70
2018-06-15T21:03:47.154Z,19.70
2018-06-15T21:06:15.718Z,19.70
2018-06-15T21:08:44.226Z,19.70
2018-06-15T21:11:12.889Z,19.70
2018-06-15T21:13:41.444Z,19.70
2018-06-15T21:16:10.143Z,19.60
2018-06-15T21:18:38.777Z,19.60
2018-06-15T21:21:07.584Z,19.60
2018-06-15T21:23:36.105Z,19.60
2018-06-15T21:26:04.905Z,19.60
2018-06-15T21:31:02.535Z,19.50
2018-06-15T21:35:59.418Z,19.60
2018-06-15T21:40:56.129Z,19.50
2018-06-15T21:43:24.633Z,19.50
2018-06-15T21:48:21.616Z,19.50
2018-06-15T21:50:50.214Z,19.50
2018-06-15T21:53:18.873Z,19.50
2018-06-15T21:55:47.391Z,19.50
2018-06-15T21:58:15.911Z,19.50
2018-06-15T22:00:44.491Z,19.50
2018-06-15T22:03:13.024Z,19.40
2018-06-15T22:05:41.523Z,19.40
2018-06-15T22:08:10.075Z,19.40
2018-06-15T22:10:38.573Z,19.40
2018-06-15T22:13:07.357Z,19.40
2018-06-15T22:15:35.903Z,19.40
2018-06-15T22:20:32.654Z,19.40
2018-06-15T22:23:01.120Z,19.40
2018-06-15T22:25:29.838Z,19.40
2018-06-15T22:27:58.307Z,19.40
2018-06-15T22:32:54.998Z,19.30
2018-06-15T22:35:23.479Z,19.30
2018-06-15T22:37:52.084Z,19.20
2018-06-15T22:40:20.710Z,19.30
2018-06-15T22:42:49.303Z,19.20
2018-06-15T22:45:17.775Z,19.20
2018-06-15T22:47:46.278Z,19.10
2018-06-15T22:50:14.803Z,19.10
2018-06-15T22:52:43.503Z,19.10
2018-06-15T22:55:12.019Z,19.00
2018-06-15T22:57:40.575Z,19.10
2018-06-15T23:00:09.074Z,19.00
2018-06-15T23:02:37.754Z,19.00
2018-06-15T23:05:06.292Z,19.00
2018-06-15T23:07:34.963Z,19.00
2018-06-15T23:10:03.559Z,19.00
2018-06-15T23:12:32.167Z,19.00
2018-06-15T23:15:00.714Z,19.00
2018-06-15T23:17:29.371Z,19.00
2018-06-15T23:19:57.914Z,19.00
2018-06-15T23:22:26.545Z,18.90
2018-06-15T23:24:55.305Z,18.90
2018-06-15T23:27:23.907Z,18.90
2018-06-15T23:29:52.476Z,18.90
2018-06-15T23:32:21.114Z,18.90
2018-06-15T23:34:49.611Z,18.90
2018-06-15T23:37:18.157Z,18.90
2018-06-15T23:39:46.782Z,18.90
2018-06-15T23:42:15.325Z,18.80
2018-06-15T23:44:43.843Z,18.80
2018-06-15T23:49:40.716Z,18.90
2018-06-15T23:52:09.380Z,18.80
2018-06-15T23:54:37.900Z,18.80
2018-06-15T23:57:06.809Z,18.80
2018-06-15T23:59:35.623Z,18.90
