createdAt,value
2022-11-27T00:00:08.092Z,5.71
2022-11-27T00:01:03.898Z,5.74
2022-11-27T00:02:27.761Z,5.71
2022-11-27T00:03:12.606Z,5.70
2022-11-27T00:04:03.783Z,5.71
2022-11-27T00:05:12.209Z,5.70
2022-11-27T00:06:31.227Z,5.70
2022-11-27T00:07:09.341Z,5.68
2022-11-27T00:08:07.411Z,5.66
2022-11-27T00:09:21.036Z,5.63
2022-11-27T00:10:11.584Z,5.60
2022-11-27T00:11:18.498Z,5.56
2022-11-27T00:11:55.736Z,5.52
2022-11-27T00:12:58.668Z,5.50
2022-11-27T00:14:21.783Z,5.49
2022-11-27T00:15:22.971Z,5.49
2022-11-27T00:16:07.795Z,5.48
2022-11-27T00:17:23.425Z,5.46
2022-11-27T00:18:20.581Z,5.45
2022-11-27T00:19:17.985Z,5.43
2022-11-27T00:19:59.799Z,5.40
2022-11-27T00:21:18.381Z,5.38
2022-11-27T00:22:12.837Z,5.37
2022-11-27T00:23:03.646Z,5.35
2022-11-27T00:23:58.920Z,5.34
2022-11-27T00:25:07.958Z,5.31
2022-11-27T00:26:37.467Z,5.28
2022-11-27T00:29:19.192Z,5.19
2022-11-27T00:30:29.189Z,5.14
2022-11-27T00:31:27.723Z,5.13
2022-11-27T00:32:31.552Z,5.12
2022-11-27T00:33:35.668Z,5.12
2022-11-27T00:34:40.717Z,5.12
2022-11-27T00:35:38.572Z,5.10
2022-11-27T00:41:55.248Z,5.14
2022-11-27T00:42:55.280Z,5.16
2022-11-27T00:43:56.362Z,5.17
2022-11-27T00:44:56.169Z,5.17
2022-11-27T00:45:55.849Z,5.17
2022-11-27T00:47:02.105Z,5.17
2022-11-27T00:47:54.707Z,5.19
2022-11-27T00:48:57.852Z,5.19
2022-11-27T00:49:56.072Z,5.20
2022-11-27T00:50:54.886Z,5.22
2022-11-27T00:51:55.268Z,5.25
2022-11-27T00:52:55.339Z,5.28
2022-11-27T00:53:55.128Z,5.28
2022-11-27T00:54:54.879Z,5.28
2022-11-27T00:55:54.610Z,5.31
2022-11-27T00:56:54.985Z,5.31
2022-11-27T00:57:54.674Z,5.35
2022-11-27T00:58:54.973Z,5.34
2022-11-27T00:59:54.792Z,5.35
2022-11-27T01:00:54.789Z,5.37
2022-11-27T01:01:55.146Z,5.38
2022-11-27T01:02:55.256Z,5.40
2022-11-27T01:03:55.209Z,5.41
2022-11-27T01:04:54.490Z,5.43
2022-11-27T01:05:54.693Z,5.41
2022-11-27T01:06:55.528Z,5.43
2022-11-27T01:07:54.927Z,5.43
2022-11-27T01:08:55.575Z,5.45
2022-11-27T01:10:17.708Z,5.46
2022-11-27T01:11:13.673Z,5.46
2022-11-27T01:12:10.999Z,5.48
2022-11-27T01:13:05.124Z,5.48
2022-11-27T01:13:59.557Z,5.48
2022-11-27T01:15:05.689Z,5.48
2022-11-27T01:16:07.836Z,5.48
2022-11-27T01:17:05.132Z,5.46
2022-11-27T01:17:58.613Z,5.45
2022-11-27T01:18:58.857Z,5.43
2022-11-27T01:22:25.797Z,5.32
2022-11-27T01:22:55.114Z,5.30
2022-11-27T01:23:57.366Z,5.27
2022-11-27T01:24:53.993Z,5.23
2022-11-27T01:25:51.796Z,5.19
2022-11-27T01:26:54.908Z,5.14
2022-11-27T01:27:53.762Z,5.12
2022-11-27T01:28:52.639Z,5.05
2022-11-27T01:29:48.333Z,4.99
2022-11-27T01:31:02.581Z,4.94
2022-11-27T01:31:52.415Z,4.89
2022-11-27T01:33:10.717Z,4.84
2022-11-27T01:33:56.271Z,4.80
2022-11-27T01:34:52.448Z,4.73
2022-11-27T01:35:56.055Z,4.70
2022-11-27T01:36:53.065Z,4.65
2022-11-27T01:37:51.524Z,4.62
2022-11-27T01:39:06.883Z,4.61
2022-11-27T01:40:06.088Z,4.59
2022-11-27T01:41:01.178Z,4.58
2022-11-27T01:42:02.963Z,4.57
2022-11-27T01:42:52.466Z,4.57
2022-11-27T01:43:55.657Z,4.57
2022-11-27T01:45:16.887Z,4.54
2022-11-27T01:46:05.675Z,4.52
2022-11-27T01:46:59.048Z,4.50
2022-11-27T01:48:01.154Z,4.47
2022-11-27T01:48:59.903Z,4.46
2022-11-27T01:49:58.923Z,4.47
2022-11-27T01:50:59.587Z,4.46
2022-11-27T01:51:56.099Z,4.44
2022-11-27T01:52:55.676Z,4.44
2022-11-27T01:54:10.250Z,4.44
2022-11-27T01:54:55.552Z,4.43
2022-11-27T01:56:21.395Z,4.42
2022-11-27T01:57:21.783Z,4.39
2022-11-27T01:57:56.270Z,4.34
2022-11-27T01:59:11.923Z,4.33
2022-11-27T02:00:03.256Z,4.33
2022-11-27T02:01:11.506Z,4.32
2022-11-27T02:02:14.100Z,4.28
2022-11-27T02:03:07.907Z,4.26
2022-11-27T02:03:58.011Z,4.24
2022-11-27T02:05:10.035Z,4.25
2022-11-27T02:06:12.125Z,4.24
2022-11-27T02:06:56.189Z,4.22
2022-11-27T02:08:24.835Z,4.22
2022-11-27T02:09:18.421Z,4.21
2022-11-27T02:09:58.762Z,4.19
2022-11-27T02:11:30.021Z,4.16
2022-11-27T02:11:56.638Z,4.16
2022-11-27T02:13:09.359Z,4.14
2022-11-27T02:14:00.501Z,4.10
2022-11-27T02:30:34.543Z,3.75
2022-11-27T02:31:26.310Z,3.75
2022-11-27T03:17:11.771Z,3.54
2022-11-27T03:18:04.770Z,3.52
2022-11-27T03:19:30.125Z,3.53
2022-11-27T03:20:19.189Z,3.52
2022-11-27T03:21:22.385Z,3.50
2022-11-27T03:22:28.874Z,3.49
2022-11-27T03:23:11.595Z,3.47
2022-11-27T03:24:03.597Z,3.44
2022-11-27T03:25:12.339Z,3.43
2022-11-27T03:26:06.779Z,3.43
2022-11-27T03:27:07.180Z,3.44
2022-11-27T03:28:15.810Z,3.43
2022-11-27T03:29:12.965Z,3.42
2022-11-27T03:30:08.959Z,3.40
2022-11-27T03:31:13.929Z,3.36
2022-11-27T03:32:10.822Z,3.33
2022-11-27T03:33:26.901Z,3.31
2022-11-27T03:34:12.304Z,3.31
2022-11-27T03:35:08.067Z,3.30
2022-11-27T03:36:08.563Z,3.27
2022-11-27T03:37:06.313Z,3.24
2022-11-27T03:38:08.192Z,3.24
2022-11-27T03:39:10.144Z,3.21
2022-11-27T03:40:17.663Z,3.18
2022-11-27T03:41:14.267Z,3.16
2022-11-27T03:42:13.102Z,3.13
2022-11-27T03:43:13.588Z,3.13
2022-11-27T03:44:51.907Z,3.18
2022-11-27T03:45:20.020Z,3.18
2022-11-27T03:46:16.675Z,3.20
2022-11-27T03:47:07.746Z,3.20
2022-11-27T03:48:09.124Z,3.16
2022-11-27T03:49:09.720Z,3.13
2022-11-27T03:50:08.487Z,3.10
2022-11-27T03:51:09.692Z,3.07
2022-11-27T03:52:16.490Z,3.07
2022-11-27T03:53:13.763Z,3.07
2022-11-27T03:54:14.891Z,3.06
2022-11-27T03:55:20.914Z,3.06
2022-11-27T03:56:10.229Z,3.06
2022-11-27T03:57:14.841Z,3.03
2022-11-27T03:58:09.360Z,3.02
2022-11-27T03:59:21.253Z,3.00
2022-11-27T04:00:11.135Z,3.03
2022-11-27T04:01:25.277Z,3.02
2022-11-27T04:02:10.887Z,3.02
2022-11-27T04:03:11.281Z,3.02
2022-11-27T04:04:14.759Z,3.03
2022-11-27T04:35:37.977Z,2.92
2022-11-27T04:36:23.077Z,2.88
2022-11-27T04:37:23.040Z,2.88
2022-11-27T04:38:23.027Z,2.85
2022-11-27T04:39:22.995Z,2.84
2022-11-27T04:40:23.069Z,2.81
2022-11-27T04:41:24.972Z,2.79
2022-11-27T04:42:24.522Z,2.77
2022-11-27T04:43:23.621Z,2.77
2022-11-27T04:44:23.220Z,2.74
2022-11-27T04:45:23.439Z,2.74
2022-11-27T04:46:23.456Z,2.74
2022-11-27T04:47:23.361Z,2.73
2022-11-27T04:48:25.761Z,2.70
2022-11-27T04:49:24.052Z,2.67
2022-11-27T04:50:23.689Z,2.66
2022-11-27T04:51:23.835Z,2.67
2022-11-27T04:52:23.335Z,2.67
2022-11-27T04:53:23.602Z,2.66
2022-11-27T04:54:23.352Z,2.64
2022-11-27T04:55:23.071Z,2.66
2022-11-27T04:56:23.236Z,2.66
2022-11-27T04:57:22.838Z,2.63
2022-11-27T04:58:23.373Z,2.59
2022-11-27T04:59:23.242Z,2.56
2022-11-27T05:00:23.171Z,2.52
2022-11-27T05:01:22.937Z,2.53
2022-11-27T05:02:22.999Z,2.52
2022-11-27T05:03:23.099Z,2.51
2022-11-27T05:04:22.998Z,2.51
2022-11-27T05:05:23.314Z,2.51
2022-11-27T05:06:23.223Z,2.51
2022-11-27T05:07:22.735Z,2.51
2022-11-27T05:08:23.093Z,2.49
2022-11-27T05:09:23.030Z,2.48
2022-11-27T05:10:22.799Z,2.48
2022-11-27T05:11:23.741Z,2.46
2022-11-27T05:12:23.585Z,2.45
2022-11-27T05:13:23.503Z,2.46
2022-11-27T05:14:22.527Z,2.48
2022-11-27T05:15:22.854Z,2.49
2022-11-27T05:16:22.580Z,2.49
2022-11-27T05:17:22.778Z,2.51
2022-11-27T05:18:22.639Z,2.51
2022-11-27T05:19:23.614Z,2.51
2022-11-27T05:20:22.638Z,2.49
2022-11-27T05:21:22.670Z,2.49
2022-11-27T05:22:22.483Z,2.51
2022-11-27T05:23:22.645Z,2.49
2022-11-27T05:24:22.550Z,2.49
2022-11-27T05:25:22.357Z,2.49
2022-11-27T05:26:22.578Z,2.51
2022-11-27T05:27:22.691Z,2.48
2022-11-27T05:28:26.375Z,2.45
2022-11-27T05:29:22.370Z,2.41
2022-11-27T05:30:22.560Z,2.41
2022-11-27T05:31:22.430Z,2.38
2022-11-27T05:32:23.605Z,2.40
2022-11-27T05:33:22.272Z,2.37
2022-11-27T05:34:22.460Z,2.34
2022-11-27T05:35:22.374Z,2.31
2022-11-27T05:36:22.394Z,2.27
2022-11-27T05:37:22.589Z,2.26
2022-11-27T05:38:24.023Z,2.26
2022-11-27T05:39:23.023Z,2.26
2022-11-27T05:40:22.300Z,2.26
2022-11-27T05:41:22.836Z,2.26
2022-11-27T05:42:22.469Z,2.22
2022-11-27T05:43:23.329Z,2.20
2022-11-27T05:44:22.246Z,2.19
2022-11-27T05:45:22.171Z,2.13
2022-11-27T05:46:22.876Z,2.10
2022-11-27T05:47:22.279Z,2.06
2022-11-27T05:48:22.162Z,2.04
2022-11-27T05:49:22.247Z,2.04
2022-11-27T05:50:22.275Z,2.01
2022-11-27T05:51:22.095Z,1.99
2022-11-27T05:52:23.470Z,1.97
2022-11-27T05:53:22.300Z,1.97
2022-11-27T05:54:22.053Z,1.97
2022-11-27T05:55:22.242Z,1.93
2022-11-27T05:56:22.213Z,1.91
2022-11-27T05:57:22.184Z,1.91
2022-11-27T05:58:22.580Z,1.89
2022-11-27T05:59:22.147Z,1.89
2022-11-27T06:00:24.916Z,1.87
2022-11-27T06:01:22.496Z,1.85
2022-11-27T06:02:26.500Z,1.83
2022-11-27T06:03:23.098Z,1.80
2022-11-27T06:04:22.061Z,1.79
2022-11-27T06:05:22.832Z,1.79
2022-11-27T06:06:22.086Z,1.78
2022-11-27T06:07:21.976Z,1.76
2022-11-27T06:08:22.145Z,1.75
2022-11-27T06:09:22.297Z,1.75
2022-11-27T06:10:21.938Z,1.73
2022-11-27T06:11:22.079Z,1.72
2022-11-27T06:12:22.041Z,1.71
2022-11-27T06:13:21.791Z,1.68
2022-11-27T06:14:22.797Z,1.68
2022-11-27T06:15:22.183Z,1.65
2022-11-27T06:16:21.800Z,1.62
2022-11-27T06:17:22.069Z,1.62
2022-11-27T06:18:21.788Z,1.58
2022-11-27T06:19:21.712Z,1.57
2022-11-27T06:20:21.797Z,1.54
2022-11-27T06:21:21.925Z,1.51
2022-11-27T06:22:21.753Z,1.50
2022-11-27T06:23:21.631Z,1.46
2022-11-27T06:24:21.753Z,1.46
2022-11-27T06:25:21.711Z,1.46
2022-11-27T06:26:21.810Z,1.43
2022-11-27T06:27:21.585Z,1.46
2022-11-27T06:28:22.878Z,1.44
2022-11-27T06:29:22.563Z,1.44
2022-11-27T06:30:21.706Z,1.42
2022-11-27T06:31:22.032Z,1.42
2022-11-27T06:32:21.941Z,1.39
2022-11-27T06:33:21.610Z,1.36
2022-11-27T06:34:21.992Z,1.37
2022-11-27T06:35:21.635Z,1.37
2022-11-27T06:36:21.740Z,1.39
2022-11-27T06:37:22.207Z,1.39
2022-11-27T06:38:21.675Z,1.37
2022-11-27T06:39:21.668Z,1.33
2022-11-27T06:40:21.548Z,1.32
2022-11-27T06:41:21.548Z,1.29
2022-11-27T06:42:21.755Z,1.29
2022-11-27T06:43:21.706Z,1.28
2022-11-27T06:44:22.300Z,1.29
2022-11-27T06:45:22.826Z,1.29
2022-11-27T06:46:21.668Z,1.29
2022-11-27T06:47:21.551Z,1.32
2022-11-27T06:48:21.440Z,1.34
2022-11-27T06:49:21.352Z,1.37
2022-11-27T06:50:21.971Z,1.39
2022-11-27T06:51:21.748Z,1.42
2022-11-27T06:52:21.623Z,1.44
2022-11-27T06:53:43.985Z,1.50
2022-11-27T07:33:18.776Z,1.54
2022-11-27T07:34:14.071Z,1.55
2022-11-27T07:35:08.226Z,1.60
2022-11-27T07:36:07.260Z,1.62
2022-11-27T07:37:07.457Z,1.65
2022-11-27T07:38:07.241Z,1.71
2022-11-27T07:39:07.743Z,1.75
2022-11-27T07:40:07.248Z,1.79
2022-11-27T07:41:09.211Z,1.83
2022-11-27T07:42:36.787Z,1.87
2022-11-27T07:43:08.199Z,1.90
2022-11-27T07:44:07.420Z,1.91
2022-11-27T07:45:07.118Z,1.93
2022-11-27T07:46:07.377Z,1.97
2022-11-27T07:47:08.388Z,1.98
2022-11-27T07:48:07.314Z,1.97
2022-11-27T07:49:08.547Z,1.99
2022-11-27T07:50:07.143Z,1.98
2022-11-27T07:51:07.120Z,1.99
2022-11-27T07:52:07.158Z,2.01
2022-11-27T07:53:06.956Z,1.99
2022-11-27T07:54:07.552Z,1.99
2022-11-27T07:55:07.176Z,1.99
2022-11-27T07:56:07.004Z,1.99
2022-11-27T07:57:08.226Z,1.99
2022-11-27T07:58:06.975Z,1.99
2022-11-27T07:59:07.164Z,2.01
2022-11-27T08:00:07.242Z,2.02
2022-11-27T08:01:07.173Z,2.02
2022-11-27T08:02:07.424Z,2.06
2022-11-27T08:03:07.013Z,2.08
2022-11-27T08:04:06.931Z,2.09
2022-11-27T08:05:12.342Z,2.12
2022-11-27T08:06:08.249Z,2.13
2022-11-27T08:07:07.336Z,2.16
2022-11-27T08:08:07.140Z,2.17
2022-11-27T08:09:06.953Z,2.17
2022-11-27T08:10:07.036Z,2.20
2022-11-27T08:11:06.865Z,2.22
2022-11-27T08:12:07.155Z,2.23
2022-11-27T08:13:06.879Z,2.27
2022-11-27T08:14:06.894Z,2.28
2022-11-27T08:15:06.910Z,2.28
2022-11-27T08:16:06.905Z,2.30
2022-11-27T08:17:06.900Z,2.30
2022-11-27T08:18:06.839Z,2.35
2022-11-27T08:19:06.717Z,2.37
2022-11-27T08:20:06.927Z,2.38
2022-11-27T08:21:07.456Z,2.38
2022-11-27T08:22:06.722Z,2.41
2022-11-27T08:23:06.788Z,2.46
2022-11-27T08:24:06.692Z,2.48
2022-11-27T08:25:08.011Z,2.51
2022-11-27T08:26:06.658Z,2.56
2022-11-27T08:27:06.671Z,2.61
2022-11-27T08:28:06.890Z,2.66
2022-11-27T08:29:06.786Z,2.66
2022-11-27T08:30:07.737Z,2.69
2022-11-27T08:31:06.916Z,2.71
2022-11-27T08:32:06.588Z,2.74
2022-11-27T08:33:06.732Z,2.77
2022-11-27T08:34:06.618Z,2.82
2022-11-27T08:35:06.638Z,2.88
2022-11-27T08:36:09.025Z,2.97
2022-11-27T08:37:06.542Z,3.02
2022-11-27T08:38:06.561Z,3.09
2022-11-27T08:39:06.584Z,3.15
2022-11-27T08:40:07.269Z,3.21
2022-11-27T08:41:07.410Z,3.25
2022-11-27T08:42:06.373Z,3.33
2022-11-27T08:43:13.759Z,3.40
2022-11-27T08:44:15.204Z,3.44
2022-11-27T08:49:31.646Z,3.78
2022-11-27T08:50:21.741Z,3.80
2022-11-27T08:51:27.624Z,3.83
2022-11-27T08:52:38.480Z,3.85
2022-11-27T08:53:17.858Z,3.88
2022-11-27T08:54:21.659Z,3.89
2022-11-27T08:55:23.794Z,3.92
2022-11-27T08:56:55.834Z,3.96
2022-11-27T08:57:30.030Z,3.97
2022-11-27T08:58:21.688Z,4.01
2022-11-27T08:59:21.949Z,4.03
2022-11-27T09:00:26.361Z,4.04
2022-11-27T09:01:29.885Z,4.06
2022-11-27T09:02:20.556Z,4.07
2022-11-27T09:03:14.666Z,4.04
2022-11-27T09:04:20.358Z,4.04
2022-11-27T09:05:18.811Z,4.04
2022-11-27T09:06:42.357Z,4.03
2022-11-27T09:07:48.370Z,4.03
2022-11-27T09:08:19.599Z,4.01
2022-11-27T09:09:49.578Z,4.01
2022-11-27T09:10:21.198Z,4.00
2022-11-27T09:11:24.831Z,4.00
2022-11-27T09:12:22.686Z,4.00
2022-11-27T09:13:39.630Z,4.00
2022-11-27T09:16:38.165Z,4.00
2022-11-27T09:22:19.010Z,4.01
2022-11-27T09:22:59.592Z,4.03
2022-11-27T09:23:54.521Z,4.04
2022-11-27T09:25:05.496Z,4.06
2022-11-27T09:26:00.019Z,4.06
2022-11-27T09:26:55.819Z,4.07
2022-11-27T09:28:14.386Z,4.10
2022-11-27T09:28:58.683Z,4.14
2022-11-27T09:34:12.038Z,4.26
2022-11-27T09:35:11.814Z,4.28
2022-11-27T09:36:13.165Z,4.34
2022-11-27T09:37:21.048Z,4.37
2022-11-27T09:38:37.555Z,4.42
2022-11-27T09:39:13.693Z,4.42
2022-11-27T09:40:11.278Z,4.46
2022-11-27T09:41:19.569Z,4.44
2022-11-27T09:42:42.706Z,4.46
2022-11-27T09:43:14.671Z,4.42
2022-11-27T09:44:15.615Z,4.39
2022-11-27T09:45:13.272Z,4.37
2022-11-27T09:46:17.966Z,4.34
2022-11-27T09:47:17.917Z,4.32
2022-11-27T09:48:11.934Z,4.32
2022-11-27T09:49:18.663Z,4.28
2022-11-27T09:50:26.317Z,4.26
2022-11-27T09:53:11.500Z,4.24
2022-11-27T09:53:59.980Z,4.24
2022-11-27T09:54:58.256Z,4.24
2022-11-27T10:10:38.702Z,4.67
2022-11-27T10:11:48.235Z,4.70
2022-11-27T10:12:49.423Z,4.72
2022-11-27T10:13:51.286Z,4.75
2022-11-27T10:14:39.446Z,4.77
2022-11-27T10:22:29.789Z,5.01
2022-11-27T10:23:15.030Z,5.04
2022-11-27T10:24:02.130Z,5.07
2022-11-27T10:25:18.536Z,5.10
2022-11-27T10:25:53.454Z,5.10
2022-11-27T10:26:53.002Z,5.14
2022-11-27T10:28:00.592Z,5.17
2022-11-27T10:29:05.115Z,5.17
2022-11-27T10:29:53.944Z,5.22
2022-11-27T10:30:56.044Z,5.23
2022-11-27T10:32:46.925Z,5.30
2022-11-27T10:33:01.368Z,5.34
2022-11-27T10:33:52.683Z,5.35
2022-11-27T10:34:52.190Z,5.35
2022-11-27T10:36:09.246Z,5.40
2022-11-27T10:37:14.989Z,5.43
2022-11-27T10:41:05.031Z,5.43
2022-11-27T10:41:53.261Z,5.38
2022-11-27T10:42:52.073Z,5.35
2022-11-27T10:44:00.418Z,5.30
2022-11-27T10:45:07.808Z,5.28
2022-11-27T10:46:08.141Z,5.25
2022-11-27T10:46:42.974Z,5.20
2022-11-27T10:47:46.321Z,5.16
2022-11-27T10:48:42.456Z,5.12
2022-11-27T11:22:09.132Z,5.86
2022-11-27T11:22:48.116Z,5.85
2022-11-27T11:23:22.427Z,5.88
2022-11-27T11:24:49.515Z,5.88
2022-11-27T11:25:25.818Z,5.86
2022-11-27T11:26:31.693Z,5.88
2022-11-27T12:22:19.209Z,6.30
2022-11-27T12:22:58.892Z,6.29
2022-11-27T12:23:53.449Z,6.30
2022-11-27T12:24:53.903Z,6.30
2022-11-27T12:25:54.898Z,6.33
2022-11-27T12:26:54.709Z,6.36
2022-11-27T12:27:53.155Z,6.38
2022-11-27T12:29:09.726Z,6.40
2022-11-27T12:30:01.691Z,6.41
2022-11-27T12:31:19.799Z,6.46
2022-11-27T12:32:09.164Z,6.48
2022-11-27T12:33:03.250Z,6.48
2022-11-27T12:34:23.751Z,6.44
2022-11-27T12:35:02.040Z,6.47
2022-11-27T12:36:06.309Z,6.47
2022-11-27T12:37:28.202Z,6.50
2022-11-27T12:38:30.158Z,6.51
2022-11-27T12:39:12.241Z,6.53
2022-11-27T12:40:25.281Z,6.56
2022-11-27T13:03:18.332Z,6.41
2022-11-27T13:04:20.121Z,6.40
2022-11-27T13:05:15.887Z,6.38
2022-11-27T13:06:16.481Z,6.40
2022-11-27T13:07:24.272Z,6.38
2022-11-27T13:08:17.440Z,6.38
2022-11-27T13:09:14.476Z,6.36
2022-11-27T13:10:19.516Z,6.35
2022-11-27T13:11:37.835Z,6.35
2022-11-27T13:12:22.050Z,6.35
2022-11-27T13:13:14.905Z,6.35
2022-11-27T13:14:16.273Z,6.33
2022-11-27T13:15:23.280Z,6.33
2022-11-27T13:16:13.726Z,6.33
2022-11-27T13:17:15.400Z,6.32
2022-11-27T13:18:14.469Z,6.30
2022-11-27T13:19:12.858Z,6.29
2022-11-27T13:20:11.874Z,6.29
2022-11-27T13:21:18.870Z,6.28
2022-11-27T13:22:15.040Z,6.29
2022-11-27T13:23:14.097Z,6.28
2022-11-27T13:24:17.568Z,6.26
2022-11-27T13:25:15.111Z,6.22
2022-11-27T13:26:13.464Z,6.25
2022-11-27T13:27:14.963Z,6.22
2022-11-27T13:28:19.380Z,6.22
2022-11-27T13:29:27.705Z,6.22
2022-11-27T13:30:28.561Z,6.21
2022-11-27T13:31:11.193Z,6.18
2022-11-27T13:32:17.600Z,6.16
2022-11-27T13:33:22.455Z,6.16
2022-11-27T13:34:14.578Z,6.16
2022-11-27T13:35:22.223Z,6.14
2022-11-27T13:36:13.763Z,6.11
2022-11-27T13:37:17.500Z,6.09
2022-11-27T13:38:13.009Z,6.09
2022-11-27T13:39:17.329Z,6.09
2022-11-27T13:40:17.624Z,6.06
2022-11-27T13:41:13.985Z,6.06
2022-11-27T13:42:17.047Z,6.04
2022-11-27T13:43:12.754Z,6.03
2022-11-27T13:44:36.820Z,6.00
2022-11-27T13:45:12.114Z,5.98
2022-11-27T13:46:14.268Z,5.96
2022-11-27T13:47:11.224Z,5.96
2022-11-27T13:48:15.418Z,5.96
2022-11-27T13:49:17.632Z,5.95
2022-11-27T13:50:29.700Z,5.92
2022-11-27T13:51:17.457Z,5.91
2022-11-27T13:52:13.345Z,5.91
2022-11-27T13:53:16.640Z,5.92
2022-11-27T13:54:25.911Z,5.89
2022-11-27T13:58:18.195Z,5.91
2022-11-27T13:59:14.714Z,5.89
2022-11-27T14:00:17.144Z,5.89
2022-11-27T14:01:17.302Z,5.88
2022-11-27T14:02:33.439Z,5.88
2022-11-27T14:05:46.722Z,5.89
2022-11-27T14:07:21.878Z,5.88
2022-11-27T14:07:53.137Z,5.88
2022-11-27T14:08:48.742Z,5.85
2022-11-27T14:09:49.279Z,5.83
2022-11-27T14:10:45.402Z,5.85
2022-11-27T14:11:52.890Z,5.83
2022-11-27T14:12:46.058Z,5.83
2022-11-27T14:13:49.334Z,5.78
2022-11-27T14:14:46.496Z,5.77
2022-11-27T14:15:44.203Z,5.77
2022-11-27T14:16:44.285Z,5.75
2022-11-27T14:17:43.202Z,5.73
2022-11-27T14:18:42.212Z,5.73
2022-11-27T14:19:44.199Z,5.71
2022-11-27T14:20:45.201Z,5.71
2022-11-27T14:21:43.951Z,5.68
2022-11-27T14:23:09.814Z,5.68
2022-11-27T14:23:43.339Z,5.66
2022-11-27T14:24:43.773Z,5.66
2022-11-27T14:25:45.199Z,5.64
2022-11-27T14:26:43.384Z,5.63
2022-11-27T14:27:44.503Z,5.64
2022-11-27T14:28:43.329Z,5.60
2022-11-27T14:29:43.501Z,5.60
2022-11-27T14:30:44.313Z,5.60
2022-11-27T14:31:42.998Z,5.59
2022-11-27T14:32:43.856Z,5.60
2022-11-27T14:34:07.361Z,5.59
2022-11-27T14:34:43.112Z,5.59
2022-11-27T14:35:43.310Z,5.56
2022-11-27T14:36:42.508Z,5.56
2022-11-27T14:37:42.045Z,5.55
2022-11-27T14:38:44.587Z,5.52
2022-11-27T14:39:45.874Z,5.50
2022-11-27T14:40:42.872Z,5.48
2022-11-27T14:41:41.758Z,5.49
2022-11-27T14:42:43.945Z,5.48
2022-11-27T14:43:42.577Z,5.48
2022-11-27T14:44:44.411Z,5.46
2022-11-27T14:45:41.802Z,5.46
2022-11-27T14:46:42.977Z,5.45
2022-11-27T14:47:42.551Z,5.43
2022-11-27T14:48:41.815Z,5.41
2022-11-27T14:49:43.701Z,5.41
2022-11-27T14:50:42.738Z,5.40
2022-11-27T14:51:44.160Z,5.37
2022-11-27T14:52:42.115Z,5.35
2022-11-27T14:53:42.068Z,5.34
2022-11-27T14:54:42.801Z,5.34
2022-11-27T14:55:41.493Z,5.32
2022-11-27T14:56:43.467Z,5.31
2022-11-27T14:57:41.803Z,5.30
2022-11-27T14:58:41.759Z,5.28
2022-11-27T14:59:42.022Z,5.28
2022-11-27T15:00:47.973Z,5.27
2022-11-27T15:01:44.756Z,5.25
2022-11-27T15:02:42.606Z,5.23
2022-11-27T15:03:43.909Z,5.22
2022-11-27T15:04:43.780Z,5.20
2022-11-27T15:05:42.583Z,5.19
2022-11-27T15:06:42.206Z,5.19
2022-11-27T15:07:48.009Z,5.16
2022-11-27T15:08:43.024Z,5.16
2022-11-27T15:09:42.206Z,5.19
2022-11-27T15:10:44.777Z,5.17
2022-11-27T15:11:55.690Z,5.16
2022-11-27T15:12:43.204Z,5.16
2022-11-27T15:13:42.103Z,5.16
2022-11-27T15:14:49.661Z,5.14
2022-11-27T15:15:43.380Z,5.14
2022-11-27T15:16:42.355Z,5.13
2022-11-27T15:17:42.616Z,5.13
2022-11-27T15:18:41.734Z,5.12
2022-11-27T15:19:42.727Z,5.10
2022-11-27T15:20:45.719Z,5.10
2022-11-27T15:21:41.759Z,5.09
2022-11-27T15:22:42.328Z,5.07
2022-11-27T15:23:43.927Z,5.07
2022-11-27T15:24:41.288Z,5.07
2022-11-27T15:25:42.429Z,5.04
2022-11-27T15:26:43.839Z,5.02
2022-11-27T15:27:43.107Z,5.01
2022-11-27T15:28:41.610Z,5.01
2022-11-27T15:29:43.824Z,4.98
2022-11-27T15:30:45.793Z,4.98
2022-11-27T15:31:45.219Z,4.96
2022-11-27T15:32:42.110Z,4.95
2022-11-27T15:33:43.996Z,4.96
2022-11-27T15:34:42.680Z,4.94
2022-11-27T15:35:44.837Z,4.94
2022-11-27T15:36:43.930Z,4.92
2022-11-27T15:37:42.290Z,4.92
2022-11-27T15:38:41.890Z,4.91
2022-11-27T15:39:47.102Z,4.91
2022-11-27T15:40:42.196Z,4.91
2022-11-27T15:41:43.669Z,4.89
2022-11-27T15:43:30.465Z,4.89
2022-11-27T15:44:28.871Z,4.88
2022-11-27T15:45:29.948Z,4.88
2022-11-27T15:46:28.290Z,4.88
2022-11-27T15:47:28.605Z,4.88
2022-11-27T15:48:28.388Z,4.89
2022-11-27T15:49:29.366Z,4.86
2022-11-27T15:50:29.017Z,4.86
2022-11-27T15:51:28.260Z,4.84
2022-11-27T15:52:28.275Z,4.80
2022-11-27T15:53:28.117Z,4.83
2022-11-27T15:54:28.130Z,4.79
2022-11-27T15:55:28.145Z,4.77
2022-11-27T15:56:28.111Z,4.77
2022-11-27T15:57:27.940Z,4.76
2022-11-27T15:58:29.258Z,4.75
2022-11-27T15:59:27.953Z,4.76
2022-11-27T16:00:28.323Z,4.75
2022-11-27T16:01:27.973Z,4.75
2022-11-27T16:02:28.102Z,4.75
2022-11-27T16:03:28.018Z,4.75
2022-11-27T16:04:27.949Z,4.73
2022-11-27T16:05:29.067Z,4.75
2022-11-27T16:06:27.842Z,4.75
2022-11-27T16:07:27.991Z,4.72
2022-11-27T16:08:27.849Z,4.70
2022-11-27T16:09:27.914Z,4.72
2022-11-27T16:10:27.963Z,4.69
2022-11-27T16:11:29.354Z,4.69
2022-11-27T16:12:28.235Z,4.67
2022-11-27T16:13:27.749Z,4.69
2022-11-27T16:14:27.820Z,4.67
2022-11-27T16:15:32.752Z,4.67
2022-11-27T16:16:28.909Z,4.67
2022-11-27T16:17:27.721Z,4.67
2022-11-27T16:18:27.819Z,4.67
2022-11-27T16:19:27.743Z,4.65
2022-11-27T16:20:27.922Z,4.65
2022-11-27T16:21:29.677Z,4.64
2022-11-27T16:22:27.677Z,4.64
2022-11-27T16:23:27.750Z,4.62
2022-11-27T16:24:27.812Z,4.62
2022-11-27T16:25:27.839Z,4.62
2022-11-27T16:26:27.626Z,4.61
2022-11-27T16:27:27.609Z,4.62
2022-11-27T16:28:27.665Z,4.62
2022-11-27T16:29:27.563Z,4.64
2022-11-27T16:30:29.949Z,4.62
2022-11-27T16:34:11.353Z,4.64
2022-11-27T16:35:13.850Z,4.62
2022-11-27T16:36:11.824Z,4.62
2022-11-27T16:37:17.033Z,4.64
2022-11-27T16:38:15.376Z,4.65
2022-11-27T16:39:12.768Z,4.64
2022-11-27T16:40:14.920Z,4.64
2022-11-27T16:41:13.088Z,4.65
2022-11-27T16:42:11.620Z,4.67
2022-11-27T16:43:12.172Z,4.65
2022-11-27T16:44:12.533Z,4.65
2022-11-27T16:45:11.996Z,4.65
2022-11-27T16:46:17.706Z,4.67
2022-11-27T16:47:16.419Z,4.65
2022-11-27T16:48:17.256Z,4.65
2022-11-27T16:49:19.719Z,4.64
2022-11-27T16:50:16.052Z,4.64
2022-11-27T16:51:17.204Z,4.67
2022-11-27T16:52:18.427Z,4.65
2022-11-27T16:53:19.199Z,4.67
2022-11-27T16:54:18.756Z,4.69
2022-11-27T16:55:18.971Z,4.67
2022-11-27T16:56:18.528Z,4.67
2022-11-27T16:57:19.777Z,4.67
2022-11-27T16:58:19.925Z,4.67
2022-11-27T16:59:17.961Z,4.69
2022-11-27T17:00:14.290Z,4.69
2022-11-27T17:01:17.157Z,4.70
2022-11-27T17:02:14.411Z,4.70
2022-11-27T17:03:34.890Z,4.70
2022-11-27T17:08:34.514Z,4.73
2022-11-27T17:08:53.333Z,4.72
2022-11-27T17:10:18.125Z,4.73
2022-11-27T17:10:51.623Z,4.73
2022-11-27T17:11:52.682Z,4.73
2022-11-27T17:12:48.657Z,4.75
2022-11-27T17:13:51.062Z,4.76
2022-11-27T17:14:54.229Z,4.79
2022-11-27T17:15:49.287Z,4.79
2022-11-27T17:16:52.559Z,4.79
2022-11-27T17:17:48.602Z,4.79
2022-11-27T17:18:48.000Z,4.79
2022-11-27T17:19:48.460Z,4.76
2022-11-27T17:20:58.319Z,4.77
2022-11-27T17:21:51.026Z,4.76
2022-11-27T17:22:51.769Z,4.77
2022-11-27T17:24:20.957Z,4.77
2022-11-27T17:24:48.116Z,4.76
2022-11-27T17:25:49.191Z,4.75
2022-11-27T17:26:53.663Z,4.76
2022-11-27T17:27:54.489Z,4.77
2022-11-27T17:28:50.896Z,4.79
2022-11-27T17:29:59.307Z,4.79
2022-11-27T17:30:50.600Z,4.77
2022-11-27T17:31:54.752Z,4.79
2022-11-27T17:33:11.105Z,4.77
2022-11-27T17:33:51.542Z,4.79
2022-11-27T17:34:58.782Z,4.79
2022-11-27T17:35:50.414Z,4.77
2022-11-27T17:36:53.091Z,4.77
2022-11-27T17:37:49.011Z,4.77
2022-11-27T17:38:53.928Z,4.79
2022-11-27T17:40:02.641Z,4.79
2022-11-27T17:41:00.212Z,4.79
2022-11-27T17:41:54.507Z,4.77
2022-11-27T17:42:47.467Z,4.77
2022-11-27T17:43:46.584Z,4.77
2022-11-27T17:44:46.474Z,4.77
2022-11-27T17:45:46.929Z,4.77
2022-11-27T17:46:46.480Z,4.77
2022-11-27T17:47:46.601Z,4.77
2022-11-27T17:48:46.187Z,4.79
2022-11-27T17:49:46.491Z,4.80
2022-11-27T17:50:46.618Z,4.79
2022-11-27T17:51:46.413Z,4.79
2022-11-27T17:52:46.512Z,4.80
2022-11-27T17:53:46.331Z,4.80
2022-11-27T17:54:46.530Z,4.80
2022-11-27T17:55:47.257Z,4.80
2022-11-27T17:56:46.361Z,4.80
2022-11-27T17:57:46.362Z,4.83
2022-11-27T17:58:46.156Z,4.80
2022-11-27T17:59:46.273Z,4.80
2022-11-27T18:00:46.244Z,4.80
2022-11-27T18:01:46.231Z,4.80
2022-11-27T18:02:46.220Z,4.80
2022-11-27T18:03:46.009Z,4.83
2022-11-27T18:04:49.491Z,4.80
2022-11-27T18:05:46.084Z,4.83
2022-11-27T18:06:46.027Z,4.84
2022-11-27T18:07:46.220Z,4.84
2022-11-27T18:08:46.120Z,4.86
2022-11-27T18:09:47.380Z,4.86
2022-11-27T18:10:46.337Z,4.84
2022-11-27T18:11:45.954Z,4.83
2022-11-27T18:12:46.180Z,4.84
2022-11-27T18:13:45.870Z,4.83
2022-11-27T18:14:46.058Z,4.83
2022-11-27T18:15:46.788Z,4.84
2022-11-27T18:16:46.056Z,4.84
2022-11-27T18:17:45.980Z,4.84
2022-11-27T18:18:45.868Z,4.84