createdAt,value
2019-02-21T20:14:49.713Z,8.10
2019-02-21T20:17:23.100Z,8.10
2019-02-21T20:19:56.079Z,8.10
2019-02-21T20:22:27.348Z,8.10
2019-02-21T20:24:57.845Z,8.10
2019-02-21T20:34:12.838Z,17.30
2019-02-21T20:36:51.014Z,18.70
2019-02-21T20:39:16.152Z,19.40
2019-02-21T20:41:46.361Z,19.80
2019-02-21T20:44:16.520Z,19.90
2019-02-21T20:46:46.783Z,20.00
2019-02-21T20:49:16.984Z,20.00
2019-02-21T20:51:47.329Z,20.10
2019-02-21T20:54:17.485Z,20.20
2019-02-21T20:56:47.899Z,20.20
2019-02-21T20:59:18.079Z,20.30
2019-02-21T21:01:48.447Z,20.30
2019-02-21T21:04:18.589Z,20.40
2019-02-21T21:06:48.831Z,20.40
2019-02-21T21:09:19.032Z,20.40
2019-02-21T21:11:49.249Z,20.40
2019-02-21T21:14:19.424Z,20.40
2019-02-21T21:16:49.738Z,20.50
2019-02-21T21:19:19.984Z,20.50
2019-02-21T21:21:51.190Z,20.50
2019-02-21T21:24:21.285Z,20.50
2019-02-21T21:26:51.473Z,20.50
2019-02-21T21:29:21.597Z,20.40
2019-02-21T21:31:51.757Z,20.40
2019-02-21T21:34:21.905Z,20.40
2019-02-21T21:36:52.100Z,20.40
2019-02-21T21:39:22.270Z,20.40
2019-02-21T21:41:57.123Z,20.30
2019-02-21T21:44:27.313Z,20.40
2019-02-21T21:46:57.473Z,20.30
2019-02-21T21:49:27.587Z,20.30
2019-02-21T21:51:57.806Z,20.30
2019-02-21T21:54:27.912Z,20.30
2019-02-21T21:56:58.071Z,20.30
2019-02-21T21:59:28.185Z,20.20
2019-02-21T22:01:58.302Z,20.30
2019-02-21T22:04:28.492Z,20.30
2019-02-21T22:06:58.612Z,20.20
2019-02-21T22:09:28.737Z,20.20
2019-02-21T22:11:58.870Z,20.20
2019-02-21T22:14:28.994Z,20.20
2019-02-21T22:16:59.107Z,20.20
2019-02-21T22:19:29.213Z,20.20
2019-02-21T22:21:59.341Z,20.20
2019-02-21T22:24:29.461Z,20.20
2019-02-21T22:26:59.580Z,20.10
2019-02-21T22:29:29.703Z,20.10
2019-02-21T22:31:59.825Z,20.10
2019-02-21T22:34:29.958Z,20.10
2019-02-21T22:37:00.078Z,20.10
2019-02-21T22:39:30.195Z,20.10
2019-02-21T22:42:00.316Z,20.00
2019-02-21T22:44:31.517Z,20.00
2019-02-21T22:47:01.621Z,20.00
2019-02-21T22:49:31.741Z,20.00
2019-02-21T22:52:01.857Z,20.00
2019-02-21T22:54:31.983Z,20.00
2019-02-21T22:57:02.104Z,20.00
2019-02-21T22:59:32.241Z,19.90
2019-02-21T23:02:02.350Z,20.00
2019-02-21T23:04:37.134Z,19.90
2019-02-21T23:07:21.161Z,19.90
2019-02-21T23:09:51.277Z,19.90
2019-02-21T23:12:21.398Z,19.90
2019-02-21T23:14:51.519Z,19.90
2019-02-21T23:17:21.660Z,19.90
2019-02-21T23:19:51.766Z,19.90
2019-02-21T23:22:21.877Z,19.90
2019-02-21T23:24:52.000Z,19.80
2019-02-21T23:27:22.116Z,19.80
2019-02-21T23:29:52.267Z,19.80
2019-02-21T23:32:22.377Z,19.80
2019-02-21T23:34:52.887Z,19.80
2019-02-21T23:37:22.995Z,19.80
2019-02-21T23:39:53.127Z,19.70
2019-02-21T23:42:23.231Z,19.80
2019-02-21T23:44:53.345Z,19.70
2019-02-21T23:47:23.463Z,19.70
2019-02-21T23:49:53.583Z,19.70
2019-02-21T23:52:23.704Z,19.70
2019-02-21T23:54:53.852Z,19.70
2019-02-21T23:57:23.954Z,19.70
2019-02-21T23:59:54.079Z,19.70
