createdAt,value
2023-04-18T00:03:05.442Z,8.59
2023-04-18T00:08:07.061Z,8.33
2023-04-18T00:13:08.508Z,8.17
2023-04-18T00:18:10.372Z,8.21
2023-04-18T00:23:13.866Z,8.08
2023-04-18T00:28:15.377Z,8.05
2023-04-18T00:33:17.207Z,7.86
2023-04-18T00:38:18.683Z,7.80
2023-04-18T00:43:24.281Z,7.74
2023-04-18T00:48:25.780Z,7.80
2023-04-18T00:53:29.262Z,7.73
2023-04-18T00:58:32.273Z,7.65
2023-04-18T01:03:34.715Z,7.73
2023-04-18T01:08:36.498Z,7.50
2023-04-18T01:13:37.963Z,7.44
2023-04-18T01:18:40.208Z,7.41
2023-04-18T01:23:42.506Z,7.33
2023-04-18T01:28:44.087Z,7.23
2023-04-18T01:33:45.617Z,7.15
2023-04-18T01:38:47.108Z,7.09
2023-04-18T01:43:48.658Z,7.15
2023-04-18T01:48:50.173Z,7.25
2023-04-18T01:53:54.779Z,7.06
2023-04-18T01:58:56.374Z,6.99
2023-04-18T02:03:57.953Z,6.92
2023-04-18T02:08:59.800Z,6.74
2023-04-18T02:14:01.605Z,6.73
2023-04-18T02:19:04.360Z,6.59
2023-04-18T02:24:05.840Z,6.58
2023-04-18T02:29:07.343Z,6.57
2023-04-18T02:34:08.786Z,6.44
2023-04-18T02:39:10.367Z,6.36
2023-04-18T02:44:12.056Z,6.44
2023-04-18T02:49:14.416Z,6.58
2023-04-18T02:54:16.645Z,6.60
2023-04-18T02:59:30.149Z,6.61
2023-04-18T03:05:04.420Z,6.69
2023-04-18T03:10:07.856Z,6.90
2023-04-18T03:15:12.165Z,6.91
2023-04-18T03:20:13.994Z,6.90
2023-04-18T03:25:15.935Z,6.78
2023-04-18T03:30:23.717Z,6.76
2023-04-18T03:35:28.705Z,6.84
2023-04-18T03:40:31.150Z,6.58
2023-04-18T03:45:39.538Z,6.79
2023-04-18T03:50:41.438Z,6.92
2023-04-18T03:55:44.985Z,7.10
2023-04-18T04:00:51.787Z,6.98
2023-04-18T04:05:54.990Z,7.08
2023-04-18T04:10:57.599Z,7.15
2023-04-18T04:15:59.587Z,7.25
2023-04-18T04:21:01.458Z,7.27
2023-04-18T04:26:14.717Z,7.19
2023-04-18T04:31:27.171Z,7.24
2023-04-18T04:36:28.950Z,7.19
2023-04-18T04:41:32.958Z,7.32
2023-04-18T04:46:35.390Z,7.26
2023-04-18T04:51:41.121Z,7.39
2023-04-18T04:56:42.722Z,7.39
2023-04-18T05:01:44.437Z,7.51
2023-04-18T05:06:46.160Z,7.72
2023-04-18T05:11:49.401Z,7.66
2023-04-18T05:16:50.945Z,7.92
2023-04-18T05:21:52.412Z,7.90
2023-04-18T05:26:54.006Z,8.06
2023-04-18T05:31:55.598Z,8.10
2023-04-18T05:36:57.074Z,8.21
2023-04-18T05:41:58.530Z,8.29
2023-04-18T05:47:00.052Z,8.53
2023-04-18T05:52:01.566Z,8.59
2023-04-18T05:57:04.508Z,8.53
2023-04-18T06:02:13.145Z,8.45
2023-04-18T06:07:14.874Z,8.81
2023-04-18T06:12:16.476Z,8.56
2023-04-18T06:17:17.982Z,8.76
2023-04-18T06:22:19.513Z,8.66
2023-04-18T06:27:30.605Z,8.72
2023-04-18T06:32:32.935Z,9.13
2023-04-18T06:37:34.518Z,9.42
2023-04-18T06:42:36.032Z,9.89
2023-04-18T06:47:38.788Z,10.30
2023-04-18T06:52:44.341Z,10.25
2023-04-18T06:57:46.088Z,10.33
2023-04-18T07:02:48.092Z,10.69
2023-04-18T07:07:49.705Z,11.29
2023-04-18T07:12:51.157Z,10.50
2023-04-18T07:17:52.857Z,10.60
2023-04-18T07:22:54.340Z,10.52
2023-04-18T07:27:55.982Z,10.55
2023-04-18T07:32:57.495Z,11.37
2023-04-18T07:37:58.998Z,11.40
2023-04-18T07:43:00.467Z,11.41
2023-04-18T07:48:02.545Z,11.82
2023-04-18T07:53:04.038Z,11.55
2023-04-18T07:58:05.727Z,10.44
2023-04-18T08:03:07.631Z,10.54
2023-04-18T08:08:11.153Z,10.53
2023-04-18T08:13:15.558Z,10.79
2023-04-18T08:18:17.119Z,10.99
2023-04-18T08:23:18.583Z,10.40
2023-04-18T08:28:20.076Z,10.83
2023-04-18T08:33:22.464Z,10.32
2023-04-18T08:38:23.949Z,10.93
2023-04-18T08:43:25.520Z,11.13
2023-04-18T08:48:28.311Z,10.73
2023-04-18T08:53:32.429Z,11.66
2023-04-18T08:58:34.835Z,11.45
2023-04-18T09:03:37.467Z,11.42
2023-04-18T09:08:42.564Z,11.72
2023-04-18T09:13:46.331Z,11.24
2023-04-18T09:19:14.423Z,11.82
2023-04-18T09:24:20.845Z,11.33
2023-04-18T09:29:46.102Z,11.99
2023-04-18T09:34:47.550Z,11.67
2023-04-18T09:39:50.683Z,11.94
2023-04-18T09:45:01.894Z,11.87
2023-04-18T09:50:08.640Z,11.63
2023-04-18T09:55:12.795Z,11.61
2023-04-18T10:00:27.181Z,11.52
2023-04-18T10:05:32.310Z,11.97
2023-04-18T10:10:33.856Z,12.51
2023-04-18T10:15:35.661Z,12.67
2023-04-18T10:20:37.169Z,11.73
2023-04-18T10:25:38.551Z,12.37
2023-04-18T10:30:42.780Z,12.34
2023-04-18T10:36:00.717Z,14.03
2023-04-18T10:41:32.384Z,13.30
2023-04-18T10:46:38.617Z,13.88
2023-04-18T10:51:40.610Z,14.09
2023-04-18T10:56:52.647Z,13.69
2023-04-18T11:02:04.919Z,13.89
2023-04-18T11:07:06.669Z,13.00
2023-04-18T11:12:10.274Z,13.49
2023-04-18T11:17:18.208Z,13.31
2023-04-18T11:22:19.723Z,13.10
2023-04-18T11:27:25.902Z,13.27
2023-04-18T11:32:27.554Z,15.00
2023-04-18T11:37:29.348Z,14.34
2023-04-18T11:42:33.067Z,14.43
2023-04-18T11:47:34.893Z,14.41
2023-04-18T11:52:37.228Z,13.19
2023-04-18T11:57:39.159Z,15.68
2023-04-18T12:02:45.641Z,15.38
2023-04-18T12:07:47.905Z,15.23
2023-04-18T12:12:51.022Z,16.68
2023-04-18T12:17:56.925Z,16.20
2023-04-18T12:22:58.451Z,15.18
2023-04-18T12:28:14.421Z,14.55
2023-04-18T12:33:16.104Z,14.57
2023-04-18T12:38:20.471Z,15.11
2023-04-18T12:43:22.060Z,16.30
2023-04-18T12:48:23.537Z,14.87
2023-04-18T12:53:25.609Z,15.73
2023-04-18T12:58:27.072Z,15.78
2023-04-18T13:03:28.750Z,16.34
2023-04-18T13:08:30.318Z,16.75
2023-04-18T13:13:33.475Z,16.21
2023-04-18T13:18:36.595Z,15.51
2023-04-18T13:23:38.068Z,16.25
2023-04-18T13:28:39.538Z,15.45
2023-04-18T13:33:41.001Z,15.13
2023-04-18T13:38:42.451Z,16.18
2023-04-18T13:43:43.957Z,15.58
2023-04-18T13:48:45.424Z,14.75
2023-04-18T13:53:46.874Z,15.19
2023-04-18T13:58:48.321Z,15.04
2023-04-18T14:03:50.184Z,15.25
2023-04-18T14:08:51.811Z,15.04
2023-04-18T14:13:53.348Z,15.41
2023-04-18T14:18:54.858Z,16.97
2023-04-18T14:23:56.477Z,15.62
2023-04-18T14:28:57.971Z,16.06
2023-04-18T14:33:59.432Z,16.96
2023-04-18T14:39:01.209Z,16.72
2023-04-18T14:44:03.994Z,15.83
2023-04-18T14:49:05.512Z,15.53
2023-04-18T14:54:07.117Z,15.13
2023-04-18T14:59:08.574Z,15.51
2023-04-18T15:04:10.286Z,16.05
2023-04-18T15:09:13.611Z,15.64
2023-04-18T15:14:15.176Z,15.61
2023-04-18T15:19:16.757Z,16.01
2023-04-18T15:24:18.605Z,16.04
2023-04-18T15:29:20.603Z,16.26
2023-04-18T15:34:22.175Z,16.58
2023-04-18T15:39:23.969Z,16.46
2023-04-18T15:44:26.494Z,16.62
2023-04-18T15:49:27.972Z,15.49
2023-04-18T15:54:29.461Z,15.93
2023-04-18T15:59:30.908Z,16.32
2023-04-18T16:04:33.532Z,16.30
2023-04-18T16:09:35.009Z,16.27
2023-04-18T16:14:36.455Z,16.50
2023-04-18T16:19:40.987Z,15.97
2023-04-18T16:24:42.517Z,16.15
2023-04-18T16:29:44.518Z,16.13
2023-04-18T16:34:46.132Z,15.52
2023-04-18T16:39:47.642Z,15.66
2023-04-18T16:44:49.096Z,15.70
2023-04-18T16:49:51.529Z,15.92
2023-04-18T16:54:53.060Z,16.18
2023-04-18T16:59:54.516Z,15.57
2023-04-18T17:04:56.131Z,15.75
2023-04-18T17:09:57.746Z,15.73
2023-04-18T17:14:59.248Z,15.85
2023-04-18T17:20:01.233Z,15.90
2023-04-18T17:25:03.246Z,15.28
2023-04-18T17:30:05.112Z,15.23
2023-04-18T17:35:06.861Z,15.14
2023-04-18T17:40:12.813Z,15.32
2023-04-18T17:45:14.408Z,14.82
2023-04-18T17:50:15.975Z,14.79
2023-04-18T17:55:17.503Z,14.35
2023-04-18T18:00:19.137Z,14.18
2023-04-18T18:05:20.660Z,13.87
2023-04-18T18:10:23.736Z,13.56
2023-04-18T18:15:25.553Z,13.50
2023-04-18T18:20:27.393Z,13.44
2023-04-18T18:25:29.127Z,13.14
2023-04-18T18:30:30.637Z,12.43
2023-04-18T18:35:32.159Z,12.31
2023-04-18T18:40:34.168Z,12.56
2023-04-18T18:45:35.712Z,12.60
2023-04-18T18:50:37.160Z,12.24
2023-04-18T18:55:38.593Z,12.06
2023-04-18T19:00:40.061Z,12.26
2023-04-18T19:05:41.512Z,11.97
2023-04-18T19:10:43.160Z,11.90
2023-04-18T19:15:44.671Z,11.94
2023-04-18T19:20:46.772Z,12.00
2023-04-18T19:25:48.272Z,11.87
2023-04-18T19:30:49.949Z,11.79
2023-04-18T19:35:51.534Z,11.75
2023-04-18T19:40:53.057Z,11.78
2023-04-18T19:45:55.348Z,11.63
2023-04-18T19:50:57.057Z,11.58
2023-04-18T19:55:58.504Z,11.32
2023-04-18T20:01:00.033Z,11.34
2023-04-18T20:06:01.643Z,11.29
2023-04-18T20:11:06.705Z,11.14
2023-04-18T20:16:08.868Z,10.83
2023-04-18T20:21:11.071Z,10.78
2023-04-18T20:26:12.560Z,10.72
2023-04-18T20:31:14.111Z,10.60
2023-04-18T20:36:17.525Z,10.63
2023-04-18T20:41:20.752Z,10.66
2023-04-18T20:46:22.250Z,10.64
2023-04-18T20:51:23.903Z,10.45
2023-04-18T20:56:25.465Z,10.35
2023-04-18T21:01:27.060Z,10.43
2023-04-18T21:06:29.032Z,10.45
2023-04-18T21:11:30.587Z,10.37
2023-04-18T21:16:32.589Z,10.28
2023-04-18T21:21:34.854Z,10.37
2023-04-18T21:26:36.351Z,10.38
2023-04-18T21:31:37.954Z,10.44
2023-04-18T21:36:40.181Z,10.46
2023-04-18T21:41:41.761Z,10.31
2023-04-18T21:46:43.230Z,10.04
2023-04-18T21:51:45.321Z,9.92
2023-04-18T21:56:46.777Z,9.92
2023-04-18T22:01:48.225Z,10.06
2023-04-18T22:06:49.751Z,10.22
2023-04-18T22:11:51.673Z,10.14
2023-04-18T22:16:53.979Z,10.07
2023-04-18T22:21:56.045Z,10.08
2023-04-18T22:26:57.519Z,10.30
2023-04-18T22:31:59.010Z,10.69
2023-04-18T22:37:00.490Z,10.66
2023-04-18T22:42:02.609Z,10.60
2023-04-18T22:47:04.175Z,10.46
2023-04-18T22:52:06.177Z,10.66
2023-04-18T22:57:07.847Z,10.66
2023-04-18T23:02:10.539Z,10.65
2023-04-18T23:07:12.199Z,10.70
2023-04-18T23:12:13.658Z,10.71
2023-04-18T23:17:15.189Z,10.84
2023-04-18T23:22:16.683Z,10.86
2023-04-18T23:27:18.910Z,10.93
2023-04-18T23:32:20.355Z,10.93
2023-04-18T23:37:21.870Z,10.83
2023-04-18T23:42:23.444Z,11.10
2023-04-18T23:47:24.929Z,10.82
2023-04-18T23:52:26.457Z,10.97
2023-04-18T23:57:28.075Z,10.82
