createdAt,value
2022-07-31T00:01:22.079Z,70.44
2022-07-31T00:03:55.994Z,70.32
2022-07-31T00:06:26.918Z,70.32
2022-07-31T00:09:03.506Z,70.13
2022-07-31T00:11:37.044Z,69.57
2022-07-31T00:14:08.267Z,69.63
2022-07-31T00:16:39.058Z,69.01
2022-07-31T00:19:12.524Z,69.03
2022-07-31T00:21:43.238Z,68.97
2022-07-31T00:24:15.884Z,69.60
2022-07-31T00:26:47.746Z,69.75
2022-07-31T00:29:23.898Z,69.13
2022-07-31T00:32:07.269Z,69.38
2022-07-31T00:34:37.280Z,69.05
2022-07-31T00:37:11.735Z,68.89
2022-07-31T00:39:45.642Z,69.21
2022-07-31T00:42:25.622Z,69.24
2022-07-31T00:44:56.502Z,68.94
2022-07-31T00:47:31.803Z,69.11
2022-07-31T00:50:06.921Z,69.17
2022-07-31T00:52:38.381Z,69.17
2022-07-31T00:55:12.339Z,69.48
2022-07-31T00:57:45.254Z,69.13
2022-07-31T01:00:19.931Z,68.88
2022-07-31T01:03:00.452Z,68.77
2022-07-31T01:05:34.451Z,68.51
2022-07-31T01:08:05.912Z,67.64
2022-07-31T01:10:47.851Z,68.62
2022-07-31T01:13:30.053Z,68.46
2022-07-31T01:16:03.260Z,68.32
2022-07-31T01:18:39.837Z,67.62
2022-07-31T01:21:21.981Z,68.02
2022-07-31T01:24:06.579Z,67.73
2022-07-31T01:27:06.802Z,68.31
2022-07-31T01:29:50.983Z,67.96
2022-07-31T01:32:39.942Z,67.57
2022-07-31T01:35:29.383Z,68.06
2022-07-31T01:38:18.556Z,67.81
2022-07-31T01:40:54.981Z,67.46
2022-07-31T01:43:29.645Z,67.50
2022-07-31T01:46:09.262Z,67.14
2022-07-31T01:48:44.913Z,66.77
2022-07-31T01:51:18.051Z,67.21
2022-07-31T01:53:57.144Z,66.79
2022-07-31T01:56:34.309Z,66.44
2022-07-31T01:59:20.056Z,66.32
2022-07-31T02:02:15.889Z,65.94
2022-07-31T02:04:48.797Z,65.92
2022-07-31T02:07:33.135Z,66.13
2022-07-31T02:10:17.294Z,66.44
2022-07-31T02:12:54.824Z,65.23
2022-07-31T02:15:30.880Z,65.02
2022-07-31T02:18:03.541Z,64.30
2022-07-31T02:20:38.427Z,64.92
2022-07-31T02:23:12.399Z,65.09
2022-07-31T02:25:49.276Z,64.99
2022-07-31T02:28:34.505Z,65.21
2022-07-31T02:31:24.451Z,64.74
2022-07-31T02:33:59.350Z,64.97
2022-07-31T02:36:35.953Z,65.32
2022-07-31T02:39:12.890Z,64.75
2022-07-31T02:41:50.686Z,64.15
2022-07-31T02:44:27.361Z,64.95
2022-07-31T02:47:01.695Z,64.54
2022-07-31T02:49:40.179Z,63.95
2022-07-31T02:52:17.516Z,64.96
2022-07-31T02:54:49.473Z,64.32
2022-07-31T02:57:22.786Z,64.21
2022-07-31T03:00:03.785Z,64.28
2022-07-31T03:03:03.260Z,63.82
2022-07-31T03:06:45.353Z,64.46
2022-07-31T03:10:00.163Z,64.59
2022-07-31T03:16:17.048Z,63.26
2022-07-31T03:19:49.867Z,64.28
2022-07-31T03:23:27.374Z,64.54
2022-07-31T03:30:28.646Z,63.38
2022-07-31T03:32:30.341Z,63.00
2022-07-31T03:35:11.583Z,62.69
2022-07-31T03:41:04.700Z,62.88
2022-07-31T03:43:44.023Z,63.44
2022-07-31T03:46:27.468Z,63.13
2022-07-31T03:49:13.327Z,62.05
2022-07-31T03:52:01.402Z,63.25
2022-07-31T03:55:02.583Z,62.57
2022-07-31T03:58:03.106Z,62.57
2022-07-31T04:01:14.239Z,63.08
2022-07-31T04:04:34.179Z,62.98
2022-07-31T04:13:52.581Z,62.54
2022-07-31T04:21:12.695Z,60.69
2022-07-31T04:24:05.834Z,60.19
2022-07-31T04:27:12.293Z,60.06
2022-07-31T04:30:43.635Z,60.23
2022-07-31T04:33:46.529Z,60.67
2022-07-31T04:39:47.151Z,60.32
2022-07-31T04:42:56.621Z,62.22
2022-07-31T04:49:01.547Z,61.19
2022-07-31T04:59:16.962Z,60.30
2022-07-31T05:02:32.662Z,59.49
2022-07-31T05:11:44.473Z,59.81
2022-07-31T05:22:03.796Z,59.08
2022-07-31T05:36:35.189Z,58.54
2022-07-31T05:43:21.734Z,58.96
2022-07-31T05:46:07.177Z,58.30
2022-07-31T05:49:04.827Z,60.10
2022-07-31T05:55:08.729Z,59.45
2022-07-31T05:58:11.557Z,60.03
2022-07-31T06:01:08.437Z,58.53
2022-07-31T06:09:39.712Z,58.67
2022-07-31T06:12:48.647Z,58.73
2022-07-31T06:20:08.587Z,59.82
2022-07-31T06:23:44.895Z,59.82
2022-07-31T06:33:48.044Z,56.77
2022-07-31T06:37:15.948Z,56.38
2022-07-31T06:43:05.051Z,55.99
2022-07-31T06:54:15.898Z,55.71
2022-07-31T07:00:54.212Z,56.36
2022-07-31T07:28:41.507Z,57.61
2022-07-31T07:32:57.243Z,58.50
2022-07-31T07:36:47.402Z,56.51
2022-07-31T07:39:29.652Z,57.85
2022-07-31T07:42:01.700Z,56.17
2022-07-31T07:44:33.908Z,55.61
2022-07-31T07:47:05.077Z,55.98
2022-07-31T07:49:37.692Z,55.23
2022-07-31T07:52:44.020Z,56.10
2022-07-31T07:55:38.326Z,56.83
2022-07-31T07:58:35.000Z,56.06
2022-07-31T08:01:24.143Z,55.07
2022-07-31T08:04:06.288Z,55.17
2022-07-31T08:06:45.514Z,55.35
2022-07-31T08:09:20.246Z,55.77
2022-07-31T08:12:12.791Z,55.31
2022-07-31T08:15:13.772Z,55.59
2022-07-31T08:18:01.353Z,55.17
2022-07-31T08:20:38.649Z,54.48
2022-07-31T08:23:18.145Z,55.27
2022-07-31T08:25:52.674Z,55.26
2022-07-31T08:28:29.735Z,55.39
2022-07-31T08:31:01.230Z,55.08
2022-07-31T08:33:40.129Z,57.31
2022-07-31T08:36:11.531Z,54.69
2022-07-31T08:38:42.858Z,55.01
2022-07-31T08:41:32.316Z,54.71
2022-07-31T08:44:09.991Z,55.87
2022-07-31T09:07:49.652Z,56.35
2022-07-31T09:14:36.176Z,56.49
2022-07-31T09:17:16.908Z,54.42
2022-07-31T09:19:52.580Z,54.95
2022-07-31T09:22:33.457Z,55.48
2022-07-31T09:25:20.750Z,56.51
2022-07-31T09:27:54.859Z,54.61
2022-07-31T09:30:26.135Z,55.32
2022-07-31T09:33:20.643Z,57.43
2022-07-31T09:36:11.729Z,56.18
2022-07-31T09:38:49.002Z,55.07
2022-07-31T09:42:01.454Z,55.25
2022-07-31T09:44:44.699Z,54.82
2022-07-31T09:47:34.067Z,56.63
2022-07-31T09:50:10.471Z,55.80
2022-07-31T09:52:41.677Z,55.35
2022-07-31T10:02:03.419Z,55.25
2022-07-31T10:05:02.156Z,54.15
2022-07-31T10:07:37.999Z,55.42
2022-07-31T10:10:16.601Z,55.16
2022-07-31T10:13:21.184Z,56.46
2022-07-31T10:15:56.262Z,56.54
2022-07-31T10:18:55.439Z,57.25
2022-07-31T10:21:50.901Z,57.40
2022-07-31T10:24:48.371Z,57.13
2022-07-31T10:27:20.822Z,56.91
2022-07-31T10:30:06.492Z,57.18
2022-07-31T10:32:49.321Z,57.73
2022-07-31T10:35:45.691Z,57.69
2022-07-31T10:39:19.180Z,57.92
2022-07-31T10:42:29.557Z,58.17
2022-07-31T10:45:10.421Z,58.80
2022-07-31T10:48:14.342Z,58.60
2022-07-31T10:51:19.440Z,58.62
2022-07-31T10:54:27.332Z,57.99
2022-07-31T10:57:25.399Z,58.25
2022-07-31T11:00:29.505Z,59.06
2022-07-31T11:03:25.175Z,59.02
2022-07-31T11:07:00.855Z,58.98
2022-07-31T11:10:20.146Z,58.42
2022-07-31T11:13:12.785Z,58.91
2022-07-31T11:16:08.494Z,59.23
2022-07-31T11:19:12.267Z,58.84
2022-07-31T11:21:47.914Z,58.85
2022-07-31T11:24:25.712Z,59.09
2022-07-31T11:27:00.407Z,59.10
2022-07-31T11:30:01.674Z,59.24
2022-07-31T11:32:33.952Z,59.79
2022-07-31T11:35:04.977Z,60.35
2022-07-31T11:37:46.403Z,60.44
2022-07-31T11:40:28.366Z,61.33
2022-07-31T11:45:52.451Z,60.90
2022-07-31T11:48:27.582Z,60.94
2022-07-31T11:51:00.444Z,60.92
2022-07-31T11:53:31.985Z,61.78
2022-07-31T11:56:04.671Z,61.21
2022-07-31T11:58:38.008Z,61.89
2022-07-31T12:01:09.116Z,62.68
2022-07-31T12:03:41.530Z,62.09
2022-07-31T12:06:14.632Z,61.63
2022-07-31T12:08:46.517Z,62.50
2022-07-31T12:11:19.279Z,61.91
2022-07-31T12:13:51.435Z,62.16
2022-07-31T12:16:22.612Z,61.70
2022-07-31T12:18:58.497Z,61.78
2022-07-31T12:21:41.823Z,61.94
2022-07-31T12:24:16.791Z,61.69
2022-07-31T12:27:08.503Z,60.91
2022-07-31T12:29:41.832Z,61.78
2022-07-31T12:32:16.571Z,62.75
2022-07-31T12:34:51.692Z,62.27
2022-07-31T12:41:20.157Z,61.92
2022-07-31T12:48:06.092Z,61.35
2022-07-31T12:50:44.051Z,61.69
2022-07-31T12:53:23.267Z,61.53
2022-07-31T12:55:54.728Z,61.51
2022-07-31T12:58:28.423Z,61.34
2022-07-31T13:00:59.868Z,61.82
2022-07-31T13:03:45.483Z,61.99
2022-07-31T13:06:17.702Z,62.44
2022-07-31T13:08:49.185Z,62.82
2022-07-31T13:11:30.117Z,62.02
2022-07-31T13:14:21.884Z,63.05
2022-07-31T13:16:55.376Z,63.00
2022-07-31T13:19:26.888Z,63.33
2022-07-31T13:21:58.357Z,63.48
2022-07-31T13:24:30.245Z,63.51
2022-07-31T13:27:03.679Z,62.20
2022-07-31T13:29:36.784Z,62.21
2022-07-31T13:32:14.516Z,62.67
2022-07-31T13:34:45.835Z,62.28
2022-07-31T13:37:22.251Z,62.56
2022-07-31T13:39:53.307Z,63.45
2022-07-31T13:42:29.238Z,63.29
2022-07-31T13:54:41.832Z,64.76
2022-07-31T13:57:13.197Z,64.73
2022-07-31T13:59:44.796Z,64.88
2022-07-31T14:02:16.396Z,63.69
2022-07-31T14:04:47.472Z,64.71
2022-07-31T14:07:23.120Z,64.82
2022-07-31T14:10:20.685Z,64.38
2022-07-31T14:12:56.172Z,63.57
2022-07-31T14:15:30.224Z,64.15
2022-07-31T14:18:04.289Z,64.32
2022-07-31T14:20:42.637Z,64.46
2022-07-31T14:23:14.130Z,64.73
2022-07-31T14:25:45.899Z,63.99
2022-07-31T14:28:21.925Z,64.69
2022-07-31T14:30:57.677Z,64.19
2022-07-31T14:33:37.899Z,64.33
2022-07-31T14:36:09.790Z,64.62
2022-07-31T14:38:47.098Z,64.20
2022-07-31T14:41:18.593Z,64.92
2022-07-31T14:43:56.258Z,64.37
2022-07-31T14:46:51.351Z,64.01
2022-07-31T14:50:06.605Z,64.12
2022-07-31T14:52:30.201Z,64.66
2022-07-31T14:55:15.179Z,65.42
2022-07-31T14:57:46.570Z,65.24
2022-07-31T15:00:24.224Z,65.16
2022-07-31T15:03:00.407Z,64.99
2022-07-31T15:06:40.073Z,65.29
2022-07-31T15:08:29.595Z,64.79
2022-07-31T15:11:11.185Z,65.10
2022-07-31T15:13:57.117Z,64.87
2022-07-31T15:16:49.707Z,64.90
2022-07-31T15:26:18.283Z,65.69
2022-07-31T15:28:52.168Z,65.50
2022-07-31T15:31:23.929Z,65.50
2022-07-31T15:33:55.960Z,66.06
2022-07-31T15:36:29.105Z,65.79
2022-07-31T15:39:00.895Z,66.12
2022-07-31T15:41:32.498Z,66.14
2022-07-31T15:44:07.259Z,65.99
2022-07-31T15:46:39.455Z,65.93
2022-07-31T15:49:10.777Z,65.81
2022-07-31T15:51:43.360Z,65.96
2022-07-31T15:54:18.774Z,66.10
2022-07-31T15:56:50.904Z,66.26
2022-07-31T15:59:22.502Z,66.43
2022-07-31T16:01:54.140Z,66.31
2022-07-31T16:04:25.371Z,66.04
2022-07-31T16:08:32.999Z,66.73
2022-07-31T16:10:03.548Z,66.71
2022-07-31T16:12:49.618Z,66.64
2022-07-31T16:15:23.457Z,66.33
2022-07-31T16:18:01.680Z,66.51
2022-07-31T16:20:33.221Z,67.20
2022-07-31T16:23:04.802Z,66.81
2022-07-31T16:25:36.229Z,67.16
2022-07-31T16:28:08.115Z,66.88
2022-07-31T16:30:39.477Z,67.29
2022-07-31T16:33:11.229Z,67.67
2022-07-31T16:35:42.991Z,67.33
2022-07-31T16:38:14.067Z,67.19
2022-07-31T16:40:45.409Z,66.94
2022-07-31T16:43:49.894Z,66.93
2022-07-31T16:46:08.336Z,66.85
2022-07-31T16:48:39.873Z,67.40
2022-07-31T16:51:11.858Z,67.41
2022-07-31T16:54:14.014Z,67.02
2022-07-31T16:56:36.179Z,66.93
2022-07-31T16:59:09.901Z,66.97
2022-07-31T17:01:53.881Z,67.15
2022-07-31T17:04:32.353Z,67.23
2022-07-31T17:07:03.807Z,66.80
2022-07-31T17:09:35.353Z,67.17
2022-07-31T17:12:08.376Z,67.17
2022-07-31T17:14:41.475Z,66.79
2022-07-31T17:17:13.213Z,67.05
2022-07-31T17:19:46.782Z,67.18
2022-07-31T17:22:18.862Z,67.08
2022-07-31T17:24:53.374Z,67.04
2022-07-31T17:27:25.808Z,66.74
2022-07-31T17:29:57.025Z,67.12
2022-07-31T17:32:28.076Z,67.64
2022-07-31T17:34:59.159Z,67.37
2022-07-31T17:37:32.895Z,67.01
2022-07-31T17:40:09.767Z,67.48
2022-07-31T17:42:52.610Z,67.20
2022-07-31T17:45:24.689Z,67.49
2022-07-31T17:48:03.301Z,67.34
2022-07-31T17:50:36.177Z,67.77
2022-07-31T17:53:07.439Z,67.66
2022-07-31T17:55:41.069Z,67.61
2022-07-31T17:58:14.316Z,67.81
2022-07-31T18:00:45.303Z,68.06
2022-07-31T18:03:16.218Z,67.82
2022-07-31T18:05:47.493Z,67.74
2022-07-31T18:08:18.462Z,68.15
2022-07-31T18:10:54.351Z,68.11
2022-07-31T18:13:25.806Z,68.51
2022-07-31T18:15:56.524Z,68.32
2022-07-31T18:18:27.383Z,68.16
2022-07-31T18:20:58.827Z,68.55
2022-07-31T18:23:33.748Z,68.22
2022-07-31T18:26:06.303Z,68.29
2022-07-31T18:28:36.921Z,68.26
2022-07-31T18:31:30.717Z,68.57
2022-07-31T18:33:58.961Z,68.40
2022-07-31T18:36:30.028Z,68.48
2022-07-31T18:39:00.683Z,68.24
2022-07-31T18:41:31.660Z,68.61
2022-07-31T18:44:03.180Z,68.71
2022-07-31T18:46:35.193Z,69.02
2022-07-31T18:49:07.571Z,69.02
2022-07-31T18:51:58.374Z,68.85
2022-07-31T18:54:28.956Z,68.92
2022-07-31T18:57:00.042Z,68.79
2022-07-31T18:59:30.617Z,69.18
2022-07-31T19:02:01.415Z,68.92
2022-07-31T19:04:31.866Z,69.28
2022-07-31T19:07:02.049Z,69.25
2022-07-31T19:09:32.476Z,69.37
2022-07-31T19:12:08.027Z,69.33
2022-07-31T19:14:39.812Z,69.04
2022-07-31T19:17:10.084Z,69.47
2022-07-31T19:19:54.280Z,69.44
2022-07-31T19:22:31.068Z,69.27
2022-07-31T19:25:01.410Z,69.30
2022-07-31T19:27:48.073Z,69.51
2022-07-31T19:30:20.373Z,69.37
2022-07-31T19:32:51.002Z,69.50
2022-07-31T19:35:22.200Z,69.66
2022-07-31T19:38:01.200Z,68.84
2022-07-31T19:40:33.264Z,69.76
2022-07-31T19:43:04.011Z,69.91
2022-07-31T19:45:35.265Z,69.76
2022-07-31T19:48:26.167Z,69.74
2022-07-31T19:50:57.202Z,69.53
2022-07-31T19:53:27.921Z,69.68
2022-07-31T19:55:58.623Z,69.89
2022-07-31T19:58:32.038Z,69.67
2022-07-31T20:01:03.148Z,69.08
2022-07-31T20:03:33.982Z,68.87
2022-07-31T20:06:05.727Z,69.62
2022-07-31T20:08:36.864Z,69.83
2022-07-31T20:11:08.118Z,69.88
2022-07-31T20:13:41.400Z,69.84
2022-07-31T20:16:12.393Z,70.27
2022-07-31T20:18:42.695Z,69.71
2022-07-31T20:21:13.111Z,69.47
2022-07-31T20:23:43.603Z,69.62
2022-07-31T20:26:16.381Z,69.28
2022-07-31T20:28:46.879Z,70.22
2022-07-31T20:31:21.988Z,70.03
2022-07-31T20:33:57.667Z,69.83
2022-07-31T20:36:30.484Z,69.99
2022-07-31T20:39:00.821Z,70.32
2022-07-31T20:41:31.021Z,69.89
2022-07-31T20:44:02.117Z,70.15
2022-07-31T20:46:31.902Z,68.50
2022-07-31T20:49:02.199Z,70.46
2022-07-31T20:51:32.885Z,70.50
2022-07-31T20:54:03.040Z,70.34
2022-07-31T20:56:33.630Z,70.42
2022-07-31T20:59:03.804Z,70.33
2022-07-31T21:01:34.058Z,70.28
2022-07-31T21:04:04.660Z,70.44
2022-07-31T21:06:34.706Z,70.23
2022-07-31T21:09:05.860Z,70.54
2022-07-31T21:11:36.436Z,70.60
2022-07-31T21:14:07.222Z,70.58
2022-07-31T21:16:37.521Z,70.82
2022-07-31T21:19:09.325Z,70.79
2022-07-31T21:21:40.803Z,70.53
2022-07-31T21:24:11.071Z,70.74
2022-07-31T21:26:43.287Z,70.67
2022-07-31T21:29:14.511Z,70.76
2022-07-31T21:31:49.127Z,70.56
2022-07-31T21:34:21.522Z,70.86
2022-07-31T21:36:52.209Z,70.65
2022-07-31T21:39:26.911Z,70.89
2022-07-31T21:41:57.508Z,70.51
2022-07-31T21:44:28.134Z,70.35
2022-07-31T21:47:01.099Z,70.69
2022-07-31T21:49:36.146Z,70.66
2022-07-31T21:52:07.878Z,70.71
2022-07-31T21:54:38.476Z,70.69
2022-07-31T21:57:08.550Z,70.53
2022-07-31T21:59:38.827Z,70.68
2022-07-31T22:02:09.267Z,70.68
2022-07-31T22:05:00.070Z,70.99
2022-07-31T22:07:36.011Z,70.91
2022-07-31T22:10:07.167Z,70.88
2022-07-31T22:12:37.710Z,70.95
2022-07-31T22:15:11.237Z,70.56
2022-07-31T22:17:45.540Z,70.85
2022-07-31T22:20:16.402Z,71.27
2022-07-31T22:22:47.361Z,71.07
2022-07-31T22:25:19.126Z,70.84
2022-07-31T22:27:58.769Z,70.89
2022-07-31T22:30:31.164Z,70.71
2022-07-31T22:33:02.426Z,70.66
2022-07-31T22:35:34.450Z,70.81
2022-07-31T22:38:04.875Z,70.94
2022-07-31T22:40:36.718Z,71.27
2022-07-31T22:44:09.862Z,70.83
2022-07-31T22:46:00.804Z,71.05
2022-07-31T22:48:32.709Z,71.00
2022-07-31T22:51:05.467Z,70.88
2022-07-31T22:53:36.384Z,70.66
2022-07-31T22:56:07.197Z,70.82
2022-07-31T22:58:38.702Z,70.62
2022-07-31T23:01:08.817Z,70.63
2022-07-31T23:03:38.817Z,71.00
2022-07-31T23:06:30.553Z,70.67
2022-07-31T23:09:02.176Z,70.51
2022-07-31T23:11:32.587Z,70.56
2022-07-31T23:14:02.582Z,70.50
2022-07-31T23:16:32.861Z,70.31
2022-07-31T23:19:03.256Z,70.50
2022-07-31T23:21:34.093Z,70.09
2022-07-31T23:24:05.149Z,70.09
2022-07-31T23:26:36.072Z,70.26
2022-07-31T23:29:05.976Z,68.88
2022-07-31T23:31:37.464Z,70.29
2022-07-31T23:34:08.352Z,69.70
2022-07-31T23:36:39.529Z,70.06
2022-07-31T23:39:10.712Z,69.93
2022-07-31T23:42:00.118Z,69.57
2022-07-31T23:44:30.861Z,69.88
2022-07-31T23:47:02.785Z,69.70
2022-07-31T23:49:33.150Z,69.43
2022-07-31T23:52:04.034Z,69.51
2022-07-31T23:54:35.090Z,69.36
2022-07-31T23:57:06.532Z,69.36
2022-07-31T23:59:38.054Z,69.58
