createdAt,value
2023-04-24T00:00:52.656Z,11.87
2023-04-24T00:04:20.569Z,11.84
2023-04-24T00:07:30.259Z,11.83
2023-04-24T00:10:58.232Z,11.81
2023-04-24T00:14:26.118Z,11.79
2023-04-24T00:17:53.883Z,11.77
2023-04-24T00:21:21.722Z,11.75
2023-04-24T00:24:49.443Z,11.73
2023-04-24T00:27:57.394Z,11.72
2023-04-24T00:30:46.152Z,11.71
2023-04-24T00:34:13.940Z,11.71
2023-04-24T00:37:41.800Z,11.70
2023-04-24T00:41:09.577Z,11.70
2023-04-24T00:44:37.203Z,11.69
2023-04-24T00:48:04.935Z,11.69
2023-04-24T00:51:32.808Z,11.70
2023-04-24T00:55:00.710Z,11.71
2023-04-24T00:58:28.682Z,11.73
2023-04-24T01:01:56.399Z,11.75
2023-04-24T01:05:24.549Z,11.73
2023-04-24T01:08:52.412Z,11.71
2023-04-24T01:11:41.716Z,11.71
2023-04-24T01:15:10.025Z,11.71
2023-04-24T01:18:38.014Z,11.72
2023-04-24T01:22:05.746Z,11.74
2023-04-24T01:25:33.464Z,11.73
2023-04-24T01:29:01.600Z,11.71
2023-04-24T01:32:29.498Z,11.74
2023-04-24T01:35:57.285Z,11.75
2023-04-24T01:39:25.310Z,11.74
2023-04-24T01:42:53.103Z,11.79
2023-04-24T01:46:20.908Z,11.82
2023-04-24T01:49:48.608Z,11.83
2023-04-24T01:53:16.469Z,11.82
2023-04-24T01:56:44.277Z,11.80
2023-04-24T01:59:33.848Z,11.77
2023-04-24T02:03:01.913Z,11.74
2023-04-24T02:06:29.643Z,11.72
2023-04-24T02:09:57.660Z,11.69
2023-04-24T02:13:25.809Z,11.66
2023-04-24T02:16:14.646Z,11.64
2023-04-24T02:19:42.632Z,11.64
2023-04-24T02:23:10.309Z,11.65
2023-04-24T02:26:18.613Z,11.68
2023-04-24T02:29:46.535Z,11.67
2023-04-24T02:33:14.426Z,11.65
2023-04-24T02:36:42.367Z,11.64
2023-04-24T02:40:09.957Z,11.64
2023-04-24T02:43:37.889Z,11.67
2023-04-24T02:47:05.551Z,11.68
2023-04-24T02:50:33.376Z,11.72
2023-04-24T02:53:42.060Z,11.75
2023-04-24T02:56:32.692Z,11.77
2023-04-24T03:00:00.372Z,11.74
2023-04-24T03:03:09.550Z,11.67
2023-04-24T03:06:05.605Z,11.65
2023-04-24T03:09:33.291Z,11.55
2023-04-24T03:13:01.146Z,11.52
2023-04-24T03:15:49.928Z,11.55
2023-04-24T03:19:17.934Z,11.60
2023-04-24T03:22:45.698Z,11.64
2023-04-24T03:26:13.483Z,11.62
2023-04-24T03:29:21.765Z,11.67
2023-04-24T03:32:49.634Z,11.68
2023-04-24T03:36:17.384Z,11.68
2023-04-24T03:39:45.394Z,11.75
2023-04-24T03:43:12.974Z,11.81
2023-04-24T03:46:40.842Z,11.87
2023-04-24T03:50:08.811Z,11.96
2023-04-24T03:53:36.673Z,12.04
2023-04-24T03:57:02.881Z,12.11
2023-04-24T04:00:30.658Z,12.19
2023-04-24T04:04:04.797Z,12.23
2023-04-24T04:07:14.297Z,12.25
2023-04-24T04:10:42.015Z,12.31
2023-04-24T04:14:09.680Z,12.36
2023-04-24T04:17:37.638Z,12.36
2023-04-24T04:21:05.570Z,12.33
2023-04-24T04:24:33.389Z,12.30
2023-04-24T04:28:01.467Z,12.26
2023-04-24T04:31:29.382Z,12.25
2023-04-24T04:34:38.333Z,12.24
2023-04-24T04:37:46.785Z,12.23
2023-04-24T04:41:20.722Z,12.24
2023-04-24T04:44:48.495Z,12.30
2023-04-24T04:47:57.200Z,12.30
2023-04-24T04:51:24.904Z,12.35
2023-04-24T04:54:52.761Z,12.37
2023-04-24T04:58:20.650Z,12.40
2023-04-24T05:01:48.728Z,12.53
2023-04-24T05:05:17.797Z,12.54
2023-04-24T05:08:45.706Z,12.63
2023-04-24T05:12:13.505Z,12.79
2023-04-24T05:15:25.196Z,12.96
2023-04-24T05:18:53.294Z,13.08
2023-04-24T05:22:21.007Z,13.17
2023-04-24T05:25:29.925Z,13.26
2023-04-24T05:28:33.396Z,13.28
2023-04-24T05:32:01.223Z,13.32
2023-04-24T05:35:28.888Z,13.33
2023-04-24T05:38:56.967Z,13.36
2023-04-24T05:42:24.769Z,13.38
2023-04-24T05:45:52.596Z,13.40
2023-04-24T05:49:01.318Z,13.43
2023-04-24T05:52:29.336Z,13.52
2023-04-24T05:55:53.577Z,13.57
2023-04-24T05:59:21.341Z,13.56
2023-04-24T06:02:29.396Z,13.57
2023-04-24T06:05:37.498Z,13.64
2023-04-24T06:08:54.267Z,13.69
2023-04-24T06:11:23.205Z,13.72
2023-04-24T06:14:51.253Z,13.79
2023-04-24T06:17:59.850Z,13.93
2023-04-24T06:21:08.660Z,14.13
2023-04-24T06:23:57.739Z,14.32
2023-04-24T06:27:25.735Z,14.54
2023-04-24T06:30:53.691Z,14.74
2023-04-24T06:34:22.015Z,14.97
2023-04-24T06:37:50.952Z,15.10
2023-04-24T06:41:19.020Z,15.31
2023-04-24T06:44:46.932Z,15.51
2023-04-24T06:48:14.758Z,15.71
2023-04-24T06:51:42.853Z,15.96
2023-04-24T06:55:10.851Z,16.07
2023-04-24T06:58:39.187Z,16.12
2023-04-24T07:01:48.284Z,16.21
2023-04-24T07:05:16.087Z,16.34
2023-04-24T07:08:44.158Z,16.28
2023-04-24T07:12:12.082Z,16.51
2023-04-24T07:15:40.358Z,16.59
2023-04-24T07:19:09.202Z,16.69
2023-04-24T07:22:37.269Z,16.69
2023-04-24T07:26:05.228Z,16.86
2023-04-24T07:28:35.359Z,16.82
2023-04-24T07:31:44.261Z,16.83
2023-04-24T07:34:33.412Z,16.90
2023-04-24T07:37:27.249Z,16.96
2023-04-24T07:40:28.030Z,17.00
2023-04-24T07:42:57.298Z,17.05
2023-04-24T07:45:31.993Z,16.91
2023-04-24T07:48:40.605Z,16.98
2023-04-24T07:51:29.814Z,16.94
2023-04-24T07:54:01.596Z,16.97
2023-04-24T07:56:55.635Z,17.05
2023-04-24T08:00:11.641Z,16.94
2023-04-24T08:03:39.685Z,16.81
2023-04-24T08:07:07.482Z,16.71
2023-04-24T08:10:35.490Z,16.53
2023-04-24T08:14:03.370Z,16.42
2023-04-24T08:17:35.117Z,16.17
2023-04-24T08:21:02.960Z,16.15
2023-04-24T08:24:31.243Z,16.03
2023-04-24T08:27:59.363Z,15.97
2023-04-24T08:31:27.400Z,15.91
2023-04-24T08:34:55.174Z,15.94
2023-04-24T08:38:22.758Z,16.06
2023-04-24T08:41:31.456Z,16.03
2023-04-24T08:44:59.450Z,16.09
2023-04-24T08:48:31.834Z,16.05
2023-04-24T08:51:55.507Z,16.05
2023-04-24T08:55:05.297Z,15.90
2023-04-24T08:58:33.360Z,15.98
2023-04-24T09:02:01.672Z,16.06
2023-04-24T09:04:51.894Z,16.10
2023-04-24T09:08:19.829Z,16.06
2023-04-24T09:11:47.556Z,16.16
2023-04-24T09:15:15.557Z,16.26
2023-04-24T09:18:24.295Z,16.27
2023-04-24T09:21:52.002Z,16.17
2023-04-24T09:25:19.961Z,16.15
2023-04-24T09:28:47.924Z,16.22
2023-04-24T09:31:57.103Z,16.23
2023-04-24T09:35:25.165Z,16.12
2023-04-24T09:38:33.937Z,16.12
2023-04-24T09:41:42.856Z,16.10
2023-04-24T09:48:38.589Z,15.92
2023-04-24T09:52:06.414Z,15.82
2023-04-24T09:55:34.306Z,15.61
2023-04-24T09:59:02.854Z,15.40
2023-04-24T10:02:30.989Z,15.36
2023-04-24T10:05:58.781Z,15.34
2023-04-24T10:09:26.569Z,15.19
2023-04-24T10:12:54.560Z,15.14
2023-04-24T10:16:22.728Z,15.08
2023-04-24T10:19:50.584Z,15.02
2023-04-24T10:23:19.014Z,15.00
2023-04-24T10:26:47.072Z,15.05
2023-04-24T10:30:15.282Z,15.17
2023-04-24T10:33:43.593Z,15.28
2023-04-24T10:36:51.886Z,15.33
2023-04-24T10:40:19.670Z,15.42
2023-04-24T10:43:47.536Z,15.46
2023-04-24T10:47:15.288Z,15.46
2023-04-24T10:50:43.241Z,15.41
2023-04-24T10:54:11.241Z,15.34
2023-04-24T10:57:39.082Z,15.24
2023-04-24T11:01:07.102Z,15.33
2023-04-24T11:04:35.210Z,15.23
2023-04-24T11:08:03.290Z,15.30
2023-04-24T11:11:30.743Z,15.30
2023-04-24T11:14:58.948Z,15.39
2023-04-24T11:18:27.446Z,15.46
2023-04-24T11:21:55.758Z,15.43
2023-04-24T11:25:23.971Z,15.52
2023-04-24T11:28:32.358Z,15.65
2023-04-24T11:32:00.893Z,15.69
2023-04-24T11:35:28.686Z,15.83
2023-04-24T11:38:56.562Z,15.94
2023-04-24T11:42:04.804Z,15.93
2023-04-24T11:45:33.173Z,15.98
2023-04-24T11:49:01.363Z,15.90
2023-04-24T11:52:29.151Z,15.93
2023-04-24T11:55:57.031Z,16.01
2023-04-24T11:59:25.243Z,15.98
2023-04-24T12:02:34.416Z,16.05
2023-04-24T12:06:02.322Z,16.23
2023-04-24T12:09:17.762Z,16.37
2023-04-24T12:12:39.399Z,16.48
2023-04-24T12:15:48.420Z,16.44
2023-04-24T12:18:56.703Z,16.44
2023-04-24T12:22:05.458Z,16.43
2023-04-24T12:25:33.528Z,16.39
2023-04-24T12:29:01.079Z,16.36
2023-04-24T12:32:29.106Z,16.30
2023-04-24T12:35:56.919Z,16.23
2023-04-24T12:39:24.923Z,16.24
2023-04-24T12:42:53.010Z,16.21
2023-04-24T12:46:22.529Z,16.28
2023-04-24T12:49:49.212Z,16.26
2023-04-24T12:53:17.177Z,16.32
2023-04-24T12:56:45.030Z,16.25
2023-04-24T12:59:53.666Z,16.32
2023-04-24T13:03:21.844Z,16.33
2023-04-24T13:06:50.088Z,16.37
2023-04-24T13:10:18.159Z,16.46
2023-04-24T13:13:46.483Z,16.47
2023-04-24T13:17:14.341Z,16.56
2023-04-24T13:20:42.244Z,16.59
2023-04-24T13:23:32.021Z,16.68
2023-04-24T13:27:00.476Z,16.73
2023-04-24T13:30:09.597Z,16.86
2023-04-24T13:33:37.385Z,16.84
2023-04-24T13:37:05.490Z,16.81
2023-04-24T13:40:34.160Z,16.79
2023-04-24T13:44:03.310Z,16.89
2023-04-24T13:47:32.215Z,16.94
2023-04-24T13:51:00.127Z,16.98
2023-04-24T13:54:27.900Z,16.90
2023-04-24T13:57:55.911Z,16.89
2023-04-24T14:01:24.024Z,16.80
2023-04-24T14:04:32.952Z,16.82
2023-04-24T14:08:00.962Z,16.74
2023-04-24T14:11:28.945Z,16.67
2023-04-24T14:14:56.679Z,16.64
2023-04-24T14:18:25.331Z,16.59
2023-04-24T14:21:53.447Z,16.57
2023-04-24T14:25:02.433Z,16.51
2023-04-24T14:28:38.911Z,16.40
2023-04-24T14:31:48.730Z,16.31
2023-04-24T14:35:16.535Z,16.28
2023-04-24T14:38:44.837Z,16.30
2023-04-24T14:42:12.772Z,16.26
2023-04-24T14:45:40.676Z,16.24
2023-04-24T14:49:08.481Z,16.28
2023-04-24T14:52:36.322Z,16.25
2023-04-24T14:56:04.318Z,16.25
2023-04-24T14:59:20.589Z,16.21
2023-04-24T15:02:31.034Z,16.25
2023-04-24T15:05:20.407Z,16.30
2023-04-24T15:08:13.087Z,16.33
2023-04-24T15:11:21.477Z,16.34
2023-04-24T15:14:49.805Z,16.39
2023-04-24T15:17:57.922Z,16.42
2023-04-24T15:20:52.166Z,16.41
2023-04-24T15:23:42.340Z,16.46
2023-04-24T15:26:33.430Z,16.52
2023-04-24T15:29:41.881Z,16.59
2023-04-24T15:33:09.892Z,16.58
2023-04-24T15:36:19.250Z,16.61
2023-04-24T15:39:27.710Z,16.63
2023-04-24T15:42:52.341Z,16.65
2023-04-24T15:46:20.321Z,16.60
2023-04-24T15:49:36.340Z,16.64
2023-04-24T15:53:04.265Z,16.57
2023-04-24T15:55:56.140Z,16.55
2023-04-24T15:58:45.133Z,16.47
2023-04-24T16:02:13.432Z,16.38
2023-04-24T16:05:05.464Z,16.29
2023-04-24T16:08:33.775Z,16.22
2023-04-24T16:11:41.798Z,16.19
2023-04-24T16:14:50.858Z,16.17
2023-04-24T16:17:59.138Z,16.15
2023-04-24T16:21:27.234Z,16.11
2023-04-24T16:24:37.235Z,16.01
2023-04-24T16:27:46.458Z,15.98
2023-04-24T16:30:56.685Z,15.95
2023-04-24T16:34:24.695Z,15.87
2023-04-24T16:37:33.230Z,15.88
2023-04-24T16:40:41.410Z,15.86
2023-04-24T16:43:11.221Z,15.83
2023-04-24T16:46:05.655Z,15.79
2023-04-24T16:49:14.468Z,15.72
2023-04-24T16:52:42.454Z,15.64
2023-04-24T16:55:32.524Z,15.57
2023-04-24T16:58:24.732Z,15.49
2023-04-24T17:01:52.419Z,15.34
2023-04-24T17:05:08.583Z,15.27
2023-04-24T17:08:36.810Z,15.23
2023-04-24T17:12:04.964Z,15.18
2023-04-24T17:15:33.203Z,15.14
2023-04-24T17:19:01.258Z,15.11
2023-04-24T17:22:29.075Z,15.09
2023-04-24T17:25:56.987Z,15.05
2023-04-24T17:29:06.156Z,15.00
2023-04-24T17:32:34.255Z,14.98
2023-04-24T17:36:02.287Z,14.95
2023-04-24T17:39:30.514Z,14.92
2023-04-24T17:42:58.931Z,14.85
2023-04-24T17:46:27.168Z,14.83
2023-04-24T17:49:55.627Z,14.83
2023-04-24T17:53:23.704Z,14.82
2023-04-24T17:56:51.692Z,14.75
2023-04-24T18:00:19.784Z,14.74
2023-04-24T18:03:47.839Z,14.77
2023-04-24T18:07:15.803Z,14.72
2023-04-24T18:10:44.865Z,14.70
2023-04-24T18:14:11.497Z,14.61
2023-04-24T18:17:39.452Z,14.63
2023-04-24T18:20:49.254Z,14.64
2023-04-24T18:24:17.381Z,14.65
2023-04-24T18:27:45.335Z,14.61
2023-04-24T18:31:13.434Z,14.56
2023-04-24T18:34:41.780Z,14.50
2023-04-24T18:38:09.829Z,14.47
2023-04-24T18:41:38.021Z,14.49
2023-04-24T18:45:06.463Z,14.47
2023-04-24T18:48:14.431Z,14.47
2023-04-24T18:51:53.154Z,14.46
2023-04-24T18:55:10.699Z,14.45
2023-04-24T18:58:38.651Z,14.43
2023-04-24T19:02:06.831Z,14.39
2023-04-24T19:05:35.167Z,14.38
2023-04-24T19:08:43.726Z,14.39
2023-04-24T19:12:11.804Z,14.37
2023-04-24T19:15:40.094Z,14.25
2023-04-24T19:19:08.406Z,14.25
2023-04-24T19:22:36.734Z,14.22
2023-04-24T19:25:44.459Z,14.22
2023-04-24T19:28:52.714Z,14.15
2023-04-24T19:32:20.765Z,14.12
2023-04-24T19:35:48.622Z,14.12
2023-04-24T19:38:17.570Z,14.14
2023-04-24T19:41:45.529Z,14.17
2023-04-24T19:44:54.506Z,14.19
2023-04-24T19:47:30.188Z,14.20
2023-04-24T19:50:57.962Z,14.19
2023-04-24T19:53:26.773Z,14.15
2023-04-24T19:56:34.555Z,14.20
2023-04-24T19:59:03.789Z,14.21
2023-04-24T20:01:31.757Z,14.16
2023-04-24T20:04:41.784Z,14.16
2023-04-24T20:08:09.448Z,14.16
2023-04-24T20:11:37.771Z,14.12
2023-04-24T20:15:05.703Z,14.08
2023-04-24T20:18:33.754Z,14.07
2023-04-24T20:22:02.311Z,14.08
2023-04-24T20:25:30.323Z,14.10
2023-04-24T20:28:58.198Z,14.12
2023-04-24T20:32:26.245Z,14.14
2023-04-24T20:35:54.260Z,14.14
2023-04-24T20:39:22.294Z,14.15
2023-04-24T20:42:50.878Z,14.17
2023-04-24T20:46:19.133Z,14.20
2023-04-24T20:49:47.355Z,14.20
2023-04-24T20:53:22.300Z,14.17
2023-04-24T20:56:54.521Z,14.09
2023-04-24T21:00:22.324Z,14.04
2023-04-24T21:03:51.389Z,14.04
2023-04-24T21:07:18.828Z,14.01
2023-04-24T21:10:46.857Z,13.96
2023-04-24T21:14:15.482Z,13.86
2023-04-24T21:17:44.825Z,13.78
2023-04-24T21:21:12.753Z,13.71
2023-04-24T21:24:41.089Z,13.64
2023-04-24T21:27:30.661Z,13.60
2023-04-24T21:30:58.663Z,13.57
2023-04-24T21:34:26.516Z,13.53
2023-04-24T21:37:54.395Z,13.47
2023-04-24T21:41:22.407Z,13.42
2023-04-24T21:44:50.258Z,13.38
2023-04-24T21:48:17.975Z,13.34
2023-04-24T21:51:26.534Z,13.30
2023-04-24T21:54:54.628Z,13.27
2023-04-24T21:58:03.085Z,13.26
2023-04-24T22:01:31.226Z,13.23
2023-04-24T22:04:58.945Z,13.21
2023-04-24T22:08:27.031Z,13.19
2023-04-24T22:11:55.061Z,13.20
2023-04-24T22:15:22.849Z,13.24
2023-04-24T22:18:50.863Z,13.28
2023-04-24T22:22:18.754Z,13.32
2023-04-24T22:25:46.733Z,13.36
2023-04-24T22:29:14.653Z,13.45
2023-04-24T22:32:42.697Z,13.50
2023-04-24T22:36:10.441Z,13.56
2023-04-24T22:39:38.391Z,13.55
2023-04-24T22:43:06.300Z,13.48
2023-04-24T22:46:34.640Z,13.48
2023-04-24T22:50:02.491Z,13.57
2023-04-24T22:53:30.398Z,13.64
2023-04-24T22:56:58.604Z,13.65
2023-04-24T23:00:26.648Z,13.63
2023-04-24T23:03:55.102Z,13.61
2023-04-24T23:07:22.385Z,13.60
2023-04-24T23:10:32.441Z,13.66
2023-04-24T23:13:40.752Z,13.64
2023-04-24T23:17:08.771Z,13.70
2023-04-24T23:20:36.822Z,13.76
2023-04-24T23:24:04.947Z,13.82
2023-04-24T23:27:32.694Z,13.82
2023-04-24T23:30:55.734Z,13.74
2023-04-24T23:34:23.644Z,13.61
2023-04-24T23:37:51.541Z,13.56
2023-04-24T23:40:59.733Z,13.54
2023-04-24T23:44:27.790Z,13.49
2023-04-24T23:47:55.443Z,13.47
2023-04-24T23:51:04.263Z,13.49
2023-04-24T23:54:13.240Z,13.50
2023-04-24T23:57:41.560Z,13.47
