createdAt,value
2023-03-06T00:00:26.590Z,99927.47
2023-03-06T00:02:53.252Z,99921.19
2023-03-06T00:05:19.886Z,99914.66
2023-03-06T00:07:46.512Z,99920.34
2023-03-06T00:10:19.266Z,99913.31
2023-03-06T00:12:45.777Z,99917.94
2023-03-06T00:15:13.105Z,99907.72
2023-03-06T00:17:40.610Z,99913.25
2023-03-06T00:20:08.125Z,99911.88
2023-03-06T00:22:34.668Z,99908.50
2023-03-06T00:25:01.086Z,99906.34
2023-03-06T00:27:27.574Z,99902.13
2023-03-06T00:29:58.683Z,99890.25
2023-03-06T00:32:26.981Z,99891.81
2023-03-06T00:34:55.047Z,99891.25
2023-03-06T00:37:23.282Z,99893.31
2023-03-06T00:39:50.566Z,99887.69
2023-03-06T00:42:18.297Z,99884.22
2023-03-06T00:44:45.155Z,99873.91
2023-03-06T00:47:12.675Z,99872.44
2023-03-06T00:49:39.370Z,99869.88
2023-03-06T00:52:05.820Z,99863.63
2023-03-06T00:54:32.389Z,99865.69
2023-03-06T00:56:59.042Z,99856.59
2023-03-06T00:59:25.606Z,99852.66
2023-03-06T03:26:55.943Z,99678.41
2023-03-06T03:29:22.450Z,99669.69
2023-03-06T03:31:49.165Z,99676.31
2023-03-06T03:34:16.015Z,99669.91
2023-03-06T03:36:42.554Z,99676.00
2023-03-06T03:39:09.183Z,99675.16
2023-03-06T03:41:35.718Z,99668.22
2023-03-06T03:44:02.423Z,99669.91
2023-03-06T03:46:28.921Z,99664.88
2023-03-06T03:48:55.646Z,99659.50
2023-03-06T03:51:22.129Z,99670.00
2023-03-06T03:53:49.327Z,99669.09
2023-03-06T03:56:16.112Z,99661.09
2023-03-06T03:58:42.535Z,99667.81
2023-03-06T04:01:09.005Z,99670.97
2023-03-06T04:03:35.617Z,99662.97
2023-03-06T04:06:02.264Z,99667.06
2023-03-06T04:08:28.896Z,99663.72
2023-03-06T04:10:55.480Z,99668.22
2023-03-06T04:13:22.330Z,99675.69
2023-03-06T04:15:51.164Z,99687.47
2023-03-06T04:18:18.239Z,99686.72
2023-03-06T04:20:46.219Z,99687.38
2023-03-06T04:23:13.026Z,99697.69
2023-03-06T04:25:39.827Z,99692.41
2023-03-06T04:28:07.043Z,99683.28
2023-03-06T04:30:33.705Z,99688.75
2023-03-06T04:33:00.579Z,99690.09
2023-03-06T04:35:27.469Z,99692.75
2023-03-06T04:37:53.949Z,99697.34
2023-03-06T04:40:29.445Z,99702.19
2023-03-06T04:42:57.786Z,99696.28
2023-03-06T04:45:25.019Z,99688.72
2023-03-06T04:47:51.524Z,99701.97
2023-03-06T04:50:19.483Z,99703.44
2023-03-06T04:52:45.945Z,99704.66
2023-03-06T04:55:14.926Z,99705.22
2023-03-06T04:57:44.128Z,99704.47
2023-03-06T05:00:30.386Z,99698.50
2023-03-06T05:02:59.384Z,99703.41
2023-03-06T05:05:26.622Z,99706.03
2023-03-06T05:07:53.577Z,99701.72
2023-03-06T05:10:20.420Z,99709.19
2023-03-06T05:12:46.949Z,99707.59
2023-03-06T05:15:14.228Z,99707.09
2023-03-06T05:17:40.786Z,99699.94
2023-03-06T05:25:24.177Z,99716.31
2023-03-06T05:38:59.214Z,99714.94
2023-03-06T05:50:08.275Z,99717.22
2023-03-06T05:52:34.875Z,99710.47
2023-03-06T05:55:01.527Z,99716.78
2023-03-06T05:57:28.030Z,99713.84
2023-03-06T05:59:54.448Z,99709.75
2023-03-06T06:02:21.001Z,99710.19
2023-03-06T06:04:47.494Z,99713.97
2023-03-06T06:07:15.684Z,99716.03
2023-03-06T06:09:45.264Z,99710.56
2023-03-06T06:12:13.235Z,99712.06
2023-03-06T06:14:39.763Z,99718.06
2023-03-06T06:17:06.353Z,99721.84
2023-03-06T06:19:32.984Z,99721.53
2023-03-06T06:21:59.481Z,99718.25
2023-03-06T06:24:26.569Z,99720.75
2023-03-06T07:55:23.386Z,99748.13
2023-03-06T08:00:25.420Z,99747.69
2023-03-06T08:08:22.876Z,99747.28
2023-03-06T08:10:49.395Z,99744.31
2023-03-06T08:13:15.855Z,99748.41
2023-03-06T08:15:47.583Z,99758.63
2023-03-06T08:18:14.139Z,99744.53
2023-03-06T08:20:40.559Z,99753.03
2023-03-06T08:23:07.064Z,99750.81
2023-03-06T08:25:33.618Z,99752.81
2023-03-06T08:28:00.583Z,99746.66
2023-03-06T08:30:27.050Z,99754.09
2023-03-06T08:32:53.480Z,99752.41
2023-03-06T08:35:20.181Z,99750.50
2023-03-06T08:37:46.627Z,99752.50
2023-03-06T08:40:13.538Z,99757.69
2023-03-06T08:42:40.019Z,99756.28
2023-03-06T08:45:07.474Z,99764.47
2023-03-06T08:47:35.380Z,99756.81
2023-03-06T08:50:01.831Z,99772.09
2023-03-06T08:52:28.482Z,99768.66
2023-03-06T08:54:55.031Z,99772.97
2023-03-06T08:57:21.577Z,99773.78
2023-03-06T08:59:48.063Z,99776.28
2023-03-06T09:02:15.273Z,99775.97
2023-03-06T09:04:41.884Z,99771.69
2023-03-06T09:07:08.384Z,99781.84
2023-03-06T09:09:34.977Z,99771.41
2023-03-06T09:12:01.839Z,99768.47
2023-03-06T09:14:28.359Z,99781.22
2023-03-06T09:16:54.842Z,99768.03
2023-03-06T09:19:21.267Z,99766.03
2023-03-06T09:21:48.429Z,99768.41
2023-03-06T09:24:14.969Z,99768.72
2023-03-06T09:26:46.201Z,99770.00
2023-03-06T09:29:15.426Z,99774.81
2023-03-06T09:31:41.914Z,99775.16
2023-03-06T09:34:08.467Z,99777.38
2023-03-06T09:36:49.265Z,99767.50
2023-03-06T09:39:20.100Z,99774.34
2023-03-06T09:41:49.595Z,99776.22
2023-03-06T09:44:20.140Z,99777.50
2023-03-06T09:47:05.401Z,99780.13
2023-03-06T09:49:52.396Z,99771.66
2023-03-06T09:52:38.658Z,99771.56
2023-03-06T09:55:13.024Z,99771.88
2023-03-06T09:57:42.546Z,99768.09
2023-03-06T10:00:18.896Z,99774.03
2023-03-06T10:02:47.985Z,99768.31
2023-03-06T10:05:25.881Z,99777.91
2023-03-06T10:08:06.583Z,99770.50
2023-03-06T10:10:44.635Z,99774.91
2023-03-06T10:13:26.334Z,99777.25
2023-03-06T10:15:54.675Z,99781.63
2023-03-06T10:18:21.258Z,99773.03
2023-03-06T10:20:52.960Z,99781.25
2023-03-06T10:23:31.550Z,99784.47
2023-03-06T10:26:11.168Z,99776.66
2023-03-06T10:28:46.810Z,99774.19
2023-03-06T10:31:20.567Z,99781.03
2023-03-06T10:33:52.631Z,99779.78
2023-03-06T10:36:20.762Z,99784.72
2023-03-06T10:38:48.757Z,99788.94
2023-03-06T10:41:25.765Z,99783.88
2023-03-06T10:44:01.215Z,99783.75
2023-03-06T10:46:31.408Z,99779.28
2023-03-06T10:49:00.708Z,99782.06
2023-03-06T10:51:29.315Z,99785.47
2023-03-06T10:54:04.324Z,99789.59
2023-03-06T10:56:36.996Z,99777.47
2023-03-06T10:59:17.257Z,99783.25
2023-03-06T11:01:45.490Z,99781.25
2023-03-06T11:04:21.164Z,99777.50
2023-03-06T11:06:48.173Z,99777.19
2023-03-06T11:09:23.834Z,99776.13
2023-03-06T11:11:51.209Z,99777.25
2023-03-06T11:14:27.486Z,99776.69
2023-03-06T11:16:54.324Z,99780.53
2023-03-06T11:19:25.631Z,99776.00
2023-03-06T11:22:07.007Z,99777.91
2023-03-06T11:24:38.777Z,99772.75
2023-03-06T11:27:24.167Z,99769.78
2023-03-06T11:29:53.557Z,99764.16
2023-03-06T11:32:27.568Z,99762.22
2023-03-06T11:35:12.989Z,99770.22
2023-03-06T11:37:42.616Z,99764.97
2023-03-06T11:40:09.347Z,99756.97
2023-03-06T11:42:40.779Z,99761.63
2023-03-06T11:45:26.130Z,99757.41
2023-03-06T11:48:13.822Z,99757.94
2023-03-06T11:50:45.904Z,99759.06
2023-03-06T11:53:16.292Z,99747.59
2023-03-06T11:56:00.381Z,99753.25
2023-03-06T11:58:35.644Z,99748.34
2023-03-06T12:01:09.605Z,99745.16
2023-03-06T12:04:13.057Z,99749.25
2023-03-06T12:06:45.486Z,99750.69
2023-03-06T12:09:11.943Z,99740.25
2023-03-06T12:12:00.314Z,99734.13
2023-03-06T12:14:40.421Z,99737.03
2023-03-06T12:17:13.888Z,99738.88
2023-03-06T12:19:53.316Z,99738.53
2023-03-06T12:22:19.700Z,99734.25
2023-03-06T12:24:54.236Z,99736.41
2023-03-06T12:27:41.268Z,99732.53
2023-03-06T12:30:35.924Z,99735.94
2023-03-06T12:33:20.409Z,99727.09
2023-03-06T12:36:17.489Z,99734.34
2023-03-06T12:39:01.253Z,99738.19
2023-03-06T12:41:30.633Z,99742.28
2023-03-06T12:44:15.052Z,99735.47
2023-03-06T12:46:46.566Z,99733.38
2023-03-06T12:49:26.282Z,99728.63
2023-03-06T12:51:59.621Z,99727.03
2023-03-06T12:54:30.193Z,99730.28
2023-03-06T12:56:59.502Z,99723.47
2023-03-06T12:59:44.592Z,99732.59
2023-03-06T13:02:14.325Z,99726.22
2023-03-06T13:05:05.387Z,99737.28
2023-03-06T13:07:56.567Z,99725.41
2023-03-06T13:10:28.549Z,99723.28
2023-03-06T13:13:01.156Z,99708.84
2023-03-06T13:15:40.267Z,99722.19
2023-03-06T13:18:21.945Z,99710.88
2023-03-06T13:20:52.481Z,99713.53
2023-03-06T13:23:34.473Z,99708.13
2023-03-06T13:26:03.346Z,99713.03
2023-03-06T13:28:46.089Z,99712.03
2023-03-06T13:31:26.390Z,99701.47
2023-03-06T13:34:00.974Z,99707.50
2023-03-06T13:36:30.066Z,99700.19
2023-03-06T13:39:12.144Z,99696.00
2023-03-06T13:41:44.106Z,99692.56
2023-03-06T13:44:25.886Z,99693.13
2023-03-06T13:47:04.369Z,99695.97
2023-03-06T13:49:31.898Z,99699.13
2023-03-06T13:52:18.191Z,99703.16
2023-03-06T13:54:56.596Z,99708.56
2023-03-06T13:57:44.679Z,99702.47
2023-03-06T14:00:42.235Z,99698.63
2023-03-06T14:03:20.972Z,99695.25
2023-03-06T14:05:50.026Z,99695.00
2023-03-06T14:08:19.901Z,99694.41
2023-03-06T14:10:49.070Z,99701.03
2023-03-06T14:13:22.276Z,99694.81
2023-03-06T14:15:51.791Z,99690.94
2023-03-06T14:18:20.399Z,99689.03
2023-03-06T14:20:49.758Z,99689.41
2023-03-06T14:23:16.563Z,99684.59
2023-03-06T14:25:45.778Z,99685.78
2023-03-06T14:28:26.979Z,99694.63
2023-03-06T14:30:55.737Z,99685.97
2023-03-06T14:33:53.273Z,99685.97
2023-03-06T14:36:22.469Z,99687.19
2023-03-06T14:38:52.701Z,99686.06
2023-03-06T14:41:24.516Z,99683.03
2023-03-06T14:43:51.090Z,99686.13
2023-03-06T14:46:22.323Z,99684.31
2023-03-06T14:48:49.861Z,99674.97
2023-03-06T14:51:22.042Z,99679.03
2023-03-06T14:53:53.943Z,99675.72
2023-03-06T14:56:24.049Z,99681.22
2023-03-06T14:58:59.264Z,99676.97
2023-03-06T15:01:36.949Z,99679.22
2023-03-06T15:04:36.777Z,99676.78
2023-03-06T15:07:10.452Z,99679.91
2023-03-06T15:09:38.629Z,99679.28
2023-03-06T15:12:29.676Z,99676.00
2023-03-06T15:15:08.380Z,99678.47
2023-03-06T15:17:41.544Z,99679.22
2023-03-06T15:20:41.292Z,99676.88
2023-03-06T15:23:26.286Z,99683.84
2023-03-06T15:25:56.181Z,99685.59
2023-03-06T15:28:28.168Z,99677.41
2023-03-06T15:31:03.598Z,99684.75
2023-03-06T15:33:30.376Z,99677.28
2023-03-06T15:36:00.794Z,99678.88
2023-03-06T15:38:43.686Z,99667.88
2023-03-06T15:41:22.185Z,99676.53
2023-03-06T15:43:48.825Z,99676.75
2023-03-06T15:46:15.553Z,99676.00
2023-03-06T15:49:00.646Z,99679.22
2023-03-06T15:51:28.993Z,99677.75
2023-03-06T15:54:09.920Z,99676.22
2023-03-06T15:56:41.835Z,99672.97
2023-03-06T15:59:15.922Z,99669.94
2023-03-06T16:01:43.383Z,99669.56
2023-03-06T16:04:10.002Z,99663.91
2023-03-06T16:06:37.597Z,99672.53
2023-03-06T16:09:05.813Z,99666.66
2023-03-06T16:11:43.246Z,99676.13
2023-03-06T16:14:23.564Z,99670.44
2023-03-06T16:16:51.720Z,99669.41
2023-03-06T16:19:28.091Z,99670.25
2023-03-06T16:21:55.796Z,99665.91
2023-03-06T16:24:23.590Z,99671.88
2023-03-06T16:26:53.277Z,99671.88
2023-03-06T16:29:24.905Z,99672.63
2023-03-06T16:31:51.979Z,99675.38
2023-03-06T16:34:21.369Z,99675.16
2023-03-06T16:36:48.754Z,99665.91
2023-03-06T16:39:17.456Z,99673.03
2023-03-06T16:41:45.873Z,99673.25
2023-03-06T16:44:13.062Z,99674.41
2023-03-06T16:46:47.708Z,99679.78
2023-03-06T16:49:25.235Z,99676.41
2023-03-06T16:51:53.308Z,99668.44
2023-03-06T16:54:20.157Z,99668.03
2023-03-06T16:56:46.620Z,99671.81
2023-03-06T16:59:13.503Z,99675.28
2023-03-06T17:01:42.871Z,99673.59
2023-03-06T17:04:09.556Z,99686.94
2023-03-06T17:06:36.036Z,99682.22
2023-03-06T17:09:02.662Z,99688.59
2023-03-06T17:11:29.414Z,99684.44
2023-03-06T17:13:56.032Z,99688.09
2023-03-06T17:16:22.819Z,99698.69
2023-03-06T17:18:49.687Z,99689.13
2023-03-06T17:21:16.571Z,99698.16
2023-03-06T17:23:44.350Z,99700.91
2023-03-06T17:26:14.099Z,99706.06
2023-03-06T17:28:41.730Z,99695.50
2023-03-06T17:31:28.212Z,99702.47
2023-03-06T17:33:59.278Z,99704.22
2023-03-06T17:36:26.788Z,99705.56
2023-03-06T17:39:01.946Z,99701.09
2023-03-06T17:41:28.508Z,99709.78
2023-03-06T17:43:56.370Z,99711.78
2023-03-06T17:46:22.936Z,99716.16
2023-03-06T17:48:49.456Z,99717.22
2023-03-06T17:51:16.063Z,99722.75
2023-03-06T17:53:42.602Z,99725.97
2023-03-06T17:56:12.483Z,99724.19
2023-03-06T17:58:38.929Z,99719.03
2023-03-06T18:01:27.510Z,99719.44
2023-03-06T18:03:54.312Z,99716.16
2023-03-06T18:06:22.123Z,99717.25
2023-03-06T18:08:51.591Z,99714.38
2023-03-06T18:11:19.482Z,99714.94
2023-03-06T18:13:49.013Z,99714.00
2023-03-06T18:16:18.975Z,99714.41
2023-03-06T18:18:45.962Z,99715.09
2023-03-06T18:21:14.766Z,99718.34
2023-03-06T18:23:42.028Z,99715.09
2023-03-06T18:26:20.054Z,99716.75
2023-03-06T18:28:49.132Z,99718.44
2023-03-06T18:31:16.954Z,99713.38
2023-03-06T18:33:43.530Z,99715.91
2023-03-06T18:36:10.091Z,99717.22
2023-03-06T18:38:37.867Z,99722.94
2023-03-06T18:41:07.609Z,99716.38
2023-03-06T18:43:35.338Z,99713.66
2023-03-06T18:46:02.826Z,99717.44
2023-03-06T18:48:29.504Z,99720.22
2023-03-06T18:50:56.218Z,99718.44
2023-03-06T18:53:23.257Z,99717.97
2023-03-06T18:55:51.378Z,99708.25
2023-03-06T18:58:24.441Z,99712.00
2023-03-06T19:00:51.040Z,99710.88
2023-03-06T19:03:17.586Z,99712.00
2023-03-06T19:05:46.301Z,99714.81
2023-03-06T19:08:14.506Z,99710.41
2023-03-06T19:10:43.113Z,99711.16
2023-03-06T19:13:10.538Z,99715.94
2023-03-06T19:15:45.767Z,99717.25
2023-03-06T19:18:15.146Z,99716.31
2023-03-06T19:20:41.958Z,99712.00
2023-03-06T19:23:09.199Z,99706.28
2023-03-06T19:25:36.308Z,99705.25
2023-03-06T19:28:02.983Z,99704.41
2023-03-06T19:30:29.451Z,99711.25
2023-03-06T19:32:58.964Z,99708.63
2023-03-06T19:35:27.045Z,99699.94
2023-03-06T19:37:53.688Z,99702.44
2023-03-06T19:40:20.414Z,99701.78
2023-03-06T19:42:46.854Z,99700.19
2023-03-06T19:45:13.312Z,99697.56
2023-03-06T19:47:39.774Z,99706.91
2023-03-06T19:50:06.775Z,99695.41
2023-03-06T19:52:36.613Z,99699.63
2023-03-06T19:55:03.224Z,99700.19
2023-03-06T19:57:29.722Z,99695.22
2023-03-06T19:59:58.495Z,99691.97
2023-03-06T20:02:27.150Z,99700.53
2023-03-06T20:04:54.505Z,99700.00
2023-03-06T20:07:21.509Z,99699.06
2023-03-06T20:09:48.272Z,99699.50
2023-03-06T20:12:15.518Z,99699.34
2023-03-06T20:14:42.691Z,99706.53
2023-03-06T20:17:09.206Z,99692.13
2023-03-06T20:19:35.825Z,99690.63
2023-03-06T20:22:02.273Z,99689.22
2023-03-06T20:24:28.804Z,99681.06
2023-03-06T20:26:57.585Z,99682.47
2023-03-06T20:29:27.199Z,99686.03
2023-03-06T20:31:56.528Z,99686.09
2023-03-06T20:34:23.887Z,99678.91
2023-03-06T20:36:50.393Z,99684.66
2023-03-06T20:39:22.327Z,99680.56
2023-03-06T20:41:49.180Z,99665.09
2023-03-06T20:44:18.529Z,99664.41
2023-03-06T21:35:37.456Z,99625.88
2023-03-06T21:38:04.033Z,99616.72
2023-03-06T21:40:30.602Z,99611.84
2023-03-06T21:42:57.053Z,99615.59
2023-03-06T21:45:23.551Z,99606.44
2023-03-06T21:47:50.110Z,99611.00
2023-03-06T21:50:16.987Z,99610.09
2023-03-06T21:52:43.540Z,99614.28
2023-03-06T21:55:10.141Z,99608.50
2023-03-06T21:57:36.729Z,99604.28
2023-03-06T22:00:08.278Z,99613.81
2023-03-06T22:02:35.412Z,99603.63
2023-03-06T22:05:02.192Z,99603.91
2023-03-06T22:07:29.147Z,99607.25
2023-03-06T22:09:55.607Z,99601.19
2023-03-06T22:12:22.151Z,99598.38
2023-03-06T22:14:48.711Z,99603.31
2023-03-06T22:17:15.159Z,99595.22
2023-03-06T22:19:41.748Z,99596.91
2023-03-06T22:22:10.654Z,99592.31
2023-03-06T22:24:37.142Z,99581.00
2023-03-06T22:27:03.773Z,99578.19
2023-03-06T22:29:30.227Z,99570.88
2023-03-06T22:31:56.747Z,99574.97
2023-03-06T22:34:23.236Z,99567.13
2023-03-06T22:36:49.882Z,99567.19
2023-03-06T22:39:16.473Z,99556.66
2023-03-06T22:41:42.930Z,99556.75
2023-03-06T22:44:15.673Z,99554.34
2023-03-06T22:46:42.308Z,99554.75
2023-03-06T22:49:11.656Z,99542.81
2023-03-06T22:51:38.514Z,99544.72
2023-03-06T22:54:06.646Z,99544.78
2023-03-06T22:56:33.799Z,99536.25
2023-03-06T22:59:00.689Z,99526.63
2023-03-06T23:01:29.737Z,99525.97
2023-03-06T23:03:58.874Z,99527.91
2023-03-06T23:06:29.650Z,99526.41
2023-03-06T23:08:59.548Z,99520.06
2023-03-06T23:11:30.588Z,99520.00
2023-03-06T23:13:57.150Z,99523.91
2023-03-06T23:16:24.074Z,99527.56
2023-03-06T23:18:52.217Z,99529.06
2023-03-06T23:21:20.728Z,99518.41
2023-03-06T23:23:49.168Z,99513.66
2023-03-06T23:26:16.437Z,99512.22
2023-03-06T23:28:43.276Z,99516.00
2023-03-06T23:31:11.690Z,99504.50
2023-03-06T23:33:41.330Z,99511.19
2023-03-06T23:36:11.061Z,99502.09
2023-03-06T23:38:38.128Z,99500.69
2023-03-06T23:41:07.698Z,99496.13
2023-03-06T23:43:34.714Z,99493.22
2023-03-06T23:46:01.507Z,99489.50
2023-03-06T23:48:28.843Z,99486.53
2023-03-06T23:50:55.681Z,99488.88
2023-03-06T23:53:22.389Z,99486.38
2023-03-06T23:55:50.203Z,99487.56
2023-03-06T23:58:17.801Z,99487.78
