createdAt,value
2023-05-03T00:00:09.009Z,0
2023-05-03T00:03:08.021Z,0
2023-05-03T00:06:08.118Z,0
2023-05-03T00:09:07.870Z,0
2023-05-03T00:12:07.753Z,0
2023-05-03T00:15:07.867Z,0
2023-05-03T00:18:08.119Z,0
2023-05-03T00:21:07.986Z,0
2023-05-03T00:24:07.806Z,0
2023-05-03T00:27:07.959Z,0
2023-05-03T00:30:08.979Z,0
2023-05-03T00:33:08.255Z,0
2023-05-03T00:36:07.816Z,0
2023-05-03T00:39:07.928Z,0
2023-05-03T00:42:07.859Z,0
2023-05-03T00:45:07.900Z,0
2023-05-03T00:48:08.336Z,0
2023-05-03T00:51:07.670Z,0
2023-05-03T00:54:07.815Z,0
2023-05-03T00:57:07.974Z,0
2023-05-03T01:00:09.172Z,0
2023-05-03T01:03:08.317Z,0
2023-05-03T01:06:08.194Z,0
2023-05-03T01:09:08.039Z,0
2023-05-03T01:12:07.875Z,0
2023-05-03T01:15:07.900Z,0
2023-05-03T01:18:08.069Z,0
2023-05-03T01:21:08.116Z,0
2023-05-03T01:24:07.853Z,0
2023-05-03T01:27:07.807Z,0
2023-05-03T01:30:09.009Z,0
2023-05-03T01:33:08.179Z,0
2023-05-03T01:36:07.822Z,0
2023-05-03T01:39:07.781Z,0
2023-05-03T01:42:07.854Z,0
2023-05-03T01:45:08.236Z,0
2023-05-03T01:48:08.094Z,0
2023-05-03T01:51:07.869Z,0
2023-05-03T01:54:07.950Z,0
2023-05-03T01:57:07.855Z,0
2023-05-03T02:00:09.310Z,0
2023-05-03T02:03:08.388Z,0
2023-05-03T02:06:08.188Z,0
2023-05-03T02:09:07.916Z,0
2023-05-03T02:12:07.804Z,0
2023-05-03T02:15:08.070Z,0
2023-05-03T02:18:08.213Z,0
2023-05-03T02:21:07.786Z,0
2023-05-03T02:24:07.763Z,0
2023-05-03T02:27:07.783Z,0
2023-05-03T02:30:09.667Z,0
2023-05-03T02:33:08.192Z,0
2023-05-03T02:36:07.961Z,0
2023-05-03T02:39:07.814Z,0
2023-05-03T02:42:07.814Z,0
2023-05-03T02:45:07.876Z,0
2023-05-03T02:48:08.038Z,0
2023-05-03T02:51:07.765Z,0
2023-05-03T02:54:07.824Z,0
2023-05-03T02:57:07.786Z,0
2023-05-03T03:00:09.461Z,0
2023-05-03T03:03:08.259Z,0
2023-05-03T03:06:08.094Z,0
2023-05-03T03:09:07.714Z,3
2023-05-03T03:12:07.868Z,3
2023-05-03T03:15:07.870Z,3
2023-05-03T03:18:08.239Z,7
2023-05-03T03:21:07.718Z,13
2023-05-03T03:24:07.728Z,20
2023-05-03T03:27:07.737Z,30
2023-05-03T03:30:09.148Z,47
2023-05-03T03:33:07.863Z,70
2023-05-03T03:36:07.870Z,100
2023-05-03T03:39:07.836Z,140
2023-05-03T03:42:07.785Z,187
2023-05-03T03:45:07.960Z,243
2023-05-03T03:48:08.269Z,310
2023-05-03T03:51:07.919Z,390
2023-05-03T03:54:07.819Z,477
2023-05-03T03:57:07.842Z,577
2023-05-03T04:00:09.165Z,677
2023-05-03T04:03:11.913Z,787
2023-05-03T04:06:08.040Z,903
2023-05-03T04:09:07.897Z,1017
2023-05-03T04:12:07.926Z,1130
2023-05-03T04:15:07.897Z,1247
2023-05-03T04:18:08.126Z,1360
2023-05-03T04:21:07.792Z,1473
2023-05-03T04:24:07.970Z,1583
2023-05-03T04:27:08.279Z,1687
2023-05-03T04:30:09.045Z,1767
2023-05-03T04:36:07.903Z,1880
2023-05-03T04:39:07.804Z,2047
2023-05-03T04:42:07.743Z,2057
2023-05-03T04:45:08.604Z,2587
2023-05-03T04:48:08.301Z,2997
2023-05-03T04:51:07.885Z,3510
2023-05-03T04:54:07.846Z,3537
2023-05-03T04:57:07.873Z,3827
2023-05-03T05:00:09.263Z,3973
2023-05-03T05:03:08.568Z,4027
2023-05-03T05:06:08.282Z,4237
2023-05-03T05:09:07.987Z,4773
2023-05-03T05:12:07.855Z,5373
2023-05-03T05:15:07.933Z,5747
2023-05-03T05:18:08.047Z,5930
2023-05-03T05:21:07.861Z,6110
2023-05-03T05:24:07.873Z,6277
2023-05-03T05:27:07.932Z,6497
2023-05-03T05:30:09.168Z,6613
2023-05-03T05:33:08.408Z,6667
2023-05-03T05:36:08.007Z,6813
2023-05-03T05:39:07.907Z,7040
2023-05-03T05:42:07.947Z,7247
2023-05-03T05:45:08.055Z,7447
2023-05-03T05:48:08.129Z,7790
2023-05-03T05:51:07.939Z,8050
2023-05-03T05:54:08.130Z,8390
2023-05-03T05:57:07.834Z,8723
2023-05-03T06:00:09.267Z,9060
2023-05-03T06:03:08.009Z,9430
2023-05-03T06:06:08.334Z,9780
2023-05-03T06:09:29.825Z,10027
2023-05-03T06:12:07.947Z,10320
2023-05-03T06:15:10.083Z,10570
2023-05-03T06:18:08.057Z,10803
2023-05-03T06:21:08.017Z,11043
2023-05-03T06:24:07.917Z,11293
2023-05-03T06:27:08.174Z,11613
2023-05-03T06:30:08.991Z,11817
2023-05-03T06:33:08.207Z,12117
2023-05-03T06:36:08.140Z,12373
2023-05-03T06:39:07.795Z,12707
2023-05-03T06:42:07.907Z,13253
2023-05-03T06:45:07.809Z,13617
2023-05-03T06:48:08.429Z,13897
2023-05-03T06:51:07.884Z,14000
2023-05-03T06:54:07.894Z,14190
2023-05-03T06:57:07.822Z,14273
2023-05-03T07:00:09.694Z,14213
2023-05-03T07:03:08.356Z,14020
2023-05-03T07:06:08.133Z,13887
2023-05-03T07:09:08.007Z,14330
2023-05-03T07:12:07.817Z,14097
2023-05-03T07:15:07.935Z,15117
2023-05-03T07:18:08.140Z,9250
2023-05-03T07:21:09.704Z,8440
2023-05-03T07:24:07.976Z,10317
2023-05-03T07:27:07.830Z,13327
2023-05-03T07:30:08.913Z,12787
2023-05-03T07:33:08.221Z,14477
2023-05-03T07:36:07.877Z,15000
2023-05-03T07:39:07.883Z,16593
2023-05-03T07:42:07.836Z,17853
2023-05-03T07:45:07.977Z,23797
2023-05-03T07:48:08.124Z,32013
2023-05-03T07:51:07.907Z,18317
2023-05-03T07:54:07.850Z,15913
2023-05-03T07:57:07.856Z,14070
2023-05-03T08:00:08.949Z,14590
2023-05-03T08:03:08.704Z,31963
2023-05-03T08:06:08.266Z,33460
2023-05-03T08:09:07.885Z,35900
2023-05-03T08:12:07.819Z,40157
2023-05-03T08:15:08.073Z,46170
2023-05-03T08:18:08.248Z,52453
2023-05-03T08:21:07.763Z,25053
2023-05-03T08:24:07.762Z,31537
2023-05-03T08:27:07.928Z,28450
2023-05-03T08:30:09.031Z,22517
2023-05-03T08:33:08.066Z,21273
2023-05-03T08:36:07.884Z,19757
2023-05-03T08:39:07.861Z,18517
2023-05-03T08:42:07.857Z,18820
2023-05-03T08:45:07.944Z,22660
2023-05-03T08:48:08.216Z,19877
2023-05-03T08:51:07.876Z,18663
2023-05-03T08:54:07.892Z,16257
2023-05-03T08:57:07.811Z,14170
2023-05-03T09:00:09.110Z,16067
2023-05-03T09:03:08.555Z,20417
2023-05-03T09:06:08.109Z,63490
2023-05-03T09:09:07.788Z,68997
2023-05-03T09:12:07.859Z,69017
2023-05-03T09:15:07.804Z,69697
2023-05-03T09:18:07.955Z,66933
2023-05-03T09:21:07.938Z,71490
2023-05-03T09:24:07.926Z,73570
2023-05-03T09:27:07.879Z,22097
2023-05-03T09:30:08.811Z,53703
2023-05-03T09:33:08.308Z,16947
2023-05-03T09:36:08.021Z,16930
2023-05-03T09:39:07.751Z,19000
2023-05-03T09:42:07.966Z,19417
2023-05-03T09:45:08.707Z,20560
2023-05-03T09:48:08.155Z,51020
2023-05-03T09:51:07.825Z,63390
2023-05-03T09:54:07.956Z,24383
2023-05-03T09:57:07.884Z,67767
2023-05-03T10:00:07.940Z,17203
2023-05-03T10:03:08.208Z,17833
2023-05-03T10:06:08.159Z,80260
2023-05-03T10:09:08.284Z,16670
2023-05-03T10:12:07.823Z,47267
2023-05-03T10:15:08.496Z,75123
2023-05-03T10:18:08.064Z,73813
2023-05-03T10:21:07.830Z,73073
2023-05-03T10:24:07.891Z,72970
2023-05-03T10:27:07.999Z,72910
2023-05-03T10:30:08.897Z,72187
2023-05-03T10:33:08.171Z,70103
2023-05-03T10:36:08.156Z,72720
2023-05-03T10:39:08.026Z,72390
2023-05-03T10:42:07.921Z,74177
2023-05-03T10:45:09.245Z,74263
2023-05-03T10:48:07.995Z,73863
2023-05-03T10:51:07.717Z,72350
2023-05-03T10:54:07.862Z,69747
2023-05-03T10:57:07.881Z,71787
2023-05-03T11:00:08.088Z,70583
2023-05-03T11:03:08.110Z,70257
2023-05-03T11:06:08.182Z,70800
2023-05-03T11:09:08.242Z,70173
2023-05-03T11:12:07.843Z,65597
2023-05-03T11:15:08.623Z,67120
2023-05-03T11:18:08.159Z,69383
2023-05-03T11:21:07.917Z,67813
2023-05-03T11:24:08.012Z,69760
2023-05-03T11:27:15.078Z,70430
2023-05-03T11:30:07.999Z,71607
2023-05-03T11:33:08.396Z,70993
2023-05-03T11:36:08.021Z,69243
2023-05-03T11:39:08.241Z,71370
2023-05-03T11:42:07.928Z,64420
2023-05-03T11:45:09.607Z,70580
2023-05-03T11:48:08.306Z,67963
2023-05-03T11:51:08.113Z,70997
2023-05-03T11:54:31.107Z,70040
2023-05-03T11:57:07.916Z,71830
2023-05-03T12:00:08.242Z,70833
2023-05-03T12:03:08.936Z,70270
2023-05-03T12:06:13.456Z,69107
2023-05-03T12:09:10.281Z,70223
2023-05-03T12:12:19.525Z,69523
2023-05-03T12:15:18.872Z,69140
2023-05-03T12:18:14.451Z,69260
2023-05-03T12:24:14.856Z,68473
2023-05-03T12:27:14.072Z,68093
2023-05-03T12:30:11.905Z,66543
2023-05-03T12:33:17.726Z,61887
2023-05-03T12:36:17.716Z,63230
2023-05-03T12:39:16.025Z,60350
2023-05-03T12:45:20.806Z,65833
2023-05-03T12:48:08.842Z,63550
2023-05-03T12:51:35.588Z,65297
2023-05-03T12:57:22.494Z,61263
2023-05-03T13:00:24.523Z,61410
2023-05-03T13:06:20.490Z,61383
2023-05-03T13:09:13.764Z,61583
2023-05-03T13:12:08.636Z,62393
2023-05-03T13:15:09.379Z,61067
2023-05-03T13:18:08.220Z,59810
2023-05-03T13:21:07.832Z,59947
2023-05-03T13:24:08.016Z,58933
2023-05-03T13:27:07.830Z,58827
2023-05-03T13:30:08.127Z,57967
2023-05-03T13:33:08.447Z,56723
2023-05-03T13:36:08.000Z,57257
2023-05-03T13:39:07.838Z,51657
2023-05-03T13:42:07.899Z,54780
2023-05-03T13:45:07.987Z,53890
2023-05-03T13:48:25.729Z,53737
2023-05-03T13:51:08.147Z,53823
2023-05-03T13:54:07.982Z,51190
2023-05-03T13:57:08.005Z,44080
2023-05-03T14:00:09.028Z,52520
2023-05-03T14:03:08.681Z,50823
2023-05-03T14:06:08.006Z,50103
2023-05-03T14:09:09.087Z,50350
2023-05-03T14:12:07.851Z,48760
2023-05-03T14:15:07.952Z,47143
2023-05-03T14:18:13.135Z,46623
2023-05-03T14:21:07.960Z,45693
2023-05-03T14:24:07.833Z,44793
2023-05-03T14:27:07.805Z,45903
2023-05-03T14:30:08.773Z,46113
2023-05-03T14:33:08.149Z,46430
2023-05-03T14:36:07.798Z,46213
2023-05-03T14:39:07.907Z,43957
2023-05-03T14:42:07.888Z,43583
2023-05-03T14:45:12.386Z,43973
2023-05-03T14:48:08.207Z,41640
2023-05-03T14:51:08.070Z,38780
2023-05-03T14:54:07.927Z,40853
2023-05-03T14:57:07.913Z,40183
2023-05-03T15:00:09.768Z,38987
2023-05-03T15:03:08.630Z,38753
2023-05-03T15:06:08.086Z,37887
2023-05-03T15:09:07.897Z,37160
2023-05-03T15:12:07.787Z,37107
2023-05-03T15:15:07.898Z,34230
2023-05-03T15:18:08.138Z,34010
2023-05-03T15:21:07.781Z,33670
2023-05-03T15:24:08.058Z,30043
2023-05-03T15:27:07.889Z,30860
2023-05-03T15:30:09.281Z,33020
2023-05-03T15:33:08.086Z,30343
2023-05-03T15:36:07.931Z,31897
2023-05-03T15:39:07.992Z,30817
2023-05-03T15:42:07.948Z,31853
2023-05-03T15:45:08.083Z,31023
2023-05-03T15:48:08.121Z,28910
2023-05-03T15:51:07.674Z,28930
2023-05-03T15:54:07.807Z,27427
2023-05-03T15:57:07.960Z,26147
2023-05-03T16:00:08.949Z,26317
2023-05-03T16:03:08.178Z,27673
2023-05-03T16:06:08.236Z,26520
2023-05-03T16:09:07.953Z,25640
2023-05-03T16:12:07.864Z,24997
2023-05-03T16:15:10.141Z,24700
2023-05-03T16:18:08.237Z,23933
2023-05-03T16:21:07.998Z,24223
2023-05-03T16:24:08.123Z,22443
2023-05-03T16:27:08.086Z,19553
2023-05-03T16:30:08.593Z,21923
2023-05-03T16:33:08.071Z,21500
2023-05-03T16:36:08.112Z,20900
2023-05-03T16:39:07.907Z,19280
2023-05-03T16:42:07.938Z,18393
2023-05-03T16:45:07.980Z,16413
2023-05-03T16:48:15.212Z,15963
2023-05-03T16:51:07.979Z,14293
2023-05-03T16:54:11.139Z,14907
2023-05-03T16:57:07.810Z,14540
2023-05-03T17:00:12.533Z,14157
2023-05-03T17:03:08.455Z,14473
2023-05-03T17:06:10.619Z,9927
2023-05-03T17:09:07.842Z,4680
2023-05-03T17:12:10.172Z,4463
2023-05-03T17:15:08.349Z,4330
2023-05-03T17:18:11.706Z,4190
2023-05-03T17:21:07.970Z,4037
2023-05-03T17:24:07.911Z,3857
2023-05-03T17:27:08.066Z,3723
2023-05-03T17:30:08.734Z,3633
2023-05-03T17:33:08.160Z,3360
2023-05-03T17:36:08.001Z,3167
2023-05-03T17:39:07.929Z,3003
2023-05-03T17:42:07.867Z,2990
2023-05-03T17:45:07.873Z,2970
2023-05-03T17:48:08.156Z,2907
2023-05-03T17:51:07.888Z,2753
2023-05-03T17:54:07.807Z,2493
2023-05-03T17:57:07.844Z,2230
2023-05-03T18:00:08.614Z,2033
2023-05-03T18:03:08.672Z,1830
2023-05-03T18:06:07.835Z,1710
2023-05-03T18:09:07.978Z,1570
2023-05-03T18:12:07.998Z,1443
2023-05-03T18:15:07.841Z,1293
2023-05-03T18:18:08.233Z,1127
2023-05-03T18:21:07.897Z,1057
2023-05-03T18:24:07.805Z,927
2023-05-03T18:27:07.882Z,800
2023-05-03T18:30:09.092Z,673
2023-05-03T18:33:07.957Z,580
2023-05-03T18:36:07.924Z,477
2023-05-03T18:39:07.806Z,380
2023-05-03T18:42:07.889Z,293
2023-05-03T18:45:07.967Z,223
2023-05-03T18:48:07.965Z,173
2023-05-03T18:51:07.716Z,127
2023-05-03T18:54:07.785Z,90
2023-05-03T18:57:08.558Z,63
2023-05-03T19:00:15.241Z,43
2023-05-03T19:03:08.249Z,30
2023-05-03T19:06:07.796Z,20
2023-05-03T19:09:07.774Z,13
2023-05-03T19:12:07.971Z,10
2023-05-03T19:15:07.814Z,7
2023-05-03T19:18:08.126Z,3
2023-05-03T19:21:07.856Z,3
2023-05-03T19:24:07.709Z,0
2023-05-03T19:27:07.719Z,0
2023-05-03T19:30:08.848Z,0
2023-05-03T19:33:08.030Z,0
2023-05-03T19:36:07.737Z,0
2023-05-03T19:39:07.830Z,0
2023-05-03T19:42:07.812Z,0
2023-05-03T19:45:07.773Z,0
2023-05-03T19:48:08.055Z,0
2023-05-03T19:51:07.717Z,0
2023-05-03T19:54:07.904Z,0
2023-05-03T19:57:07.972Z,0
2023-05-03T20:00:08.720Z,0
2023-05-03T20:03:08.208Z,0
2023-05-03T20:06:07.741Z,0
2023-05-03T20:09:07.934Z,0
2023-05-03T20:12:07.756Z,0
2023-05-03T20:15:07.958Z,0
2023-05-03T20:18:08.208Z,0
2023-05-03T20:21:08.167Z,0
2023-05-03T20:24:07.802Z,0
2023-05-03T20:27:07.742Z,0
2023-05-03T20:30:08.736Z,0
2023-05-03T20:33:08.109Z,0
2023-05-03T20:36:08.082Z,0
2023-05-03T20:39:07.929Z,0
2023-05-03T20:42:07.730Z,0
2023-05-03T20:45:08.058Z,0
2023-05-03T20:48:08.031Z,0
2023-05-03T20:51:23.190Z,0
2023-05-03T20:54:07.858Z,0
2023-05-03T20:57:07.763Z,0
2023-05-03T21:00:08.486Z,0
2023-05-03T21:03:08.537Z,0
2023-05-03T21:06:07.697Z,0
2023-05-03T21:09:07.736Z,0
2023-05-03T21:12:07.891Z,0
2023-05-03T21:15:07.778Z,0
2023-05-03T21:18:08.055Z,0
2023-05-03T21:21:07.756Z,0
2023-05-03T21:24:07.868Z,0
2023-05-03T21:27:07.813Z,0
2023-05-03T21:30:08.640Z,0
2023-05-03T21:33:08.120Z,0
2023-05-03T21:36:07.775Z,0
2023-05-03T21:39:07.729Z,0
2023-05-03T21:42:07.900Z,0
2023-05-03T21:45:07.730Z,0
2023-05-03T21:48:08.065Z,0
2023-05-03T21:51:07.737Z,0
2023-05-03T21:54:07.724Z,0
2023-05-03T21:57:07.758Z,0
2023-05-03T22:00:09.919Z,0
2023-05-03T22:03:08.526Z,0
2023-05-03T22:06:07.773Z,0
2023-05-03T22:09:07.697Z,0
2023-05-03T22:12:29.689Z,0
2023-05-03T22:15:07.779Z,0
2023-05-03T22:18:08.028Z,0
2023-05-03T22:21:07.856Z,0
2023-05-03T22:24:07.796Z,0
2023-05-03T22:27:08.110Z,0
2023-05-03T22:30:08.438Z,0
2023-05-03T22:33:08.347Z,0
2023-05-03T22:36:07.725Z,0
2023-05-03T22:39:07.796Z,0
2023-05-03T22:42:07.858Z,0
2023-05-03T22:45:07.903Z,0
2023-05-03T22:48:08.176Z,0
2023-05-03T22:51:07.792Z,0
2023-05-03T22:54:07.786Z,0
2023-05-03T22:57:07.982Z,0
2023-05-03T23:00:08.378Z,0
2023-05-03T23:03:08.277Z,0
2023-05-03T23:06:07.866Z,0
2023-05-03T23:09:07.828Z,0
2023-05-03T23:12:07.751Z,0
2023-05-03T23:15:07.726Z,0
2023-05-03T23:18:08.031Z,0
2023-05-03T23:21:07.754Z,0
2023-05-03T23:24:07.881Z,0
2023-05-03T23:27:09.169Z,0
2023-05-03T23:30:09.740Z,0
2023-05-03T23:33:09.524Z,0
2023-05-03T23:36:07.885Z,0
2023-05-03T23:39:07.703Z,0
2023-05-03T23:42:07.810Z,0
2023-05-03T23:45:07.826Z,0
2023-05-03T23:48:08.144Z,0
2023-05-03T23:51:07.658Z,0
2023-05-03T23:54:07.735Z,0
2023-05-03T23:57:07.830Z,0
