createdAt,value
2019-01-03T00:01:15.168Z,92988.66
2019-01-03T00:04:02.319Z,92991.33
2019-01-03T00:06:58.105Z,92991.73
2019-01-03T00:09:43.619Z,92991.22
2019-01-03T00:12:29.697Z,92992.35
2019-01-03T00:15:26.928Z,93002.93
2019-01-03T00:18:14.838Z,92998.73
2019-01-03T00:21:00.290Z,92994.42
2019-01-03T00:23:56.150Z,93002.97
2019-01-03T00:26:41.604Z,93001.03
2019-01-03T00:29:34.454Z,93004.22
2019-01-03T00:32:24.449Z,92999.75
2019-01-03T00:35:23.637Z,93005.00
2019-01-03T00:38:25.545Z,92998.34
2019-01-03T00:41:12.552Z,93001.08
2019-01-03T00:43:55.247Z,93000.62
2019-01-03T00:46:42.387Z,92998.45
2019-01-03T00:49:41.318Z,92992.15
2019-01-03T00:52:32.074Z,92991.73
2019-01-03T00:55:22.154Z,92997.14
2019-01-03T00:58:07.776Z,92994.73
2019-01-03T01:01:12.666Z,92995.15
2019-01-03T01:04:02.348Z,92993.22
2019-01-03T01:06:47.828Z,92993.22
2019-01-03T01:09:33.335Z,92994.22
2019-01-03T01:12:26.016Z,92996.91
2019-01-03T01:15:11.629Z,92994.80
2019-01-03T01:18:16.761Z,92997.80
2019-01-03T01:20:56.268Z,92988.91
2019-01-03T01:23:42.248Z,92983.50
2019-01-03T01:26:37.959Z,92980.98
2019-01-03T01:29:31.035Z,92984.02
2019-01-03T01:32:16.352Z,92978.44
2019-01-03T01:35:01.146Z,92975.95
2019-01-03T01:37:48.986Z,92972.52
2019-01-03T01:40:36.107Z,92973.83
2019-01-03T01:43:21.841Z,92967.45
2019-01-03T01:46:07.347Z,92964.59
2019-01-03T01:48:57.344Z,92960.77
2019-01-03T01:51:36.915Z,92956.08
2019-01-03T01:54:25.491Z,92954.39
2019-01-03T01:57:06.825Z,92967.59
2019-01-03T02:00:08.626Z,92960.77
2019-01-03T02:02:54.134Z,92958.22
2019-01-03T02:05:39.614Z,92963.77
2019-01-03T02:08:38.529Z,92959.02
2019-01-03T02:11:24.130Z,92953.09
2019-01-03T02:14:21.890Z,92948.16
2019-01-03T02:17:09.126Z,92945.23
2019-01-03T02:19:56.541Z,92949.47
2019-01-03T02:22:50.045Z,92944.81
2019-01-03T02:25:33.445Z,92946.23
2019-01-03T02:28:35.875Z,92948.67
2019-01-03T02:31:37.937Z,92949.33
2019-01-03T02:34:25.008Z,92952.81
2019-01-03T02:37:30.006Z,92949.98
2019-01-03T02:40:15.768Z,92955.49
2019-01-03T02:43:05.481Z,92952.30
2019-01-03T02:45:53.836Z,92958.48
2019-01-03T02:48:41.207Z,92953.36
2019-01-03T02:51:28.295Z,92946.20
2019-01-03T02:54:33.614Z,92949.23
2019-01-03T02:57:34.681Z,92951.22
2019-01-03T03:00:18.125Z,92942.92
2019-01-03T03:03:05.154Z,92937.03
2019-01-03T03:05:58.082Z,92935.86
2019-01-03T03:08:43.749Z,92938.13
2019-01-03T03:11:21.296Z,92943.26
2019-01-03T03:14:06.741Z,92942.74
2019-01-03T03:16:52.352Z,92943.61
2019-01-03T03:19:54.226Z,92943.61
2019-01-03T03:22:44.227Z,92943.98
2019-01-03T03:25:39.923Z,92944.02
2019-01-03T03:28:35.855Z,92940.95
2019-01-03T03:31:28.789Z,92938.98
2019-01-03T03:34:22.277Z,92945.08
2019-01-03T03:37:08.089Z,92952.41
2019-01-03T03:40:03.691Z,92955.36
2019-01-03T03:42:45.946Z,92953.61
2019-01-03T03:45:32.966Z,92953.67
2019-01-03T03:48:28.793Z,92952.59
2019-01-03T03:51:14.727Z,92957.43
2019-01-03T03:54:00.615Z,92963.00
2019-01-03T03:56:50.337Z,92967.66
2019-01-03T03:59:35.954Z,92974.41
2019-01-03T04:02:21.387Z,92980.00
2019-01-03T04:05:13.040Z,92973.28
2019-01-03T04:08:05.911Z,92972.33
2019-01-03T04:10:55.351Z,92979.17
2019-01-03T04:13:45.134Z,92982.58
2019-01-03T04:16:30.677Z,92982.07
2019-01-03T04:19:29.571Z,92976.30
2019-01-03T04:22:28.779Z,92984.07
2019-01-03T04:25:16.878Z,92974.54
2019-01-03T04:28:04.233Z,92966.41
2019-01-03T04:30:56.997Z,92965.72
2019-01-03T04:33:53.030Z,92968.55
2019-01-03T04:36:42.900Z,92966.69
2019-01-03T04:39:18.938Z,92982.03
2019-01-03T04:42:04.694Z,92981.39
2019-01-03T04:44:51.738Z,92984.11
2019-01-03T04:47:41.065Z,92992.61
2019-01-03T04:50:40.273Z,92997.06
2019-01-03T04:53:42.649Z,93001.59
2019-01-03T04:56:28.518Z,93006.75
2019-01-03T04:59:16.472Z,93008.16
2019-01-03T05:02:20.344Z,93014.05
2019-01-03T05:05:07.720Z,93022.55
2019-01-03T05:07:57.862Z,93018.38
2019-01-03T05:10:43.982Z,93020.89
2019-01-03T05:13:33.983Z,93021.75
2019-01-03T05:16:20.239Z,93021.47
2019-01-03T05:19:19.572Z,93022.20
2019-01-03T05:22:06.996Z,93020.45
2019-01-03T05:25:00.243Z,93016.38
2019-01-03T05:27:53.114Z,93016.63
2019-01-03T05:30:38.692Z,93020.13
2019-01-03T05:33:31.856Z,93010.06
2019-01-03T05:36:27.745Z,93008.91
2019-01-03T05:39:17.969Z,93013.59
2019-01-03T05:41:54.746Z,93018.34
2019-01-03T05:44:50.880Z,93022.66
2019-01-03T05:47:36.282Z,93018.49
2019-01-03T05:50:27.055Z,93030.28
2019-01-03T05:53:23.291Z,93032.53
2019-01-03T05:56:08.707Z,93028.86
2019-01-03T05:59:05.000Z,93028.92
2019-01-03T06:02:00.462Z,93033.48
2019-01-03T06:04:46.104Z,93032.36
2019-01-03T06:07:36.015Z,93034.43
2019-01-03T06:10:21.995Z,93040.17
2019-01-03T06:13:14.793Z,93039.73
2019-01-03T06:16:11.006Z,93043.90
2019-01-03T06:19:12.980Z,93052.40
2019-01-03T06:22:06.022Z,93057.52
2019-01-03T06:25:11.471Z,93052.13
2019-01-03T06:28:13.969Z,93056.75
2019-01-03T06:31:03.699Z,93056.37
2019-01-03T06:33:49.665Z,93061.48
2019-01-03T06:36:27.569Z,93068.95
2019-01-03T06:39:10.001Z,93073.07
2019-01-03T06:41:57.129Z,93061.38
2019-01-03T06:44:48.094Z,93071.53
2019-01-03T06:47:34.382Z,93071.83
2019-01-03T06:50:21.791Z,93082.58
2019-01-03T06:53:20.133Z,93092.85
2019-01-03T06:56:25.767Z,93090.25
2019-01-03T06:59:20.604Z,93100.80
2019-01-03T07:02:10.354Z,93101.15
2019-01-03T07:05:15.850Z,93104.02
2019-01-03T07:08:03.303Z,93107.91
2019-01-03T07:10:54.130Z,93110.39
2019-01-03T07:13:59.766Z,93110.95
2019-01-03T07:16:59.410Z,93108.02
2019-01-03T07:19:45.467Z,93117.08
2019-01-03T07:22:42.014Z,93124.70
2019-01-03T07:25:31.096Z,93126.25
2019-01-03T07:28:17.105Z,93122.11
2019-01-03T07:31:07.061Z,93131.39
2019-01-03T07:33:52.915Z,93135.00
2019-01-03T07:36:55.104Z,93132.05
2019-01-03T07:39:42.270Z,93139.13
2019-01-03T07:42:28.205Z,93134.53
2019-01-03T07:45:14.528Z,93137.41
2019-01-03T07:48:20.167Z,93132.75
2019-01-03T07:51:06.585Z,93135.60
2019-01-03T07:53:59.241Z,93140.02
2019-01-03T07:56:46.671Z,93139.63
2019-01-03T07:59:32.540Z,93133.77
2019-01-03T08:02:32.068Z,93137.73
2019-01-03T08:05:18.840Z,93139.70
2019-01-03T08:08:08.910Z,93139.98
2019-01-03T08:11:08.248Z,93139.26
2019-01-03T08:14:04.474Z,93135.79
2019-01-03T08:16:49.857Z,93140.25
2019-01-03T08:19:39.990Z,93145.03
2019-01-03T08:22:32.890Z,93139.23
2019-01-03T08:25:23.068Z,93147.70
2019-01-03T08:28:10.281Z,93155.08
2019-01-03T08:31:06.230Z,93158.10
2019-01-03T08:33:53.338Z,93154.88
2019-01-03T08:36:43.415Z,93153.60
2019-01-03T08:39:45.583Z,93155.45
2019-01-03T08:42:32.775Z,93149.77
2019-01-03T08:45:18.323Z,93141.21
2019-01-03T08:48:08.566Z,93140.14
2019-01-03T08:50:55.740Z,93134.27
2019-01-03T08:54:01.108Z,93131.70
2019-01-03T08:56:55.803Z,93129.80
2019-01-03T08:59:39.723Z,93131.03
2019-01-03T09:02:36.192Z,93130.44
2019-01-03T09:05:22.297Z,93132.19
2019-01-03T09:08:07.841Z,93126.63
2019-01-03T09:10:54.046Z,93120.65
2019-01-03T09:13:41.356Z,93114.16
2019-01-03T09:16:28.493Z,93111.34
2019-01-03T09:19:24.456Z,93103.37
2019-01-03T09:22:29.866Z,93099.98
2019-01-03T09:25:32.340Z,93091.41
2019-01-03T09:28:19.661Z,93095.81
2019-01-03T09:31:05.963Z,93093.78
2019-01-03T09:33:51.582Z,93086.23
2019-01-03T09:36:31.836Z,93086.05
2019-01-03T09:39:17.358Z,93082.88
2019-01-03T09:42:02.956Z,93079.78
2019-01-03T09:44:45.420Z,93079.14
2019-01-03T09:47:13.077Z,93076.65
2019-01-03T09:49:40.701Z,93071.22
2019-01-03T09:52:08.419Z,93072.95
2019-01-03T09:54:36.248Z,93065.77
2019-01-03T09:57:03.824Z,93057.04
2019-01-03T09:59:31.703Z,93059.05
2019-01-03T10:01:59.331Z,93056.03
2019-01-03T10:04:27.185Z,93056.72
2019-01-03T10:06:54.797Z,93044.57
2019-01-03T10:09:22.325Z,93044.00
2019-01-03T10:11:50.015Z,93042.27
2019-01-03T10:14:18.498Z,93035.88
2019-01-03T10:16:46.070Z,93027.30
2019-01-03T10:19:13.826Z,93029.20
2019-01-03T10:21:41.764Z,93031.84
2019-01-03T10:24:09.523Z,93024.41
2019-01-03T10:26:37.243Z,93019.52
2019-01-03T10:29:05.052Z,93024.30
2019-01-03T10:31:32.865Z,93020.91
2019-01-03T10:34:00.586Z,93021.07
2019-01-03T10:36:28.302Z,93017.92
2019-01-03T10:38:56.033Z,93015.11
2019-01-03T10:41:23.791Z,93011.77
2019-01-03T10:43:51.677Z,93013.80
2019-01-03T10:46:19.160Z,93004.31
2019-01-03T10:48:46.971Z,93000.84
2019-01-03T10:51:14.737Z,93003.38
2019-01-03T10:53:42.434Z,93005.19
2019-01-03T10:56:10.361Z,93002.52
2019-01-03T10:58:38.249Z,92999.06
2019-01-03T11:01:06.085Z,92998.88
2019-01-03T11:03:33.876Z,92995.12
2019-01-03T11:06:01.625Z,92986.26
2019-01-03T11:08:29.458Z,92986.71
2019-01-03T11:11:02.078Z,92985.39
2019-01-03T11:13:26.847Z,92984.17
2019-01-03T11:15:54.573Z,92983.34
2019-01-03T11:18:22.656Z,92981.23
2019-01-03T11:20:50.394Z,92985.26
2019-01-03T11:23:18.223Z,92976.26
2019-01-03T11:25:46.120Z,92978.63
2019-01-03T11:28:13.799Z,92980.27
2019-01-03T11:30:41.550Z,92983.29
2019-01-03T11:33:09.589Z,92988.11
2019-01-03T11:35:37.484Z,92981.69
2019-01-03T11:38:05.280Z,92989.87
2019-01-03T11:40:33.018Z,92988.15
2019-01-03T11:43:00.820Z,92988.11
2019-01-03T11:45:28.772Z,92982.28
2019-01-03T11:47:56.511Z,92983.62
2019-01-03T11:50:24.744Z,92982.69
2019-01-03T11:52:52.600Z,92982.88
2019-01-03T11:55:20.349Z,92985.74
2019-01-03T11:57:48.124Z,92987.30
2019-01-03T12:00:15.939Z,92993.62
2019-01-03T12:02:43.717Z,92987.30
2019-01-03T12:05:11.433Z,92999.56
2019-01-03T12:07:39.196Z,93003.20
2019-01-03T12:10:08.920Z,92994.05
2019-01-03T12:12:36.579Z,92999.52
2019-01-03T12:15:05.382Z,93001.63
2019-01-03T12:17:33.087Z,93000.73
2019-01-03T12:20:00.928Z,93003.89
2019-01-03T12:22:28.871Z,93013.54
2019-01-03T12:24:56.653Z,93008.74
2019-01-03T12:27:24.396Z,93005.16
2019-01-03T12:29:52.137Z,92997.34
2019-01-03T12:32:19.933Z,93001.91
2019-01-03T12:34:47.909Z,93005.68
2019-01-03T12:37:15.738Z,93004.80
2019-01-03T12:39:43.499Z,92999.87
2019-01-03T12:42:11.767Z,93000.70
2019-01-03T12:44:39.586Z,93008.73
2019-01-03T12:47:07.448Z,92995.70
2019-01-03T12:49:35.190Z,92994.08
2019-01-03T12:52:02.974Z,93002.03
2019-01-03T12:54:31.113Z,93005.25
2019-01-03T12:56:58.982Z,93002.11
2019-01-03T12:59:27.119Z,93009.76
2019-01-03T13:01:54.960Z,93001.04
2019-01-03T13:04:22.934Z,93008.03
2019-01-03T13:06:50.958Z,93010.92
2019-01-03T13:09:19.694Z,93014.60
2019-01-03T13:11:47.888Z,93016.96
2019-01-03T13:14:16.402Z,93013.99
2019-01-03T13:16:44.239Z,93017.63
2019-01-03T13:19:11.996Z,93017.59
2019-01-03T13:21:40.051Z,93010.80
2019-01-03T13:24:08.131Z,93009.45
2019-01-03T13:26:35.888Z,93002.22
2019-01-03T13:29:03.812Z,93003.40
2019-01-03T13:31:32.772Z,92999.46
2019-01-03T13:34:00.719Z,92999.68
2019-01-03T13:36:29.021Z,92994.40
2019-01-03T13:38:56.624Z,92994.17
2019-01-03T13:41:24.355Z,92992.48
2019-01-03T13:43:52.050Z,92994.91
2019-01-03T13:46:19.955Z,92993.98
2019-01-03T13:48:47.664Z,92993.94
2019-01-03T13:51:15.681Z,92996.59
2019-01-03T13:53:43.387Z,92998.42
2019-01-03T13:56:11.150Z,92999.52
2019-01-03T13:58:39.064Z,93001.86
2019-01-03T14:01:06.803Z,92997.52
2019-01-03T14:03:34.502Z,92993.55
2019-01-03T14:09:48.763Z,92996.38
2019-01-03T14:12:16.374Z,93002.97
2019-01-03T14:14:46.893Z,93003.95
2019-01-03T14:17:14.420Z,92995.13
2019-01-03T14:19:42.030Z,92997.26
2019-01-03T14:22:09.632Z,92993.28
2019-01-03T14:24:37.242Z,92990.42
2019-01-03T14:27:04.956Z,92990.35
2019-01-03T14:29:32.483Z,92998.31
2019-01-03T14:32:00.249Z,93001.24
2019-01-03T14:34:27.951Z,93006.91
2019-01-03T14:36:55.659Z,93007.36
2019-01-03T14:39:23.249Z,93013.75
2019-01-03T14:41:51.015Z,93007.13
2019-01-03T14:44:18.490Z,93012.63
2019-01-03T14:46:45.987Z,93010.12
2019-01-03T14:49:13.756Z,93018.67
2019-01-03T14:51:41.382Z,93024.53
2019-01-03T14:54:09.062Z,93026.64
2019-01-03T14:56:36.623Z,93016.69
2019-01-03T14:59:04.262Z,93026.37
2019-01-03T15:01:32.054Z,93027.44
2019-01-03T15:03:59.638Z,93021.48
2019-01-03T15:06:27.264Z,93021.96
2019-01-03T15:08:55.014Z,93027.03
2019-01-03T15:11:22.698Z,93034.95
2019-01-03T15:13:50.234Z,93029.15
2019-01-03T15:16:17.959Z,93029.26
2019-01-03T15:18:45.619Z,93036.03
2019-01-03T15:21:13.259Z,93031.45
2019-01-03T15:23:40.837Z,93027.71
2019-01-03T15:26:08.503Z,93030.61
2019-01-03T15:28:36.063Z,93033.60
2019-01-03T15:31:03.670Z,93037.12
2019-01-03T15:33:31.281Z,93045.58
2019-01-03T15:35:58.791Z,93039.83
2019-01-03T15:38:26.391Z,93040.52
2019-01-03T15:40:54.032Z,93043.12
2019-01-03T15:43:21.682Z,93045.41
2019-01-03T15:45:49.479Z,93048.80
2019-01-03T15:48:16.956Z,93051.04
2019-01-03T15:50:44.560Z,93049.83
2019-01-03T15:53:12.480Z,93054.14
2019-01-03T15:55:40.571Z,93052.06
2019-01-03T15:58:08.458Z,93046.19
2019-01-03T16:00:36.168Z,93042.42
2019-01-03T16:03:03.897Z,93038.61
2019-01-03T16:05:31.482Z,93049.38
2019-01-03T16:07:59.501Z,93040.95
2019-01-03T16:10:27.379Z,93047.87
2019-01-03T16:12:55.224Z,93038.81
2019-01-03T16:15:22.892Z,93046.91
2019-01-03T16:17:51.946Z,93042.10
2019-01-03T16:20:19.639Z,93047.16
2019-01-03T16:22:47.639Z,93053.50
2019-01-03T16:25:15.400Z,93053.96
2019-01-03T16:27:43.423Z,93061.29
2019-01-03T16:30:11.215Z,93059.67
2019-01-03T16:32:38.822Z,93065.25
2019-01-03T16:35:06.920Z,93066.81
2019-01-03T16:37:34.685Z,93067.64
2019-01-03T16:40:02.464Z,93074.53
2019-01-03T16:42:38.564Z,93072.45
2019-01-03T16:45:06.835Z,93068.16
2019-01-03T16:47:34.636Z,93084.42
2019-01-03T16:50:02.542Z,93086.02
2019-01-03T16:52:30.544Z,93086.04
2019-01-03T16:54:58.310Z,93103.87
2019-01-03T16:57:26.091Z,93096.29
2019-01-03T16:59:53.891Z,93101.38
2019-01-03T17:02:22.070Z,93097.88
2019-01-03T17:04:49.772Z,93104.42
2019-01-03T17:07:17.735Z,93106.50
2019-01-03T17:09:45.635Z,93103.98
2019-01-03T17:12:13.367Z,93105.64
2019-01-03T17:14:40.992Z,93106.56
2019-01-03T17:17:08.849Z,93102.03
2019-01-03T17:19:36.564Z,93103.34
2019-01-03T17:22:04.213Z,93100.92
2019-01-03T17:24:32.156Z,93099.66
2019-01-03T17:27:00.056Z,93104.84
2019-01-03T17:29:27.880Z,93109.63
2019-01-03T17:31:55.678Z,93105.45
2019-01-03T17:34:23.804Z,93106.28
2019-01-03T17:36:51.579Z,93106.39
2019-01-03T17:39:19.274Z,93113.19
2019-01-03T17:41:46.915Z,93121.43
2019-01-03T17:44:14.798Z,93119.54
2019-01-03T17:46:42.559Z,93121.67
2019-01-03T17:49:13.284Z,93128.75
2019-01-03T17:51:41.987Z,93123.84
2019-01-03T17:54:09.836Z,93133.54
2019-01-03T17:56:37.733Z,93137.88
2019-01-03T17:59:05.484Z,93145.95
2019-01-03T18:01:33.258Z,93141.85
2019-01-03T18:04:00.767Z,93149.02
2019-01-03T18:06:28.409Z,93144.92
2019-01-03T18:08:56.206Z,93136.90
2019-01-03T18:11:23.747Z,93139.75
2019-01-03T18:13:51.495Z,93147.73
2019-01-03T18:16:19.455Z,93144.39
2019-01-03T18:18:47.166Z,93144.73
2019-01-03T18:21:14.825Z,93143.56
2019-01-03T18:23:42.530Z,93154.53
2019-01-03T18:26:10.199Z,93155.77
2019-01-03T18:28:37.822Z,93157.88
2019-01-03T18:31:05.602Z,93151.22
2019-01-03T18:33:34.747Z,93158.81
2019-01-03T18:36:02.823Z,93155.89
2019-01-03T18:38:30.777Z,93153.80
2019-01-03T18:40:58.565Z,93153.26
2019-01-03T18:43:26.179Z,93161.80
2019-01-03T18:45:54.189Z,93167.33
2019-01-03T18:48:21.987Z,93163.48
2019-01-03T18:50:49.674Z,93169.76
2019-01-03T18:53:17.497Z,93173.19
2019-01-03T18:55:45.255Z,93173.94
2019-01-03T18:58:12.947Z,93178.41
2019-01-03T19:00:41.230Z,93183.61
2019-01-03T19:03:08.972Z,93183.62
2019-01-03T19:05:36.670Z,93187.10
2019-01-03T19:08:04.937Z,93184.17
2019-01-03T19:10:32.746Z,93185.34
2019-01-03T19:13:00.247Z,93182.48
2019-01-03T19:15:28.056Z,93186.63
2019-01-03T19:17:55.776Z,93180.81
2019-01-03T19:20:23.628Z,93189.70
2019-01-03T19:22:51.573Z,93196.08
2019-01-03T19:25:19.398Z,93194.86
2019-01-03T19:27:47.338Z,93198.22
2019-01-03T19:30:15.027Z,93194.53
2019-01-03T19:32:43.254Z,93187.31
2019-01-03T19:35:11.409Z,93198.36
2019-01-03T19:37:39.082Z,93196.64
2019-01-03T19:40:08.841Z,93197.53
2019-01-03T19:42:36.841Z,93198.81
2019-01-03T19:45:07.103Z,93195.88
2019-01-03T19:47:35.221Z,93193.38
2019-01-03T19:50:03.246Z,93200.98
2019-01-03T19:52:30.755Z,93201.86
2019-01-03T19:54:58.675Z,93196.38
2019-01-03T19:57:26.546Z,93195.08
2019-01-03T19:59:54.155Z,93198.12
2019-01-03T20:02:22.551Z,93209.05
2019-01-03T20:04:50.544Z,93203.16
2019-01-03T20:07:18.865Z,93204.06
2019-01-03T20:09:46.923Z,93200.19
2019-01-03T20:12:15.274Z,93207.42
2019-01-03T20:14:43.209Z,93202.87
2019-01-03T20:17:10.926Z,93212.08
2019-01-03T20:19:38.507Z,93201.56
2019-01-03T20:22:06.223Z,93204.54
2019-01-03T20:24:33.960Z,93207.98
2019-01-03T20:27:01.756Z,93209.23
2019-01-03T20:29:29.338Z,93205.80
2019-01-03T20:31:57.097Z,93215.51
2019-01-03T20:34:24.809Z,93215.20
2019-01-03T20:36:52.578Z,93217.28
2019-01-03T20:39:20.391Z,93216.41
2019-01-03T20:41:48.467Z,93220.65
2019-01-03T20:44:16.167Z,93225.73
2019-01-03T20:46:43.894Z,93221.08
2019-01-03T20:49:11.545Z,93221.92
2019-01-03T20:51:39.146Z,93221.91
2019-01-03T20:54:06.758Z,93218.14
2019-01-03T20:56:34.515Z,93227.89
2019-01-03T20:59:02.214Z,93222.83
2019-01-03T21:01:29.895Z,93220.31
2019-01-03T21:03:57.425Z,93212.75
2019-01-03T21:06:25.053Z,93219.09
2019-01-03T21:08:52.650Z,93222.48
2019-01-03T21:11:20.439Z,93220.44
2019-01-03T21:13:48.173Z,93233.94
2019-01-03T21:16:16.017Z,93228.08
2019-01-03T21:18:46.119Z,93225.17
2019-01-03T21:21:13.004Z,93226.86
2019-01-03T21:23:40.569Z,93223.44
2019-01-03T21:26:08.182Z,93237.86
2019-01-03T21:28:35.715Z,93231.98
2019-01-03T21:31:03.608Z,93232.34
2019-01-03T21:33:31.259Z,93233.60
2019-01-03T21:35:58.925Z,93237.00
2019-01-03T21:38:26.502Z,93238.21
2019-01-03T21:40:54.099Z,93237.38
2019-01-03T21:43:21.747Z,93244.11
2019-01-03T21:45:49.309Z,93236.50
2019-01-03T21:48:16.916Z,93243.27
2019-01-03T21:50:44.411Z,93239.92
2019-01-03T21:53:11.909Z,93245.73
2019-01-03T21:55:39.682Z,93247.08
2019-01-03T21:58:07.349Z,93253.85
2019-01-03T22:00:34.916Z,93250.42
2019-01-03T22:03:02.379Z,93261.02
2019-01-03T22:05:30.007Z,93260.58
2019-01-03T22:07:57.583Z,93261.78
2019-01-03T22:10:25.109Z,93254.70
2019-01-03T22:12:52.662Z,93259.02
2019-01-03T22:15:20.251Z,93256.88
2019-01-03T22:17:47.922Z,93257.30
2019-01-03T22:20:15.649Z,93253.56
2019-01-03T22:22:43.216Z,93261.55
2019-01-03T22:25:10.996Z,93259.04
2019-01-03T22:27:38.583Z,93256.61
2019-01-03T22:30:07.559Z,93258.27
2019-01-03T22:32:35.090Z,93257.02
2019-01-03T22:35:02.570Z,93255.36
2019-01-03T22:37:30.095Z,93256.63
2019-01-03T22:39:57.616Z,93262.45
2019-01-03T22:42:25.287Z,93264.92
2019-01-03T22:44:54.172Z,93259.91
2019-01-03T22:47:21.713Z,93266.17
2019-01-03T22:49:49.306Z,93261.99
2019-01-03T22:52:16.856Z,93258.50
2019-01-03T22:54:44.381Z,93261.99
2019-01-03T22:57:12.083Z,93268.33
2019-01-03T22:59:40.120Z,93272.88
2019-01-03T23:02:07.831Z,93275.88
2019-01-03T23:04:35.548Z,93268.70
2019-01-03T23:07:03.111Z,93269.91
2019-01-03T23:09:30.798Z,93275.05
2019-01-03T23:11:58.363Z,93275.88
2019-01-03T23:14:25.849Z,93284.31
2019-01-03T23:16:53.393Z,93283.92
2019-01-03T23:19:20.876Z,93289.83
2019-01-03T23:21:48.327Z,93292.34
2019-01-03T23:24:15.829Z,93297.80
2019-01-03T23:26:43.279Z,93296.98
2019-01-03T23:29:10.758Z,93297.06
2019-01-03T23:31:38.203Z,93299.97
2019-01-03T23:34:05.961Z,93297.89
2019-01-03T23:36:33.433Z,93301.67
2019-01-03T23:39:00.923Z,93294.52
2019-01-03T23:41:28.468Z,93300.39
2019-01-03T23:43:56.195Z,93299.01
2019-01-03T23:46:23.625Z,93296.97
2019-01-03T23:48:51.253Z,93302.50
2019-01-03T23:51:18.831Z,93299.95
2019-01-03T23:53:46.497Z,93305.03
2019-01-03T23:56:14.062Z,93297.48
2019-01-03T23:58:41.652Z,93295.79
