createdAt,value
2018-07-10T00:00:32.076Z,88.10
2018-07-10T00:02:48.156Z,88.60
2018-07-10T00:04:06.659Z,88.90
2018-07-10T00:06:43.021Z,88.80
2018-07-10T00:10:01.574Z,88.80
2018-07-10T00:11:30.486Z,88.80
2018-07-10T00:13:37.411Z,88.70
2018-07-10T00:14:41.013Z,88.90
2018-07-10T00:15:44.662Z,89.00
2018-07-10T00:16:48.394Z,89.00
2018-07-10T00:17:52.122Z,88.40
2018-07-10T00:19:59.750Z,88.10
2018-07-10T00:21:03.422Z,88.00
2018-07-10T00:22:07.137Z,88.00
2018-07-10T00:23:10.779Z,88.50
2018-07-10T00:24:14.477Z,88.70
2018-07-10T00:25:18.137Z,89.00
2018-07-10T00:26:21.805Z,88.30
2018-07-10T00:27:25.452Z,88.10
2018-07-10T00:28:29.150Z,88.20
2018-07-10T00:29:32.779Z,88.20
2018-07-10T00:30:36.466Z,88.60
2018-07-10T00:31:40.197Z,89.30
2018-07-10T00:32:43.897Z,89.40
2018-07-10T00:33:47.908Z,89.10
2018-07-10T00:34:51.662Z,89.20
2018-07-10T00:35:55.340Z,88.60
2018-07-10T00:36:59.046Z,88.80
2018-07-10T00:38:13.746Z,89.10
2018-07-10T00:39:17.540Z,88.40
2018-07-10T00:40:21.205Z,88.90
2018-07-10T00:41:28.320Z,88.60
2018-07-10T00:42:32.004Z,88.60
2018-07-10T00:44:38.989Z,88.80
2018-07-10T00:45:42.674Z,87.80
2018-07-10T00:47:49.744Z,87.50
2018-07-10T00:48:53.550Z,87.40
2018-07-10T00:49:57.232Z,87.40
2018-07-10T00:51:00.923Z,87.40
2018-07-10T00:52:04.606Z,86.60
2018-07-10T00:53:08.234Z,86.20
2018-07-10T00:54:11.936Z,86.40
2018-07-10T00:55:15.625Z,85.50
2018-07-10T00:56:19.312Z,85.60
2018-07-10T00:57:23.112Z,85.30
2018-07-10T00:58:26.841Z,84.90
2018-07-10T00:59:30.990Z,85.90
2018-07-10T01:00:35.731Z,84.90
2018-07-10T01:01:39.516Z,85.30
2018-07-10T01:02:43.152Z,85.30
2018-07-10T01:03:46.862Z,85.60
2018-07-10T01:04:50.600Z,85.70
2018-07-10T01:06:57.667Z,87.40
2018-07-10T01:08:01.308Z,87.00
2018-07-10T01:09:05.244Z,86.30
2018-07-10T01:10:08.929Z,86.70
2018-07-10T01:11:13.634Z,87.30
2018-07-10T01:12:17.316Z,88.10
2018-07-10T01:13:20.992Z,89.50
2018-07-10T01:14:24.686Z,90.10
2018-07-10T01:15:28.374Z,90.40
2018-07-10T01:16:35.843Z,91.40
2018-07-10T01:17:39.496Z,91.70
2018-07-10T01:18:45.453Z,92.50
2018-07-10T01:19:49.134Z,92.60
2018-07-10T01:20:52.856Z,92.30
2018-07-10T01:21:56.865Z,92.30
2018-07-10T01:24:04.649Z,92.40
2018-07-10T01:26:13.680Z,91.90
2018-07-10T01:27:17.453Z,91.90
2018-07-10T01:28:21.320Z,91.80
2018-07-10T01:29:30.278Z,91.60
2018-07-10T01:30:34.038Z,91.60
2018-07-10T01:31:38.575Z,91.60
2018-07-10T01:32:43.826Z,91.70
2018-07-10T01:34:50.865Z,91.50
2018-07-10T01:35:54.627Z,91.70
2018-07-10T01:36:58.321Z,91.20
2018-07-10T01:38:04.953Z,91.00
2018-07-10T01:39:08.696Z,90.90
2018-07-10T01:40:12.404Z,90.90
2018-07-10T01:41:16.066Z,90.80
2018-07-10T01:42:19.720Z,90.80
2018-07-10T01:43:23.402Z,91.00
2018-07-10T01:44:27.206Z,91.00
2018-07-10T01:45:30.903Z,91.20
2018-07-10T01:47:37.905Z,91.10
2018-07-10T01:48:41.587Z,91.30
2018-07-10T01:49:45.251Z,91.10
2018-07-10T01:50:48.973Z,91.00
2018-07-10T01:52:55.931Z,90.90
2018-07-10T01:53:59.598Z,90.90
2018-07-10T01:55:03.376Z,91.00
2018-07-10T01:56:07.135Z,91.10
2018-07-10T01:59:17.333Z,91.00
2018-07-10T02:00:32.030Z,91.30
2018-07-10T02:01:35.700Z,91.40
2018-07-10T02:02:39.431Z,91.40
2018-07-10T02:03:43.172Z,91.50
2018-07-10T02:04:46.865Z,91.40
2018-07-10T02:05:50.540Z,91.20
2018-07-10T02:06:54.218Z,91.00
2018-07-10T02:07:57.901Z,91.10
2018-07-10T02:09:01.531Z,91.00
2018-07-10T02:10:05.190Z,91.10
2018-07-10T02:11:09.077Z,91.00
2018-07-10T02:12:12.769Z,90.90
2018-07-10T02:13:16.425Z,90.80
2018-07-10T02:14:20.086Z,90.40
2018-07-10T02:15:23.934Z,90.50
2018-07-10T02:16:27.718Z,90.60
2018-07-10T02:17:31.409Z,90.60
2018-07-10T02:18:35.074Z,90.70
2018-07-10T02:19:38.808Z,90.80
2018-07-10T02:20:53.296Z,90.90
2018-07-10T02:21:57.020Z,90.90
2018-07-10T02:23:02.980Z,90.80
2018-07-10T02:24:06.672Z,90.80
2018-07-10T02:25:10.362Z,90.60
2018-07-10T02:26:20.009Z,90.60
2018-07-10T02:27:23.719Z,90.60
2018-07-10T02:29:30.797Z,91.10
2018-07-10T02:30:34.480Z,91.20
2018-07-10T02:31:38.186Z,91.10
2018-07-10T02:32:42.095Z,91.20
2018-07-10T02:33:46.858Z,91.20
2018-07-10T02:34:50.551Z,91.20
2018-07-10T02:35:54.204Z,91.10
2018-07-10T02:36:57.906Z,91.10
2018-07-10T02:38:01.644Z,91.00
2018-07-10T02:39:05.404Z,91.00
2018-07-10T02:40:09.138Z,91.10
2018-07-10T02:41:16.455Z,91.00
2018-07-10T02:42:20.106Z,91.00
2018-07-10T02:43:24.129Z,91.10
2018-07-10T02:44:27.829Z,90.90
2018-07-10T02:45:31.586Z,91.20
2018-07-10T02:46:36.514Z,91.10
2018-07-10T02:47:40.274Z,91.10
2018-07-10T02:48:43.969Z,91.10
2018-07-10T02:49:48.594Z,91.20
2018-07-10T02:50:53.863Z,90.90
2018-07-10T02:52:00.952Z,91.10
2018-07-10T02:53:04.668Z,91.00
2018-07-10T02:54:08.389Z,91.30
2018-07-10T02:55:12.071Z,91.30
2018-07-10T02:56:16.901Z,91.50
2018-07-10T02:57:20.616Z,91.60
2018-07-10T02:58:26.134Z,91.50
2018-07-10T02:59:34.376Z,91.50
2018-07-10T03:00:38.283Z,91.40
2018-07-10T03:01:41.952Z,91.20
2018-07-10T03:02:45.788Z,91.30
2018-07-10T03:03:49.443Z,91.20
2018-07-10T03:04:56.552Z,91.40
2018-07-10T03:06:00.261Z,91.10
2018-07-10T03:07:04.331Z,91.10
2018-07-10T03:08:08.096Z,91.10
2018-07-10T03:09:12.787Z,90.90
2018-07-10T03:10:16.484Z,90.80
2018-07-10T03:11:20.325Z,90.90
2018-07-10T03:12:24.978Z,90.80
2018-07-10T03:13:28.641Z,90.80
2018-07-10T03:14:32.294Z,90.80
2018-07-10T03:15:36.008Z,90.70
2018-07-10T03:16:40.044Z,90.70
2018-07-10T03:17:43.791Z,90.90
2018-07-10T03:18:47.605Z,90.90
2018-07-10T03:19:52.325Z,90.90
2018-07-10T03:20:55.973Z,91.00
2018-07-10T03:21:59.998Z,91.30
2018-07-10T03:23:04.138Z,91.10
2018-07-10T03:24:07.991Z,91.10
2018-07-10T03:25:11.662Z,91.10
2018-07-10T03:26:15.322Z,91.10
2018-07-10T03:27:19.039Z,91.10
2018-07-10T03:28:22.720Z,91.20
2018-07-10T03:30:29.686Z,90.90
2018-07-10T03:32:36.727Z,91.00
2018-07-10T03:33:40.531Z,90.90
2018-07-10T03:34:44.208Z,90.90
2018-07-10T03:35:47.915Z,91.00
2018-07-10T03:36:51.889Z,90.90
2018-07-10T03:37:55.577Z,90.80
2018-07-10T03:38:59.264Z,90.90
2018-07-10T03:40:03.411Z,91.00
2018-07-10T03:41:07.109Z,91.00
2018-07-10T03:43:14.745Z,91.10
2018-07-10T03:44:19.052Z,90.90
2018-07-10T03:45:22.735Z,91.20
2018-07-10T03:46:26.397Z,91.00
2018-07-10T03:47:30.143Z,91.00
2018-07-10T03:49:37.684Z,91.00
2018-07-10T03:50:41.418Z,90.90
2018-07-10T03:51:45.130Z,90.90
2018-07-10T03:52:49.764Z,90.80
2018-07-10T03:53:53.498Z,91.00
2018-07-10T03:54:59.240Z,91.20
2018-07-10T03:56:02.927Z,91.20
2018-07-10T03:57:06.630Z,91.10
2018-07-10T03:58:10.311Z,91.20
2018-07-10T03:59:13.957Z,91.30
2018-07-10T04:00:17.692Z,91.40
2018-07-10T04:02:25.600Z,91.60
2018-07-10T04:04:34.016Z,91.90
2018-07-10T04:05:37.679Z,91.70
2018-07-10T04:06:42.393Z,91.60
2018-07-10T04:07:46.602Z,91.70
2018-07-10T04:08:50.550Z,92.00
2018-07-10T04:09:55.960Z,91.60
2018-07-10T04:13:14.156Z,91.90
2018-07-10T04:14:20.372Z,91.60
2018-07-10T04:17:39.048Z,91.90
2018-07-10T04:18:42.926Z,92.00
2018-07-10T04:19:46.601Z,91.90
2018-07-10T04:21:13.994Z,92.00
2018-07-10T04:22:17.711Z,92.10
2018-07-10T04:23:22.685Z,92.20
2018-07-10T04:24:29.404Z,92.00
2018-07-10T04:25:34.254Z,91.90
2018-07-10T04:28:15.473Z,91.90
2018-07-10T04:29:26.549Z,91.90
2018-07-10T04:30:59.283Z,91.60
2018-07-10T04:32:02.996Z,91.70
2018-07-10T04:33:06.664Z,91.80
2018-07-10T04:35:15.466Z,91.50
2018-07-10T04:36:19.585Z,91.60
2018-07-10T04:37:23.264Z,91.80
2018-07-10T04:38:28.381Z,91.30
2018-07-10T04:39:32.065Z,91.20
2018-07-10T04:40:35.943Z,90.80
2018-07-10T04:41:42.341Z,90.50
2018-07-10T04:42:58.783Z,90.30
2018-07-10T04:44:09.660Z,90.30
2018-07-10T04:45:14.517Z,90.20
2018-07-10T04:46:18.220Z,90.20
2018-07-10T04:47:25.930Z,90.10
2018-07-10T04:48:35.448Z,90.40
2018-07-10T04:49:47.378Z,90.20
2018-07-10T04:51:01.295Z,90.30
2018-07-10T04:52:11.615Z,89.70
2018-07-10T04:55:26.841Z,90.00
2018-07-10T04:56:30.757Z,90.10
2018-07-10T04:57:44.279Z,90.40
2018-07-10T04:58:52.937Z,90.20
2018-07-10T04:59:57.879Z,89.90
2018-07-10T05:01:03.087Z,90.30
2018-07-10T05:02:06.918Z,90.10
2018-07-10T05:03:10.717Z,89.90
2018-07-10T05:05:18.057Z,89.50
2018-07-10T05:06:21.818Z,90.00
2018-07-10T05:07:25.616Z,90.00
2018-07-10T05:08:29.383Z,90.00
2018-07-10T05:09:33.107Z,89.70
2018-07-10T05:10:37.069Z,89.70
2018-07-10T05:11:43.068Z,89.90
2018-07-10T05:13:50.417Z,89.60
2018-07-10T05:14:54.801Z,90.00
2018-07-10T05:16:04.432Z,90.00
2018-07-10T05:17:08.164Z,90.10
2018-07-10T05:18:12.091Z,90.20
2018-07-10T05:19:16.450Z,90.30
2018-07-10T05:20:21.089Z,90.40
2018-07-10T05:21:24.845Z,90.40
2018-07-10T05:22:29.243Z,90.30
2018-07-10T05:23:32.960Z,90.60
2018-07-10T05:24:36.947Z,90.30
2018-07-10T05:25:42.487Z,90.10
2018-07-10T05:26:46.245Z,90.00
2018-07-10T05:27:50.559Z,90.00
2018-07-10T05:28:54.371Z,89.70
2018-07-10T05:29:58.294Z,89.90
2018-07-10T05:31:03.695Z,89.90
2018-07-10T05:33:12.522Z,89.70
2018-07-10T05:34:16.312Z,89.90
2018-07-10T05:35:20.078Z,90.10
2018-07-10T05:36:24.773Z,89.90
2018-07-10T05:37:35.417Z,89.50
2018-07-10T05:38:41.223Z,88.60
2018-07-10T05:39:45.548Z,88.40
2018-07-10T05:40:49.257Z,88.70
2018-07-10T05:41:52.969Z,88.90
2018-07-10T05:42:56.706Z,88.60
2018-07-10T05:44:00.441Z,88.80
2018-07-10T05:45:04.438Z,89.10
2018-07-10T05:46:08.364Z,89.30
2018-07-10T05:47:12.086Z,89.80
2018-07-10T05:49:20.391Z,90.10
2018-07-10T05:50:24.052Z,90.00
2018-07-10T05:51:31.190Z,89.50
2018-07-10T05:52:35.636Z,89.50
2018-07-10T05:53:39.361Z,89.50
2018-07-10T05:54:45.288Z,90.00
2018-07-10T05:55:49.945Z,90.30
2018-07-10T05:56:53.814Z,90.40
2018-07-10T05:57:58.464Z,90.70
2018-07-10T05:59:03.535Z,90.60
2018-07-10T06:00:07.213Z,90.40
2018-07-10T06:01:10.970Z,90.30
2018-07-10T06:02:14.624Z,90.40
2018-07-10T06:03:18.292Z,90.70
2018-07-10T06:04:21.992Z,90.40
2018-07-10T06:05:26.125Z,90.70
2018-07-10T06:07:33.160Z,90.30
2018-07-10T06:08:37.430Z,90.30
2018-07-10T06:09:41.069Z,90.50
2018-07-10T06:10:44.775Z,90.30
2018-07-10T06:11:48.525Z,90.40
2018-07-10T06:12:52.441Z,90.30
2018-07-10T06:13:56.292Z,90.10
2018-07-10T06:14:59.959Z,89.90
2018-07-10T06:16:03.706Z,90.40
2018-07-10T06:17:07.384Z,90.00
2018-07-10T06:18:11.038Z,89.90
2018-07-10T06:19:15.248Z,88.90
2018-07-10T06:20:19.924Z,89.30
2018-07-10T06:21:28.708Z,89.10
2018-07-10T06:23:41.911Z,88.50
2018-07-10T06:24:45.662Z,89.80
2018-07-10T06:25:50.042Z,89.70
2018-07-10T06:26:58.626Z,90.00
2018-07-10T06:29:17.275Z,89.60
2018-07-10T06:30:20.957Z,88.70
2018-07-10T06:31:24.873Z,87.70
2018-07-10T06:32:32.692Z,87.40
2018-07-10T06:33:37.776Z,87.50
2018-07-10T06:34:41.526Z,86.80
2018-07-10T06:35:48.292Z,85.40
2018-07-10T06:37:05.130Z,85.60
2018-07-10T06:39:15.580Z,86.50
2018-07-10T06:40:20.434Z,86.60
2018-07-10T06:41:26.085Z,86.30
2018-07-10T06:42:33.633Z,86.50
2018-07-10T06:45:51.205Z,87.30
2018-07-10T06:46:59.671Z,87.70
2018-07-10T06:48:03.769Z,87.00
2018-07-10T06:49:38.592Z,87.80
2018-07-10T06:50:42.371Z,87.50
2018-07-10T06:51:46.068Z,86.70
2018-07-10T06:52:51.146Z,86.90
2018-07-10T06:53:58.612Z,86.30
2018-07-10T06:55:06.510Z,86.70
2018-07-10T06:57:13.461Z,85.70
2018-07-10T06:58:17.156Z,85.40
2018-07-10T06:59:20.894Z,86.00
2018-07-10T07:00:24.985Z,85.70
2018-07-10T07:01:28.698Z,85.20
2018-07-10T07:02:33.417Z,85.30
2018-07-10T07:03:37.180Z,85.50
2018-07-10T07:04:40.918Z,85.60
2018-07-10T07:05:44.614Z,85.20
2018-07-10T07:06:48.295Z,85.20
2018-07-10T07:07:52.054Z,85.10
2018-07-10T07:08:56.222Z,85.70
2018-07-10T07:09:59.968Z,86.50
2018-07-10T07:11:03.695Z,85.40
2018-07-10T07:12:07.384Z,85.60
2018-07-10T07:13:11.061Z,85.10
2018-07-10T07:14:14.750Z,85.10
2018-07-10T07:15:20.569Z,84.60
2018-07-10T07:16:24.292Z,84.90
2018-07-10T07:17:28.545Z,84.80
2018-07-10T07:18:32.213Z,85.20
2018-07-10T07:19:35.935Z,85.00
2018-07-10T07:20:39.651Z,84.90
2018-07-10T07:22:46.651Z,83.80
2018-07-10T07:23:50.305Z,84.90
2018-07-10T07:24:54.065Z,84.00
2018-07-10T07:25:57.814Z,83.20
2018-07-10T07:27:01.628Z,83.10
2018-07-10T07:28:05.632Z,83.20
2018-07-10T07:29:09.288Z,83.50
2018-07-10T07:30:12.964Z,82.70
2018-07-10T07:31:16.833Z,82.70
2018-07-10T07:32:20.494Z,83.10
2018-07-10T07:33:24.209Z,82.50
2018-07-10T07:34:27.876Z,82.60
2018-07-10T07:35:31.526Z,82.80
2018-07-10T07:36:35.287Z,83.50
2018-07-10T07:37:40.079Z,83.40
2018-07-10T07:38:43.820Z,83.50
2018-07-10T07:39:47.560Z,83.90
2018-07-10T07:40:52.370Z,84.10
2018-07-10T07:41:56.019Z,84.10
2018-07-10T07:42:59.734Z,84.30
2018-07-10T07:44:03.736Z,84.20
2018-07-10T07:45:07.430Z,84.70
2018-07-10T07:47:14.491Z,84.50
2018-07-10T07:48:18.181Z,84.20
2018-07-10T07:49:21.879Z,84.40
2018-07-10T07:50:25.582Z,84.70
2018-07-10T07:51:29.297Z,84.80
2018-07-10T07:52:33.233Z,85.20
2018-07-10T07:53:36.908Z,85.30
2018-07-10T07:54:40.621Z,85.20
2018-07-10T07:55:45.359Z,84.90
2018-07-10T07:56:49.036Z,85.20
2018-07-10T07:57:52.669Z,85.20
2018-07-10T07:58:56.378Z,85.30
2018-07-10T08:00:00.049Z,85.40
2018-07-10T08:01:03.764Z,85.40
2018-07-10T08:02:07.512Z,85.10
2018-07-10T08:03:11.279Z,85.00
2018-07-10T08:04:14.999Z,84.60
2018-07-10T08:05:18.688Z,84.50
2018-07-10T08:06:22.436Z,84.20
2018-07-10T08:07:27.206Z,83.70
2018-07-10T08:08:30.886Z,84.00
2018-07-10T08:09:34.574Z,84.70
2018-07-10T08:10:38.209Z,84.80
2018-07-10T08:11:41.893Z,84.40
2018-07-10T08:12:45.608Z,84.80
2018-07-10T08:13:49.625Z,85.50
2018-07-10T08:14:53.493Z,84.90
2018-07-10T08:15:57.189Z,84.50
2018-07-10T08:17:00.883Z,85.00
2018-07-10T08:18:04.634Z,85.70
2018-07-10T08:19:08.363Z,85.40
2018-07-10T08:20:12.065Z,85.20
2018-07-10T08:21:15.859Z,84.90
2018-07-10T08:22:19.633Z,84.90
2018-07-10T08:23:23.349Z,85.60
2018-07-10T08:24:27.130Z,85.40
2018-07-10T08:25:30.820Z,85.70
2018-07-10T08:26:34.543Z,85.50
2018-07-10T08:27:38.824Z,85.70
2018-07-10T08:28:42.554Z,85.60
2018-07-10T08:29:46.223Z,85.50
2018-07-10T08:30:49.919Z,87.20
2018-07-10T08:31:53.818Z,88.10
2018-07-10T08:32:57.613Z,88.40
2018-07-10T08:34:01.369Z,89.50
2018-07-10T08:35:05.225Z,88.40
2018-07-10T08:36:08.915Z,88.80
2018-07-10T08:37:12.574Z,88.70
2018-07-10T08:38:37.212Z,89.00
2018-07-10T08:39:40.919Z,90.20
2018-07-10T08:40:44.627Z,90.80
2018-07-10T08:41:50.034Z,91.10
2018-07-10T08:42:53.747Z,90.70
2018-07-10T08:43:57.415Z,89.10
2018-07-10T08:45:01.155Z,89.90
2018-07-10T08:46:04.875Z,90.80
2018-07-10T08:47:09.113Z,89.90
2018-07-10T08:48:12.835Z,91.40
2018-07-10T08:49:16.514Z,92.00
2018-07-10T08:50:20.323Z,92.70
2018-07-10T08:51:24.058Z,91.40
2018-07-10T08:52:27.730Z,90.60
2018-07-10T08:53:31.389Z,91.30
2018-07-10T08:54:35.148Z,91.40
2018-07-10T08:55:38.786Z,91.00
2018-07-10T08:56:42.502Z,91.30
2018-07-10T08:57:46.244Z,90.60
2018-07-10T08:58:49.960Z,90.60
2018-07-10T08:59:54.264Z,91.20
2018-07-10T09:00:58.093Z,91.20
2018-07-10T09:02:02.212Z,91.40
2018-07-10T09:03:06.303Z,91.30
2018-07-10T09:04:09.992Z,91.40
2018-07-10T09:05:13.744Z,91.20
2018-07-10T09:06:17.386Z,90.90
2018-07-10T09:07:21.032Z,90.70
2018-07-10T09:08:24.913Z,90.90
2018-07-10T09:09:28.704Z,90.10
2018-07-10T09:10:32.382Z,88.40
2018-07-10T09:11:36.082Z,88.90
2018-07-10T09:13:43.147Z,90.40
2018-07-10T09:14:46.788Z,91.10
2018-07-10T09:15:50.629Z,90.90
2018-07-10T09:16:54.321Z,90.10
2018-07-10T09:17:58.013Z,90.80
2018-07-10T09:19:01.701Z,91.30
2018-07-10T09:20:05.424Z,90.70
2018-07-10T09:21:09.124Z,91.20
2018-07-10T09:22:13.569Z,90.60
2018-07-10T09:23:18.344Z,91.20
2018-07-10T09:24:22.379Z,91.40
2018-07-10T09:26:29.411Z,90.50
2018-07-10T09:27:33.097Z,91.30
2018-07-10T09:28:38.439Z,90.10
2018-07-10T09:29:42.084Z,91.30
2018-07-10T09:30:45.813Z,90.20
2018-07-10T09:31:49.563Z,90.80
2018-07-10T09:32:53.380Z,90.10
2018-07-10T09:33:57.084Z,90.50
2018-07-10T09:35:00.759Z,89.90
2018-07-10T09:36:05.209Z,90.50
2018-07-10T09:37:14.574Z,90.10
2018-07-10T09:38:18.309Z,89.30
2018-07-10T09:39:22.478Z,89.30
2018-07-10T09:40:26.172Z,90.60
2018-07-10T09:41:30.201Z,91.30
2018-07-10T09:42:35.449Z,92.10
2018-07-10T09:43:39.907Z,92.30
2018-07-10T09:44:43.590Z,92.10
2018-07-10T09:45:47.302Z,91.90
2018-07-10T09:46:51.040Z,91.80
2018-07-10T09:47:54.797Z,92.20
2018-07-10T09:48:58.894Z,92.10
2018-07-10T09:50:02.771Z,92.40
2018-07-10T09:51:06.532Z,92.50
2018-07-10T09:52:10.390Z,92.10
2018-07-10T09:53:14.056Z,93.20
2018-07-10T09:54:17.732Z,93.00
2018-07-10T09:55:21.392Z,93.20
2018-07-10T09:56:25.258Z,93.40
2018-07-10T09:57:29.246Z,93.40
2018-07-10T09:58:32.966Z,93.60
2018-07-10T09:59:36.692Z,93.50
2018-07-10T10:00:45.678Z,93.10
2018-07-10T10:01:50.443Z,93.00
2018-07-10T10:02:54.300Z,93.60
2018-07-10T10:03:58.042Z,93.70
2018-07-10T10:05:03.857Z,93.50
2018-07-10T10:06:07.527Z,93.30
2018-07-10T10:07:11.232Z,93.40
2018-07-10T10:08:14.943Z,92.90
2018-07-10T10:09:18.585Z,92.90
2018-07-10T10:11:25.683Z,92.40
2018-07-10T10:12:29.578Z,93.40
2018-07-10T10:13:33.264Z,93.40
2018-07-10T10:14:37.012Z,92.90
2018-07-10T10:15:40.723Z,92.60
2018-07-10T10:16:44.423Z,92.60
2018-07-10T10:17:48.401Z,91.70
2018-07-10T10:18:55.190Z,91.60
2018-07-10T10:19:59.446Z,92.00
2018-07-10T10:21:03.149Z,91.80
2018-07-10T10:22:06.840Z,92.00
2018-07-10T10:23:13.349Z,91.50
2018-07-10T10:24:17.722Z,91.40
2018-07-10T10:25:21.483Z,91.40
2018-07-10T10:26:25.191Z,91.20
2018-07-10T10:27:29.856Z,91.40
2018-07-10T10:29:36.875Z,91.30
2018-07-10T10:30:40.898Z,91.30
2018-07-10T10:31:44.626Z,91.60
2018-07-10T10:32:48.324Z,91.20
2018-07-10T10:34:55.512Z,91.30
2018-07-10T10:35:59.226Z,91.60
2018-07-10T10:37:02.891Z,91.60
2018-07-10T10:38:06.701Z,91.90
2018-07-10T10:39:10.456Z,91.70
2018-07-10T10:40:14.156Z,91.70
2018-07-10T10:41:18.104Z,91.60
2018-07-10T10:42:21.842Z,91.70
2018-07-10T10:43:25.551Z,91.70
2018-07-10T10:44:29.226Z,91.90
2018-07-10T10:45:35.725Z,92.00
2018-07-10T10:46:39.521Z,92.00
2018-07-10T10:47:43.198Z,92.30
2018-07-10T10:48:47.861Z,92.70
2018-07-10T10:49:51.657Z,92.00
2018-07-10T10:50:55.486Z,92.20
2018-07-10T10:51:59.461Z,92.40
2018-07-10T10:53:03.290Z,92.10
2018-07-10T10:54:07.051Z,92.10
2018-07-10T10:55:10.892Z,91.90
2018-07-10T10:56:14.496Z,92.10
2018-07-10T10:57:18.356Z,92.30
2018-07-10T10:58:25.879Z,91.90
2018-07-10T10:59:33.363Z,92.20
2018-07-10T11:00:41.152Z,92.20
2018-07-10T11:01:48.647Z,92.60
2018-07-10T11:02:56.427Z,92.70
2018-07-10T11:04:04.827Z,92.40
2018-07-10T11:05:12.719Z,92.00
2018-07-10T11:06:20.518Z,91.80
2018-07-10T11:07:29.527Z,91.80
2018-07-10T11:08:38.647Z,91.90
2018-07-10T11:09:47.073Z,91.90
2018-07-10T11:10:56.274Z,91.80
2018-07-10T11:12:04.284Z,91.70
2018-07-10T11:13:12.395Z,91.70
2018-07-10T11:14:19.432Z,92.20
2018-07-10T11:15:25.966Z,92.30
2018-07-10T11:16:32.990Z,91.80
2018-07-10T11:18:14.137Z,91.50
2018-07-10T11:19:25.333Z,91.60
2018-07-10T11:20:54.289Z,91.70
2018-07-10T11:22:05.380Z,91.30
2018-07-10T11:23:13.554Z,91.60
2018-07-10T11:24:21.447Z,91.70
2018-07-10T11:25:30.464Z,92.10
2018-07-10T11:26:39.891Z,93.20
2018-07-10T11:28:10.037Z,92.40
2018-07-10T11:29:19.148Z,92.50
2018-07-10T11:30:26.520Z,92.50
2018-07-10T11:31:33.677Z,93.30
2018-07-10T11:32:42.078Z,92.80
2018-07-10T11:33:50.716Z,93.00
2018-07-10T11:34:59.104Z,92.80
2018-07-10T11:36:06.984Z,93.00
2018-07-10T11:37:15.285Z,92.90
2018-07-10T11:38:22.487Z,92.60
2018-07-10T11:39:29.537Z,92.70
2018-07-10T11:40:37.252Z,92.80
2018-07-10T11:41:50.154Z,92.90
2018-07-10T11:42:57.810Z,93.00
2018-07-10T11:44:08.775Z,92.80
2018-07-10T11:45:16.562Z,93.30
2018-07-10T11:46:24.571Z,93.40
2018-07-10T11:47:28.687Z,93.20
2018-07-10T11:48:35.937Z,93.00
2018-07-10T11:49:43.537Z,92.90
2018-07-10T11:50:51.206Z,93.70
2018-07-10T11:51:58.805Z,94.30
2018-07-10T11:53:06.275Z,93.70
2018-07-10T11:54:14.175Z,94.30
2018-07-10T11:55:21.875Z,94.10
2018-07-10T11:56:29.550Z,94.20
2018-07-10T11:57:36.919Z,94.60
2018-07-10T11:58:43.988Z,94.90
2018-07-10T11:59:51.384Z,95.00
2018-07-10T12:00:59.169Z,94.80
2018-07-10T12:02:06.743Z,94.60
2018-07-10T12:03:14.238Z,94.60
2018-07-10T12:04:21.810Z,94.90
2018-07-10T12:05:25.886Z,94.50
2018-07-10T12:06:29.791Z,94.30
2018-07-10T12:07:34.370Z,94.20
2018-07-10T12:08:38.025Z,94.60
2018-07-10T12:10:50.108Z,95.10
2018-07-10T12:11:53.986Z,94.90
2018-07-10T12:12:57.669Z,95.00
2018-07-10T12:14:01.372Z,95.40
2018-07-10T12:15:05.191Z,94.80
2018-07-10T12:16:09.258Z,95.20
2018-07-10T12:17:13.058Z,94.90
2018-07-10T12:18:16.647Z,95.50
2018-07-10T12:19:20.302Z,95.90
2018-07-10T12:20:28.927Z,96.30
2018-07-10T12:21:32.630Z,95.90
2018-07-10T12:22:37.460Z,95.80
2018-07-10T12:23:41.214Z,96.10
2018-07-10T12:24:44.905Z,96.60
2018-07-10T12:25:48.609Z,96.50
2018-07-10T12:26:52.305Z,96.20
2018-07-10T12:27:56.150Z,96.40
2018-07-10T12:28:59.908Z,96.20
2018-07-10T12:30:05.114Z,96.10
2018-07-10T12:31:08.830Z,96.10
2018-07-10T12:32:12.578Z,95.80
2018-07-10T12:33:16.497Z,96.10
2018-07-10T12:34:20.228Z,96.20
2018-07-10T12:35:23.915Z,96.20
2018-07-10T12:36:27.564Z,97.20
2018-07-10T12:37:31.414Z,97.50
2018-07-10T12:38:35.134Z,98.30
2018-07-10T12:40:42.176Z,97.70
2018-07-10T12:41:45.937Z,98.10
2018-07-10T12:43:53.043Z,98.80
2018-07-10T12:44:56.687Z,98.30
2018-07-10T12:46:00.604Z,98.30
2018-07-10T12:47:04.294Z,98.30
2018-07-10T12:48:08.045Z,98.90
2018-07-10T12:49:11.733Z,98.50
2018-07-10T12:50:15.426Z,98.50
2018-07-10T12:51:19.118Z,98.90
2018-07-10T12:52:23.945Z,98.60
2018-07-10T12:53:27.647Z,97.70
2018-07-10T12:54:31.621Z,98.30
2018-07-10T12:55:35.589Z,98.90
2018-07-10T12:56:39.301Z,98.60
2018-07-10T12:57:45.370Z,97.20
2018-07-10T12:58:52.690Z,97.90
2018-07-10T13:00:00.199Z,98.40
2018-07-10T13:01:07.474Z,98.80
2018-07-10T13:02:15.661Z,98.60
2018-07-10T13:03:24.595Z,98.70
2018-07-10T13:04:31.958Z,99.70
2018-07-10T13:05:46.619Z,99.70
2018-07-10T13:06:53.899Z,98.00
2018-07-10T13:08:00.861Z,98.90
2018-07-10T13:09:07.838Z,99.90
2018-07-10T13:10:15.187Z,98.80
2018-07-10T13:11:23.283Z,97.90
2018-07-10T13:12:31.085Z,98.70
2018-07-10T13:13:38.967Z,98.40
2018-07-10T13:14:46.651Z,99.10
2018-07-10T13:15:54.381Z,99.20
2018-07-10T13:17:01.617Z,98.80
2018-07-10T13:18:09.930Z,98.80
2018-07-10T13:19:19.167Z,99.00
2018-07-10T13:20:27.046Z,99.30
2018-07-10T13:21:34.323Z,99.50
2018-07-10T13:22:41.288Z,98.90
2018-07-10T13:23:49.795Z,98.10
2018-07-10T13:24:57.059Z,98.40
2018-07-10T13:26:04.851Z,98.60
2018-07-10T13:27:12.380Z,98.70
2018-07-10T13:28:19.430Z,98.50
2018-07-10T13:29:26.211Z,99.30
2018-07-10T13:30:34.367Z,99.10
2018-07-10T13:31:41.877Z,99.00
2018-07-10T13:32:49.127Z,99.00
2018-07-10T13:33:56.156Z,99.20
2018-07-10T13:35:03.198Z,99.00
2018-07-10T13:36:10.854Z,99.10
2018-07-10T13:37:18.849Z,99.60
2018-07-10T13:38:27.151Z,99.20
2018-07-10T13:39:34.247Z,99.20
2018-07-10T13:40:40.951Z,99.90
2018-07-10T13:41:47.662Z,99.80
2018-07-10T13:43:00.966Z,99.70
2018-07-10T13:44:06.700Z,99.60
2018-07-10T13:45:12.851Z,99.60
2018-07-10T13:46:19.102Z,99.60
2018-07-10T13:47:24.741Z,98.80
2018-07-10T13:48:30.697Z,99.10
2018-07-10T13:49:36.467Z,99.40
2018-07-10T13:50:43.022Z,99.60
2018-07-10T13:51:48.730Z,99.20
2018-07-10T13:52:55.823Z,99.50
2018-07-10T13:54:03.702Z,99.50
2018-07-10T13:55:11.328Z,99.90
2018-07-10T13:56:18.997Z,99.80
2018-07-10T13:57:26.671Z,99.90
2018-07-10T13:58:35.010Z,99.90
2018-07-10T13:59:42.637Z,99.90
2018-07-10T14:00:56.603Z,99.90
2018-07-10T14:02:04.524Z,99.90
2018-07-10T14:03:11.561Z,99.90
2018-07-10T14:04:17.937Z,99.90
2018-07-10T14:05:22.271Z,99.90
2018-07-10T14:06:25.976Z,99.90
2018-07-10T14:08:33.339Z,99.90
2018-07-10T14:09:37.045Z,99.90
2018-07-10T14:10:40.805Z,99.90
2018-07-10T14:11:44.532Z,99.90
2018-07-10T14:12:48.246Z,99.90
2018-07-10T14:13:51.971Z,99.90
2018-07-10T14:14:55.681Z,99.90
2018-07-10T14:15:59.571Z,99.90
2018-07-10T14:17:03.248Z,99.90
2018-07-10T14:18:07.180Z,99.90
2018-07-10T14:19:11.315Z,99.90
2018-07-10T14:20:15.027Z,99.90
2018-07-10T14:22:23.809Z,99.90
2018-07-10T14:23:27.543Z,99.90
2018-07-10T14:24:31.371Z,99.90
2018-07-10T14:25:35.090Z,99.90
2018-07-10T14:26:38.705Z,99.90
2018-07-10T14:27:42.392Z,99.90
2018-07-10T14:28:46.177Z,99.90
2018-07-10T14:29:49.920Z,99.90
2018-07-10T14:30:53.628Z,99.90
2018-07-10T14:31:57.245Z,99.90
2018-07-10T14:33:00.961Z,99.90
2018-07-10T14:34:04.676Z,99.90
2018-07-10T14:35:08.366Z,99.90
2018-07-10T14:36:12.048Z,99.90
2018-07-10T14:37:15.700Z,99.90
2018-07-10T14:38:22.841Z,99.90
2018-07-10T14:39:26.620Z,99.90
2018-07-10T14:40:30.408Z,99.90
2018-07-10T14:41:34.169Z,99.90
2018-07-10T14:42:38.098Z,99.90
2018-07-10T14:43:43.825Z,99.90
2018-07-10T14:44:47.965Z,99.90
2018-07-10T14:46:56.003Z,99.90
2018-07-10T14:48:00.479Z,99.90
2018-07-10T14:49:04.192Z,99.90
2018-07-10T14:50:07.908Z,99.90
2018-07-10T14:51:11.599Z,99.90
2018-07-10T14:52:15.290Z,99.90
2018-07-10T14:53:19.417Z,99.90
2018-07-10T14:54:23.151Z,99.90
2018-07-10T14:55:26.865Z,99.90
2018-07-10T14:56:30.474Z,99.90
2018-07-10T14:57:34.112Z,99.90
2018-07-10T14:58:40.897Z,99.90