createdAt,value
2018-05-11T00:02:02.537Z,10.38
2018-05-11T00:04:32.489Z,10.35
2018-05-11T00:09:48.127Z,10.28
2018-05-11T00:12:15.681Z,10.23
2018-05-11T00:14:43.162Z,10.19
2018-05-11T00:17:10.647Z,10.16
2018-05-11T00:19:38.520Z,10.13
2018-05-11T00:30:04.106Z,10.02
2018-05-11T00:32:31.594Z,9.98
2018-05-11T00:34:59.101Z,9.95
2018-05-11T00:37:28.982Z,9.92
2018-05-11T00:47:53.392Z,9.84
2018-05-11T00:50:20.888Z,9.82
2018-05-11T00:52:48.358Z,9.80
2018-05-11T00:58:05.205Z,9.77
2018-05-11T01:03:09.561Z,9.73
2018-05-11T01:05:37.067Z,9.71
2018-05-11T01:08:04.640Z,9.69
2018-05-11T01:10:32.138Z,9.68
2018-05-11T01:13:05.369Z,9.67
2018-05-11T01:18:12.051Z,9.63
2018-05-11T01:23:14.614Z,9.60
2018-05-11T01:25:42.130Z,9.61
2018-05-11T01:28:09.685Z,9.59
2018-05-11T01:33:13.267Z,9.55
2018-05-11T01:40:47.044Z,9.54
2018-05-11T01:43:14.576Z,9.54
2018-05-11T01:45:42.055Z,9.51
2018-05-11T01:48:13.403Z,9.50
2018-05-11T01:55:54.737Z,9.49
2018-05-11T01:58:22.348Z,9.49
2018-05-11T02:00:49.838Z,9.48
2018-05-11T02:03:17.328Z,9.46
2018-05-11T02:08:24.541Z,9.43
2018-05-11T02:13:28.723Z,9.42
2018-05-11T02:15:56.221Z,9.42
2018-05-11T02:18:23.686Z,9.42
2018-05-11T02:20:51.187Z,9.43
2018-05-11T02:23:21.974Z,9.42
2018-05-11T02:26:00.685Z,9.42
2018-05-11T02:31:05.242Z,9.43
2018-05-11T02:33:32.719Z,9.43
2018-05-11T02:36:00.229Z,9.42
2018-05-11T02:38:27.796Z,9.42
2018-05-11T02:41:01.252Z,9.42
2018-05-11T02:48:54.826Z,9.38
2018-05-11T02:51:22.318Z,9.38
2018-05-11T02:53:49.840Z,9.36
2018-05-11T02:56:17.347Z,9.36
2018-05-11T02:58:49.986Z,9.35
2018-05-11T03:01:19.911Z,9.34
2018-05-11T03:06:21.626Z,9.32
2018-05-11T03:08:49.214Z,9.31
2018-05-11T03:11:16.636Z,9.30
2018-05-11T03:13:44.250Z,9.29
2018-05-11T03:16:16.707Z,9.28
2018-05-11T03:23:51.303Z,9.26
2018-05-11T03:26:18.806Z,9.25
2018-05-11T03:28:46.299Z,9.26
2018-05-11T03:31:13.786Z,9.26
2018-05-11T03:38:54.026Z,9.28
2018-05-11T03:41:21.554Z,9.28
2018-05-11T03:43:49.148Z,9.28
2018-05-11T03:46:16.650Z,9.29
2018-05-11T03:48:44.161Z,9.30
2018-05-11T03:59:04.046Z,9.30
2018-05-11T04:01:43.431Z,9.29
2018-05-11T04:04:22.550Z,9.29
2018-05-11T04:07:04.062Z,9.29
2018-05-11T04:09:37.739Z,9.29
2018-05-11T04:17:13.263Z,9.28
2018-05-11T04:19:40.739Z,9.29
2018-05-11T04:22:08.233Z,9.29
2018-05-11T04:24:38.150Z,9.31
2018-05-11T04:32:17.021Z,9.35
2018-05-11T04:34:44.526Z,9.36
2018-05-11T04:37:12.035Z,9.38
2018-05-11T04:39:39.546Z,9.40
2018-05-11T04:42:12.113Z,9.43
2018-05-11T04:49:45.570Z,9.50
2018-05-11T04:52:13.071Z,9.54
2018-05-11T04:54:40.546Z,9.57
2018-05-11T04:57:08.038Z,9.60
2018-05-11T04:59:38.211Z,9.64
2018-05-11T05:04:48.168Z,9.70
2018-05-11T05:07:15.670Z,9.73
2018-05-11T05:09:43.176Z,9.77
2018-05-11T05:12:10.650Z,9.80
2018-05-11T05:14:38.170Z,9.83
2018-05-11T05:17:09.404Z,9.85
2018-05-11T05:19:41.725Z,9.87
2018-05-11T05:22:13.072Z,9.90
2018-05-11T05:24:45.646Z,9.93
2018-05-11T05:27:13.181Z,9.95
2018-05-11T05:29:40.661Z,9.96
2018-05-11T05:32:08.173Z,9.99
2018-05-11T05:37:20.761Z,10.06
2018-05-11T05:42:25.598Z,10.12
2018-05-11T05:44:53.118Z,10.15
2018-05-11T05:47:20.603Z,10.19
2018-05-11T05:49:48.101Z,10.21
2018-05-11T05:52:20.999Z,10.25
2018-05-11T05:54:52.060Z,10.29
2018-05-11T05:59:56.161Z,10.37
2018-05-11T06:02:23.741Z,10.42
2018-05-11T06:04:51.247Z,10.46
2018-05-11T06:07:18.783Z,10.51
2018-05-11T06:09:48.139Z,10.54
2018-05-11T06:12:21.902Z,10.57
2018-05-11T06:14:53.940Z,10.60
2018-05-11T06:17:21.494Z,10.64
2018-05-11T06:19:49.023Z,10.68
2018-05-11T06:22:16.515Z,10.70
2018-05-11T06:24:44.079Z,10.74
2018-05-11T06:27:17.595Z,10.79
2018-05-11T06:35:13.578Z,10.94
2018-05-11T06:37:41.098Z,11.00
2018-05-11T06:40:08.594Z,11.05
2018-05-11T06:53:13.512Z,11.40
2018-05-11T06:55:41.046Z,11.47
2018-05-11T06:58:08.566Z,11.55
2018-05-11T07:08:33.195Z,11.90
2018-05-11T07:11:00.713Z,11.99
2018-05-11T07:13:28.214Z,12.06
2018-05-11T07:15:55.733Z,12.09
2018-05-11T07:27:33.527Z,12.28
2018-05-11T07:30:01.041Z,12.31
2018-05-11T07:32:28.524Z,12.34
2018-05-11T07:43:09.230Z,12.46
2018-05-11T07:45:37.604Z,12.46
2018-05-11T07:48:05.151Z,12.48
2018-05-11T07:50:32.768Z,12.47
2018-05-11T07:53:03.708Z,12.49
2018-05-11T08:05:07.165Z,12.56
2018-05-11T08:38:04.724Z,12.93
2018-05-11T08:40:32.206Z,13.00
2018-05-11T08:43:05.852Z,13.06
2018-05-11T08:45:37.260Z,13.14
2018-05-11T08:48:12.282Z,13.19
2018-05-11T08:53:13.450Z,13.33
2018-05-11T08:55:40.949Z,13.42
2018-05-11T08:58:08.475Z,13.50
2018-05-11T09:00:41.861Z,13.58
2018-05-11T09:05:42.355Z,13.72
2018-05-11T09:08:17.222Z,13.78
2018-05-11T09:10:44.749Z,13.84
2018-05-11T09:13:12.258Z,13.91
2018-05-11T09:15:42.274Z,13.95
2018-05-11T09:20:44.745Z,14.10
2018-05-11T09:28:21.374Z,14.20
2018-05-11T09:30:49.498Z,14.19
2018-05-11T09:33:18.238Z,14.23
2018-05-11T09:35:48.871Z,14.28
2018-05-11T09:43:28.345Z,14.33
2018-05-11T09:45:55.827Z,14.34
2018-05-11T09:48:23.324Z,14.34
2018-05-11T09:50:50.824Z,14.38
2018-05-11T09:53:20.796Z,14.38
2018-05-11T09:58:25.900Z,14.33
2018-05-11T10:00:56.700Z,14.31
2018-05-11T10:03:24.124Z,14.32
2018-05-11T10:05:51.626Z,14.30
2018-05-11T10:08:19.122Z,14.29
2018-05-11T10:10:48.437Z,14.27
2018-05-11T10:13:17.771Z,14.26
2018-05-11T10:20:51.290Z,14.28
2018-05-11T10:23:18.729Z,14.33
2018-05-11T10:28:21.872Z,14.46
2018-05-11T10:30:49.900Z,14.48
2018-05-11T10:33:20.260Z,14.49
2018-05-11T10:35:47.759Z,14.49
2018-05-11T10:38:15.241Z,14.50
2018-05-11T10:40:42.738Z,14.57
2018-05-11T10:43:10.254Z,14.66
2018-05-11T10:45:37.853Z,14.75
2018-05-11T10:48:05.774Z,14.85
2018-05-11T10:50:34.337Z,14.94
2018-05-11T10:53:01.891Z,15.03
2018-05-11T10:55:29.399Z,15.12
2018-05-11T10:57:56.894Z,15.20
2018-05-11T11:00:24.405Z,15.24
2018-05-11T11:02:57.044Z,15.32
2018-05-11T11:05:29.200Z,15.38
2018-05-11T11:07:57.747Z,15.45
2018-05-11T11:10:26.385Z,15.55
2018-05-11T11:12:56.786Z,15.66
2018-05-11T11:15:24.270Z,15.70
2018-05-11T11:17:51.866Z,15.72
2018-05-11T11:20:21.095Z,15.73
2018-05-11T11:22:54.332Z,15.71
2018-05-11T11:25:21.870Z,15.71
2018-05-11T11:27:49.845Z,15.73
2018-05-11T11:30:17.343Z,15.73
2018-05-11T11:32:44.818Z,15.69
2018-05-11T11:35:12.417Z,15.61
2018-05-11T11:37:42.314Z,15.51
2018-05-11T11:40:09.810Z,15.42
2018-05-11T11:42:38.295Z,15.36
2018-05-11T11:45:06.234Z,15.28
2018-05-11T11:47:33.842Z,15.23
2018-05-11T11:50:01.236Z,15.20
2018-05-11T11:52:28.762Z,15.15
2018-05-11T11:55:00.583Z,15.14
2018-05-11T11:57:30.199Z,15.11
2018-05-11T11:59:58.200Z,15.08
2018-05-11T12:02:25.804Z,15.07
2018-05-11T12:04:53.321Z,15.08
2018-05-11T12:07:20.838Z,15.14
2018-05-11T12:09:48.355Z,15.18
2018-05-11T12:12:20.535Z,15.22
2018-05-11T12:14:49.304Z,15.18
2018-05-11T12:17:18.353Z,15.11
2018-05-11T12:19:45.878Z,15.04
2018-05-11T12:22:13.402Z,14.99
2018-05-11T12:24:40.898Z,14.96
2018-05-11T12:27:08.415Z,14.94
2018-05-11T12:29:38.346Z,14.90
2018-05-11T12:32:05.886Z,14.89
2018-05-11T12:34:34.434Z,14.92
2018-05-11T12:37:09.441Z,14.90
2018-05-11T12:39:36.918Z,14.87
2018-05-11T12:42:04.401Z,14.85
2018-05-11T12:44:31.904Z,14.83
2018-05-11T12:47:00.626Z,14.81
2018-05-11T12:52:04.546Z,14.77
2018-05-11T12:54:37.288Z,14.76
2018-05-11T12:57:05.855Z,14.75
2018-05-11T12:59:33.408Z,14.68
2018-05-11T13:02:00.907Z,14.56
2018-05-11T13:04:29.734Z,14.48
2018-05-11T13:06:58.442Z,14.40
2018-05-11T13:09:25.965Z,14.29
2018-05-11T13:11:58.384Z,14.24
2018-05-11T13:14:25.854Z,14.15
2018-05-11T13:16:54.330Z,14.12
2018-05-11T13:19:21.814Z,14.11
2018-05-11T13:21:50.275Z,14.09
2018-05-11T13:24:20.345Z,14.08
2018-05-11T13:26:50.343Z,14.05
2018-05-11T13:29:17.854Z,14.03
2018-05-11T13:31:45.341Z,14.01
2018-05-11T13:34:12.841Z,13.99
2018-05-11T13:36:40.363Z,14.01
2018-05-11T13:39:10.307Z,14.02
2018-05-11T13:41:38.090Z,14.00
2018-05-11T13:44:06.331Z,14.01
2018-05-11T13:46:33.843Z,14.01
2018-05-11T13:49:01.342Z,14.01
2018-05-11T13:51:28.826Z,14.04
2018-05-11T13:53:56.328Z,14.06
2018-05-11T14:05:32.460Z,14.03
2018-05-11T14:08:01.063Z,14.05
2018-05-11T14:10:28.850Z,14.05
2018-05-11T14:22:05.724Z,14.02
2018-05-11T14:24:33.206Z,14.03
2018-05-11T14:27:00.771Z,14.03
2018-05-11T14:37:33.269Z,14.04
2018-05-11T14:40:01.983Z,14.10
2018-05-11T14:42:29.481Z,14.19
2018-05-11T14:44:57.028Z,14.29
2018-05-11T14:47:26.307Z,14.39
2018-05-11T14:49:56.867Z,14.44
2018-05-11T14:55:12.332Z,14.54
2018-05-11T14:57:39.857Z,14.60
2018-05-11T15:00:07.367Z,14.63
2018-05-11T15:02:36.003Z,14.65
2018-05-11T15:05:03.730Z,14.69
2018-05-11T15:07:37.337Z,14.72
2018-05-11T15:10:05.030Z,14.75
2018-05-11T15:12:32.727Z,14.80
2018-05-11T15:15:00.381Z,14.82
2018-05-11T15:17:28.942Z,14.82
2018-05-11T15:19:56.947Z,14.78
2018-05-11T15:22:25.556Z,14.71
2018-05-11T15:24:54.484Z,14.63
2018-05-11T15:27:22.170Z,14.55
2018-05-11T15:29:49.718Z,14.46
2018-05-11T15:32:17.393Z,14.37
2018-05-11T15:34:44.992Z,14.25
2018-05-11T15:37:12.562Z,14.14
2018-05-11T15:42:17.964Z,13.92
2018-05-11T15:44:46.323Z,13.84
2018-05-11T15:47:13.887Z,13.76
2018-05-11T15:49:41.487Z,13.68
2018-05-11T15:52:09.075Z,13.62
2018-05-11T15:54:36.863Z,13.57
2018-05-11T15:57:06.430Z,13.51
2018-05-11T15:59:35.409Z,13.47
2018-05-11T16:02:03.879Z,13.41
2018-05-11T16:04:31.424Z,13.36
2018-05-11T16:06:58.992Z,13.31
2018-05-11T16:09:26.544Z,13.26
2018-05-11T16:11:54.207Z,13.23
2018-05-11T16:14:22.971Z,13.21
2018-05-11T16:16:54.137Z,13.19
2018-05-11T16:19:22.613Z,13.17
2018-05-11T16:21:50.703Z,13.14
2018-05-11T16:24:18.251Z,13.12
2018-05-11T16:26:45.803Z,13.09
2018-05-11T16:29:13.676Z,13.06
2018-05-11T16:31:44.558Z,13.03
2018-05-11T16:34:16.453Z,13.01
2018-05-11T16:36:44.955Z,12.98
2018-05-11T16:39:12.483Z,12.82
2018-05-11T16:41:40.050Z,12.65
2018-05-11T16:44:07.550Z,12.51
2018-05-11T16:46:35.187Z,12.40
2018-05-11T16:49:22.921Z,12.31
2018-05-11T16:55:18.985Z,12.12
2018-05-11T16:57:46.484Z,12.02
2018-05-11T17:00:14.026Z,11.96
2018-05-11T17:02:41.618Z,11.89
2018-05-11T17:05:09.283Z,11.85
2018-05-11T17:07:38.906Z,11.89
2018-05-11T17:10:06.687Z,11.91
2018-05-11T17:12:34.557Z,11.97
2018-05-11T17:15:02.096Z,12.04
2018-05-11T17:17:29.655Z,12.07
2018-05-11T17:19:57.233Z,12.13
2018-05-11T17:22:26.436Z,12.25
2018-05-11T17:24:55.802Z,12.30
2018-05-11T17:27:25.056Z,12.41
2018-05-11T17:30:05.176Z,12.47
2018-05-11T17:32:32.729Z,12.50
2018-05-11T17:35:00.300Z,12.46
2018-05-11T17:37:27.920Z,12.54
2018-05-11T17:40:05.657Z,12.84
2018-05-11T17:42:37.174Z,13.04
