createdAt,value
2019-03-23T00:00:10.818Z,28.65
2019-03-23T00:02:40.162Z,29.37
2019-03-23T00:05:09.524Z,28.38
2019-03-23T00:07:38.948Z,30.17
2019-03-23T00:10:08.747Z,29.52
2019-03-23T00:12:38.109Z,28.95
2019-03-23T00:15:13.437Z,29.42
2019-03-23T00:17:42.821Z,30.37
2019-03-23T00:20:12.165Z,30.20
2019-03-23T00:22:41.510Z,29.05
2019-03-23T00:25:10.948Z,29.80
2019-03-23T00:27:40.285Z,29.50
2019-03-23T00:30:13.432Z,30.70
2019-03-23T00:32:42.873Z,30.25
2019-03-23T00:35:12.223Z,30.10
2019-03-23T00:37:41.567Z,29.65
2019-03-23T00:40:11.098Z,30.00
2019-03-23T00:42:40.456Z,30.48
2019-03-23T00:45:10.387Z,30.82
2019-03-23T00:47:39.753Z,31.23
2019-03-23T00:50:09.526Z,30.52
2019-03-23T00:52:38.873Z,31.23
2019-03-23T00:55:08.980Z,31.90
2019-03-23T00:57:38.317Z,32.88
2019-03-23T01:00:11.054Z,31.40
2019-03-23T01:02:41.939Z,32.33
2019-03-23T01:05:11.708Z,31.53
2019-03-23T01:07:41.106Z,31.20
2019-03-23T01:10:12.375Z,30.27
2019-03-23T01:12:41.718Z,30.57
2019-03-23T01:15:13.592Z,31.68
2019-03-23T01:17:42.944Z,31.20
2019-03-23T01:20:13.547Z,31.57
2019-03-23T01:22:42.881Z,33.90
2019-03-23T01:25:12.298Z,32.48
2019-03-23T01:27:41.656Z,31.50
2019-03-23T01:30:14.770Z,33.10
2019-03-23T01:32:44.157Z,31.00
2019-03-23T01:35:13.498Z,31.30
2019-03-23T01:37:42.851Z,31.27
2019-03-23T01:40:12.221Z,31.60
2019-03-23T01:42:41.585Z,31.42
2019-03-23T01:45:13.041Z,31.20
2019-03-23T01:47:42.397Z,31.48
2019-03-23T01:50:12.489Z,32.98
2019-03-23T01:52:41.854Z,32.13
2019-03-23T01:55:11.197Z,32.25
2019-03-23T01:57:40.589Z,31.70
2019-03-23T02:00:12.920Z,30.77
2019-03-23T02:02:42.277Z,30.90
2019-03-23T02:05:11.631Z,31.65
2019-03-23T02:07:40.978Z,30.75
2019-03-23T02:10:11.753Z,30.50
2019-03-23T02:12:41.105Z,32.05
2019-03-23T02:15:12.269Z,31.10
2019-03-23T02:17:41.629Z,32.77
2019-03-23T02:20:13.600Z,32.30
2019-03-23T02:22:42.974Z,30.70
2019-03-23T02:25:12.893Z,30.43
2019-03-23T02:27:42.246Z,32.10
2019-03-23T02:30:14.645Z,31.73
2019-03-23T02:32:44.058Z,32.23
2019-03-23T02:35:13.442Z,31.48
2019-03-23T02:37:43.787Z,33.70
2019-03-23T02:40:13.974Z,31.25
2019-03-23T02:42:43.334Z,29.95
2019-03-23T02:45:13.425Z,31.73
2019-03-23T02:47:42.802Z,32.60
2019-03-23T02:50:12.153Z,31.90
2019-03-23T02:52:41.510Z,31.77
2019-03-23T02:55:11.620Z,32.60
2019-03-23T02:57:41.034Z,32.30
2019-03-23T03:00:16.148Z,32.58
2019-03-23T03:02:45.574Z,31.97
2019-03-23T03:05:14.923Z,31.87
2019-03-23T03:07:44.358Z,31.23
2019-03-23T03:10:36.015Z,32.05
2019-03-23T03:13:05.490Z,30.90
2019-03-23T03:15:34.828Z,30.15
2019-03-23T03:18:05.017Z,30.60
2019-03-23T03:20:34.386Z,30.97
2019-03-23T03:23:03.723Z,32.03
2019-03-23T03:25:33.098Z,31.40
2019-03-23T03:28:02.451Z,30.00
2019-03-23T03:30:31.873Z,31.70
2019-03-23T03:33:01.239Z,31.15
2019-03-23T03:35:30.637Z,29.98
2019-03-23T03:37:59.997Z,31.65
2019-03-23T03:40:29.362Z,30.25
2019-03-23T03:42:59.674Z,30.32
2019-03-23T03:45:29.217Z,30.80
2019-03-23T03:47:58.565Z,31.35
2019-03-23T03:50:27.951Z,31.80
2019-03-23T03:52:57.305Z,31.55
2019-03-23T03:55:26.656Z,30.97
2019-03-23T03:57:56.077Z,31.80
2019-03-23T04:00:25.427Z,31.60
2019-03-23T04:02:54.849Z,31.10
2019-03-23T04:05:24.208Z,31.77
2019-03-23T04:07:53.586Z,33.38
2019-03-23T04:10:22.989Z,31.80
2019-03-23T04:12:52.376Z,31.07
2019-03-23T04:15:21.865Z,32.17
2019-03-23T04:17:51.192Z,29.60
2019-03-23T04:20:20.555Z,31.27
2019-03-23T04:22:49.915Z,32.58
2019-03-23T04:25:19.305Z,30.77
2019-03-23T04:27:48.661Z,30.00
2019-03-23T04:30:18.003Z,29.55
2019-03-23T04:32:47.356Z,30.85
2019-03-23T04:35:16.710Z,30.77
2019-03-23T04:37:46.049Z,32.20
2019-03-23T04:40:15.434Z,31.27
2019-03-23T04:42:44.775Z,32.00
2019-03-23T04:45:14.114Z,33.08
2019-03-23T04:47:43.545Z,30.52
2019-03-23T04:50:13.589Z,32.95
2019-03-23T04:52:42.971Z,32.98
2019-03-23T04:55:13.316Z,33.15
2019-03-23T04:57:42.725Z,34.13
2019-03-23T05:00:15.754Z,33.30
2019-03-23T05:02:45.118Z,33.45
2019-03-23T05:05:14.481Z,33.02
2019-03-23T05:07:43.841Z,32.20
2019-03-23T05:10:13.257Z,33.60
2019-03-23T05:12:42.617Z,32.48
2019-03-23T05:15:12.527Z,34.20
2019-03-23T05:17:41.860Z,31.95
2019-03-23T05:20:13.685Z,33.18
2019-03-23T05:22:43.030Z,34.50
2019-03-23T05:25:22.870Z,32.75
2019-03-23T05:27:52.218Z,33.00
2019-03-23T05:30:21.567Z,33.65
2019-03-23T05:32:50.934Z,33.35
2019-03-23T05:35:20.257Z,34.00
2019-03-23T05:37:49.627Z,33.88
2019-03-23T05:40:18.979Z,33.33
2019-03-23T05:42:48.328Z,34.27
2019-03-23T05:45:17.699Z,33.40
2019-03-23T05:47:47.037Z,32.95
2019-03-23T05:50:16.426Z,34.13
2019-03-23T05:52:45.747Z,33.92
2019-03-23T05:55:15.079Z,32.83
2019-03-23T05:57:44.425Z,34.20
2019-03-23T06:00:15.441Z,32.10
2019-03-23T06:02:44.822Z,31.80
2019-03-23T06:05:14.168Z,34.25
2019-03-23T06:07:43.505Z,33.02
2019-03-23T06:10:12.871Z,33.83
2019-03-23T06:12:42.209Z,24.67
2019-03-23T06:15:11.589Z,28.00
2019-03-23T06:17:40.946Z,29.48
2019-03-23T06:20:11.049Z,27.40
2019-03-23T06:22:40.404Z,28.45
2019-03-23T06:25:09.815Z,29.50
2019-03-23T06:27:39.179Z,30.80
2019-03-23T06:30:11.030Z,32.93
2019-03-23T06:32:40.390Z,31.23
2019-03-23T06:35:09.729Z,29.77
2019-03-23T06:37:39.067Z,32.95
2019-03-23T06:40:10.665Z,30.72
2019-03-23T06:42:40.004Z,32.53
2019-03-23T06:45:12.312Z,32.20
2019-03-23T06:47:41.696Z,32.42
2019-03-23T06:50:12.249Z,32.53
2019-03-23T06:52:41.756Z,31.25
2019-03-23T06:55:11.643Z,31.48
2019-03-23T06:57:40.984Z,32.28
2019-03-23T07:00:16.144Z,33.05
2019-03-23T07:02:45.495Z,31.20
2019-03-23T07:05:14.864Z,32.90
2019-03-23T07:07:45.195Z,34.08
2019-03-23T07:10:17.416Z,32.03
2019-03-23T07:12:46.807Z,32.33
2019-03-23T07:15:20.328Z,32.55
2019-03-23T07:17:48.881Z,31.97
2019-03-23T07:20:18.222Z,32.40
2019-03-23T07:22:47.568Z,32.30
2019-03-23T07:25:16.933Z,32.10
2019-03-23T07:27:46.289Z,32.85
2019-03-23T07:30:17.360Z,33.53
2019-03-23T07:32:46.787Z,33.38
2019-03-23T07:35:16.217Z,32.10
2019-03-23T07:37:45.657Z,32.60
2019-03-23T07:40:14.990Z,32.23
2019-03-23T07:42:44.357Z,34.70
2019-03-23T07:45:15.415Z,35.25
2019-03-23T07:47:44.776Z,37.38
2019-03-23T07:50:15.133Z,48.58
2019-03-23T07:52:44.547Z,41.95
2019-03-23T07:55:17.942Z,39.55
2019-03-23T07:57:52.759Z,39.20
2019-03-23T08:00:22.525Z,38.50
2019-03-23T08:02:51.891Z,36.68
2019-03-23T08:05:21.258Z,38.23
2019-03-23T08:07:51.107Z,40.25
2019-03-23T08:10:29.681Z,42.27
2019-03-23T08:12:59.063Z,40.67
2019-03-23T08:15:28.460Z,40.20
2019-03-23T08:17:57.816Z,39.45
2019-03-23T08:20:27.732Z,40.75
2019-03-23T08:22:58.717Z,42.03
2019-03-23T08:25:28.106Z,44.70
2019-03-23T08:27:57.452Z,44.23
2019-03-23T08:30:27.780Z,42.73
2019-03-23T08:32:57.133Z,43.60
2019-03-23T08:35:26.479Z,44.18
2019-03-23T08:37:55.869Z,42.38
2019-03-23T08:40:25.206Z,45.73
2019-03-23T08:42:54.556Z,42.50
2019-03-23T08:45:23.935Z,42.55
2019-03-23T08:47:53.277Z,41.50
2019-03-23T08:50:23.754Z,44.95
2019-03-23T08:52:53.101Z,45.75
2019-03-23T08:55:22.452Z,46.75
2019-03-23T08:57:51.826Z,50.05
2019-03-23T09:00:21.193Z,49.20
2019-03-23T09:02:50.561Z,48.98
2019-03-23T09:05:19.934Z,62.23
2019-03-23T09:07:49.285Z,60.60
2019-03-23T09:10:20.913Z,55.30
2019-03-23T09:12:50.280Z,50.65
2019-03-23T09:15:19.663Z,48.10
2019-03-23T09:17:49.046Z,40.30
2019-03-23T09:20:18.443Z,35.92
2019-03-23T09:22:47.811Z,37.98
2019-03-23T09:25:18.809Z,40.25
2019-03-23T09:27:48.219Z,43.10
2019-03-23T09:30:17.576Z,44.58
2019-03-23T09:32:46.933Z,39.75
2019-03-23T09:35:16.310Z,43.48
2019-03-23T09:37:45.657Z,45.58
2019-03-23T09:40:15.099Z,42.73
2019-03-23T09:42:44.457Z,39.83
2019-03-23T09:45:14.439Z,39.70
2019-03-23T09:47:44.061Z,36.58
2019-03-23T09:50:13.416Z,36.38
2019-03-23T09:52:43.623Z,40.35
2019-03-23T09:55:12.970Z,39.48
2019-03-23T09:57:42.325Z,45.25
2019-03-23T10:00:13.442Z,47.78
2019-03-23T10:02:42.771Z,47.05
2019-03-23T10:05:12.177Z,46.70
2019-03-23T10:07:41.564Z,44.83
2019-03-23T10:10:20.967Z,43.70
2019-03-23T10:12:42.015Z,44.10
2019-03-23T10:15:11.381Z,42.53
2019-03-23T10:17:40.771Z,45.55
2019-03-23T10:20:10.128Z,44.42
2019-03-23T10:22:39.484Z,45.55
2019-03-23T10:25:08.877Z,41.85
2019-03-23T10:27:38.229Z,45.48
2019-03-23T10:30:10.231Z,45.65
2019-03-23T10:32:39.580Z,47.38
2019-03-23T10:35:09.573Z,46.55
2019-03-23T10:37:39.045Z,47.65
2019-03-23T10:40:10.529Z,49.20
2019-03-23T10:42:39.870Z,46.45
2019-03-23T10:45:10.244Z,50.78
2019-03-23T10:47:39.641Z,48.85
2019-03-23T10:50:09.129Z,46.37
2019-03-23T10:52:38.495Z,44.95
2019-03-23T10:55:08.003Z,43.95
2019-03-23T10:57:37.373Z,45.73
2019-03-23T11:00:13.601Z,46.35
2019-03-23T11:02:42.944Z,46.33
2019-03-23T11:05:12.346Z,44.40
2019-03-23T11:07:41.702Z,43.87
2019-03-23T11:10:13.270Z,44.33
2019-03-23T11:12:44.272Z,44.00
2019-03-23T11:15:13.701Z,43.68
2019-03-23T11:17:43.165Z,43.87
2019-03-23T11:20:13.673Z,41.45
2019-03-23T11:22:43.088Z,42.55
2019-03-23T11:25:12.456Z,41.40
2019-03-23T11:27:41.895Z,39.75
2019-03-23T11:30:13.685Z,41.58
2019-03-23T11:32:43.038Z,40.90
2019-03-23T11:35:12.523Z,44.13
2019-03-23T11:37:43.692Z,41.45
2019-03-23T11:40:13.211Z,42.62
2019-03-23T11:42:49.910Z,41.30
2019-03-23T11:45:13.739Z,42.33
2019-03-23T11:47:43.883Z,48.73
2019-03-23T11:50:13.359Z,44.60
2019-03-23T11:52:42.790Z,46.30
2019-03-23T11:55:12.305Z,41.80
2019-03-23T11:57:41.656Z,42.70
2019-03-23T12:00:14.415Z,42.17
2019-03-23T12:02:43.791Z,43.83
2019-03-23T12:05:13.129Z,44.65
2019-03-23T12:07:42.528Z,42.13
2019-03-23T12:10:12.984Z,43.08
2019-03-23T12:12:42.381Z,43.08
2019-03-23T12:15:12.886Z,42.58
2019-03-23T12:17:42.307Z,43.35
2019-03-23T12:20:13.080Z,42.65
2019-03-23T12:22:42.435Z,42.95
2019-03-23T12:25:11.784Z,42.90
2019-03-23T12:27:42.792Z,42.75
2019-03-23T12:30:16.065Z,45.63
2019-03-23T12:32:45.625Z,43.90
2019-03-23T12:35:15.060Z,44.98
2019-03-23T12:37:44.413Z,44.53
2019-03-23T12:40:13.791Z,44.75
2019-03-23T12:42:43.127Z,44.75
2019-03-23T12:45:12.776Z,46.10
2019-03-23T12:47:42.204Z,45.30
2019-03-23T12:50:12.325Z,43.15
2019-03-23T12:52:41.714Z,45.78
2019-03-23T12:55:11.076Z,45.23
2019-03-23T12:57:42.148Z,47.83
2019-03-23T13:00:15.415Z,47.33
2019-03-23T13:02:44.812Z,46.68
2019-03-23T13:05:14.269Z,47.40
2019-03-23T13:07:45.487Z,43.90
2019-03-23T13:10:16.075Z,45.27
2019-03-23T13:12:45.425Z,44.20
2019-03-23T13:15:16.482Z,46.70
2019-03-23T13:17:45.916Z,44.20
2019-03-23T13:20:15.361Z,45.90
2019-03-23T13:22:44.822Z,46.45
2019-03-23T13:25:14.183Z,46.90
2019-03-23T13:27:43.551Z,46.37
2019-03-23T13:30:17.362Z,46.10
2019-03-23T13:32:46.726Z,48.13
2019-03-23T13:35:16.103Z,48.13
2019-03-23T13:37:45.534Z,45.90
2019-03-23T13:40:15.555Z,45.67
2019-03-23T13:42:44.928Z,44.13
2019-03-23T13:45:14.281Z,46.13
2019-03-23T13:47:43.661Z,46.37
2019-03-23T13:50:13.087Z,46.35
2019-03-23T13:52:42.444Z,45.20
2019-03-23T13:55:27.515Z,44.93
2019-03-23T13:57:58.565Z,45.63
2019-03-23T14:00:27.947Z,46.08
2019-03-23T14:02:57.296Z,45.63
2019-03-23T14:05:26.658Z,44.77
2019-03-23T14:07:56.027Z,47.33
2019-03-23T14:10:28.073Z,47.55
2019-03-23T14:12:57.683Z,46.40
2019-03-23T14:15:27.028Z,46.18
2019-03-23T14:17:56.377Z,47.30
2019-03-23T14:20:25.878Z,48.70
2019-03-23T14:23:02.348Z,48.45
2019-03-23T14:25:26.329Z,46.53
2019-03-23T14:27:55.680Z,48.35
2019-03-23T14:30:25.021Z,46.45
2019-03-23T14:32:54.386Z,47.80
2019-03-23T14:35:23.753Z,47.58
2019-03-23T14:37:53.114Z,45.78
2019-03-23T14:40:22.454Z,47.27
2019-03-23T14:42:51.817Z,46.63
2019-03-23T14:45:21.192Z,45.88
2019-03-23T14:47:50.594Z,47.53
2019-03-23T14:50:20.032Z,46.40
2019-03-23T14:52:49.373Z,44.75
2019-03-23T14:55:19.466Z,46.95
2019-03-23T14:57:48.819Z,46.92
2019-03-23T15:00:30.391Z,44.88
2019-03-23T15:02:59.761Z,46.90
2019-03-23T15:05:29.110Z,44.90
2019-03-23T15:07:58.476Z,43.60
2019-03-23T15:10:27.841Z,42.43
2019-03-23T15:12:57.217Z,44.15
2019-03-23T15:15:26.636Z,43.90
2019-03-23T15:17:56.010Z,41.85
2019-03-23T15:20:25.355Z,43.45
2019-03-23T15:22:54.716Z,42.60
2019-03-23T15:25:24.092Z,43.58
2019-03-23T15:27:53.439Z,43.58
2019-03-23T15:30:22.809Z,41.70
2019-03-23T15:32:52.183Z,51.33
2019-03-23T15:35:21.532Z,46.28
2019-03-23T15:37:50.874Z,41.90
2019-03-23T15:40:20.240Z,41.85
2019-03-23T15:42:49.594Z,41.50
2019-03-23T15:45:18.979Z,41.48
2019-03-23T15:47:48.353Z,39.83
2019-03-23T15:50:17.704Z,40.35
2019-03-23T15:52:47.165Z,38.73
2019-03-23T15:55:16.516Z,38.85
2019-03-23T15:57:45.927Z,39.25
2019-03-23T16:00:15.341Z,42.53
2019-03-23T16:02:44.686Z,41.23
2019-03-23T16:05:14.055Z,40.25
2019-03-23T16:07:43.436Z,42.05
2019-03-23T16:10:12.791Z,42.80
2019-03-23T16:12:42.238Z,40.48
2019-03-23T16:15:12.539Z,42.10
2019-03-23T16:17:41.914Z,44.00
2019-03-23T16:20:11.906Z,46.37
2019-03-23T16:22:41.275Z,43.52
2019-03-23T16:25:11.214Z,43.13
2019-03-23T16:27:40.567Z,42.98
2019-03-23T16:30:11.854Z,36.95
2019-03-23T16:32:41.229Z,38.02
2019-03-23T16:35:13.296Z,38.35
2019-03-23T16:40:11.503Z,38.00
2019-03-23T16:42:45.155Z,37.15
2019-03-23T16:45:11.930Z,37.50
2019-03-23T16:47:41.320Z,36.77
2019-03-23T16:50:10.678Z,38.17
2019-03-23T16:52:40.037Z,40.40
2019-03-23T16:55:10.756Z,40.00
2019-03-23T16:57:40.083Z,41.55
2019-03-23T17:00:14.233Z,42.03
2019-03-23T17:02:43.614Z,40.83
2019-03-23T17:05:13.058Z,42.73
2019-03-23T17:07:42.488Z,44.10
2019-03-23T17:10:11.847Z,43.63
2019-03-23T17:12:41.203Z,42.75
2019-03-23T17:15:10.613Z,45.10
2019-03-23T17:17:39.992Z,43.17
2019-03-23T17:20:10.510Z,42.35
2019-03-23T17:22:39.860Z,44.83
2019-03-23T17:25:09.308Z,44.27
2019-03-23T17:27:38.635Z,45.30
2019-03-23T17:30:08.536Z,44.40
2019-03-23T17:32:39.381Z,45.23
2019-03-23T17:35:10.313Z,44.93
2019-03-23T17:37:39.707Z,45.70
2019-03-23T17:40:09.153Z,45.43
2019-03-23T17:42:38.504Z,44.42
2019-03-23T17:45:08.238Z,45.50
2019-03-23T17:47:37.592Z,48.38
2019-03-23T17:50:06.982Z,47.65
2019-03-23T17:52:36.316Z,48.60
2019-03-23T17:55:07.872Z,50.00
2019-03-23T17:57:37.289Z,50.15
2019-03-23T18:00:09.829Z,51.60
2019-03-23T18:02:39.180Z,52.17
2019-03-23T18:05:08.988Z,53.83
2019-03-23T18:07:38.347Z,53.05
2019-03-23T18:10:08.349Z,53.80
2019-03-23T18:12:37.741Z,52.95
2019-03-23T18:15:09.043Z,55.28
2019-03-23T18:17:38.412Z,54.93
2019-03-23T18:20:09.053Z,54.45
2019-03-23T18:22:38.445Z,54.88
2019-03-23T18:25:07.862Z,55.30
2019-03-23T18:27:37.261Z,57.80
2019-03-23T18:30:32.785Z,54.10
2019-03-23T18:33:02.178Z,57.73
2019-03-23T18:35:31.528Z,56.55
2019-03-23T18:38:01.348Z,61.30
2019-03-23T18:40:32.172Z,58.45
2019-03-23T18:43:01.547Z,58.90
2019-03-23T18:45:30.955Z,57.75
2019-03-23T18:48:00.375Z,64.30
2019-03-23T18:50:29.741Z,63.65
2019-03-23T18:52:59.112Z,58.60
2019-03-23T18:55:28.498Z,59.25
2019-03-23T18:57:58.233Z,59.90
2019-03-23T19:00:37.630Z,65.52
2019-03-23T19:03:07.098Z,57.15
2019-03-23T19:05:36.583Z,59.27
2019-03-23T19:08:05.943Z,57.15
2019-03-23T19:10:35.378Z,59.45
2019-03-23T19:13:04.963Z,56.05
2019-03-23T19:15:34.411Z,58.45
2019-03-23T19:18:03.842Z,59.63
2019-03-23T19:20:34.415Z,59.35
2019-03-23T19:23:04.134Z,60.73
2019-03-23T19:25:33.483Z,63.30
2019-03-23T19:28:02.899Z,63.33
2019-03-23T19:30:32.301Z,63.52
2019-03-23T19:33:01.664Z,62.03
2019-03-23T19:35:31.037Z,63.17
2019-03-23T19:38:00.401Z,62.38
2019-03-23T19:40:29.799Z,64.95
2019-03-23T19:42:59.702Z,63.87
2019-03-23T19:45:29.194Z,64.58
2019-03-23T19:47:58.668Z,65.80
2019-03-23T19:50:28.005Z,65.08
2019-03-23T19:52:57.379Z,67.92
2019-03-23T19:55:26.734Z,66.50
2019-03-23T19:57:56.085Z,67.30
2019-03-23T20:00:25.469Z,68.92
2019-03-23T20:02:54.827Z,67.45
2019-03-23T20:05:24.246Z,68.30
2019-03-23T20:07:53.625Z,68.33
2019-03-23T20:10:22.986Z,69.03
2019-03-23T20:12:53.348Z,69.72
2019-03-23T20:15:22.692Z,69.25
2019-03-23T20:17:52.152Z,72.70
2019-03-23T20:20:21.778Z,70.70
2019-03-23T20:22:51.142Z,70.90
2019-03-23T20:25:20.526Z,70.30
2019-03-23T20:27:49.952Z,72.55
2019-03-23T20:30:19.324Z,73.92
2019-03-23T20:32:48.687Z,70.95
2019-03-23T20:35:18.040Z,71.55
2019-03-23T20:37:47.415Z,70.40
2019-03-23T20:40:16.763Z,71.00
2019-03-23T20:42:47.767Z,71.85
2019-03-23T20:45:26.924Z,70.72
2019-03-23T20:47:56.291Z,72.67
2019-03-23T20:50:25.653Z,71.45
2019-03-23T20:52:55.342Z,72.30
2019-03-23T20:55:31.570Z,70.78
2019-03-23T20:58:00.928Z,71.77
2019-03-23T21:00:30.297Z,71.00
2019-03-23T21:02:59.703Z,70.55
2019-03-23T21:05:33.957Z,71.55
2019-03-23T21:08:00.249Z,72.35
2019-03-23T21:10:29.606Z,70.62
2019-03-23T21:12:58.985Z,69.32
2019-03-23T21:15:29.118Z,68.87
2019-03-23T21:17:58.551Z,69.42
2019-03-23T21:20:27.932Z,69.55
2019-03-23T21:22:57.344Z,68.35
2019-03-23T21:25:26.736Z,68.25
2019-03-23T21:27:56.272Z,71.95
2019-03-23T21:30:25.625Z,70.22
2019-03-23T21:32:54.961Z,69.32
2019-03-23T21:35:24.322Z,68.78
2019-03-23T21:37:53.699Z,71.33
2019-03-23T21:40:23.044Z,70.78
2019-03-23T21:42:52.389Z,70.47
2019-03-23T21:45:21.765Z,69.95
2019-03-23T21:47:51.111Z,71.53
2019-03-23T21:50:20.469Z,71.22
2019-03-23T21:52:49.844Z,70.65
2019-03-23T21:55:19.218Z,68.75
2019-03-23T21:57:48.562Z,70.32
2019-03-23T22:00:28.629Z,70.70
2019-03-23T22:02:57.983Z,72.27
2019-03-23T22:05:27.345Z,72.15
2019-03-23T22:07:56.736Z,70.78
2019-03-23T22:10:26.077Z,69.50
2019-03-23T22:12:55.442Z,71.17
2019-03-23T22:15:24.810Z,71.30
2019-03-23T22:17:54.159Z,69.37
2019-03-23T22:20:23.503Z,72.37
2019-03-23T22:22:52.866Z,71.42
2019-03-23T22:25:22.228Z,70.47
2019-03-23T22:27:51.581Z,70.87
2019-03-23T22:30:20.939Z,71.15
2019-03-23T22:32:50.292Z,71.30
2019-03-23T22:35:19.726Z,73.00
2019-03-23T22:37:49.091Z,71.45
2019-03-23T22:40:18.457Z,73.37
2019-03-23T22:42:47.824Z,71.90
2019-03-23T22:45:17.184Z,72.40
2019-03-23T22:47:46.617Z,70.65
2019-03-23T22:50:15.938Z,71.62
2019-03-23T22:52:45.306Z,72.80
2019-03-23T22:55:14.715Z,73.22
2019-03-23T22:57:44.084Z,72.03
2019-03-23T23:00:17.912Z,73.45
2019-03-23T23:02:47.331Z,73.42
2019-03-23T23:05:16.939Z,72.78
2019-03-23T23:07:46.869Z,73.62
2019-03-23T23:10:16.222Z,72.10
2019-03-23T23:12:45.601Z,70.92
2019-03-23T23:15:14.946Z,72.00
2019-03-23T23:17:44.302Z,72.70
2019-03-23T23:20:13.665Z,72.10
2019-03-23T23:22:43.010Z,72.20
2019-03-23T23:25:12.355Z,72.30
2019-03-23T23:27:41.717Z,70.78
2019-03-23T23:30:11.435Z,71.87
2019-03-23T23:32:40.877Z,72.67
2019-03-23T23:35:10.365Z,72.45
2019-03-23T23:37:39.708Z,72.15
2019-03-23T23:40:09.138Z,74.10
2019-03-23T23:42:38.565Z,73.07
2019-03-23T23:45:15.390Z,75.17
2019-03-23T23:47:39.925Z,75.05
2019-03-23T23:50:09.258Z,72.12
2019-03-23T23:52:40.454Z,72.85
2019-03-23T23:55:11.516Z,72.27
2019-03-23T23:57:43.825Z,72.53
