createdAt,value
2022-08-03T00:00:40.301Z,1.27
2022-08-03T00:03:08.509Z,1.58
2022-08-03T00:05:37.514Z,1.42
2022-08-03T00:08:06.039Z,1.45
2022-08-03T00:10:35.005Z,1.20
2022-08-03T00:13:03.084Z,1.40
2022-08-03T00:15:32.615Z,1.73
2022-08-03T00:18:00.681Z,1.23
2022-08-03T00:20:28.749Z,1.40
2022-08-03T00:22:56.806Z,1.77
2022-08-03T00:25:26.386Z,1.80
2022-08-03T00:27:54.449Z,1.48
2022-08-03T00:30:24.101Z,1.42
2022-08-03T00:32:59.749Z,1.58
2022-08-03T00:35:36.777Z,1.67
2022-08-03T00:38:16.860Z,1.30
2022-08-03T00:40:45.034Z,1.58
2022-08-03T00:43:13.126Z,1.60
2022-08-03T00:45:42.833Z,1.48
2022-08-03T00:48:19.786Z,1.40
2022-08-03T00:51:01.373Z,1.35
2022-08-03T00:53:29.604Z,1.73
2022-08-03T00:55:57.916Z,1.88
2022-08-03T00:58:26.019Z,1.50
2022-08-03T01:00:54.345Z,1.48
2022-08-03T01:03:23.821Z,1.33
2022-08-03T01:05:57.022Z,1.67
2022-08-03T01:08:33.934Z,1.50
2022-08-03T01:11:11.276Z,1.70
2022-08-03T01:14:03.536Z,1.30
2022-08-03T01:16:43.242Z,1.52
2022-08-03T01:19:37.552Z,1.30
2022-08-03T01:22:16.622Z,1.30
2022-08-03T01:24:52.248Z,1.45
2022-08-03T01:27:23.005Z,1.65
2022-08-03T01:30:00.918Z,1.88
2022-08-03T01:32:59.513Z,1.58
2022-08-03T01:35:38.428Z,1.38
2022-08-03T01:38:14.704Z,1.50
2022-08-03T01:40:45.540Z,1.42
2022-08-03T01:44:27.508Z,1.30
2022-08-03T01:46:09.839Z,1.33
2022-08-03T01:48:38.759Z,1.70
2022-08-03T01:51:09.152Z,1.58
2022-08-03T01:53:38.170Z,1.52
2022-08-03T01:56:07.706Z,1.58
2022-08-03T01:58:37.448Z,1.90
2022-08-03T02:01:06.995Z,1.63
2022-08-03T02:03:59.972Z,1.33
2022-08-03T02:07:00.305Z,1.30
2022-08-03T02:09:23.237Z,1.20
2022-08-03T02:11:53.122Z,1.33
2022-08-03T02:14:22.973Z,1.40
2022-08-03T02:16:52.709Z,1.30
2022-08-03T02:19:23.964Z,1.58
2022-08-03T02:21:57.135Z,1.10
2022-08-03T02:24:29.767Z,1.65
2022-08-03T02:26:59.338Z,1.33
2022-08-03T02:29:39.867Z,1.60
2022-08-03T02:32:11.511Z,1.50
2022-08-03T02:34:43.260Z,1.30
2022-08-03T02:39:42.718Z,1.35
2022-08-03T02:42:13.049Z,1.30
2022-08-03T02:44:47.680Z,1.60
2022-08-03T02:47:16.973Z,1.27
2022-08-03T02:49:52.127Z,1.60
2022-08-03T02:52:42.531Z,1.35
2022-08-03T02:55:12.867Z,1.55
2022-08-03T02:57:42.135Z,1.50
2022-08-03T03:00:12.260Z,1.65
2022-08-03T03:02:43.952Z,1.55
2022-08-03T03:05:53.534Z,1.40
2022-08-03T03:08:04.619Z,1.67
2022-08-03T03:13:16.175Z,1.20
2022-08-03T03:15:46.271Z,1.60
2022-08-03T03:18:18.875Z,1.55
2022-08-03T03:20:52.673Z,1.45
2022-08-03T03:23:22.479Z,1.70
2022-08-03T03:25:51.360Z,1.60
2022-08-03T03:28:19.713Z,1.65
2022-08-03T03:30:52.876Z,1.70
2022-08-03T03:33:22.172Z,1.85
2022-08-03T03:35:52.841Z,1.67
2022-08-03T03:38:22.744Z,1.38
2022-08-03T03:40:50.991Z,1.60
2022-08-03T03:43:19.635Z,1.60
2022-08-03T03:45:54.011Z,1.60
2022-08-03T03:48:22.663Z,1.63
2022-08-03T03:50:52.308Z,1.60
2022-08-03T03:53:20.474Z,1.48
2022-08-03T03:55:58.975Z,1.33
2022-08-03T03:58:32.107Z,1.65
2022-08-03T04:01:00.542Z,1.58
2022-08-03T04:03:28.934Z,1.83
2022-08-03T04:06:16.471Z,1.60
2022-08-03T04:09:01.938Z,1.77
2022-08-03T04:11:35.739Z,1.98
2022-08-03T04:14:07.702Z,1.80
2022-08-03T04:16:46.067Z,1.88
2022-08-03T04:19:22.622Z,1.80
2022-08-03T04:21:57.136Z,1.70
2022-08-03T04:24:29.916Z,1.92
2022-08-03T04:26:59.754Z,2.00
2022-08-03T04:29:30.172Z,1.88
2022-08-03T04:31:59.855Z,1.70
2022-08-03T04:34:28.600Z,2.05
2022-08-03T04:37:01.725Z,2.00
2022-08-03T04:39:32.703Z,1.88
2022-08-03T04:42:08.676Z,1.77
2022-08-03T04:44:40.441Z,2.10
2022-08-03T04:47:08.943Z,1.95
2022-08-03T04:49:38.810Z,1.77
2022-08-03T04:52:10.134Z,2.25
2022-08-03T04:54:42.686Z,2.00
2022-08-03T04:57:22.400Z,2.05
2022-08-03T04:59:59.602Z,1.77
2022-08-03T05:02:31.081Z,1.90
2022-08-03T05:04:59.774Z,2.03
2022-08-03T05:07:34.057Z,2.05
2022-08-03T05:10:14.765Z,1.75
2022-08-03T05:12:44.281Z,1.77
2022-08-03T05:15:13.123Z,1.90
2022-08-03T05:17:41.277Z,1.90
2022-08-03T05:20:11.037Z,1.63
2022-08-03T05:22:40.501Z,1.88
2022-08-03T05:25:09.255Z,1.50
2022-08-03T05:27:45.572Z,2.05
2022-08-03T05:30:29.787Z,1.70
2022-08-03T05:33:04.564Z,2.00
2022-08-03T05:35:55.962Z,1.70
2022-08-03T05:38:33.863Z,1.63
2022-08-03T05:41:20.596Z,1.70
2022-08-03T05:43:52.568Z,1.83
2022-08-03T05:46:21.141Z,1.58
2022-08-03T05:48:49.322Z,2.13
2022-08-03T05:51:17.781Z,1.55
2022-08-03T05:53:47.374Z,1.48
2022-08-03T05:56:16.854Z,1.65
2022-08-03T05:58:46.606Z,1.50
2022-08-03T06:01:15.228Z,1.70
2022-08-03T06:03:43.419Z,1.75
2022-08-03T06:06:11.807Z,1.83
2022-08-03T06:08:40.430Z,1.83
2022-08-03T06:11:10.772Z,1.73
2022-08-03T06:13:39.212Z,1.60
2022-08-03T06:16:07.446Z,1.70
2022-08-03T06:18:35.887Z,2.40
2022-08-03T06:21:15.459Z,1.98
2022-08-03T06:23:52.970Z,1.70
2022-08-03T06:26:25.231Z,1.95
2022-08-03T06:28:54.473Z,1.88
2022-08-03T06:31:26.105Z,1.60
2022-08-03T06:34:32.576Z,1.98
2022-08-03T06:36:53.290Z,2.03
2022-08-03T06:39:23.495Z,1.52
2022-08-03T06:41:53.757Z,1.63
2022-08-03T06:44:22.112Z,1.90
2022-08-03T06:46:51.150Z,1.60
2022-08-03T06:49:19.682Z,1.48
2022-08-03T06:52:04.357Z,1.77
2022-08-03T06:54:35.991Z,1.30
2022-08-03T06:57:06.398Z,1.67
2022-08-03T07:00:09.353Z,1.88
2022-08-03T07:02:26.821Z,1.17
2022-08-03T07:04:59.712Z,1.60
2022-08-03T07:07:33.215Z,1.50
2022-08-03T07:10:02.691Z,1.40
2022-08-03T07:12:34.277Z,1.55
2022-08-03T07:17:37.000Z,1.05
2022-08-03T07:20:08.381Z,1.48
2022-08-03T07:22:39.821Z,1.40
2022-08-03T07:27:50.053Z,1.15
2022-08-03T07:30:21.035Z,1.17
2022-08-03T07:32:50.932Z,1.10
2022-08-03T07:35:25.262Z,1.13
2022-08-03T07:37:54.816Z,1.05
2022-08-03T07:40:23.395Z,1.10
2022-08-03T07:42:56.440Z,1.02
2022-08-03T07:45:26.416Z,1.20
2022-08-03T07:47:54.760Z,1.10
2022-08-03T07:50:23.340Z,0.93
2022-08-03T07:52:53.556Z,1.40
2022-08-03T07:55:23.503Z,0.93
2022-08-03T07:58:03.432Z,0.90
2022-08-03T08:00:31.582Z,1.30
2022-08-03T08:02:59.718Z,1.20
2022-08-03T08:05:29.490Z,0.80
2022-08-03T08:07:57.617Z,1.08
2022-08-03T08:10:25.872Z,1.10
2022-08-03T08:12:54.306Z,0.80
2022-08-03T08:15:23.859Z,1.10
2022-08-03T08:17:53.910Z,1.33
2022-08-03T08:20:28.191Z,0.90
2022-08-03T08:23:01.230Z,1.50
2022-08-03T08:25:30.969Z,1.10
2022-08-03T08:28:29.417Z,1.00
2022-08-03T08:30:51.364Z,1.20
2022-08-03T08:33:22.497Z,1.30
2022-08-03T08:35:53.129Z,1.65
2022-08-03T08:38:21.283Z,1.17
2022-08-03T08:40:50.513Z,0.90
2022-08-03T08:43:18.608Z,1.00
2022-08-03T08:45:47.883Z,1.00
2022-08-03T08:48:21.655Z,1.25
2022-08-03T08:50:50.810Z,0.82
2022-08-03T08:53:22.789Z,1.10
2022-08-03T08:56:00.679Z,0.80
2022-08-03T08:58:31.463Z,1.05
2022-08-03T09:00:59.872Z,1.02
2022-08-03T09:03:30.803Z,1.00
2022-08-03T09:06:02.144Z,0.93
2022-08-03T09:10:58.689Z,0.88
2022-08-03T09:13:27.140Z,1.10
2022-08-03T09:16:12.401Z,0.70
2022-08-03T09:18:42.519Z,0.93
2022-08-03T09:21:37.531Z,0.80
2022-08-03T09:24:16.346Z,0.80
2022-08-03T09:26:53.686Z,0.90
2022-08-03T09:29:23.440Z,0.93
2022-08-03T09:32:02.690Z,1.10
2022-08-03T09:34:32.510Z,1.13
2022-08-03T09:37:00.667Z,1.10
2022-08-03T09:39:41.822Z,0.90
2022-08-03T09:42:15.141Z,1.10
2022-08-03T09:44:44.810Z,0.80
2022-08-03T09:47:14.065Z,1.02
2022-08-03T09:49:44.418Z,0.82
2022-08-03T09:52:39.324Z,1.17
2022-08-03T09:56:30.795Z,1.10
2022-08-03T09:58:06.927Z,1.13
2022-08-03T10:00:54.978Z,0.90
2022-08-03T10:03:23.609Z,0.90
2022-08-03T10:05:59.016Z,0.90
2022-08-03T10:08:27.811Z,0.88
2022-08-03T10:10:58.554Z,1.08
2022-08-03T10:13:26.781Z,0.70
2022-08-03T10:16:24.209Z,0.95
2022-08-03T10:18:43.022Z,0.90
2022-08-03T10:21:17.718Z,0.98
2022-08-03T10:23:46.856Z,0.75
2022-08-03T10:26:20.397Z,1.30
2022-08-03T10:28:51.695Z,1.00
2022-08-03T10:31:21.641Z,1.30
2022-08-03T10:33:53.520Z,1.08
2022-08-03T10:36:25.612Z,0.85
2022-08-03T10:38:54.448Z,0.80
2022-08-03T10:41:24.428Z,0.80
2022-08-03T10:43:57.874Z,0.70
2022-08-03T10:46:28.800Z,1.02
2022-08-03T10:48:57.683Z,1.20
2022-08-03T10:51:32.020Z,0.85
2022-08-03T10:54:01.726Z,1.05
2022-08-03T10:56:58.552Z,0.73
2022-08-03T11:00:00.439Z,0.90
2022-08-03T11:03:07.306Z,0.93
2022-08-03T11:05:37.334Z,0.90
2022-08-03T11:08:30.361Z,1.98
2022-08-03T11:11:01.074Z,1.13
2022-08-03T11:13:31.963Z,1.33
2022-08-03T11:16:06.135Z,1.67
2022-08-03T11:18:36.055Z,0.85
2022-08-03T11:21:04.240Z,0.80
2022-08-03T11:24:04.514Z,1.38
2022-08-03T11:26:34.987Z,1.10
2022-08-03T11:29:30.640Z,1.15
2022-08-03T11:31:58.888Z,0.77
2022-08-03T11:34:27.476Z,0.80
2022-08-03T11:37:22.533Z,0.85
2022-08-03T11:39:57.140Z,1.00
2022-08-03T11:42:41.737Z,1.00
2022-08-03T11:45:11.074Z,0.85
2022-08-03T11:47:50.737Z,0.90
2022-08-03T11:50:21.295Z,0.82
2022-08-03T11:52:50.734Z,1.40
2022-08-03T11:55:21.879Z,0.77
2022-08-03T11:59:03.379Z,0.95
2022-08-03T12:00:38.806Z,0.85
2022-08-03T12:03:09.520Z,0.90
2022-08-03T12:05:51.086Z,0.73
2022-08-03T12:08:32.204Z,1.30
2022-08-03T12:11:05.704Z,0.82
2022-08-03T12:14:45.747Z,1.00
2022-08-03T12:16:30.497Z,0.80
2022-08-03T12:19:00.327Z,0.95
2022-08-03T12:21:29.009Z,0.80
2022-08-03T12:24:01.234Z,0.75
2022-08-03T12:26:43.273Z,0.95
2022-08-03T12:29:18.324Z,1.15
2022-08-03T12:31:46.544Z,1.25
2022-08-03T12:34:14.932Z,0.93
2022-08-03T12:36:52.780Z,0.98
2022-08-03T12:39:25.707Z,0.80
2022-08-03T12:41:56.544Z,1.73
2022-08-03T12:44:31.572Z,1.38
2022-08-03T12:47:00.452Z,0.80
2022-08-03T12:49:30.457Z,0.90
2022-08-03T12:52:02.832Z,0.90
2022-08-03T12:54:36.125Z,0.90
2022-08-03T12:57:07.803Z,1.05
2022-08-03T12:59:41.441Z,0.90
2022-08-03T13:02:17.754Z,1.10
2022-08-03T13:04:46.704Z,0.77
2022-08-03T13:07:16.196Z,0.90
2022-08-03T13:09:47.912Z,0.77
2022-08-03T13:12:18.884Z,0.93
2022-08-03T13:14:50.598Z,1.10
2022-08-03T13:17:19.158Z,0.90
2022-08-03T13:19:48.471Z,0.95
2022-08-03T13:22:17.813Z,1.20
2022-08-03T13:24:47.793Z,0.95
2022-08-03T13:28:00.005Z,0.88
2022-08-03T13:30:06.789Z,0.90
2022-08-03T13:32:35.188Z,0.77
2022-08-03T13:35:04.519Z,0.80
2022-08-03T13:37:33.234Z,1.00
2022-08-03T13:40:02.447Z,0.88
2022-08-03T13:42:34.472Z,0.82
2022-08-03T13:45:03.939Z,1.10
2022-08-03T13:47:32.161Z,0.82
2022-08-03T13:50:02.897Z,0.80
2022-08-03T13:55:00.717Z,0.90
2022-08-03T13:58:02.398Z,0.70
2022-08-03T14:00:26.279Z,0.70
2022-08-03T14:03:02.748Z,0.80
2022-08-03T14:05:34.259Z,0.93
2022-08-03T14:08:04.111Z,0.98
2022-08-03T14:10:33.897Z,0.80
2022-08-03T14:13:02.028Z,1.25
2022-08-03T14:15:31.768Z,0.90
2022-08-03T14:17:59.899Z,1.08
2022-08-03T14:20:37.722Z,0.95
2022-08-03T14:23:08.708Z,0.90
2022-08-03T14:25:43.663Z,0.90
2022-08-03T14:28:19.733Z,0.93
2022-08-03T14:30:49.274Z,1.05
2022-08-03T14:33:17.349Z,0.90
2022-08-03T14:35:45.472Z,0.93
2022-08-03T14:38:13.557Z,0.90
2022-08-03T14:40:41.637Z,0.90
2022-08-03T14:43:10.114Z,1.08
2022-08-03T14:45:38.259Z,0.70
2022-08-03T14:50:28.837Z,1.15
2022-08-03T14:50:56.746Z,0.93
2022-08-03T14:53:25.148Z,0.77
2022-08-03T14:55:53.702Z,0.88
2022-08-03T14:58:22.705Z,0.70
2022-08-03T15:00:53.168Z,0.73
2022-08-03T15:03:24.865Z,0.73
2022-08-03T15:05:53.685Z,0.82
2022-08-03T15:08:22.325Z,1.00
2022-08-03T15:10:50.501Z,0.95
2022-08-03T15:13:19.598Z,0.95
2022-08-03T15:15:49.572Z,0.88
2022-08-03T15:18:17.832Z,1.10
2022-08-03T15:20:49.110Z,1.05
2022-08-03T15:23:18.273Z,1.33
2022-08-03T15:26:29.209Z,1.15
2022-08-03T15:28:35.766Z,0.98
2022-08-03T15:31:06.905Z,1.02
2022-08-03T15:33:35.309Z,0.80
2022-08-03T15:36:05.843Z,1.02
2022-08-03T15:38:33.993Z,1.00
2022-08-03T15:41:04.229Z,0.73
2022-08-03T15:43:32.528Z,1.33
2022-08-03T15:46:28.636Z,0.80
2022-08-03T15:48:54.928Z,0.85
2022-08-03T15:51:24.359Z,1.00
2022-08-03T15:53:52.705Z,1.17
2022-08-03T15:56:20.819Z,1.00
2022-08-03T15:59:04.066Z,1.10
2022-08-03T16:01:37.065Z,0.95
2022-08-03T16:04:05.453Z,1.05
2022-08-03T16:06:36.292Z,1.10
2022-08-03T16:11:51.412Z,0.77
2022-08-03T16:14:32.038Z,1.00
2022-08-03T16:17:06.252Z,1.30
2022-08-03T16:19:34.351Z,1.33
2022-08-03T16:22:05.377Z,1.17
2022-08-03T16:24:34.397Z,1.23
2022-08-03T16:27:06.086Z,1.20
2022-08-03T16:29:43.687Z,1.60
2022-08-03T16:32:11.903Z,1.90
2022-08-03T16:34:40.430Z,2.20
2022-08-03T16:37:36.573Z,2.53
2022-08-03T16:39:58.107Z,2.15
2022-08-03T16:42:26.375Z,2.67
2022-08-03T16:44:54.445Z,2.83
2022-08-03T16:47:23.028Z,3.15
2022-08-03T16:49:55.396Z,2.47
2022-08-03T16:52:26.594Z,2.80
2022-08-03T16:54:55.521Z,2.20
2022-08-03T16:57:56.445Z,1.92
2022-08-03T17:00:33.851Z,1.38
2022-08-03T17:03:12.433Z,1.40
2022-08-03T17:05:49.504Z,1.63
2022-08-03T17:08:26.579Z,1.15
2022-08-03T17:10:56.320Z,1.30
2022-08-03T17:13:38.812Z,1.30
2022-08-03T17:16:11.901Z,1.30
2022-08-03T17:18:47.377Z,1.33
2022-08-03T17:21:17.158Z,1.13
2022-08-03T17:23:53.551Z,1.20
2022-08-03T17:26:24.398Z,1.00
2022-08-03T17:29:12.784Z,1.00
2022-08-03T17:31:48.505Z,1.30
2022-08-03T17:34:17.785Z,1.20
2022-08-03T17:37:07.770Z,1.00
2022-08-03T17:42:29.320Z,1.00
2022-08-03T17:45:02.348Z,1.00
2022-08-03T17:47:42.213Z,0.90
2022-08-03T17:50:24.210Z,1.08
2022-08-03T17:53:07.327Z,0.95
2022-08-03T17:55:58.865Z,1.40
2022-08-03T17:58:41.499Z,1.00
2022-08-03T18:02:00.753Z,1.00
2022-08-03T18:04:30.181Z,1.15
2022-08-03T18:07:11.853Z,0.90
2022-08-03T18:10:04.806Z,1.00
2022-08-03T18:12:44.898Z,1.00
2022-08-03T18:15:21.176Z,1.25
2022-08-03T18:17:55.336Z,1.00
2022-08-03T18:20:34.369Z,1.25
2022-08-03T18:23:10.225Z,1.38
2022-08-03T18:25:45.353Z,0.70
2022-08-03T18:28:23.278Z,0.82
2022-08-03T18:30:55.106Z,1.13
2022-08-03T18:34:18.324Z,1.20
2022-08-03T18:36:21.806Z,1.00
2022-08-03T18:38:59.807Z,1.02
2022-08-03T18:41:33.570Z,0.90
2022-08-03T18:44:07.862Z,0.90
2022-08-03T18:47:15.772Z,1.25
2022-08-03T18:49:53.868Z,0.98
2022-08-03T18:52:27.865Z,0.90
2022-08-03T18:55:09.491Z,1.15
2022-08-03T18:57:56.342Z,1.00
2022-08-03T19:00:34.169Z,1.10
2022-08-03T19:03:20.365Z,1.10
2022-08-03T19:06:03.048Z,1.25
2022-08-03T19:08:44.077Z,1.25
2022-08-03T19:11:20.962Z,1.83
2022-08-03T19:13:57.751Z,1.80
2022-08-03T19:16:35.697Z,1.45
2022-08-03T19:19:14.538Z,1.48
2022-08-03T19:21:42.842Z,1.60
2022-08-03T19:24:15.095Z,1.20
2022-08-03T19:26:43.827Z,1.23
2022-08-03T19:29:18.575Z,1.50
2022-08-03T19:31:58.712Z,1.10
2022-08-03T19:34:29.186Z,1.13
2022-08-03T19:36:58.649Z,1.20
2022-08-03T19:39:27.307Z,0.93
2022-08-03T19:42:06.276Z,1.10
2022-08-03T19:44:40.973Z,1.20
2022-08-03T19:47:17.165Z,1.55
2022-08-03T19:50:06.045Z,1.33
2022-08-03T19:52:37.536Z,1.42
2022-08-03T19:55:12.423Z,1.20
2022-08-03T19:57:45.605Z,1.50
2022-08-03T20:00:19.238Z,0.95
2022-08-03T20:02:50.854Z,1.30
2022-08-03T20:05:19.582Z,1.05
2022-08-03T20:07:48.674Z,1.20
2022-08-03T20:10:18.316Z,1.40
2022-08-03T20:12:47.180Z,1.40
2022-08-03T20:15:22.182Z,1.38
2022-08-03T20:18:01.160Z,1.52
2022-08-03T20:20:32.693Z,1.40
2022-08-03T20:23:04.060Z,1.63
2022-08-03T20:25:48.461Z,1.35
2022-08-03T20:28:27.151Z,1.40
2022-08-03T20:33:34.628Z,1.35
2022-08-03T20:36:12.960Z,1.00
2022-08-03T20:38:47.359Z,1.13
2022-08-03T20:41:16.192Z,1.00
2022-08-03T20:43:44.883Z,1.50
2022-08-03T20:49:05.967Z,1.27
2022-08-03T20:51:52.839Z,1.70
2022-08-03T20:54:29.733Z,1.52
2022-08-03T20:57:04.389Z,1.42
2022-08-03T20:59:50.134Z,1.48
2022-08-03T21:02:29.865Z,1.38
2022-08-03T21:05:02.844Z,1.50
2022-08-03T21:07:45.906Z,1.42
2022-08-03T21:10:28.456Z,1.30
2022-08-03T21:13:14.350Z,1.38
2022-08-03T21:13:15.288Z,1.27
2022-08-03T21:16:06.246Z,2.80
2022-08-03T21:18:38.800Z,5.93
2022-08-03T21:21:10.466Z,4.40
2022-08-03T21:23:48.929Z,3.20
2022-08-03T21:26:19.756Z,2.00
2022-08-03T21:28:48.771Z,2.08
2022-08-03T21:31:24.408Z,1.50
2022-08-03T21:33:56.486Z,1.85
2022-08-03T21:36:27.320Z,1.63
2022-08-03T21:38:57.745Z,1.50
2022-08-03T21:41:27.360Z,1.57
2022-08-03T21:43:55.620Z,1.80
2022-08-03T21:46:24.219Z,1.85
2022-08-03T21:50:07.262Z,1.35
2022-08-03T21:51:58.444Z,1.30
2022-08-03T21:54:33.888Z,1.48
2022-08-03T21:57:05.902Z,1.48
2022-08-03T21:59:38.134Z,1.65
2022-08-03T22:02:20.066Z,1.60
2022-08-03T22:04:56.960Z,1.75
2022-08-03T22:07:28.282Z,1.70
2022-08-03T22:09:57.144Z,1.60
2022-08-03T22:12:27.177Z,1.23
2022-08-03T22:15:01.328Z,1.77
2022-08-03T22:17:55.786Z,1.42
2022-08-03T22:20:20.766Z,1.52
2022-08-03T22:22:55.880Z,1.83
2022-08-03T22:25:28.917Z,1.48
2022-08-03T22:27:58.239Z,1.70
2022-08-03T22:30:26.619Z,1.80
2022-08-03T22:32:56.171Z,1.40
2022-08-03T22:35:26.685Z,1.70
2022-08-03T22:37:58.375Z,1.60
2022-08-03T22:40:28.289Z,1.55
2022-08-03T22:42:57.370Z,1.67
2022-08-03T22:46:07.219Z,1.48
2022-08-03T22:48:17.738Z,1.60
2022-08-03T22:50:46.499Z,1.60
2022-08-03T22:53:19.445Z,1.45
2022-08-03T22:55:48.957Z,1.35
2022-08-03T22:58:17.306Z,1.50
2022-08-03T23:00:53.632Z,1.63
2022-08-03T23:03:25.416Z,1.70
2022-08-03T23:06:14.195Z,2.05
2022-08-03T23:08:46.332Z,1.60
2022-08-03T23:11:15.767Z,1.42
2022-08-03T23:13:47.728Z,1.50
2022-08-03T23:16:28.730Z,1.63
2022-08-03T23:18:59.036Z,1.70
2022-08-03T23:21:52.894Z,1.30
2022-08-03T23:24:29.607Z,1.33
2022-08-03T23:26:58.681Z,1.40
2022-08-03T23:29:29.935Z,1.20
2022-08-03T23:31:59.403Z,1.38
2022-08-03T23:34:45.925Z,1.67
2022-08-03T23:37:15.536Z,1.77
2022-08-03T23:39:47.098Z,1.55
2022-08-03T23:44:45.048Z,1.35
2022-08-03T23:47:13.672Z,1.83
2022-08-03T23:49:42.053Z,1.55
2022-08-03T23:52:14.685Z,1.40
2022-08-03T23:54:59.619Z,1.80
2022-08-03T23:57:37.983Z,1.30
