createdAt,value
2023-03-31T00:01:36.800Z,44.72
2023-03-31T00:04:06.150Z,48.67
2023-03-31T00:06:39.610Z,45.92
2023-03-31T00:09:11.762Z,43.40
2023-03-31T00:11:41.680Z,53.97
2023-03-31T00:14:10.884Z,43.08
2023-03-31T00:16:41.211Z,52.33
2023-03-31T00:19:19.633Z,46.85
2023-03-31T00:21:50.059Z,47.60
2023-03-31T00:24:19.497Z,45.70
2023-03-31T00:26:48.555Z,45.28
2023-03-31T00:29:17.533Z,45.65
2023-03-31T00:31:46.651Z,50.58
2023-03-31T00:34:15.625Z,46.00
2023-03-31T00:36:48.573Z,42.03
2023-03-31T00:39:20.409Z,44.55
2023-03-31T00:41:50.208Z,56.17
2023-03-31T00:44:25.567Z,48.63
2023-03-31T00:47:22.267Z,51.28
2023-03-31T00:49:58.181Z,48.17
2023-03-31T00:52:32.232Z,61.45
2023-03-31T00:55:12.068Z,42.60
2023-03-31T00:57:43.022Z,51.38
2023-03-31T01:00:17.147Z,40.38
2023-03-31T01:02:57.136Z,46.80
2023-03-31T01:05:34.472Z,46.03
2023-03-31T01:08:06.871Z,49.67
2023-03-31T01:10:43.111Z,40.78
2023-03-31T01:13:14.685Z,44.88
2023-03-31T01:15:44.732Z,42.45
2023-03-31T01:18:17.701Z,45.75
2023-03-31T01:20:55.560Z,44.23
2023-03-31T01:23:52.188Z,43.75
2023-03-31T01:26:43.168Z,48.63
2023-03-31T01:29:42.020Z,40.22
2023-03-31T01:32:55.703Z,52.85
2023-03-31T01:35:53.854Z,56.13
2023-03-31T01:39:00.393Z,43.40
2023-03-31T01:41:56.930Z,43.53
2023-03-31T01:44:34.842Z,39.50
2023-03-31T01:47:36.881Z,48.92
2023-03-31T01:50:28.106Z,44.95
2023-03-31T01:53:17.329Z,46.83
2023-03-31T01:55:53.573Z,44.45
2023-03-31T01:58:44.432Z,44.28
2023-03-31T02:01:24.646Z,41.97
2023-03-31T02:04:00.188Z,37.42
2023-03-31T02:06:41.064Z,41.53
2023-03-31T02:09:17.955Z,38.88
2023-03-31T02:11:49.935Z,44.85
2023-03-31T02:14:23.323Z,45.10
2023-03-31T02:16:59.630Z,41.15
2023-03-31T02:19:33.995Z,47.97
2023-03-31T02:22:06.859Z,44.55
2023-03-31T02:24:38.369Z,41.92
2023-03-31T02:27:25.654Z,39.75
2023-03-31T02:29:55.790Z,43.22
2023-03-31T02:32:36.026Z,42.80
2023-03-31T02:35:07.464Z,45.20
2023-03-31T02:37:37.540Z,40.95
2023-03-31T02:40:13.872Z,40.33
2023-03-31T02:42:44.155Z,40.72
2023-03-31T02:45:42.569Z,41.88
2023-03-31T02:48:29.702Z,45.55
2023-03-31T02:51:10.948Z,47.15
2023-03-31T02:53:51.038Z,43.35
2023-03-31T02:56:47.233Z,46.88
2023-03-31T02:59:53.186Z,45.70
2023-03-31T03:02:55.423Z,42.58
2023-03-31T03:05:50.893Z,35.83
2023-03-31T03:08:44.428Z,37.10
2023-03-31T03:11:41.132Z,38.05
2023-03-31T03:14:19.698Z,36.25
2023-03-31T03:16:57.747Z,34.85
2023-03-31T03:19:27.701Z,33.88
2023-03-31T03:21:57.245Z,39.30
2023-03-31T03:24:30.680Z,31.23
2023-03-31T03:29:29.276Z,44.05
2023-03-31T03:31:58.283Z,33.25
2023-03-31T03:34:28.212Z,30.17
2023-03-31T03:36:57.207Z,32.30
2023-03-31T03:39:26.212Z,29.65
2023-03-31T03:41:55.527Z,35.50
2023-03-31T03:44:27.212Z,38.03
2023-03-31T03:46:56.397Z,32.22
2023-03-31T03:49:25.484Z,31.80
2023-03-31T03:51:54.508Z,34.55
2023-03-31T03:54:23.545Z,29.08
2023-03-31T03:56:52.608Z,29.77
2023-03-31T03:59:21.649Z,32.03
2023-03-31T04:01:50.900Z,33.22
2023-03-31T04:04:20.118Z,32.47
2023-03-31T04:06:49.112Z,30.00
2023-03-31T04:09:18.319Z,31.75
2023-03-31T04:11:47.329Z,40.05
2023-03-31T04:14:16.424Z,33.05
2023-03-31T04:16:47.874Z,28.52
2023-03-31T04:19:23.037Z,33.65
2023-03-31T04:21:59.812Z,30.10
2023-03-31T04:24:34.026Z,27.95
2023-03-31T04:27:04.116Z,32.60
2023-03-31T04:29:34.704Z,28.88
2023-03-31T04:32:04.092Z,25.10
2023-03-31T04:34:38.973Z,29.60
2023-03-31T04:37:11.882Z,29.42
2023-03-31T04:39:41.120Z,41.17
2023-03-31T04:42:14.382Z,26.33
2023-03-31T04:44:43.487Z,26.02
2023-03-31T04:47:12.454Z,28.33
2023-03-31T04:49:41.444Z,25.98
2023-03-31T04:52:10.407Z,26.20
2023-03-31T04:54:39.426Z,27.25
2023-03-31T04:57:08.481Z,28.15
2023-03-31T04:59:37.453Z,29.33
2023-03-31T05:02:06.555Z,27.83
2023-03-31T05:04:35.582Z,29.15
2023-03-31T05:07:05.050Z,32.67
2023-03-31T05:09:35.078Z,25.50
2023-03-31T05:12:04.174Z,35.92
2023-03-31T05:14:33.178Z,25.58
2023-03-31T05:17:02.391Z,27.08
2023-03-31T05:19:31.566Z,29.08
2023-03-31T05:22:00.733Z,29.98
2023-03-31T05:24:31.450Z,28.63
2023-03-31T05:27:00.476Z,29.40
2023-03-31T05:29:29.680Z,22.90
2023-03-31T05:31:58.741Z,26.98
2023-03-31T05:34:27.775Z,30.70
2023-03-31T05:36:57.061Z,24.67
2023-03-31T05:39:26.306Z,25.88
2023-03-31T05:41:55.292Z,25.17
2023-03-31T05:44:24.279Z,29.63
2023-03-31T05:46:53.361Z,25.70
2023-03-31T05:49:22.665Z,24.70
2023-03-31T05:51:52.052Z,23.83
2023-03-31T05:54:21.268Z,24.40
2023-03-31T05:56:50.795Z,23.17
2023-03-31T05:59:20.553Z,22.77
2023-03-31T06:01:49.873Z,20.38
2023-03-31T06:04:19.014Z,23.88
2023-03-31T06:06:51.408Z,26.92
2023-03-31T06:09:20.390Z,25.10
2023-03-31T06:11:50.569Z,19.35
2023-03-31T06:14:19.707Z,20.25
2023-03-31T06:16:49.448Z,18.25
2023-03-31T06:19:18.532Z,22.20
2023-03-31T06:21:47.567Z,19.13
2023-03-31T06:24:16.620Z,21.05
2023-03-31T06:26:45.906Z,20.73
2023-03-31T06:29:14.866Z,21.80
2023-03-31T06:31:44.024Z,19.42
2023-03-31T06:34:13.113Z,21.15
2023-03-31T06:36:43.157Z,19.95
2023-03-31T06:39:12.130Z,21.42
2023-03-31T06:41:41.108Z,21.50
2023-03-31T06:44:10.163Z,20.23
2023-03-31T06:46:39.239Z,24.67
2023-03-31T06:49:08.297Z,21.70
2023-03-31T06:51:37.337Z,22.52
2023-03-31T06:54:06.339Z,21.00
2023-03-31T06:56:35.776Z,20.13
2023-03-31T06:59:04.923Z,20.17
2023-03-31T07:01:38.420Z,22.73
2023-03-31T07:04:07.602Z,20.75
2023-03-31T07:06:37.349Z,24.23
2023-03-31T07:09:06.583Z,19.30
2023-03-31T07:11:35.647Z,23.95
2023-03-31T07:14:04.655Z,22.40
2023-03-31T07:16:33.682Z,19.38
2023-03-31T07:19:05.485Z,20.52
2023-03-31T07:21:34.492Z,19.58
2023-03-31T07:24:03.445Z,18.75
2023-03-31T07:26:32.493Z,26.27
2023-03-31T07:29:01.586Z,25.85
2023-03-31T07:31:30.644Z,20.13
2023-03-31T07:33:59.646Z,20.58
2023-03-31T07:36:28.770Z,17.45
2023-03-31T07:38:58.291Z,14.25
2023-03-31T07:41:27.588Z,18.95
2023-03-31T07:43:56.623Z,16.60
2023-03-31T07:46:28.453Z,15.05
2023-03-31T07:48:59.917Z,15.63
2023-03-31T07:51:29.164Z,15.85
2023-03-31T07:53:58.194Z,16.50
2023-03-31T07:56:30.106Z,15.07
2023-03-31T07:59:02.116Z,16.38
2023-03-31T08:01:31.439Z,16.55
2023-03-31T08:04:00.655Z,16.02
2023-03-31T08:06:31.129Z,16.45
2023-03-31T08:09:00.901Z,17.27
2023-03-31T08:11:29.905Z,13.20
2023-03-31T08:13:59.027Z,18.13
2023-03-31T08:16:28.296Z,13.57
2023-03-31T08:18:57.354Z,14.73
2023-03-31T08:21:26.355Z,14.50
2023-03-31T08:23:58.627Z,23.42
2023-03-31T08:26:27.679Z,18.30
2023-03-31T08:29:00.220Z,19.50
2023-03-31T08:31:30.571Z,12.50
2023-03-31T08:33:59.795Z,18.42
2023-03-31T08:36:29.286Z,15.63
2023-03-31T08:38:58.643Z,13.25
2023-03-31T08:41:49.139Z,13.13
2023-03-31T08:44:38.301Z,13.82
2023-03-31T08:47:15.128Z,14.77
2023-03-31T08:49:57.967Z,17.27
2023-03-31T08:52:34.540Z,16.67
2023-03-31T08:55:12.302Z,15.40
2023-03-31T08:58:01.985Z,12.63
2023-03-31T09:00:41.663Z,17.45
2023-03-31T09:03:49.858Z,13.88
2023-03-31T09:06:45.974Z,12.18
2023-03-31T09:09:28.569Z,16.83
2023-03-31T09:12:02.110Z,29.03
2023-03-31T09:14:45.790Z,17.23
2023-03-31T09:17:29.224Z,17.88
2023-03-31T09:20:15.378Z,19.92
2023-03-31T09:23:08.463Z,21.27
2023-03-31T09:25:42.647Z,20.23
2023-03-31T09:28:32.276Z,23.23
2023-03-31T09:31:10.512Z,20.33
2023-03-31T09:33:46.197Z,20.65
2023-03-31T09:36:20.536Z,22.15
2023-03-31T09:38:49.713Z,18.92
2023-03-31T09:41:20.423Z,16.67
2023-03-31T09:43:51.273Z,17.15
2023-03-31T09:46:38.008Z,18.80
2023-03-31T09:49:14.151Z,19.10
2023-03-31T09:51:48.602Z,16.33
2023-03-31T09:54:36.276Z,18.00
2023-03-31T09:57:14.895Z,17.65
2023-03-31T09:59:45.296Z,16.90
2023-03-31T10:02:23.478Z,18.67
2023-03-31T10:04:52.630Z,18.83
2023-03-31T10:07:27.114Z,16.30
2023-03-31T10:09:57.680Z,18.77
2023-03-31T10:12:30.468Z,15.43
2023-03-31T10:15:28.208Z,16.80
2023-03-31T10:18:00.828Z,21.50
2023-03-31T10:20:53.780Z,16.70
2023-03-31T10:23:33.945Z,16.23
2023-03-31T10:26:04.941Z,21.23
2023-03-31T10:28:36.784Z,16.20
2023-03-31T10:31:07.688Z,17.00
2023-03-31T10:33:47.606Z,18.60
2023-03-31T10:36:31.095Z,20.77
2023-03-31T10:39:00.602Z,19.13
2023-03-31T10:41:32.061Z,19.88
2023-03-31T10:44:04.882Z,20.95
2023-03-31T10:46:45.341Z,23.63
2023-03-31T10:49:27.684Z,24.60
2023-03-31T10:52:02.547Z,23.45
2023-03-31T10:54:31.616Z,21.00
2023-03-31T10:57:04.864Z,22.80
2023-03-31T11:00:14.549Z,22.75
2023-03-31T11:03:19.983Z,22.27
2023-03-31T11:05:53.212Z,21.10
2023-03-31T11:08:46.646Z,23.88
2023-03-31T11:11:27.818Z,23.77
2023-03-31T11:14:23.009Z,22.38
2023-03-31T11:17:10.101Z,25.08
2023-03-31T11:19:58.204Z,19.88
2023-03-31T11:22:36.734Z,23.23
2023-03-31T11:25:30.417Z,20.90
2023-03-31T11:28:06.994Z,22.98
2023-03-31T11:31:23.558Z,17.77
2023-03-31T11:34:11.217Z,18.50
2023-03-31T11:37:14.435Z,19.50
2023-03-31T11:40:16.026Z,18.13
2023-03-31T11:42:57.872Z,20.02
2023-03-31T11:45:48.900Z,24.05
2023-03-31T11:49:00.443Z,25.20
2023-03-31T11:51:48.101Z,19.45
2023-03-31T11:54:26.879Z,19.05
2023-03-31T11:56:58.035Z,18.30
2023-03-31T11:59:31.275Z,18.50
2023-03-31T12:02:19.421Z,26.42
2023-03-31T12:04:54.834Z,20.38
2023-03-31T12:07:25.676Z,21.77
2023-03-31T12:10:23.328Z,23.95
2023-03-31T12:13:20.468Z,19.95
2023-03-31T12:16:04.606Z,22.13
2023-03-31T12:18:43.620Z,20.13
2023-03-31T12:21:12.842Z,24.55
2023-03-31T12:23:46.048Z,25.02
2023-03-31T12:26:33.241Z,22.40
2023-03-31T12:29:09.227Z,24.90
2023-03-31T12:31:41.975Z,22.05
2023-03-31T12:34:18.009Z,21.03
2023-03-31T12:36:49.798Z,25.98
2023-03-31T12:39:22.021Z,23.40
2023-03-31T12:42:15.312Z,26.60
2023-03-31T12:44:56.722Z,23.60
2023-03-31T12:47:25.733Z,26.98
2023-03-31T12:50:16.026Z,24.30
2023-03-31T12:52:44.939Z,25.23
2023-03-31T12:55:33.277Z,29.13
2023-03-31T12:58:32.939Z,27.42
2023-03-31T13:01:20.365Z,28.65
2023-03-31T13:04:20.058Z,31.08
2023-03-31T13:06:55.737Z,34.60
2023-03-31T13:09:46.970Z,25.45
2023-03-31T13:12:19.816Z,23.15
2023-03-31T13:14:55.656Z,32.13
2023-03-31T13:17:30.454Z,32.42
2023-03-31T13:20:20.353Z,39.03
2023-03-31T13:22:49.923Z,34.60
2023-03-31T13:25:36.983Z,30.70
2023-03-31T13:28:24.420Z,31.33
2023-03-31T13:31:03.210Z,30.65
2023-03-31T13:33:50.555Z,34.42
2023-03-31T13:36:28.458Z,35.92
2023-03-31T13:39:13.443Z,32.65
2023-03-31T13:41:57.604Z,36.30
2023-03-31T13:44:43.036Z,34.13
2023-03-31T13:47:21.204Z,33.80
2023-03-31T13:49:54.278Z,34.45
2023-03-31T13:53:00.309Z,37.10
2023-03-31T13:55:50.435Z,38.03
2023-03-31T13:58:36.604Z,35.95
2023-03-31T14:01:43.293Z,46.40
2023-03-31T14:04:39.668Z,41.53
2023-03-31T14:07:44.088Z,40.70
2023-03-31T14:10:34.143Z,40.58
2023-03-31T14:13:07.587Z,42.97
2023-03-31T14:15:39.108Z,34.83
2023-03-31T14:18:09.555Z,33.53
2023-03-31T14:20:46.648Z,35.15
2023-03-31T14:23:32.513Z,40.30
2023-03-31T14:26:01.480Z,34.05
2023-03-31T14:29:08.223Z,38.33
2023-03-31T14:31:46.756Z,31.13
2023-03-31T14:34:46.838Z,36.72
2023-03-31T14:37:22.219Z,37.60
2023-03-31T14:39:57.836Z,30.30
2023-03-31T14:42:31.279Z,35.90
2023-03-31T14:45:06.325Z,36.97
2023-03-31T14:47:35.314Z,32.90
2023-03-31T14:50:15.262Z,36.28
2023-03-31T14:52:49.972Z,40.33
2023-03-31T14:55:23.770Z,38.35
2023-03-31T14:57:55.669Z,29.33
2023-03-31T15:00:32.145Z,33.58
2023-03-31T15:03:14.887Z,31.90
2023-03-31T15:05:46.059Z,29.55
2023-03-31T15:08:24.022Z,34.40
2023-03-31T15:11:11.832Z,30.92
2023-03-31T15:14:00.641Z,32.33
2023-03-31T15:16:47.264Z,28.92
2023-03-31T15:19:25.983Z,30.58
2023-03-31T15:22:17.543Z,27.63
2023-03-31T15:24:47.766Z,28.85
2023-03-31T15:27:20.459Z,29.20
2023-03-31T15:29:57.400Z,25.85
2023-03-31T15:32:32.696Z,26.77
2023-03-31T15:37:57.587Z,27.08
2023-03-31T15:40:42.226Z,27.98
2023-03-31T15:43:20.547Z,26.17
2023-03-31T15:45:58.369Z,27.17
2023-03-31T15:48:37.673Z,33.58
2023-03-31T15:51:37.431Z,24.73
2023-03-31T15:54:34.923Z,22.20
2023-03-31T15:57:08.424Z,23.48
2023-03-31T16:02:28.821Z,26.27
2023-03-31T16:05:00.448Z,22.55
2023-03-31T16:07:34.677Z,30.80
2023-03-31T16:10:06.416Z,22.17
2023-03-31T16:12:50.298Z,27.48
2023-03-31T16:15:25.096Z,26.85
2023-03-31T16:18:00.262Z,24.10
2023-03-31T16:20:41.939Z,23.67
2023-03-31T16:23:20.421Z,29.73
2023-03-31T16:25:49.752Z,23.98
2023-03-31T16:28:23.160Z,22.23
2023-03-31T16:30:52.248Z,24.05
2023-03-31T16:33:24.814Z,23.17
2023-03-31T16:35:57.416Z,24.00
2023-03-31T16:38:28.940Z,25.55
2023-03-31T16:41:01.696Z,27.95
2023-03-31T16:43:32.517Z,26.92
2023-03-31T16:46:05.206Z,27.77
2023-03-31T16:48:35.141Z,22.88
2023-03-31T16:51:05.249Z,26.38
2023-03-31T16:53:37.033Z,25.58
2023-03-31T16:56:09.701Z,27.63
2023-03-31T16:58:39.625Z,29.73
2023-03-31T17:01:10.201Z,27.33
2023-03-31T17:03:41.053Z,25.70
2023-03-31T17:06:13.264Z,31.75
2023-03-31T17:08:43.074Z,29.27
2023-03-31T17:11:15.965Z,26.23
2023-03-31T17:13:45.987Z,24.73
2023-03-31T17:19:04.459Z,31.20
2023-03-31T17:21:33.835Z,27.08
2023-03-31T17:24:03.446Z,30.42
2023-03-31T17:26:33.050Z,33.47
2023-03-31T17:29:02.260Z,30.33
2023-03-31T17:31:33.026Z,28.83
2023-03-31T17:34:02.668Z,29.23
2023-03-31T17:36:31.989Z,29.67
2023-03-31T17:39:01.867Z,25.02
2023-03-31T17:41:31.109Z,34.05
2023-03-31T17:44:00.305Z,26.20
2023-03-31T17:46:29.417Z,29.20
2023-03-31T17:48:59.664Z,30.23
2023-03-31T17:51:29.891Z,27.30
2023-03-31T17:53:59.460Z,25.77
2023-03-31T17:56:29.354Z,28.60
2023-03-31T17:58:58.606Z,28.92
2023-03-31T18:01:28.271Z,30.55
2023-03-31T18:03:58.888Z,35.83
2023-03-31T18:06:28.290Z,25.55
2023-03-31T18:09:01.386Z,25.30
2023-03-31T18:11:30.579Z,34.47
2023-03-31T18:14:03.136Z,25.27
2023-03-31T18:16:32.922Z,28.40
2023-03-31T18:19:01.922Z,31.63
2023-03-31T18:21:31.043Z,28.25
2023-03-31T18:24:00.071Z,26.35
2023-03-31T18:26:29.047Z,29.02
2023-03-31T18:28:58.121Z,39.80
2023-03-31T18:31:28.467Z,35.53
2023-03-31T18:33:58.887Z,25.88
2023-03-31T18:36:28.691Z,28.88
2023-03-31T18:38:58.520Z,26.63
2023-03-31T18:41:27.499Z,24.73
2023-03-31T18:43:56.547Z,27.17
2023-03-31T18:46:25.684Z,30.83
2023-03-31T18:48:54.719Z,28.52
2023-03-31T18:51:23.959Z,30.33
2023-03-31T18:53:52.915Z,28.88
2023-03-31T18:56:24.369Z,24.50
2023-03-31T18:58:53.944Z,26.10
2023-03-31T19:01:23.157Z,27.95
2023-03-31T19:03:52.195Z,22.80
2023-03-31T19:06:23.517Z,28.30
2023-03-31T19:08:53.171Z,22.73
2023-03-31T19:11:22.177Z,29.10
2023-03-31T19:13:51.325Z,22.52
2023-03-31T19:16:20.488Z,23.50
2023-03-31T19:18:49.999Z,23.75
2023-03-31T19:21:18.980Z,22.23
2023-03-31T19:23:48.227Z,27.17
2023-03-31T19:26:19.452Z,22.00
2023-03-31T19:28:51.718Z,21.98
2023-03-31T19:31:21.098Z,24.02
2023-03-31T19:33:50.350Z,24.77
2023-03-31T19:36:19.537Z,23.10
2023-03-31T19:38:48.580Z,21.65
2023-03-31T19:41:19.466Z,22.42
2023-03-31T19:43:49.095Z,24.92
2023-03-31T19:46:18.134Z,18.73
2023-03-31T19:48:47.774Z,19.73
2023-03-31T19:51:17.944Z,22.20
2023-03-31T19:53:47.798Z,17.88
2023-03-31T19:56:18.659Z,18.77
2023-03-31T19:58:48.349Z,19.80
2023-03-31T20:01:20.988Z,18.25
2023-03-31T20:03:57.165Z,16.92
2023-03-31T20:06:29.694Z,18.73
2023-03-31T20:09:01.599Z,17.15
2023-03-31T20:11:33.198Z,19.25
2023-03-31T20:14:03.376Z,19.63
2023-03-31T20:16:33.262Z,17.23
2023-03-31T20:19:05.665Z,17.77
2023-03-31T20:21:37.250Z,17.08
2023-03-31T20:24:07.466Z,25.25
2023-03-31T20:26:37.379Z,19.92
2023-03-31T20:29:06.347Z,20.20
2023-03-31T20:31:38.693Z,15.82
2023-03-31T20:34:13.426Z,16.02
2023-03-31T20:36:44.248Z,17.08
2023-03-31T20:39:15.819Z,18.65
2023-03-31T20:41:45.305Z,21.38
2023-03-31T20:44:16.016Z,16.73
2023-03-31T20:46:46.259Z,18.80
2023-03-31T20:49:15.288Z,18.50
2023-03-31T20:51:45.016Z,18.13
2023-03-31T20:54:14.528Z,18.63
2023-03-31T20:56:44.444Z,19.10
2023-03-31T20:59:16.342Z,16.00
2023-03-31T21:01:48.399Z,16.40
2023-03-31T21:04:18.117Z,17.90
2023-03-31T21:06:48.816Z,20.85
2023-03-31T21:09:18.693Z,18.75
2023-03-31T21:11:48.565Z,19.38
2023-03-31T21:14:18.341Z,18.55
2023-03-31T21:16:47.523Z,19.63
2023-03-31T21:19:16.674Z,17.50
2023-03-31T21:21:45.756Z,22.17
2023-03-31T21:24:15.430Z,20.65
2023-03-31T21:26:44.733Z,18.00
2023-03-31T21:29:13.660Z,18.88
2023-03-31T21:31:43.294Z,19.55
2023-03-31T21:34:12.559Z,19.20
2023-03-31T21:36:41.641Z,23.17
2023-03-31T21:39:10.954Z,17.75
2023-03-31T21:41:41.712Z,17.17
2023-03-31T21:44:11.228Z,16.30
2023-03-31T21:46:40.733Z,20.27
2023-03-31T21:49:10.821Z,25.33
2023-03-31T21:51:39.788Z,21.55
2023-03-31T21:54:08.742Z,20.33
2023-03-31T21:56:38.115Z,20.38
2023-03-31T21:59:07.482Z,16.23
2023-03-31T22:01:36.450Z,18.40
2023-03-31T22:04:05.451Z,19.67
2023-03-31T22:06:35.689Z,20.30
2023-03-31T22:09:04.801Z,17.48
2023-03-31T22:11:33.825Z,19.45
2023-03-31T22:14:02.792Z,19.65
2023-03-31T22:16:32.130Z,20.80
2023-03-31T22:19:01.393Z,18.48
2023-03-31T22:21:30.527Z,19.45
2023-03-31T22:24:01.958Z,25.40
2023-03-31T22:26:32.385Z,20.95
2023-03-31T22:29:01.382Z,24.98
2023-03-31T22:31:30.476Z,19.30
2023-03-31T22:33:59.714Z,23.67
2023-03-31T22:36:28.834Z,21.20
2023-03-31T22:38:57.912Z,21.02
2023-03-31T22:41:27.624Z,18.75
2023-03-31T22:43:56.667Z,20.92
2023-03-31T22:46:26.128Z,22.25
2023-03-31T22:48:55.071Z,19.42
2023-03-31T22:51:24.284Z,19.92
2023-03-31T22:53:55.032Z,28.38
2023-03-31T22:56:24.495Z,23.00
2023-03-31T22:58:54.137Z,26.98
2023-03-31T23:01:23.586Z,27.48
2023-03-31T23:03:52.742Z,23.33
2023-03-31T23:06:21.771Z,25.38
2023-03-31T23:08:51.142Z,24.85
2023-03-31T23:11:20.367Z,19.83
2023-03-31T23:13:50.011Z,25.45
2023-03-31T23:16:24.730Z,22.73
2023-03-31T23:18:55.669Z,26.75
2023-03-31T23:21:28.445Z,23.75
2023-03-31T23:24:00.751Z,25.83
2023-03-31T23:26:31.913Z,22.48
2023-03-31T23:29:01.261Z,30.33
2023-03-31T23:31:34.414Z,19.63
2023-03-31T23:34:03.636Z,22.03
2023-03-31T23:36:33.010Z,24.95
2023-03-31T23:39:02.003Z,24.17
2023-03-31T23:41:31.119Z,31.45
2023-03-31T23:44:00.334Z,27.38
2023-03-31T23:46:30.843Z,26.63
2023-03-31T23:48:59.860Z,27.70
2023-03-31T23:51:28.914Z,26.83
2023-03-31T23:53:58.153Z,28.40
2023-03-31T23:56:29.642Z,24.90
2023-03-31T23:58:58.677Z,26.33
