createdAt,value
2018-02-12T00:01:53.334Z,3.20
2018-02-12T00:04:20.972Z,3.20
2018-02-12T00:06:49.298Z,3.20
2018-02-12T00:09:16.851Z,3.20
2018-02-12T00:11:44.356Z,3.20
2018-02-12T00:14:16.756Z,3.20
2018-02-12T00:16:44.348Z,3.20
2018-02-12T00:19:11.926Z,3.20
2018-02-12T00:21:39.606Z,3.20
2018-02-12T00:24:07.127Z,3.20
2018-02-12T00:26:34.699Z,3.20
2018-02-12T00:29:02.271Z,3.20
2018-02-12T00:31:29.898Z,3.20
2018-02-12T00:33:57.494Z,3.10
2018-02-12T00:36:25.060Z,3.10
2018-02-12T00:38:52.697Z,3.10
2018-02-12T00:41:20.229Z,3.10
2018-02-12T00:43:47.874Z,3.20
2018-02-12T00:46:15.433Z,3.20
2018-02-12T00:48:52.943Z,3.20
2018-02-12T00:51:20.483Z,3.10
2018-02-12T00:53:48.008Z,3.10
2018-02-12T00:56:15.533Z,3.10
2018-02-12T00:58:43.091Z,3.00
2018-02-12T01:01:10.641Z,3.00
2018-02-12T01:03:38.292Z,3.10
2018-02-12T01:06:05.847Z,3.10
2018-02-12T01:08:33.342Z,3.00
2018-02-12T01:11:00.959Z,2.90
2018-02-12T01:13:28.463Z,2.90
2018-02-12T01:15:56.078Z,2.80
2018-02-12T01:18:23.598Z,2.70
2018-02-12T01:20:51.150Z,2.70
2018-02-12T01:23:18.687Z,2.70
2018-02-12T01:25:46.203Z,2.70
2018-02-12T01:28:14.482Z,2.70
2018-02-12T01:30:42.984Z,2.80
2018-02-12T01:33:10.495Z,2.70
2018-02-12T01:35:38.130Z,2.80
2018-02-12T01:38:05.667Z,2.80
2018-02-12T01:40:33.206Z,2.80
2018-02-12T01:43:00.728Z,2.80
2018-02-12T01:45:28.330Z,2.80
2018-02-12T01:47:55.875Z,2.80
2018-02-12T01:50:24.297Z,2.80
2018-02-12T01:52:51.855Z,2.80
2018-02-12T01:55:19.464Z,2.80
2018-02-12T01:57:47.928Z,2.80
2018-02-12T02:00:15.490Z,2.80
2018-02-12T02:02:43.017Z,2.70
2018-02-12T02:05:10.563Z,2.70
2018-02-12T02:07:38.067Z,2.70
2018-02-12T02:10:05.623Z,2.70
2018-02-12T02:12:33.224Z,2.60
2018-02-12T02:15:00.779Z,2.60
2018-02-12T02:17:28.293Z,2.60
2018-02-12T02:19:56.133Z,2.60
2018-02-12T02:22:23.784Z,2.60
2018-02-12T02:24:51.352Z,2.60
2018-02-12T02:27:19.135Z,2.60
2018-02-12T02:30:07.753Z,2.50
2018-02-12T02:32:35.320Z,2.50
2018-02-12T02:35:02.877Z,2.50
2018-02-12T02:37:30.401Z,2.50
2018-02-12T02:39:58.687Z,2.50
2018-02-12T02:42:27.015Z,2.50
2018-02-12T02:44:54.546Z,2.50
2018-02-12T02:47:22.518Z,2.50
2018-02-12T02:49:50.034Z,2.50
2018-02-12T02:52:17.575Z,2.50
2018-02-12T02:54:45.181Z,2.50
2018-02-12T02:57:12.734Z,2.50
2018-02-12T02:59:41.054Z,2.60
2018-02-12T03:02:08.598Z,2.50
2018-02-12T03:04:36.110Z,2.60
2018-02-12T03:07:04.411Z,2.60
2018-02-12T03:09:31.922Z,2.60
2018-02-12T03:11:59.450Z,2.60
2018-02-12T03:14:26.990Z,2.60
2018-02-12T03:16:54.566Z,2.60
2018-02-12T03:19:22.129Z,2.60
2018-02-12T03:21:49.673Z,2.60
2018-02-12T03:24:17.350Z,2.60
2018-02-12T03:26:44.884Z,2.70
2018-02-12T03:29:12.444Z,2.70
2018-02-12T03:31:39.989Z,2.60
2018-02-12T03:34:08.317Z,2.70
2018-02-12T03:36:35.834Z,2.70
2018-02-12T03:39:04.130Z,2.70
2018-02-12T03:41:31.646Z,2.70
2018-02-12T03:43:59.193Z,2.70
2018-02-12T03:46:26.710Z,2.70
2018-02-12T03:48:56.058Z,2.70
2018-02-12T03:51:23.619Z,2.70
2018-02-12T03:53:51.134Z,2.70
2018-02-12T03:56:18.631Z,2.60
2018-02-12T03:58:46.175Z,2.60
2018-02-12T04:01:13.679Z,2.70
2018-02-12T04:03:42.139Z,2.70
2018-02-12T04:06:09.759Z,2.60
2018-02-12T04:08:37.508Z,2.70
2018-02-12T04:11:05.044Z,2.70
2018-02-12T04:13:33.459Z,2.70
2018-02-12T04:16:00.979Z,2.70
2018-02-12T04:18:29.292Z,2.70
2018-02-12T04:20:56.932Z,2.60
2018-02-12T04:23:24.468Z,2.60
2018-02-12T04:25:52.754Z,2.70
2018-02-12T04:28:21.057Z,2.70
2018-02-12T04:30:48.567Z,2.70
2018-02-12T04:33:16.168Z,2.70
2018-02-12T04:35:43.674Z,2.60
2018-02-12T04:38:11.212Z,2.60
2018-02-12T04:40:38.738Z,2.60
2018-02-12T04:43:06.403Z,2.60
2018-02-12T04:45:33.934Z,2.60
2018-02-12T04:48:02.245Z,2.60
2018-02-12T04:50:29.795Z,2.60
2018-02-12T04:52:57.305Z,2.60
2018-02-12T04:55:24.855Z,2.60
2018-02-12T04:57:52.381Z,2.60
2018-02-12T05:00:19.925Z,2.60
2018-02-12T05:02:48.214Z,2.60
2018-02-12T05:05:15.742Z,2.60
2018-02-12T05:07:44.047Z,2.60
2018-02-12T05:10:11.617Z,2.60
2018-02-12T05:12:39.162Z,2.60
2018-02-12T05:15:06.770Z,2.60
2018-02-12T05:17:34.296Z,2.70
2018-02-12T05:20:01.942Z,2.60
2018-02-12T05:22:29.518Z,2.70
2018-02-12T05:24:57.051Z,2.60
2018-02-12T05:27:25.408Z,2.70
2018-02-12T05:29:52.938Z,2.70
2018-02-12T05:32:20.506Z,2.60
2018-02-12T05:34:48.048Z,2.70
2018-02-12T05:37:15.585Z,2.60
2018-02-12T05:39:43.131Z,2.60
2018-02-12T05:42:11.422Z,2.60
2018-02-12T05:44:38.928Z,2.60
2018-02-12T05:47:06.481Z,2.60
2018-02-12T05:49:34.256Z,2.50
2018-02-12T05:52:01.778Z,2.50
2018-02-12T05:54:29.311Z,2.50
2018-02-12T05:56:56.904Z,2.50
2018-02-12T05:59:24.405Z,2.50
2018-02-12T06:01:52.735Z,2.50
2018-02-12T06:04:20.279Z,2.50
2018-02-12T06:06:47.828Z,2.40
2018-02-12T06:09:15.343Z,2.40
2018-02-12T06:11:44.212Z,2.40
2018-02-12T06:14:11.723Z,2.30
2018-02-12T06:16:39.279Z,2.40
2018-02-12T06:19:07.676Z,2.40
2018-02-12T06:21:35.233Z,2.40
2018-02-12T06:24:02.770Z,2.40
2018-02-12T06:26:31.062Z,2.40
2018-02-12T06:28:58.605Z,2.40
2018-02-12T06:31:26.943Z,2.40
2018-02-12T06:33:54.478Z,2.30
2018-02-12T06:36:22.042Z,2.40
2018-02-12T06:38:49.694Z,2.40
2018-02-12T06:41:17.405Z,2.40
2018-02-12T06:43:44.959Z,2.50
2018-02-12T06:46:12.506Z,2.40
2018-02-12T06:51:13.991Z,2.50
2018-02-12T06:53:41.507Z,2.50
2018-02-12T06:56:09.044Z,2.40
2018-02-12T06:58:36.581Z,2.40
2018-02-12T07:01:15.741Z,2.40
2018-02-12T07:03:44.153Z,2.40
2018-02-12T07:06:11.740Z,2.40
2018-02-12T07:08:39.340Z,2.40
2018-02-12T07:11:07.837Z,2.40
2018-02-12T07:13:36.333Z,2.40
2018-02-12T07:16:05.475Z,2.40
2018-02-12T07:18:46.310Z,2.40
2018-02-12T07:21:13.852Z,2.40
2018-02-12T07:23:51.379Z,2.50
2018-02-12T07:26:20.318Z,2.40
2018-02-12T07:28:47.863Z,2.40
2018-02-12T07:31:17.803Z,2.40
2018-02-12T07:34:00.769Z,2.40
2018-02-12T07:36:28.442Z,2.50
2018-02-12T07:38:56.748Z,2.50
2018-02-12T07:41:24.313Z,2.50
2018-02-12T07:43:51.873Z,2.60
2018-02-12T07:46:19.398Z,2.60
2018-02-12T07:48:57.693Z,2.70
2018-02-12T07:51:25.252Z,2.70
2018-02-12T07:53:55.848Z,2.80
2018-02-12T07:56:23.380Z,2.80
2018-02-12T07:58:50.938Z,2.90
2018-02-12T08:01:19.256Z,3.00
2018-02-12T08:03:46.902Z,3.00
2018-02-12T08:06:14.460Z,3.00
2018-02-12T08:08:42.085Z,2.90
2018-02-12T08:11:10.485Z,2.80
2018-02-12T08:13:38.155Z,2.80
2018-02-12T08:16:05.692Z,2.80
2018-02-12T08:18:34.090Z,2.80
2018-02-12T08:21:01.650Z,2.80
2018-02-12T08:23:29.166Z,2.80
2018-02-12T08:25:56.811Z,2.80
2018-02-12T08:28:24.397Z,2.90
2018-02-12T08:30:52.702Z,2.90
2018-02-12T08:33:20.214Z,2.90
2018-02-12T08:35:47.751Z,2.90
2018-02-12T08:38:15.355Z,3.00
2018-02-12T08:40:43.815Z,3.10
2018-02-12T08:43:11.320Z,3.10
2018-02-12T08:45:39.564Z,3.20
2018-02-12T08:48:07.830Z,3.30
2018-02-12T08:50:37.096Z,3.30
2018-02-12T08:53:04.623Z,3.20
2018-02-12T08:55:32.179Z,3.30
2018-02-12T08:57:59.739Z,3.40
2018-02-12T09:00:27.378Z,3.50
2018-02-12T09:02:55.716Z,3.60
2018-02-12T09:05:23.250Z,3.60
2018-02-12T09:07:50.789Z,3.60
2018-02-12T09:10:18.333Z,3.60
2018-02-12T09:12:46.732Z,3.70
2018-02-12T09:15:14.444Z,3.70
2018-02-12T09:17:42.011Z,3.70
2018-02-12T09:20:09.556Z,3.60
2018-02-12T09:22:37.426Z,3.60
2018-02-12T09:25:04.944Z,3.60
2018-02-12T09:27:32.512Z,3.60
2018-02-12T09:30:00.264Z,3.70
2018-02-12T09:32:27.787Z,3.80
2018-02-12T09:34:55.316Z,3.70
2018-02-12T09:37:22.863Z,3.80
2018-02-12T09:39:50.365Z,3.80
2018-02-12T09:42:18.884Z,4.10
2018-02-12T09:44:48.170Z,4.10
2018-02-12T09:47:17.398Z,4.60
2018-02-12T09:49:44.953Z,4.50
2018-02-12T09:52:12.703Z,4.60
2018-02-12T09:54:41.090Z,4.80
2018-02-12T09:57:08.896Z,5.00
2018-02-12T09:59:36.476Z,5.00
2018-02-12T10:02:04.151Z,5.00
2018-02-12T10:04:32.459Z,4.60
2018-02-12T10:07:00.000Z,4.50
2018-02-12T10:09:34.576Z,4.40
2018-02-12T10:12:02.123Z,4.20
2018-02-12T10:14:29.666Z,4.10
2018-02-12T10:16:57.179Z,4.20
2018-02-12T10:19:25.016Z,4.20
2018-02-12T10:21:52.543Z,4.20
2018-02-12T10:24:20.192Z,4.10
2018-02-12T10:26:47.798Z,4.10
2018-02-12T10:29:15.522Z,4.10
2018-02-12T10:31:43.120Z,4.00
2018-02-12T10:34:10.710Z,4.00
2018-02-12T10:36:39.003Z,4.00
2018-02-12T10:39:07.467Z,4.00
2018-02-12T10:41:35.085Z,4.00
2018-02-12T10:44:02.762Z,3.90
2018-02-12T10:46:31.163Z,4.00
2018-02-12T10:48:58.736Z,4.00
2018-02-12T10:51:27.057Z,4.50
2018-02-12T10:53:54.581Z,4.50
2018-02-12T10:56:22.151Z,4.70
2018-02-12T10:58:49.706Z,4.70
2018-02-12T11:01:27.731Z,4.60
2018-02-12T11:03:57.127Z,4.60
2018-02-12T11:06:24.682Z,4.50
2018-02-12T11:08:52.241Z,4.50
2018-02-12T11:11:19.800Z,4.50
2018-02-12T11:13:47.404Z,4.60
2018-02-12T11:16:15.024Z,4.60
2018-02-12T11:18:42.575Z,5.10
2018-02-12T11:21:10.206Z,5.40
2018-02-12T11:23:37.762Z,5.50
2018-02-12T11:26:16.020Z,6.10
2018-02-12T11:28:43.585Z,6.60
2018-02-12T11:31:11.096Z,6.50
2018-02-12T11:33:39.492Z,6.00
2018-02-12T11:36:07.820Z,6.00
2018-02-12T11:38:35.474Z,6.00
2018-02-12T11:41:03.082Z,5.90
2018-02-12T11:43:31.397Z,5.90
2018-02-12T11:45:59.013Z,5.80
2018-02-12T11:48:26.614Z,6.30
2018-02-12T11:50:54.226Z,6.90
2018-02-12T11:53:23.297Z,7.40
2018-02-12T11:55:50.851Z,7.80
2018-02-12T11:58:18.351Z,8.20
2018-02-12T12:00:46.669Z,7.50
2018-02-12T12:03:14.204Z,7.50
2018-02-12T12:05:41.818Z,7.00
2018-02-12T12:08:09.333Z,7.00
2018-02-12T12:10:36.887Z,7.40
2018-02-12T12:13:04.637Z,7.70
2018-02-12T12:15:33.561Z,7.60
2018-02-12T12:18:12.944Z,7.60
2018-02-12T12:20:40.659Z,7.40
2018-02-12T12:23:08.751Z,7.00
2018-02-12T12:25:36.320Z,6.80
2018-02-12T12:28:03.835Z,6.40
2018-02-12T12:30:31.457Z,6.10
2018-02-12T12:32:59.024Z,5.80
2018-02-12T12:35:26.635Z,5.70
2018-02-12T12:37:54.185Z,5.70
2018-02-12T12:40:22.075Z,5.60
2018-02-12T12:42:49.714Z,5.60
2018-02-12T12:45:17.399Z,5.60
2018-02-12T12:47:45.027Z,5.50
2018-02-12T12:50:13.345Z,5.60
2018-02-12T12:52:41.289Z,5.50
2018-02-12T12:55:08.890Z,6.00
2018-02-12T12:57:36.418Z,6.20
2018-02-12T13:00:04.041Z,6.10
2018-02-12T13:02:32.600Z,6.00
2018-02-12T13:05:00.261Z,6.00
2018-02-12T13:07:28.184Z,6.00
2018-02-12T13:09:55.808Z,6.10
2018-02-12T13:12:24.316Z,6.00
2018-02-12T13:14:51.860Z,6.00
2018-02-12T13:17:20.172Z,5.80
2018-02-12T13:19:47.687Z,5.80
2018-02-12T13:22:17.591Z,5.50
2018-02-12T13:24:45.910Z,5.40
2018-02-12T13:27:13.444Z,5.40
2018-02-12T13:29:41.820Z,5.30
2018-02-12T13:32:10.124Z,5.20
2018-02-12T13:34:37.668Z,5.20
2018-02-12T13:37:05.239Z,5.20
2018-02-12T13:39:32.750Z,5.30
2018-02-12T13:42:00.350Z,5.50
2018-02-12T13:44:27.904Z,5.70
2018-02-12T13:46:55.491Z,5.70
2018-02-12T13:49:23.091Z,5.60
2018-02-12T13:51:50.663Z,5.60
2018-02-12T13:54:18.979Z,5.50
2018-02-12T13:56:46.624Z,5.50
2018-02-12T13:59:14.256Z,5.40
2018-02-12T14:01:41.947Z,5.40
2018-02-12T14:04:09.511Z,5.40
2018-02-12T14:06:37.061Z,5.40
2018-02-12T14:09:05.724Z,5.50
2018-02-12T14:11:34.028Z,5.50
2018-02-12T14:14:01.531Z,5.40
2018-02-12T14:16:29.080Z,5.40
2018-02-12T14:18:56.686Z,5.40
2018-02-12T14:21:24.986Z,5.40
2018-02-12T14:23:52.525Z,5.40
2018-02-12T14:26:20.893Z,5.40
2018-02-12T14:28:49.246Z,5.30
2018-02-12T14:31:16.871Z,5.30
2018-02-12T14:33:44.376Z,5.30
2018-02-12T14:36:11.960Z,5.20
2018-02-12T14:38:40.330Z,5.20
2018-02-12T14:41:07.889Z,5.10
2018-02-12T14:43:35.445Z,5.10
2018-02-12T14:46:03.775Z,5.00
2018-02-12T14:48:31.331Z,5.00
2018-02-12T14:50:58.856Z,5.00
2018-02-12T14:53:28.648Z,4.90
2018-02-12T14:55:56.264Z,4.90
2018-02-12T14:58:23.844Z,4.90
2018-02-12T15:00:51.605Z,4.80
2018-02-12T15:03:19.223Z,4.70
2018-02-12T15:05:46.752Z,4.50
2018-02-12T15:08:14.334Z,4.00
2018-02-12T15:10:41.944Z,3.60
2018-02-12T15:13:09.492Z,3.30
2018-02-12T15:15:37.060Z,3.00
2018-02-12T15:18:04.644Z,2.90
2018-02-12T15:20:32.164Z,2.60
2018-02-12T15:22:59.732Z,2.70
2018-02-12T15:25:27.300Z,2.80
2018-02-12T15:27:54.891Z,2.80
2018-02-12T15:30:22.394Z,2.80
2018-02-12T15:32:51.490Z,2.80
2018-02-12T15:35:18.997Z,3.00
2018-02-12T15:37:47.433Z,3.10
2018-02-12T15:40:15.001Z,3.20
2018-02-12T15:42:42.641Z,3.20
2018-02-12T15:45:10.182Z,3.10
2018-02-12T15:48:01.378Z,3.00
2018-02-12T15:50:29.067Z,3.00
2018-02-12T15:52:56.656Z,3.00
2018-02-12T15:55:24.214Z,2.90
2018-02-12T15:57:51.987Z,2.90
2018-02-12T16:00:19.570Z,2.90
2018-02-12T16:02:50.281Z,2.90
2018-02-12T16:05:17.843Z,2.90
2018-02-12T16:07:45.438Z,2.90
2018-02-12T16:10:13.022Z,3.00
2018-02-12T16:12:40.625Z,3.00
2018-02-12T16:15:08.936Z,3.10
2018-02-12T16:17:37.341Z,3.10
2018-02-12T16:20:04.895Z,3.10
2018-02-12T16:22:32.442Z,3.10
2018-02-12T16:25:00.734Z,3.00
2018-02-12T16:27:28.314Z,3.00
2018-02-12T16:29:55.848Z,2.80
2018-02-12T16:32:24.175Z,2.60
2018-02-12T16:34:53.221Z,2.70
2018-02-12T16:37:21.542Z,2.40
2018-02-12T16:39:49.031Z,2.40
2018-02-12T16:42:16.643Z,2.30
2018-02-12T16:44:44.356Z,2.30
2018-02-12T16:47:12.767Z,2.30
2018-02-12T16:49:40.323Z,2.20
2018-02-12T16:52:07.890Z,2.20
2018-02-12T16:54:35.497Z,2.20
2018-02-12T16:57:03.120Z,2.20
2018-02-12T16:59:30.647Z,2.20
2018-02-12T17:01:58.191Z,2.20
2018-02-12T17:04:27.047Z,2.20
2018-02-12T17:06:54.691Z,2.20
2018-02-12T17:09:22.236Z,2.30
2018-02-12T17:11:49.814Z,2.20
2018-02-12T17:14:17.331Z,2.30
2018-02-12T17:16:45.671Z,2.30
2018-02-12T17:19:13.238Z,2.30
2018-02-12T17:21:44.326Z,2.30
2018-02-12T17:24:12.607Z,2.40
2018-02-12T17:26:40.240Z,2.40
2018-02-12T17:29:08.565Z,2.40
2018-02-12T17:31:37.007Z,2.40
2018-02-12T17:34:05.295Z,2.40
2018-02-12T17:36:33.650Z,2.50
2018-02-12T17:39:01.210Z,2.40
2018-02-12T17:41:29.548Z,2.40
2018-02-12T17:43:57.321Z,2.40
2018-02-12T17:46:25.655Z,2.40
2018-02-12T17:48:53.287Z,2.30
2018-02-12T17:51:20.916Z,2.40
2018-02-12T17:53:48.431Z,2.40
2018-02-12T17:56:17.278Z,2.30
2018-02-12T17:58:44.804Z,2.30
2018-02-12T18:01:14.291Z,2.20
2018-02-12T18:03:42.003Z,2.30
2018-02-12T18:06:09.709Z,2.30
2018-02-12T18:08:38.128Z,2.20
2018-02-12T18:11:05.674Z,2.30
2018-02-12T18:13:33.183Z,2.20
2018-02-12T18:16:01.524Z,2.10
2018-02-12T18:18:30.567Z,2.10
2018-02-12T18:21:07.228Z,2.10
2018-02-12T18:23:36.274Z,2.00
2018-02-12T18:26:03.815Z,2.00
2018-02-12T18:28:31.363Z,2.00
2018-02-12T18:30:59.846Z,2.00
2018-02-12T18:33:27.567Z,2.00
2018-02-12T18:35:55.162Z,2.00
2018-02-12T18:38:23.435Z,2.00
2018-02-12T18:40:51.750Z,2.00
2018-02-12T18:43:21.301Z,2.00
2018-02-12T18:45:49.015Z,1.90
2018-02-12T18:48:16.547Z,1.90
2018-02-12T18:50:44.838Z,1.90
2018-02-12T18:53:12.359Z,1.90
2018-02-12T18:55:39.898Z,1.90
2018-02-12T18:58:07.574Z,1.90
2018-02-12T19:00:35.195Z,1.90
2018-02-12T19:03:02.758Z,2.00
2018-02-12T19:05:30.513Z,2.00
2018-02-12T19:08:00.048Z,2.10
2018-02-12T19:10:27.900Z,2.20
2018-02-12T19:12:56.276Z,2.10
2018-02-12T19:15:23.895Z,2.10
2018-02-12T19:17:52.231Z,2.00
2018-02-12T19:20:19.788Z,2.00
2018-02-12T19:22:47.673Z,2.00
2018-02-12T19:25:15.248Z,1.90
2018-02-12T19:27:44.252Z,1.90
2018-02-12T19:30:12.629Z,1.80
2018-02-12T19:32:41.422Z,1.70
2018-02-12T19:35:09.842Z,1.70
2018-02-12T19:37:37.697Z,1.70
2018-02-12T19:40:06.906Z,1.70
2018-02-12T19:42:34.436Z,1.60
2018-02-12T19:45:07.139Z,1.50
2018-02-12T19:47:34.680Z,1.40
2018-02-12T19:50:02.358Z,1.40
2018-02-12T19:52:29.883Z,1.40
2018-02-12T19:54:58.285Z,1.30
2018-02-12T19:57:25.815Z,1.30
2018-02-12T19:59:54.178Z,1.30
2018-02-12T20:02:21.715Z,1.20
2018-02-12T20:04:49.248Z,1.20
2018-02-12T20:07:16.808Z,1.20
2018-02-12T20:09:44.507Z,1.20
2018-02-12T20:12:12.040Z,1.20
2018-02-12T20:14:39.762Z,1.10
2018-02-12T20:17:08.118Z,1.10
2018-02-12T20:19:35.716Z,1.10
2018-02-12T20:22:03.342Z,1.10
2018-02-12T20:24:30.923Z,1.10
2018-02-12T20:26:59.276Z,1.10
2018-02-12T20:29:26.857Z,1.10
2018-02-12T20:32:04.299Z,1.10
2018-02-12T20:34:31.854Z,1.10
2018-02-12T20:36:59.379Z,1.10
2018-02-12T20:39:27.002Z,1.00
2018-02-12T20:41:54.531Z,1.00
2018-02-12T20:44:22.111Z,1.00
2018-02-12T20:46:49.639Z,1.00
2018-02-12T20:49:17.258Z,0.90
2018-02-12T20:51:45.568Z,1.00
2018-02-12T20:54:14.050Z,1.00
2018-02-12T20:56:41.584Z,1.00
2018-02-12T20:59:09.898Z,0.90
2018-02-12T21:01:37.444Z,0.90
2018-02-12T21:04:05.046Z,0.90
2018-02-12T21:06:32.650Z,0.90
2018-02-12T21:09:00.207Z,0.90
2018-02-12T21:11:27.875Z,0.80
2018-02-12T21:13:55.421Z,0.80
2018-02-12T21:16:24.420Z,0.70
2018-02-12T21:18:53.594Z,0.70
2018-02-12T21:21:21.346Z,0.70
2018-02-12T21:23:50.788Z,0.70
2018-02-12T21:26:18.381Z,0.70
2018-02-12T21:28:46.008Z,0.60
2018-02-12T21:31:14.287Z,0.60
2018-02-12T21:33:41.845Z,0.60
2018-02-12T21:36:09.383Z,0.50
2018-02-12T21:38:37.699Z,0.50
2018-02-12T21:41:06.246Z,0.50
2018-02-12T21:46:08.769Z,0.40
2018-02-12T21:48:36.311Z,0.40
2018-02-12T21:51:04.007Z,0.40
2018-02-12T21:53:31.666Z,0.40
2018-02-12T21:55:59.388Z,0.40
2018-02-12T21:58:26.997Z,0.40
2018-02-12T22:00:54.752Z,0.40
2018-02-12T22:03:22.335Z,0.40
2018-02-12T22:05:49.909Z,0.40
2018-02-12T22:08:17.454Z,0.40
2018-02-12T22:10:45.007Z,0.40
2018-02-12T22:13:12.636Z,0.40
2018-02-12T22:15:40.223Z,0.40
2018-02-12T22:18:07.823Z,0.30
2018-02-12T22:20:36.114Z,0.20
2018-02-12T22:23:04.442Z,0.20
2018-02-12T22:25:31.968Z,0.20
2018-02-12T22:27:59.644Z,0.20
2018-02-12T22:30:27.184Z,0.20
2018-02-12T22:32:54.809Z,0.10
2018-02-12T22:35:22.367Z,0.10
2018-02-12T22:37:50.196Z,0.10
2018-02-12T22:40:17.748Z,0.10
2018-02-12T22:42:45.259Z,0.10
2018-02-12T22:45:13.575Z,0.00
2018-02-12T22:47:41.122Z,0.00
2018-02-12T22:50:08.683Z,0.00
2018-02-12T22:52:36.288Z,0.10
2018-02-12T22:55:08.384Z,0.10
2018-02-12T22:57:36.172Z,0.10
2018-02-12T23:00:03.839Z,0.10
2018-02-12T23:02:32.103Z,0.10
2018-02-12T23:05:01.590Z,0.10
2018-02-12T23:07:44.389Z,0.10
2018-02-12T23:10:11.954Z,0.10
2018-02-12T23:12:39.844Z,0.10
2018-02-12T23:15:13.058Z,0.10
2018-02-12T23:17:40.698Z,0.10
2018-02-12T23:20:09.050Z,0.00
2018-02-12T23:22:36.656Z,0.10
2018-02-12T23:25:04.206Z,0.10
2018-02-12T23:27:31.773Z,0.10
2018-02-12T23:29:59.315Z,0.10
2018-02-12T23:32:27.644Z,0.00
2018-02-12T23:34:55.160Z,0.00
2018-02-12T23:37:22.691Z,0.00
2018-02-12T23:39:50.290Z,0.00
2018-02-12T23:42:18.458Z,0.00
2018-02-12T23:44:45.982Z,0.00
2018-02-12T23:47:13.604Z,0.00
2018-02-12T23:49:41.120Z,0.00
2018-02-12T23:52:09.459Z,0.00
2018-02-12T23:54:37.008Z,0.00
2018-02-12T23:57:04.646Z,0.00
2018-02-12T23:59:32.259Z,0.00
