createdAt,value
2018-11-20T00:00:47.417Z,0.00
2018-11-20T00:01:47.411Z,0.00
2018-11-20T00:02:47.384Z,0.00
2018-11-20T00:03:47.388Z,0.00
2018-11-20T00:04:47.370Z,0.00
2018-11-20T00:05:47.349Z,0.00
2018-11-20T00:06:47.350Z,0.00
2018-11-20T00:07:47.364Z,0.00
2018-11-20T00:08:47.354Z,0.00
2018-11-20T00:09:47.316Z,0.00
2018-11-20T00:10:47.303Z,0.00
2018-11-20T00:11:47.314Z,0.00
2018-11-20T00:12:47.266Z,0.00
2018-11-20T00:13:47.291Z,0.00
2018-11-20T00:14:47.243Z,0.00
2018-11-20T00:15:47.233Z,0.00
2018-11-20T00:16:47.216Z,0.00
2018-11-20T00:17:47.246Z,0.00
2018-11-20T00:18:47.228Z,0.00
2018-11-20T00:19:47.195Z,0.00
2018-11-20T00:20:47.202Z,0.00
2018-11-20T00:21:47.178Z,0.00
2018-11-20T00:22:47.156Z,0.00
2018-11-20T00:23:47.147Z,0.00
2018-11-20T00:24:47.159Z,0.00
2018-11-20T00:25:47.124Z,0.00
2018-11-20T00:26:47.120Z,0.00
2018-11-20T00:27:47.140Z,0.00
2018-11-20T00:28:47.145Z,0.00
2018-11-20T00:29:47.109Z,0.00
2018-11-20T00:30:47.116Z,0.00
2018-11-20T00:31:47.056Z,0.00
2018-11-20T00:32:47.048Z,0.00
2018-11-20T00:33:47.089Z,0.00
2018-11-20T00:34:47.050Z,0.00
2018-11-20T00:35:47.045Z,0.00
2018-11-20T00:36:47.008Z,0.00
2018-11-20T00:37:46.999Z,0.00
2018-11-20T00:38:47.003Z,0.00
2018-11-20T00:39:47.013Z,0.00
2018-11-20T00:40:47.046Z,0.00
2018-11-20T00:41:46.989Z,0.00
2018-11-20T00:42:46.991Z,0.00
2018-11-20T00:43:46.930Z,0.00
2018-11-20T00:44:46.927Z,0.00
2018-11-20T00:45:46.949Z,0.00
2018-11-20T00:46:46.936Z,0.00
2018-11-20T00:47:46.910Z,0.00
2018-11-20T00:48:46.869Z,0.00
2018-11-20T00:49:46.876Z,0.00
2018-11-20T00:50:46.901Z,0.00
2018-11-20T00:51:46.842Z,0.00
2018-11-20T00:52:46.888Z,0.00
2018-11-20T00:53:46.852Z,0.00
2018-11-20T00:54:46.811Z,0.00
2018-11-20T00:55:46.850Z,0.00
2018-11-20T00:56:46.788Z,0.00
2018-11-20T00:57:46.950Z,0.00
2018-11-20T00:58:46.820Z,0.00
2018-11-20T00:59:46.744Z,0.00
2018-11-20T01:00:46.799Z,0.00
2018-11-20T01:01:46.728Z,0.00
2018-11-20T01:02:46.709Z,0.00
2018-11-20T01:03:47.440Z,0.00
2018-11-20T01:04:46.745Z,0.00
2018-11-20T01:05:46.761Z,0.00
2018-11-20T01:06:46.718Z,0.00
2018-11-20T01:07:46.692Z,0.00
2018-11-20T01:08:46.701Z,0.00
2018-11-20T01:09:46.665Z,0.00
2018-11-20T01:10:46.621Z,0.00
2018-11-20T01:11:46.671Z,0.00
2018-11-20T01:12:46.632Z,0.00
2018-11-20T01:13:46.622Z,0.00
2018-11-20T01:14:46.620Z,0.00
2018-11-20T01:15:46.566Z,0.00
2018-11-20T01:16:46.593Z,0.00
2018-11-20T01:17:46.576Z,0.00
2018-11-20T01:18:46.554Z,0.00
2018-11-20T01:19:46.544Z,0.00
2018-11-20T01:20:46.556Z,0.00
2018-11-20T01:21:46.521Z,0.00
2018-11-20T01:22:46.503Z,0.00
2018-11-20T01:23:46.476Z,0.00
2018-11-20T01:24:46.496Z,0.00
2018-11-20T01:25:46.481Z,0.00
2018-11-20T01:26:46.455Z,0.00
2018-11-20T01:27:46.462Z,0.00
2018-11-20T01:28:46.425Z,0.00
2018-11-20T01:29:46.474Z,0.00
2018-11-20T01:30:46.421Z,0.00
2018-11-20T01:31:46.439Z,0.00
2018-11-20T01:32:46.386Z,0.00
2018-11-20T01:33:46.364Z,0.00
2018-11-20T01:34:46.353Z,0.00
2018-11-20T01:35:46.374Z,0.00
2018-11-20T01:36:46.366Z,0.00
2018-11-20T01:37:46.350Z,0.00
2018-11-20T01:38:46.334Z,0.00
2018-11-20T01:39:46.296Z,0.00
2018-11-20T01:40:46.302Z,0.00
2018-11-20T01:41:46.341Z,0.00
2018-11-20T01:42:46.290Z,0.00
2018-11-20T01:43:46.275Z,0.00
2018-11-20T01:44:46.258Z,0.00
2018-11-20T01:45:46.232Z,0.00
2018-11-20T01:46:46.315Z,0.00
2018-11-20T01:47:46.301Z,0.00
2018-11-20T01:48:46.211Z,0.00
2018-11-20T01:49:46.247Z,0.00
2018-11-20T01:50:46.216Z,0.00
2018-11-20T01:51:46.209Z,0.00
2018-11-20T01:52:46.169Z,0.00
2018-11-20T01:53:46.253Z,0.00
2018-11-20T01:54:46.138Z,0.00
2018-11-20T01:55:46.188Z,0.00
2018-11-20T01:56:46.157Z,0.00
2018-11-20T01:57:46.105Z,0.00
2018-11-20T01:58:46.162Z,0.00
2018-11-20T01:59:46.081Z,0.00
2018-11-20T02:00:46.071Z,0.00
2018-11-20T02:01:46.071Z,0.00
2018-11-20T02:02:46.081Z,0.00
2018-11-20T02:03:46.031Z,0.00
2018-11-20T02:04:46.046Z,0.00
2018-11-20T02:05:46.006Z,0.00
2018-11-20T02:06:46.002Z,0.00
2018-11-20T02:07:46.005Z,0.00
2018-11-20T02:08:45.996Z,0.00
2018-11-20T02:09:46.108Z,0.00
2018-11-20T02:10:45.953Z,0.00
2018-11-20T02:11:45.943Z,0.00
2018-11-20T02:12:45.943Z,0.00
2018-11-20T02:13:45.937Z,0.00
2018-11-20T02:14:45.946Z,0.00
2018-11-20T02:15:45.941Z,0.00
2018-11-20T02:16:45.899Z,0.00
2018-11-20T02:17:45.877Z,0.00
2018-11-20T02:18:45.937Z,0.00
2018-11-20T02:19:45.852Z,0.00
2018-11-20T02:20:45.841Z,0.00
2018-11-20T02:21:45.833Z,0.00
2018-11-20T02:22:45.866Z,0.00
2018-11-20T02:23:45.832Z,0.00
2018-11-20T02:24:45.810Z,0.00
2018-11-20T02:25:45.790Z,0.00
2018-11-20T02:26:45.805Z,0.00
2018-11-20T02:27:45.779Z,0.00
2018-11-20T02:28:45.778Z,0.00
2018-11-20T02:29:45.746Z,0.00
2018-11-20T02:30:45.753Z,0.00
2018-11-20T02:31:45.762Z,0.00
2018-11-20T02:32:45.743Z,0.00
2018-11-20T02:33:45.693Z,0.00
2018-11-20T02:34:45.684Z,0.00
2018-11-20T02:35:45.685Z,0.00
2018-11-20T02:36:45.689Z,0.00
2018-11-20T02:37:45.701Z,0.00
2018-11-20T02:38:45.666Z,0.00
2018-11-20T02:39:45.629Z,0.00
2018-11-20T02:40:45.640Z,0.00
2018-11-20T02:41:45.623Z,0.00
2018-11-20T02:42:45.629Z,0.00
2018-11-20T02:43:45.591Z,0.00
2018-11-20T02:44:45.597Z,0.00
2018-11-20T02:45:45.605Z,0.00
2018-11-20T02:46:45.560Z,0.00
2018-11-20T02:47:45.568Z,0.00
2018-11-20T02:48:45.534Z,0.00
2018-11-20T02:49:45.532Z,0.00
2018-11-20T02:50:45.515Z,0.00
2018-11-20T02:51:45.545Z,0.00
2018-11-20T02:52:45.504Z,0.00
2018-11-20T02:53:45.505Z,0.00
2018-11-20T02:54:45.495Z,0.00
2018-11-20T02:55:45.460Z,0.00
2018-11-20T02:56:45.476Z,0.00
2018-11-20T02:57:45.440Z,0.00
2018-11-20T02:58:45.469Z,0.00
2018-11-20T02:59:45.430Z,0.00
2018-11-20T03:00:45.402Z,0.00
2018-11-20T03:01:45.406Z,0.00
2018-11-20T03:02:45.421Z,0.00
2018-11-20T03:03:45.479Z,0.00
2018-11-20T03:04:45.363Z,0.00
2018-11-20T03:05:45.373Z,0.00
2018-11-20T03:06:45.334Z,0.00
2018-11-20T03:07:45.401Z,0.00
2018-11-20T03:08:45.309Z,0.00
2018-11-20T03:09:45.302Z,0.00
2018-11-20T03:10:45.309Z,0.00
2018-11-20T03:11:45.293Z,0.00
2018-11-20T03:12:45.267Z,0.00
2018-11-20T03:13:45.254Z,0.00
2018-11-20T03:14:45.251Z,0.00
2018-11-20T03:15:45.275Z,0.00
2018-11-20T03:16:45.245Z,0.00
2018-11-20T03:17:45.204Z,0.00
2018-11-20T03:18:45.240Z,0.00
2018-11-20T03:19:45.200Z,0.00
2018-11-20T03:20:45.176Z,0.00
2018-11-20T03:21:45.210Z,0.00
2018-11-20T03:22:45.179Z,0.00
2018-11-20T03:23:45.194Z,0.00
2018-11-20T03:24:45.139Z,0.00
2018-11-20T03:25:45.122Z,0.00
2018-11-20T03:26:45.201Z,0.00
2018-11-20T03:27:45.098Z,0.00
2018-11-20T03:28:45.118Z,0.00
2018-11-20T03:29:45.080Z,0.00
2018-11-20T03:30:45.078Z,0.00
2018-11-20T03:31:45.082Z,0.00
2018-11-20T03:32:45.051Z,0.00
2018-11-20T03:33:45.047Z,0.00
2018-11-20T03:34:45.377Z,0.00
2018-11-20T03:35:45.018Z,0.00
2018-11-20T03:36:45.020Z,0.00
2018-11-20T03:37:45.016Z,0.00
2018-11-20T03:38:45.004Z,0.00
2018-11-20T03:39:44.997Z,0.00
2018-11-20T03:40:44.970Z,0.00
2018-11-20T03:41:44.944Z,0.00
2018-11-20T03:42:44.963Z,0.00
2018-11-20T03:43:44.919Z,0.00
2018-11-20T03:44:44.915Z,0.00
2018-11-20T03:45:44.905Z,0.00
2018-11-20T03:46:44.927Z,0.00
2018-11-20T03:47:44.946Z,0.00
2018-11-20T03:48:44.921Z,0.00
2018-11-20T03:49:44.854Z,0.00
2018-11-20T03:50:44.865Z,0.00
2018-11-20T03:51:44.869Z,0.00
2018-11-20T03:52:44.824Z,0.00
2018-11-20T03:53:44.810Z,0.00
2018-11-20T03:54:44.798Z,0.00
2018-11-20T03:55:44.816Z,0.00
2018-11-20T03:56:44.825Z,0.00
2018-11-20T03:57:44.767Z,0.00
2018-11-20T03:58:44.749Z,0.00
2018-11-20T03:59:44.740Z,0.00
2018-11-20T04:00:44.734Z,0.00
2018-11-20T04:01:44.770Z,0.00
2018-11-20T04:02:44.709Z,0.00
2018-11-20T04:03:44.717Z,0.00
2018-11-20T04:04:44.690Z,0.00
2018-11-20T04:05:44.699Z,0.00
2018-11-20T04:06:44.674Z,0.00
2018-11-20T04:07:44.656Z,0.00
2018-11-20T04:08:44.647Z,0.00
2018-11-20T04:09:44.639Z,0.00
2018-11-20T04:10:44.653Z,0.00
2018-11-20T04:11:44.633Z,0.00
2018-11-20T04:12:44.628Z,0.00
2018-11-20T04:13:44.608Z,0.00
2018-11-20T04:14:44.597Z,0.00
2018-11-20T04:15:44.561Z,0.00
2018-11-20T04:16:44.559Z,0.00
2018-11-20T04:17:44.609Z,0.00
2018-11-20T04:18:44.566Z,0.00
2018-11-20T04:19:44.528Z,0.00
2018-11-20T04:20:44.510Z,0.00
2018-11-20T04:21:44.509Z,0.00
2018-11-20T04:22:44.501Z,0.00
2018-11-20T04:23:44.502Z,0.00
2018-11-20T04:24:44.469Z,0.00
2018-11-20T04:25:44.456Z,0.00
2018-11-20T04:26:44.480Z,0.00
2018-11-20T04:27:44.442Z,0.00
2018-11-20T04:28:44.426Z,0.00
2018-11-20T04:29:44.454Z,0.00
2018-11-20T04:30:44.410Z,0.00
2018-11-20T04:31:44.410Z,0.00
2018-11-20T04:32:44.412Z,0.00
2018-11-20T04:33:44.364Z,0.00
2018-11-20T04:34:44.390Z,0.00
2018-11-20T04:35:44.341Z,0.00
2018-11-20T04:36:44.348Z,0.00
2018-11-20T04:37:44.328Z,0.00
2018-11-20T04:38:44.332Z,0.00
2018-11-20T04:39:44.341Z,0.00
2018-11-20T04:40:44.323Z,0.00
2018-11-20T04:41:44.278Z,0.00
2018-11-20T04:42:44.279Z,0.00
2018-11-20T04:43:44.257Z,0.00
2018-11-20T04:44:44.252Z,0.00
2018-11-20T04:45:44.269Z,0.00
2018-11-20T04:46:44.317Z,0.00
2018-11-20T04:47:44.242Z,0.00
2018-11-20T04:48:44.242Z,0.00
2018-11-20T04:49:44.236Z,0.00
2018-11-20T04:50:44.183Z,0.00
2018-11-20T04:51:44.301Z,0.00
2018-11-20T04:52:44.177Z,0.00
2018-11-20T04:53:44.187Z,0.00
2018-11-20T04:54:44.153Z,0.00
2018-11-20T04:55:44.134Z,0.00
2018-11-20T04:56:44.164Z,0.00
2018-11-20T04:57:44.137Z,0.00
2018-11-20T04:58:44.116Z,0.00
2018-11-20T04:59:44.088Z,0.00
2018-11-20T05:00:44.070Z,0.00
2018-11-20T05:01:44.105Z,0.00
2018-11-20T05:02:44.127Z,0.00
2018-11-20T05:03:44.044Z,0.00
2018-11-20T05:04:44.042Z,0.00
2018-11-20T05:05:44.006Z,0.00
2018-11-20T05:06:44.096Z,0.00
2018-11-20T05:07:43.994Z,0.00
2018-11-20T05:08:43.991Z,0.00
2018-11-20T05:09:43.965Z,0.00
2018-11-20T05:10:43.985Z,0.00
2018-11-20T05:11:43.961Z,0.00
2018-11-20T05:12:43.950Z,0.00
2018-11-20T05:13:43.939Z,0.00
2018-11-20T05:14:43.908Z,0.00
2018-11-20T05:15:43.901Z,0.00
2018-11-20T05:16:43.970Z,0.00
2018-11-20T05:17:43.899Z,0.00
2018-11-20T05:18:43.865Z,0.00
2018-11-20T05:19:43.883Z,0.00
2018-11-20T05:20:43.845Z,0.00
2018-11-20T05:21:43.841Z,0.00
2018-11-20T05:22:43.892Z,0.00
2018-11-20T05:23:43.816Z,0.00
2018-11-20T05:24:43.813Z,0.00
2018-11-20T05:25:43.806Z,0.00
2018-11-20T05:26:43.788Z,0.00
2018-11-20T05:27:43.809Z,0.00
2018-11-20T05:28:43.777Z,0.00
2018-11-20T05:29:43.754Z,0.00
2018-11-20T05:30:43.736Z,0.00
2018-11-20T05:31:43.732Z,0.00
2018-11-20T05:32:43.744Z,0.00
2018-11-20T05:33:43.706Z,0.00
2018-11-20T05:34:43.708Z,0.00
2018-11-20T05:35:43.708Z,0.00
2018-11-20T05:36:43.674Z,0.00
2018-11-20T05:37:43.701Z,0.00
2018-11-20T05:38:43.672Z,0.00
2018-11-20T05:39:43.644Z,0.00
2018-11-20T05:40:43.643Z,0.00
2018-11-20T05:41:43.641Z,0.00
2018-11-20T05:42:43.600Z,0.00
2018-11-20T05:43:43.591Z,0.00
2018-11-20T05:44:43.582Z,0.00
2018-11-20T05:45:43.582Z,0.00
2018-11-20T05:46:43.742Z,0.00
2018-11-20T05:47:43.557Z,0.00
2018-11-20T05:48:43.568Z,0.00
2018-11-20T05:49:43.573Z,0.00
2018-11-20T05:50:43.523Z,0.00
2018-11-20T05:51:43.511Z,0.00
2018-11-20T05:52:43.496Z,0.00
2018-11-20T05:53:43.517Z,0.00
2018-11-20T05:54:43.465Z,0.00
2018-11-20T05:55:43.457Z,0.00
2018-11-20T05:56:43.525Z,0.00
2018-11-20T05:57:43.434Z,0.00
2018-11-20T05:58:43.423Z,0.00
2018-11-20T05:59:43.426Z,0.00
2018-11-20T06:00:43.410Z,0.00
2018-11-20T06:01:43.413Z,0.00
2018-11-20T06:02:43.381Z,0.00
2018-11-20T06:03:43.404Z,0.00
2018-11-20T06:04:43.379Z,0.00
2018-11-20T06:05:43.348Z,0.00
2018-11-20T06:06:43.350Z,0.00
2018-11-20T06:07:43.327Z,0.00
2018-11-20T06:08:43.391Z,0.00
2018-11-20T06:09:43.329Z,0.00
2018-11-20T06:10:43.293Z,0.00
2018-11-20T06:11:43.301Z,0.00
2018-11-20T06:12:43.323Z,0.00
2018-11-20T06:13:43.308Z,0.00
2018-11-20T06:14:43.247Z,0.00
2018-11-20T06:15:43.241Z,0.00
2018-11-20T06:16:43.279Z,0.00
2018-11-20T06:17:43.208Z,0.00
2018-11-20T06:18:43.294Z,0.00
2018-11-20T06:19:43.192Z,0.00
2018-11-20T06:20:43.199Z,0.00
2018-11-20T06:21:43.169Z,0.00
2018-11-20T06:22:43.168Z,4.00
2018-11-20T06:23:43.177Z,0.00
2018-11-20T06:24:43.153Z,0.00
2018-11-20T06:25:43.124Z,4.00
2018-11-20T06:26:43.108Z,4.00
2018-11-20T06:27:43.114Z,4.00
2018-11-20T06:28:43.161Z,4.00
2018-11-20T06:29:43.134Z,4.00
2018-11-20T06:30:43.091Z,4.00
2018-11-20T06:31:43.065Z,8.00
2018-11-20T06:32:43.065Z,4.00
2018-11-20T06:33:43.034Z,4.00
2018-11-20T06:34:43.053Z,8.00
2018-11-20T06:35:43.019Z,8.00
2018-11-20T06:36:43.035Z,8.00
2018-11-20T06:37:42.996Z,8.00
2018-11-20T06:38:42.985Z,8.00
2018-11-20T06:39:42.970Z,8.00
2018-11-20T06:40:42.961Z,8.00
2018-11-20T06:41:42.965Z,12.00
2018-11-20T06:42:42.966Z,12.00
2018-11-20T06:43:42.942Z,12.00
2018-11-20T06:44:42.955Z,12.00
2018-11-20T06:45:42.925Z,16.00
2018-11-20T06:46:42.920Z,16.00
2018-11-20T06:47:42.899Z,16.00
2018-11-20T06:48:42.874Z,16.00
2018-11-20T06:49:43.584Z,20.00
2018-11-20T06:50:43.018Z,20.00
2018-11-20T06:51:42.850Z,20.00
2018-11-20T06:52:42.850Z,20.00
2018-11-20T06:53:42.976Z,24.00
2018-11-20T06:54:42.833Z,24.00
2018-11-20T06:55:42.790Z,24.00
2018-11-20T06:56:42.804Z,20.00
2018-11-20T06:57:42.788Z,24.00
2018-11-20T06:58:42.762Z,24.00
2018-11-20T06:59:42.746Z,24.00
2018-11-20T07:00:42.749Z,28.00
2018-11-20T07:01:42.843Z,28.00
2018-11-20T07:02:42.721Z,32.00
2018-11-20T07:03:42.702Z,32.00
2018-11-20T07:04:42.740Z,36.00
2018-11-20T07:05:42.676Z,40.00
2018-11-20T07:06:42.689Z,40.00
2018-11-20T07:07:42.800Z,44.00
2018-11-20T07:08:42.735Z,48.00
2018-11-20T07:09:42.676Z,56.00
2018-11-20T07:10:42.637Z,56.00
2018-11-20T07:11:42.677Z,60.00
2018-11-20T07:12:42.603Z,56.00
2018-11-20T07:13:42.603Z,52.00
2018-11-20T07:14:42.632Z,52.00
2018-11-20T07:15:42.773Z,48.00
2018-11-20T07:16:42.558Z,48.00
2018-11-20T07:17:42.581Z,48.00
2018-11-20T07:18:42.564Z,48.00
2018-11-20T07:19:42.526Z,52.00
2018-11-20T07:20:42.568Z,56.00
2018-11-20T07:21:42.507Z,52.00
2018-11-20T07:22:42.557Z,52.00
2018-11-20T07:23:42.488Z,48.00
2018-11-20T07:24:42.541Z,56.00
2018-11-20T07:25:42.481Z,52.00
2018-11-20T07:26:42.465Z,60.00
2018-11-20T07:27:42.448Z,68.00
2018-11-20T07:28:42.461Z,72.00
2018-11-20T07:29:42.518Z,72.00
2018-11-20T07:30:42.465Z,76.00
2018-11-20T07:31:42.494Z,68.00
2018-11-20T07:32:42.382Z,72.00
2018-11-20T07:33:42.400Z,88.00
2018-11-20T07:34:42.394Z,92.00
2018-11-20T07:35:42.350Z,92.00
2018-11-20T07:36:42.462Z,88.00
2018-11-20T07:37:42.352Z,88.00
2018-11-20T07:38:42.362Z,88.00
2018-11-20T07:39:42.301Z,88.00
2018-11-20T07:40:42.290Z,84.00
2018-11-20T07:41:42.283Z,88.00
2018-11-20T07:42:42.278Z,88.00
2018-11-20T07:43:42.424Z,104.00
2018-11-20T07:44:42.263Z,128.00
2018-11-20T07:45:42.244Z,136.00
2018-11-20T07:46:42.251Z,152.00
2018-11-20T07:47:42.210Z,168.00
2018-11-20T07:48:42.228Z,176.00
2018-11-20T07:49:42.193Z,172.00
2018-11-20T07:50:42.182Z,196.00
2018-11-20T07:51:42.329Z,244.00
2018-11-20T07:52:42.186Z,200.00
2018-11-20T07:53:42.162Z,164.00
2018-11-20T07:54:42.198Z,156.00
2018-11-20T07:55:42.148Z,172.00
2018-11-20T07:56:42.133Z,216.00
2018-11-20T07:57:42.116Z,232.00
2018-11-20T07:58:42.128Z,224.00
2018-11-20T07:59:42.093Z,324.00
2018-11-20T08:00:42.068Z,292.00
2018-11-20T08:01:42.070Z,300.00
2018-11-20T08:02:42.043Z,296.00
2018-11-20T08:03:42.071Z,312.00
2018-11-20T08:04:42.022Z,300.00
2018-11-20T08:05:42.027Z,256.00
2018-11-20T08:06:42.024Z,244.00
2018-11-20T08:07:42.001Z,220.00
2018-11-20T08:08:42.138Z,216.00
2018-11-20T08:09:42.057Z,212.00
2018-11-20T08:10:41.955Z,208.00
2018-11-20T08:11:41.975Z,196.00
2018-11-20T08:12:41.936Z,156.00
2018-11-20T08:13:41.961Z,144.00
2018-11-20T08:14:41.918Z,132.00
2018-11-20T08:15:41.952Z,124.00
2018-11-20T08:16:41.893Z,128.00
2018-11-20T08:17:41.893Z,132.00
2018-11-20T08:18:41.903Z,136.00
2018-11-20T08:19:41.873Z,140.00
2018-11-20T08:20:41.876Z,208.00
2018-11-20T08:21:41.836Z,216.00
2018-11-20T08:22:41.828Z,168.00
2018-11-20T08:23:41.837Z,204.00
2018-11-20T08:24:41.800Z,216.00
2018-11-20T08:25:41.886Z,220.00
2018-11-20T08:26:41.836Z,256.00
2018-11-20T08:27:41.765Z,264.00
2018-11-20T08:28:41.776Z,232.00
2018-11-20T08:29:41.744Z,248.00
2018-11-20T08:30:41.747Z,316.00
2018-11-20T08:31:41.721Z,324.00
2018-11-20T08:32:41.706Z,360.00
2018-11-20T08:33:41.705Z,336.00
2018-11-20T08:34:41.712Z,376.00
2018-11-20T08:35:41.677Z,396.00
2018-11-20T08:36:41.676Z,460.00
2018-11-20T08:37:41.670Z,488.00
2018-11-20T08:38:41.643Z,496.00
2018-11-20T08:39:41.668Z,516.00
2018-11-20T08:40:41.626Z,480.00
2018-11-20T08:41:41.650Z,472.00
2018-11-20T08:42:41.607Z,484.00
2018-11-20T08:43:41.622Z,476.00
2018-11-20T08:44:41.601Z,404.00
2018-11-20T08:45:41.580Z,404.00
2018-11-20T08:46:41.616Z,360.00
2018-11-20T08:47:41.595Z,360.00
2018-11-20T08:48:41.537Z,384.00
2018-11-20T08:49:41.550Z,396.00
2018-11-20T08:50:41.571Z,388.00
2018-11-20T08:51:41.496Z,360.00
2018-11-20T08:52:41.509Z,352.00
2018-11-20T08:53:41.508Z,392.00
2018-11-20T08:54:41.469Z,376.00
2018-11-20T08:55:41.499Z,384.00
2018-11-20T08:56:41.449Z,416.00
2018-11-20T08:57:41.437Z,424.00
2018-11-20T08:58:41.424Z,448.00
2018-11-20T08:59:41.433Z,464.00
2018-11-20T09:00:41.445Z,568.00
2018-11-20T09:01:41.409Z,520.00
2018-11-20T09:02:41.625Z,568.00
2018-11-20T09:03:41.371Z,692.00
2018-11-20T09:04:41.374Z,800.00
2018-11-20T09:05:41.365Z,780.00
2018-11-20T09:06:41.336Z,872.00
2018-11-20T09:07:41.319Z,860.00
2018-11-20T09:08:41.311Z,848.00
2018-11-20T09:09:41.340Z,888.00
2018-11-20T09:10:41.346Z,872.00
2018-11-20T09:11:41.283Z,748.00
2018-11-20T09:12:41.272Z,908.00
2018-11-20T09:13:41.300Z,832.00
2018-11-20T09:14:41.300Z,932.00
2018-11-20T09:15:41.233Z,888.00
2018-11-20T09:16:41.250Z,900.00
2018-11-20T09:17:41.225Z,1024.00
2018-11-20T09:18:41.225Z,952.00
2018-11-20T09:19:41.190Z,1068.00
2018-11-20T09:20:41.181Z,920.00
2018-11-20T09:21:41.188Z,952.00
2018-11-20T09:22:41.159Z,1004.00
2018-11-20T09:23:41.146Z,1108.00
2018-11-20T09:24:41.131Z,1120.00
2018-11-20T09:25:41.210Z,1196.00
2018-11-20T09:26:41.134Z,1260.00
2018-11-20T09:27:41.160Z,1236.00
2018-11-20T09:28:41.090Z,1516.00
2018-11-20T09:29:41.079Z,1656.00
2018-11-20T09:30:41.069Z,1756.00
2018-11-20T09:31:41.053Z,1524.00
2018-11-20T09:32:41.071Z,1580.00
2018-11-20T09:33:41.035Z,1732.00
2018-11-20T09:34:41.032Z,1940.00
2018-11-20T09:35:41.147Z,1884.00
2018-11-20T09:36:41.048Z,1832.00
2018-11-20T09:37:41.012Z,1916.00
2018-11-20T09:38:41.003Z,1944.00
2018-11-20T09:39:40.969Z,1984.00
2018-11-20T09:40:40.972Z,1756.00
2018-11-20T09:41:41.053Z,1696.00
2018-11-20T09:42:40.933Z,1712.00
2018-11-20T09:43:40.948Z,1840.00
2018-11-20T09:44:40.933Z,1512.00
2018-11-20T09:45:40.910Z,1304.00
2018-11-20T09:46:40.942Z,1120.00
2018-11-20T09:47:40.897Z,1104.00
2018-11-20T09:48:40.894Z,1068.00
2018-11-20T09:49:40.890Z,1112.00
2018-11-20T09:50:40.849Z,1084.00
2018-11-20T09:51:40.830Z,1096.00
2018-11-20T09:52:40.906Z,1192.00
2018-11-20T09:53:40.815Z,1168.00
2018-11-20T09:54:40.839Z,1352.00
2018-11-20T09:55:40.826Z,1396.00
2018-11-20T09:56:40.776Z,1216.00
2018-11-20T09:57:40.763Z,1324.00
2018-11-20T09:58:40.760Z,1360.00
2018-11-20T09:59:40.809Z,1528.00
2018-11-20T10:00:40.760Z,1664.00
2018-11-20T10:01:40.721Z,1884.00
2018-11-20T10:02:40.726Z,1720.00
2018-11-20T10:03:40.724Z,1804.00
2018-11-20T10:04:40.712Z,1908.00
2018-11-20T10:05:40.682Z,1792.00
2018-11-20T10:06:40.665Z,1664.00
2018-11-20T10:07:40.694Z,1448.00
2018-11-20T10:08:40.675Z,1480.00
2018-11-20T10:09:40.631Z,1444.00
2018-11-20T10:10:40.644Z,1284.00
2018-11-20T10:11:40.641Z,1352.00
2018-11-20T10:12:40.614Z,1168.00
2018-11-20T10:13:40.623Z,1000.00
2018-11-20T10:14:40.633Z,1184.00
2018-11-20T10:15:40.576Z,1380.00
2018-11-20T10:16:40.555Z,1140.00
2018-11-20T10:17:40.563Z,1060.00
2018-11-20T10:18:40.566Z,1132.00
2018-11-20T10:19:40.521Z,1084.00
2018-11-20T10:20:40.509Z,1040.00
2018-11-20T10:21:40.605Z,1152.00
2018-11-20T10:22:40.491Z,1140.00
2018-11-20T10:23:40.521Z,1284.00
2018-11-20T10:24:40.503Z,1292.00
2018-11-20T10:25:40.619Z,1128.00
2018-11-20T10:26:40.444Z,1168.00
2018-11-20T10:27:40.439Z,1320.00
2018-11-20T10:28:40.458Z,1336.00
2018-11-20T10:29:40.410Z,1412.00
2018-11-20T10:30:40.401Z,1524.00
2018-11-20T10:31:40.395Z,1336.00
2018-11-20T10:32:40.377Z,1248.00
2018-11-20T10:33:40.394Z,1304.00
2018-11-20T10:34:40.427Z,1236.00
2018-11-20T10:35:40.388Z,1244.00
2018-11-20T10:36:40.369Z,1156.00
2018-11-20T10:37:40.320Z,1096.00
2018-11-20T10:38:40.314Z,1220.00
2018-11-20T10:39:40.299Z,1132.00
2018-11-20T10:40:40.409Z,1124.00
2018-11-20T10:41:40.305Z,1096.00
2018-11-20T10:42:40.262Z,1044.00
2018-11-20T10:43:40.252Z,1092.00
2018-11-20T10:44:40.264Z,1144.00
2018-11-20T10:45:40.359Z,1008.00
2018-11-20T10:46:40.290Z,1060.00
2018-11-20T10:47:40.251Z,900.00
2018-11-20T10:48:40.221Z,860.00
2018-11-20T10:49:40.190Z,776.00
2018-11-20T10:50:40.205Z,772.00
2018-11-20T10:51:40.167Z,764.00
2018-11-20T10:52:40.287Z,788.00
2018-11-20T10:53:40.148Z,744.00
2018-11-20T10:54:40.146Z,756.00
2018-11-20T10:55:40.128Z,804.00
2018-11-20T10:56:40.134Z,852.00
2018-11-20T10:57:40.127Z,928.00
2018-11-20T10:58:40.097Z,952.00
2018-11-20T10:59:40.089Z,928.00
2018-11-20T11:00:40.095Z,988.00
2018-11-20T11:01:40.059Z,1016.00
2018-11-20T11:02:42.162Z,1100.00
2018-11-20T11:03:40.064Z,1116.00
2018-11-20T11:04:40.062Z,1056.00
2018-11-20T11:05:40.019Z,992.00
2018-11-20T11:06:40.174Z,1016.00
2018-11-20T11:07:40.100Z,932.00
2018-11-20T11:08:40.021Z,908.00
2018-11-20T11:09:39.968Z,840.00
2018-11-20T11:10:39.964Z,916.00
2018-11-20T11:11:40.070Z,916.00
2018-11-20T11:12:39.987Z,916.00
2018-11-20T11:13:40.014Z,964.00
2018-11-20T11:14:40.019Z,1084.00
2018-11-20T11:15:39.918Z,1232.00
2018-11-20T11:16:39.885Z,1088.00
2018-11-20T11:17:39.912Z,960.00
2018-11-20T11:18:39.909Z,1140.00
2018-11-20T11:19:39.854Z,1048.00
2018-11-20T11:20:39.960Z,976.00
2018-11-20T11:21:39.848Z,1136.00
2018-11-20T11:22:39.825Z,1012.00
2018-11-20T11:23:39.835Z,988.00
2018-11-20T11:24:39.802Z,1032.00
2018-11-20T11:25:39.786Z,988.00
2018-11-20T11:26:39.799Z,1052.00
2018-11-20T11:27:39.800Z,1124.00
2018-11-20T11:28:39.769Z,1168.00
2018-11-20T11:29:39.743Z,964.00
2018-11-20T11:30:39.761Z,976.00
2018-11-20T11:31:39.731Z,960.00
2018-11-20T11:32:39.723Z,844.00
2018-11-20T11:33:39.714Z,832.00
2018-11-20T11:34:39.692Z,788.00
2018-11-20T11:35:39.741Z,720.00
2018-11-20T11:36:39.675Z,628.00
2018-11-20T11:37:39.667Z,708.00
2018-11-20T11:38:39.660Z,720.00
2018-11-20T11:39:39.639Z,740.00
2018-11-20T11:40:39.644Z,700.00
2018-11-20T11:41:39.635Z,764.00
2018-11-20T11:42:39.616Z,756.00
2018-11-20T11:43:39.595Z,824.00
2018-11-20T11:44:39.581Z,844.00
2018-11-20T11:45:39.593Z,796.00
2018-11-20T11:46:39.553Z,780.00
2018-11-20T11:47:39.557Z,796.00
2018-11-20T11:48:39.570Z,752.00
2018-11-20T11:49:39.524Z,744.00
2018-11-20T11:50:39.514Z,768.00
2018-11-20T11:51:39.512Z,752.00
2018-11-20T11:52:39.494Z,724.00
2018-11-20T11:53:39.511Z,688.00
2018-11-20T11:54:39.467Z,672.00
2018-11-20T11:55:39.466Z,616.00
2018-11-20T11:56:39.450Z,620.00
2018-11-20T11:57:39.460Z,592.00
2018-11-20T11:58:39.432Z,624.00
2018-11-20T11:59:39.426Z,632.00
2018-11-20T12:00:39.407Z,668.00
2018-11-20T12:03:09.823Z,692.00
2018-11-20T12:04:09.807Z,700.00
2018-11-20T12:05:09.801Z,708.00
2018-11-20T12:06:09.812Z,692.00
2018-11-20T12:07:09.776Z,688.00
2018-11-20T12:08:09.761Z,692.00
2018-11-20T12:09:09.756Z,700.00
2018-11-20T12:10:09.769Z,668.00
2018-11-20T12:11:09.754Z,652.00
2018-11-20T12:12:09.718Z,640.00
2018-11-20T12:13:09.713Z,624.00
2018-11-20T12:14:09.698Z,604.00
2018-11-20T12:15:09.719Z,600.00
2018-11-20T12:16:09.676Z,604.00
2018-11-20T12:17:09.665Z,652.00
2018-11-20T12:18:09.650Z,648.00
2018-11-20T12:19:09.649Z,640.00
2018-11-20T12:20:10.703Z,668.00
2018-11-20T12:21:09.627Z,704.00
2018-11-20T12:22:09.614Z,728.00
2018-11-20T12:23:09.596Z,668.00
2018-11-20T12:24:09.587Z,672.00
2018-11-20T12:25:09.595Z,700.00
2018-11-20T12:26:09.590Z,668.00
2018-11-20T12:27:09.583Z,668.00
2018-11-20T12:28:09.553Z,616.00
2018-11-20T12:29:09.530Z,604.00
2018-11-20T12:30:09.525Z,620.00
2018-11-20T12:31:11.807Z,640.00
2018-11-20T12:32:09.523Z,640.00
2018-11-20T12:33:09.507Z,624.00
2018-11-20T12:34:09.481Z,568.00
2018-11-20T12:35:09.477Z,644.00
2018-11-20T12:36:09.478Z,668.00
2018-11-20T12:37:09.442Z,688.00
2018-11-20T12:38:09.433Z,724.00
2018-11-20T12:39:09.481Z,716.00
2018-11-20T12:40:09.412Z,784.00
2018-11-20T12:41:09.738Z,804.00
2018-11-20T12:42:10.281Z,764.00
2018-11-20T12:43:09.406Z,800.00
2018-11-20T12:44:09.363Z,852.00
2018-11-20T12:45:09.377Z,864.00
2018-11-20T12:46:13.080Z,840.00
2018-11-20T12:47:10.607Z,820.00
2018-11-20T12:48:10.317Z,796.00
2018-11-20T12:49:09.308Z,732.00
2018-11-20T12:50:10.629Z,696.00
2018-11-20T12:51:09.291Z,704.00
2018-11-20T12:52:09.280Z,660.00
2018-11-20T12:53:09.297Z,680.00
2018-11-20T12:54:09.281Z,680.00