createdAt,value
2018-07-01T00:00:16.340Z,0.60
2018-07-01T00:02:45.117Z,0.77
2018-07-01T00:05:13.981Z,0.60
2018-07-01T00:07:42.822Z,0.70
2018-07-01T00:10:11.677Z,0.80
2018-07-01T00:12:40.526Z,0.90
2018-07-01T00:15:09.492Z,0.80
2018-07-01T00:17:38.220Z,0.70
2018-07-01T00:20:07.057Z,0.70
2018-07-01T00:22:35.909Z,0.68
2018-07-01T00:25:04.753Z,0.80
2018-07-01T00:27:34.350Z,0.85
2018-07-01T00:30:03.969Z,0.65
2018-07-01T00:32:33.559Z,0.75
2018-07-01T00:35:03.153Z,0.90
2018-07-01T00:37:31.995Z,0.70
2018-07-01T00:40:00.842Z,0.80
2018-07-01T00:42:29.689Z,0.68
2018-07-01T00:44:58.531Z,0.77
2018-07-01T00:47:28.117Z,0.70
2018-07-01T00:49:56.968Z,0.57
2018-07-01T00:52:25.810Z,0.80
2018-07-01T00:54:54.657Z,0.80
2018-07-01T00:57:23.498Z,0.88
2018-07-01T00:59:53.076Z,0.85
2018-07-01T01:02:22.510Z,0.90
2018-07-01T01:04:51.563Z,0.75
2018-07-01T01:07:20.403Z,0.60
2018-07-01T01:09:49.248Z,0.88
2018-07-01T01:12:18.094Z,0.60
2018-07-01T01:14:46.944Z,0.70
2018-07-01T01:17:15.807Z,0.70
2018-07-01T01:19:44.632Z,0.82
2018-07-01T01:22:14.216Z,0.90
2018-07-01T01:24:43.644Z,0.70
2018-07-01T01:27:12.483Z,0.80
2018-07-01T01:29:41.318Z,0.90
2018-07-01T01:32:10.896Z,0.77
2018-07-01T01:34:39.732Z,0.82
2018-07-01T01:37:08.790Z,0.75
2018-07-01T01:39:37.415Z,1.00
2018-07-01T01:42:06.270Z,0.62
2018-07-01T01:44:35.136Z,1.00
2018-07-01T01:47:03.978Z,0.80
2018-07-01T01:49:32.826Z,0.90
2018-07-01T01:52:01.663Z,0.90
2018-07-01T01:54:30.495Z,0.80
2018-07-01T01:56:59.337Z,0.80
2018-07-01T01:59:28.206Z,0.70
2018-07-01T02:01:57.055Z,0.98
2018-07-01T02:04:25.893Z,0.80
2018-07-01T02:06:54.722Z,0.80
2018-07-01T02:09:23.566Z,0.90
2018-07-01T02:11:52.991Z,0.82
2018-07-01T02:14:21.849Z,0.70
2018-07-01T02:16:51.280Z,0.90
2018-07-01T02:19:20.121Z,1.00
2018-07-01T02:21:48.955Z,0.70
2018-07-01T02:24:17.798Z,0.80
2018-07-01T02:26:46.643Z,0.93
2018-07-01T02:29:15.475Z,0.70
2018-07-01T02:31:44.321Z,0.85
2018-07-01T02:34:13.163Z,0.70
2018-07-01T02:36:42.006Z,0.80
2018-07-01T02:39:10.844Z,0.80
2018-07-01T02:41:39.681Z,0.90
2018-07-01T02:44:08.531Z,0.97
2018-07-01T02:46:37.367Z,0.90
2018-07-01T02:49:06.190Z,0.90
2018-07-01T02:51:35.027Z,0.90
2018-07-01T02:54:03.865Z,0.80
2018-07-01T02:56:32.694Z,1.00
2018-07-01T02:59:01.546Z,1.10
2018-07-01T03:01:30.375Z,0.80
2018-07-01T03:03:59.213Z,0.90
2018-07-01T03:06:28.049Z,0.80
2018-07-01T03:08:57.635Z,0.80
2018-07-01T03:11:26.469Z,0.90
2018-07-01T03:13:55.308Z,1.03
2018-07-01T03:16:24.184Z,0.80
2018-07-01T03:18:53.029Z,1.00
2018-07-01T03:21:21.869Z,0.90
2018-07-01T03:23:50.694Z,0.80
2018-07-01T03:26:20.273Z,0.87
2018-07-01T03:28:49.110Z,1.10
2018-07-01T03:31:17.947Z,0.90
2018-07-01T03:33:46.772Z,1.00
2018-07-01T03:36:15.618Z,0.90
2018-07-01T03:38:44.453Z,1.00
2018-07-01T03:41:13.288Z,0.80
2018-07-01T03:43:42.130Z,0.90
2018-07-01T03:46:11.709Z,0.70
2018-07-01T03:48:41.134Z,0.97
2018-07-01T03:51:10.712Z,0.98
2018-07-01T03:53:39.544Z,0.93
2018-07-01T03:56:08.372Z,1.10
2018-07-01T03:58:37.201Z,0.87
2018-07-01T04:01:06.054Z,0.80
2018-07-01T04:03:34.882Z,0.90
2018-07-01T04:06:04.462Z,0.90
2018-07-01T04:08:33.290Z,1.03
2018-07-01T04:11:02.135Z,0.80
2018-07-01T04:13:30.970Z,0.80
2018-07-01T04:15:59.816Z,0.90
2018-07-01T04:18:28.649Z,0.90
2018-07-01T04:20:57.494Z,1.07
2018-07-01T04:23:26.326Z,0.60
2018-07-01T04:25:55.168Z,0.90
2018-07-01T04:28:24.007Z,0.80
2018-07-01T04:30:52.848Z,1.13
2018-07-01T04:33:21.687Z,0.80
2018-07-01T04:35:50.531Z,0.87
2018-07-01T04:38:19.366Z,0.80
2018-07-01T04:40:48.201Z,0.80
2018-07-01T04:43:17.071Z,1.00
2018-07-01T04:45:45.906Z,1.00
2018-07-01T04:48:14.739Z,0.90
2018-07-01T04:50:43.574Z,0.83
2018-07-01T04:53:12.414Z,1.00
2018-07-01T04:55:41.261Z,0.90
2018-07-01T04:58:10.113Z,0.90
2018-07-01T05:00:39.068Z,0.90
2018-07-01T05:03:07.824Z,0.90
2018-07-01T05:05:36.663Z,0.90
2018-07-01T05:08:05.495Z,1.00
2018-07-01T05:10:34.325Z,0.80
2018-07-01T05:15:46.785Z,0.90
2018-07-01T05:18:15.617Z,0.80
2018-07-01T05:20:44.449Z,0.80
2018-07-01T05:23:13.285Z,0.90
2018-07-01T05:25:42.120Z,0.90
2018-07-01T05:28:10.957Z,0.73
2018-07-01T05:30:39.798Z,1.00
2018-07-01T05:33:09.378Z,0.90
2018-07-01T05:35:38.243Z,0.80
2018-07-01T05:38:07.076Z,0.90
2018-07-01T05:40:36.662Z,1.07
2018-07-01T05:43:05.521Z,0.80
2018-07-01T05:45:34.974Z,0.90
2018-07-01T05:48:04.559Z,1.00
2018-07-01T05:50:34.138Z,0.90
2018-07-01T05:53:02.979Z,1.00
2018-07-01T05:55:32.551Z,0.93
2018-07-01T05:58:01.391Z,0.90
2018-07-01T06:00:30.231Z,0.90
2018-07-01T06:02:59.103Z,1.10
2018-07-01T06:05:27.896Z,0.90
2018-07-01T06:07:56.741Z,0.80
2018-07-01T06:10:25.618Z,1.10
2018-07-01T06:12:55.207Z,0.80
2018-07-01T06:15:24.057Z,0.93
2018-07-01T06:17:52.905Z,0.90
2018-07-01T06:20:21.751Z,0.90
2018-07-01T06:22:50.590Z,0.80
2018-07-01T06:25:20.167Z,0.87
2018-07-01T06:27:48.999Z,0.80
2018-07-01T06:30:17.855Z,0.80
2018-07-01T06:32:46.740Z,1.00
2018-07-01T06:35:15.522Z,0.70
2018-07-01T06:37:44.382Z,1.03
2018-07-01T06:40:13.230Z,0.83
2018-07-01T06:42:42.078Z,1.20
2018-07-01T06:45:10.913Z,1.03
2018-07-01T06:47:39.779Z,0.73
2018-07-01T06:50:08.616Z,0.90
2018-07-01T06:52:37.451Z,0.90
2018-07-01T06:55:06.288Z,0.97
2018-07-01T06:57:35.871Z,0.90
2018-07-01T07:00:04.713Z,1.00
2018-07-01T07:02:33.552Z,1.10
2018-07-01T07:05:02.395Z,1.12
2018-07-01T07:07:31.244Z,0.80
2018-07-01T07:10:00.098Z,0.70
2018-07-01T07:12:28.934Z,1.27
2018-07-01T07:14:57.810Z,0.90
2018-07-01T07:17:26.649Z,0.90
2018-07-01T07:19:55.483Z,0.70
2018-07-01T07:22:24.320Z,0.73
2018-07-01T07:24:53.160Z,0.83
2018-07-01T07:27:22.006Z,0.80
2018-07-01T07:29:50.837Z,0.90
2018-07-01T07:32:19.681Z,0.80
2018-07-01T07:34:48.513Z,0.90
2018-07-01T07:37:17.350Z,1.10
2018-07-01T07:39:46.930Z,0.90
2018-07-01T07:42:15.781Z,0.82
2018-07-01T07:44:44.648Z,0.98
2018-07-01T07:47:13.472Z,0.90
2018-07-01T07:49:42.302Z,1.00
2018-07-01T07:52:11.150Z,0.80
2018-07-01T07:54:39.996Z,0.90
2018-07-01T07:57:09.566Z,1.00
2018-07-01T07:59:38.405Z,0.90
2018-07-01T08:02:07.354Z,0.75
2018-07-01T08:04:36.085Z,1.00
2018-07-01T08:07:04.919Z,0.93
2018-07-01T08:09:33.760Z,1.00
2018-07-01T08:12:02.606Z,0.80
2018-07-01T08:14:31.453Z,0.80
2018-07-01T08:17:00.293Z,0.80
2018-07-01T08:19:29.146Z,0.75
2018-07-01T08:21:58.040Z,1.00
2018-07-01T08:24:26.820Z,0.90
2018-07-01T08:26:55.673Z,0.90
2018-07-01T08:29:25.266Z,0.68
2018-07-01T08:31:54.104Z,0.98
2018-07-01T08:34:22.941Z,0.75
2018-07-01T08:36:51.785Z,0.98
2018-07-01T08:39:20.627Z,0.82
2018-07-01T08:41:49.466Z,0.70
2018-07-01T08:44:18.306Z,0.90
2018-07-01T08:46:47.749Z,1.00
2018-07-01T08:49:16.578Z,0.75
2018-07-01T08:51:45.429Z,0.98
2018-07-01T08:54:14.285Z,0.80
2018-07-01T08:56:43.128Z,0.80
2018-07-01T08:59:11.966Z,1.10
2018-07-01T09:01:40.811Z,0.90
2018-07-01T09:04:09.661Z,0.70
2018-07-01T09:06:38.494Z,0.73
2018-07-01T09:09:07.339Z,0.90
2018-07-01T09:11:36.188Z,1.02
2018-07-01T09:14:05.609Z,0.90
2018-07-01T09:16:34.462Z,0.90
2018-07-01T09:19:03.378Z,1.00
2018-07-01T09:21:32.217Z,0.80
2018-07-01T09:24:01.087Z,0.70
2018-07-01T09:26:29.926Z,0.90
2018-07-01T09:28:58.809Z,0.80
2018-07-01T09:31:28.340Z,1.00
2018-07-01T09:33:57.185Z,0.80
2018-07-01T09:36:26.028Z,0.90
2018-07-01T09:38:54.875Z,0.90
2018-07-01T09:41:23.709Z,0.82
2018-07-01T09:43:52.556Z,0.80
2018-07-01T09:46:21.405Z,0.80
2018-07-01T09:48:50.981Z,1.23
2018-07-01T09:51:19.821Z,0.90
2018-07-01T09:53:48.668Z,0.80
2018-07-01T09:56:18.085Z,0.82
2018-07-01T09:58:47.668Z,0.80
2018-07-01T10:01:16.511Z,1.00
2018-07-01T10:03:45.403Z,1.00
2018-07-01T10:06:14.233Z,0.82
2018-07-01T10:08:43.456Z,0.80
2018-07-01T10:11:12.306Z,0.77
2018-07-01T10:13:41.153Z,0.80
2018-07-01T10:16:09.999Z,0.90
2018-07-01T10:18:38.832Z,0.98
2018-07-01T10:21:07.678Z,0.80
2018-07-01T10:23:36.539Z,1.05
2018-07-01T10:26:05.453Z,0.70
2018-07-01T10:28:34.282Z,0.70
2018-07-01T10:31:03.109Z,0.95
2018-07-01T10:33:31.946Z,0.70
2018-07-01T10:36:01.604Z,0.80
2018-07-01T10:38:30.460Z,0.80
2018-07-01T10:40:59.300Z,0.70
2018-07-01T10:43:28.136Z,0.80
2018-07-01T10:45:56.971Z,0.80
2018-07-01T10:48:25.883Z,0.82
2018-07-01T10:50:54.717Z,0.90
2018-07-01T10:53:23.567Z,0.75
2018-07-01T10:55:52.408Z,1.00
2018-07-01T10:58:21.239Z,0.88
2018-07-01T11:00:50.075Z,1.00
2018-07-01T11:03:18.925Z,0.77
2018-07-01T11:05:47.756Z,0.90
2018-07-01T11:08:16.612Z,1.00
2018-07-01T11:10:45.472Z,1.30
2018-07-01T11:13:14.320Z,1.40
2018-07-01T11:15:43.892Z,2.00
2018-07-01T11:18:12.738Z,2.53
2018-07-01T11:20:41.570Z,2.70
2018-07-01T11:23:10.415Z,2.60
2018-07-01T11:25:39.251Z,2.47
2018-07-01T11:28:08.674Z,2.28
2018-07-01T11:30:38.259Z,2.20
2018-07-01T11:33:07.120Z,1.95
2018-07-01T11:35:35.962Z,1.52
2018-07-01T11:38:04.852Z,1.37
2018-07-01T11:40:33.653Z,1.30
2018-07-01T11:43:02.523Z,1.40
2018-07-01T11:45:32.122Z,1.30
2018-07-01T11:48:01.705Z,1.00
2018-07-01T11:50:30.561Z,1.20
2018-07-01T11:52:59.403Z,1.00
2018-07-01T11:55:28.253Z,0.90
2018-07-01T11:57:57.123Z,0.80
2018-07-01T12:00:25.971Z,1.00
2018-07-01T12:02:54.828Z,1.00
2018-07-01T12:05:23.686Z,0.98
2018-07-01T12:07:53.244Z,0.90
2018-07-01T12:10:22.078Z,0.85
2018-07-01T12:12:50.925Z,0.73
2018-07-01T12:15:19.997Z,0.90
2018-07-01T12:17:49.477Z,0.90
2018-07-01T12:20:18.331Z,1.10
2018-07-01T12:22:47.905Z,0.80
2018-07-01T12:25:16.782Z,1.00
2018-07-01T12:27:45.639Z,1.30
2018-07-01T12:30:14.494Z,0.70
2018-07-01T12:32:43.330Z,0.80
2018-07-01T12:35:12.184Z,1.00
2018-07-01T12:37:41.776Z,1.10
2018-07-01T12:40:10.934Z,1.33
2018-07-01T12:42:39.687Z,1.40
2018-07-01T12:45:09.271Z,3.28
2018-07-01T12:47:38.154Z,0.90
2018-07-01T12:50:06.985Z,1.05
2018-07-01T12:52:36.411Z,0.90
2018-07-01T12:55:05.243Z,0.88
2018-07-01T12:57:34.840Z,0.90
2018-07-01T13:00:03.675Z,0.80
2018-07-01T13:02:32.538Z,0.80
2018-07-01T13:05:01.360Z,0.93
2018-07-01T13:07:30.214Z,0.85
2018-07-01T13:09:59.079Z,0.82
2018-07-01T13:12:27.922Z,0.80
2018-07-01T13:14:56.768Z,1.10
2018-07-01T13:17:25.616Z,0.93
2018-07-01T13:19:54.455Z,0.73
2018-07-01T13:22:23.302Z,0.77
2018-07-01T13:24:52.137Z,0.90
2018-07-01T13:27:20.994Z,1.02
2018-07-01T13:29:50.920Z,0.80
2018-07-01T13:32:19.759Z,0.80
2018-07-01T13:34:48.621Z,0.70
2018-07-01T13:37:18.043Z,0.85
2018-07-01T13:39:46.885Z,0.90
2018-07-01T13:42:15.730Z,0.80
2018-07-01T13:44:45.331Z,0.70
2018-07-01T13:47:14.180Z,0.90
2018-07-01T13:49:43.079Z,0.77
2018-07-01T13:52:11.880Z,0.70
2018-07-01T13:54:40.730Z,0.90
2018-07-01T13:57:09.585Z,0.80
2018-07-01T13:59:38.415Z,0.80
2018-07-01T14:02:07.296Z,0.82
2018-07-01T14:04:36.852Z,0.80
2018-07-01T14:07:05.693Z,0.80
2018-07-01T14:09:34.542Z,0.70
2018-07-01T14:12:03.383Z,0.90
2018-07-01T14:14:32.957Z,0.80
2018-07-01T14:17:01.793Z,0.60
2018-07-01T14:19:30.637Z,0.80
2018-07-01T14:21:59.494Z,1.00
2018-07-01T14:24:28.335Z,0.73
2018-07-01T14:26:57.200Z,0.90
2018-07-01T14:29:26.015Z,0.90
2018-07-01T14:31:54.858Z,0.80
2018-07-01T14:34:23.697Z,0.70
2018-07-01T14:36:52.539Z,0.70
2018-07-01T14:39:21.371Z,0.75
2018-07-01T14:41:50.210Z,0.80
2018-07-01T14:44:19.049Z,0.80
2018-07-01T14:46:47.901Z,0.70
2018-07-01T14:49:16.785Z,0.65
2018-07-01T14:51:45.586Z,1.20
2018-07-01T14:54:14.459Z,0.80
2018-07-01T14:56:44.001Z,0.82
2018-07-01T14:59:12.840Z,0.85
2018-07-01T15:01:41.671Z,1.00
2018-07-01T15:04:10.502Z,0.77
2018-07-01T15:06:39.353Z,0.85
2018-07-01T15:09:08.194Z,0.70
2018-07-01T15:11:37.035Z,1.02
2018-07-01T15:14:05.869Z,1.02
2018-07-01T15:16:34.725Z,0.73
2018-07-01T15:19:03.564Z,0.80
2018-07-01T15:21:32.407Z,1.00
2018-07-01T15:24:01.251Z,0.90
2018-07-01T15:26:30.101Z,0.80
2018-07-01T15:28:58.945Z,0.82
2018-07-01T15:31:27.822Z,0.88
2018-07-01T15:33:56.654Z,0.80
2018-07-01T15:36:25.506Z,0.70
2018-07-01T15:38:54.334Z,0.90
2018-07-01T15:41:23.205Z,1.20
2018-07-01T15:43:52.024Z,1.37
2018-07-01T15:46:20.867Z,1.02
2018-07-01T15:48:49.780Z,0.90
2018-07-01T15:51:19.146Z,2.03
2018-07-01T15:53:47.991Z,0.90
2018-07-01T15:56:16.824Z,0.70
2018-07-01T15:58:45.674Z,0.90
2018-07-01T16:01:14.517Z,0.70
2018-07-01T16:03:43.364Z,0.80
2018-07-01T16:06:12.215Z,0.95
2018-07-01T16:08:41.053Z,0.88
2018-07-01T16:11:09.913Z,1.52
2018-07-01T16:13:39.343Z,1.33
2018-07-01T16:16:08.189Z,1.25
2018-07-01T16:18:37.030Z,1.08
2018-07-01T16:21:06.627Z,1.05
2018-07-01T16:23:35.469Z,0.80
2018-07-01T16:26:04.385Z,0.80
2018-07-01T16:28:33.157Z,0.98
2018-07-01T16:31:02.006Z,0.73
2018-07-01T16:33:30.836Z,0.82
2018-07-01T16:35:59.683Z,0.80
2018-07-01T16:38:28.533Z,1.12
2018-07-01T16:40:57.384Z,0.90
2018-07-01T16:43:26.207Z,0.77
2018-07-01T16:45:55.064Z,0.88
2018-07-01T16:48:23.903Z,0.75
2018-07-01T16:50:52.751Z,0.80
2018-07-01T16:53:21.593Z,1.00
2018-07-01T16:55:51.202Z,1.40
2018-07-01T16:58:20.051Z,0.80
2018-07-01T17:00:48.901Z,0.98
2018-07-01T17:03:17.739Z,1.02
2018-07-01T17:05:46.575Z,1.00
2018-07-01T17:08:15.412Z,0.80
2018-07-01T17:10:44.264Z,0.80
2018-07-01T17:13:13.096Z,0.85
2018-07-01T17:15:41.941Z,1.00
2018-07-01T17:18:10.793Z,0.80
2018-07-01T17:20:40.388Z,0.80
2018-07-01T17:23:09.236Z,0.80
2018-07-01T17:25:38.093Z,0.90
2018-07-01T17:28:06.933Z,0.90
2018-07-01T17:30:35.781Z,0.70
2018-07-01T17:33:10.235Z,0.70
2018-07-01T17:35:39.070Z,0.98
2018-07-01T17:38:08.643Z,0.90
2018-07-01T17:40:37.491Z,0.82
2018-07-01T17:43:06.317Z,0.80
2018-07-01T17:45:35.157Z,0.80
2018-07-01T17:48:04.739Z,0.70
2018-07-01T17:50:33.604Z,0.77
2018-07-01T17:53:02.438Z,0.85
2018-07-01T17:55:32.029Z,0.80
2018-07-01T17:58:00.888Z,1.00
2018-07-01T18:00:29.725Z,0.80
2018-07-01T18:02:59.326Z,0.90
2018-07-01T18:05:28.915Z,0.90
2018-07-01T18:07:57.757Z,0.80
2018-07-01T18:10:26.626Z,0.70
2018-07-01T18:12:55.466Z,0.90
2018-07-01T18:15:24.306Z,1.00
2018-07-01T18:17:53.883Z,0.80
2018-07-01T18:20:22.713Z,0.80
2018-07-01T18:23:18.232Z,0.80
2018-07-01T18:25:20.414Z,0.70
2018-07-01T18:27:59.949Z,0.80
2018-07-01T18:30:18.140Z,1.00
2018-07-01T18:32:47.571Z,1.00
2018-07-01T18:35:17.148Z,1.00
2018-07-01T18:37:46.019Z,0.70
2018-07-01T18:40:14.998Z,0.75
2018-07-01T18:42:43.699Z,0.90
2018-07-01T18:45:12.554Z,0.70
2018-07-01T18:47:42.150Z,0.73
2018-07-01T18:50:11.015Z,1.10
2018-07-01T18:52:39.875Z,0.90
2018-07-01T18:55:08.727Z,0.80
2018-07-01T18:57:37.623Z,0.90
2018-07-01T19:00:06.507Z,0.80
2018-07-01T19:02:35.330Z,0.80
2018-07-01T19:05:04.903Z,1.05
2018-07-01T19:07:33.754Z,0.80
2018-07-01T19:10:02.599Z,0.73
2018-07-01T19:12:32.223Z,1.20
2018-07-01T19:15:01.050Z,0.90
2018-07-01T19:17:29.886Z,1.00
2018-07-01T19:19:59.474Z,1.02
2018-07-01T19:22:28.338Z,0.88
2018-07-01T19:24:57.208Z,0.93
2018-07-01T19:27:26.768Z,0.80
2018-07-01T19:29:55.721Z,0.77
2018-07-01T19:32:24.451Z,0.73
2018-07-01T19:34:53.319Z,0.82
2018-07-01T19:37:22.160Z,1.00
2018-07-01T19:39:51.002Z,1.02
2018-07-01T19:42:19.941Z,0.80
2018-07-01T19:44:48.702Z,0.85
2018-07-01T19:47:18.296Z,0.93
2018-07-01T19:49:47.136Z,1.02
2018-07-01T19:52:15.976Z,0.80
2018-07-01T19:54:44.820Z,0.73
2018-07-01T19:57:13.667Z,0.95
2018-07-01T19:59:42.511Z,0.88
2018-07-01T20:02:11.362Z,0.85
2018-07-01T20:04:40.210Z,0.85
2018-07-01T20:07:09.065Z,0.70
2018-07-01T20:09:37.910Z,0.80
2018-07-01T20:12:06.762Z,0.82
2018-07-01T20:14:35.621Z,0.70
2018-07-01T20:17:05.217Z,0.73
2018-07-01T20:19:34.037Z,0.70
2018-07-01T20:22:02.877Z,0.70
2018-07-01T20:24:31.714Z,0.85
2018-07-01T20:27:00.630Z,0.80
2018-07-01T20:29:30.175Z,0.80
2018-07-01T20:31:59.016Z,0.73
2018-07-01T20:34:27.889Z,0.77
2018-07-01T20:36:56.731Z,0.85
2018-07-01T20:39:25.564Z,0.80
2018-07-01T20:41:54.401Z,0.90
2018-07-01T20:44:23.287Z,0.95
2018-07-01T20:46:52.129Z,0.80
2018-07-01T20:49:21.719Z,0.70
2018-07-01T20:51:50.558Z,0.80
2018-07-01T20:54:19.395Z,0.75
2018-07-01T20:56:48.266Z,0.95
2018-07-01T20:59:17.109Z,0.95
2018-07-01T21:01:45.977Z,1.10
2018-07-01T21:04:15.560Z,1.00
2018-07-01T21:06:44.991Z,0.90
2018-07-01T21:09:14.565Z,0.97
2018-07-01T21:11:43.449Z,1.00
2018-07-01T21:14:12.275Z,0.80
2018-07-01T21:16:41.860Z,0.90
2018-07-01T21:19:10.720Z,0.88
2018-07-01T21:21:39.565Z,0.80
2018-07-01T21:24:08.406Z,0.82
2018-07-01T21:26:37.258Z,0.88
2018-07-01T21:29:06.105Z,0.80
2018-07-01T21:31:34.963Z,0.90
2018-07-01T21:34:03.797Z,0.80
2018-07-01T21:36:32.652Z,0.70
2018-07-01T21:39:01.542Z,0.82
2018-07-01T21:41:30.360Z,0.80
2018-07-01T21:43:59.222Z,0.80
2018-07-01T21:46:28.067Z,0.68
2018-07-01T21:48:56.936Z,0.75
2018-07-01T21:51:26.528Z,0.90
2018-07-01T21:53:56.115Z,0.90
2018-07-01T21:56:24.953Z,0.80
2018-07-01T21:58:53.787Z,0.90
2018-07-01T22:01:22.626Z,0.80
2018-07-01T22:03:52.203Z,0.82
2018-07-01T22:06:21.058Z,0.80
2018-07-01T22:08:49.913Z,0.80
2018-07-01T22:11:18.755Z,0.80
2018-07-01T22:14:05.831Z,0.80
2018-07-01T22:16:34.676Z,0.70
2018-07-01T22:19:04.260Z,0.80
2018-07-01T22:21:33.095Z,0.80
2018-07-01T22:24:02.716Z,0.88
2018-07-01T22:26:32.306Z,0.77
2018-07-01T22:29:01.146Z,0.90
2018-07-01T22:31:30.008Z,0.90
2018-07-01T22:33:58.851Z,0.88
2018-07-01T22:36:27.692Z,0.80
2018-07-01T22:38:56.535Z,0.80
2018-07-01T22:41:25.383Z,0.98
2018-07-01T22:43:54.971Z,0.85
2018-07-01T22:46:24.402Z,0.90
2018-07-01T22:48:53.978Z,0.80
2018-07-01T22:51:22.827Z,0.90
2018-07-01T22:53:51.681Z,0.85
2018-07-01T22:56:21.266Z,0.77
2018-07-01T22:58:50.103Z,0.80
2018-07-01T23:01:18.950Z,0.90
2018-07-01T23:03:47.815Z,0.73
2018-07-01T23:06:16.655Z,0.93
2018-07-01T23:08:45.519Z,0.80
2018-07-01T23:11:14.370Z,0.80
2018-07-01T23:13:43.206Z,0.90
2018-07-01T23:16:12.060Z,0.75
2018-07-01T23:18:40.901Z,0.90
2018-07-01T23:21:09.758Z,0.75
2018-07-01T23:23:38.619Z,0.80
2018-07-01T23:26:07.446Z,0.90
2018-07-01T23:28:36.291Z,0.90
2018-07-01T23:31:05.866Z,1.00
2018-07-01T23:33:34.705Z,1.02
2018-07-01T23:36:03.547Z,0.88
2018-07-01T23:38:32.385Z,0.70
2018-07-01T23:41:01.242Z,0.70
2018-07-01T23:43:30.814Z,0.82
2018-07-01T23:46:00.399Z,0.90
2018-07-01T23:48:29.280Z,0.98
2018-07-01T23:50:58.075Z,1.00
2018-07-01T23:53:26.911Z,0.80
2018-07-01T23:55:55.754Z,0.90
2018-07-01T23:58:24.591Z,0.80
