createdAt,value
2023-11-01T06:01:04.656Z,10.39
2023-11-01T06:03:32.214Z,10.38
2023-11-01T06:06:00.104Z,10.41
2023-11-01T06:08:27.066Z,10.40
2023-11-01T06:10:55.753Z,10.43
2023-11-01T06:13:22.534Z,10.41
2023-11-01T06:15:51.304Z,10.42
2023-11-01T06:18:18.981Z,10.45
2023-11-01T06:20:46.335Z,10.47
2023-11-01T06:23:12.900Z,10.47
2023-11-01T06:25:39.864Z,10.45
2023-11-01T06:28:07.015Z,10.44
2023-11-01T06:30:34.143Z,10.47
2023-11-01T06:33:01.492Z,10.47
2023-11-01T06:35:28.191Z,10.50
2023-11-01T06:37:55.061Z,10.50
2023-11-01T06:40:21.562Z,10.51
2023-11-01T06:42:48.664Z,10.52
2023-11-01T06:45:15.256Z,10.51
2023-11-01T06:47:42.573Z,10.51
2023-11-01T06:50:09.454Z,10.50
2023-11-01T06:52:36.598Z,10.49
2023-11-01T06:55:03.274Z,10.52
2023-11-01T06:57:30.560Z,10.53
2023-11-01T06:59:57.110Z,10.52
2023-11-01T07:02:24.591Z,10.52
2023-11-01T07:04:51.151Z,10.55
2023-11-01T07:07:20.639Z,10.57
2023-11-01T07:09:47.389Z,10.58
2023-11-01T07:12:14.636Z,10.60
2023-11-01T07:14:41.191Z,10.60
2023-11-01T07:17:08.371Z,10.59
2023-11-01T07:19:34.938Z,10.61
2023-11-01T07:22:02.126Z,10.58
2023-11-01T07:24:28.657Z,10.58
2023-11-01T07:26:55.802Z,10.59
2023-11-01T07:29:22.317Z,10.61
2023-11-01T07:31:49.590Z,10.63
2023-11-01T07:34:16.083Z,10.67
2023-11-01T07:36:43.247Z,10.70
2023-11-01T07:39:10.205Z,10.70
2023-11-01T07:41:38.662Z,10.71
2023-11-01T07:44:05.919Z,10.72
2023-11-01T07:46:32.582Z,10.68
2023-11-01T07:48:59.604Z,10.70
2023-11-01T07:51:26.142Z,10.71
2023-11-01T07:53:54.400Z,10.73
2023-11-01T07:56:21.954Z,10.74
2023-11-01T07:58:49.427Z,10.74
2023-11-01T08:01:16.054Z,10.79
2023-11-01T08:03:43.332Z,10.83
2023-11-01T08:06:10.077Z,10.86
2023-11-01T08:08:37.287Z,10.90
2023-11-01T08:11:03.970Z,10.89
2023-11-01T08:13:31.145Z,10.94
2023-11-01T08:15:58.063Z,10.95
2023-11-01T08:18:25.723Z,11.01
2023-11-01T08:20:54.713Z,11.05
2023-11-01T08:23:21.977Z,11.03
2023-11-01T08:25:48.612Z,11.04
2023-11-01T08:28:15.927Z,11.08
2023-11-01T08:30:42.428Z,11.09
2023-11-01T08:33:09.636Z,11.11
2023-11-01T08:35:36.336Z,11.15
2023-11-01T08:38:04.595Z,11.18
2023-11-01T08:40:31.322Z,11.19
2023-11-01T08:42:58.497Z,11.22
2023-11-01T08:45:25.014Z,11.28
2023-11-01T08:47:52.187Z,11.29
2023-11-01T08:50:20.649Z,11.33
2023-11-01T08:52:47.841Z,11.38
2023-11-01T08:55:15.225Z,11.45
2023-11-01T08:57:42.816Z,11.55
2023-11-01T09:00:09.808Z,11.61
2023-11-01T09:02:36.665Z,11.70
2023-11-01T09:05:03.930Z,11.78
2023-11-01T09:07:30.463Z,11.80
2023-11-01T09:10:00.608Z,11.85
2023-11-01T09:12:28.966Z,11.87
2023-11-01T09:14:56.370Z,11.94
2023-11-01T09:17:22.994Z,12.03
2023-11-01T09:19:50.414Z,12.10
2023-11-01T09:22:17.027Z,12.17
2023-11-01T09:24:44.857Z,12.25
2023-11-01T09:27:11.387Z,12.26
2023-11-01T09:29:38.672Z,12.33
2023-11-01T09:32:05.599Z,12.40
2023-11-01T09:34:33.526Z,12.52
2023-11-01T09:37:00.052Z,12.55
2023-11-01T09:39:27.300Z,12.57
2023-11-01T09:41:55.794Z,12.63
2023-11-01T09:44:23.046Z,12.69
2023-11-01T09:46:50.301Z,12.74
2023-11-01T09:49:17.910Z,12.82
2023-11-01T09:51:45.381Z,12.82
2023-11-01T09:54:12.762Z,12.89
2023-11-01T09:56:42.894Z,12.95
2023-11-01T09:59:09.798Z,13.02
2023-11-01T10:01:38.276Z,12.98
2023-11-01T10:04:06.173Z,13.09
2023-11-01T10:06:34.731Z,13.14
2023-11-01T10:09:01.384Z,13.14
2023-11-01T10:11:31.282Z,13.22
2023-11-01T10:13:58.394Z,13.28
2023-11-01T10:16:25.948Z,13.27
2023-11-01T10:18:53.337Z,13.23
2023-11-01T10:21:20.530Z,13.26
2023-11-01T10:23:48.191Z,13.28
2023-11-01T10:26:15.735Z,13.24
2023-11-01T10:28:42.986Z,13.37
2023-11-01T10:31:13.281Z,13.47
2023-11-01T10:33:42.205Z,13.45
2023-11-01T10:36:10.092Z,13.50
2023-11-01T10:38:37.321Z,13.60
2023-11-01T10:41:04.900Z,13.68
2023-11-01T10:43:32.293Z,13.72
2023-11-01T10:46:00.485Z,13.74
2023-11-01T10:48:28.802Z,13.80
2023-11-01T10:50:56.507Z,13.74
2023-11-01T10:53:26.829Z,13.74
2023-11-01T10:55:53.942Z,13.75
2023-11-01T10:58:22.004Z,13.76
2023-11-01T11:00:51.818Z,13.71
2023-11-01T11:03:27.365Z,13.66
2023-11-01T11:05:54.911Z,13.69
2023-11-01T11:08:22.312Z,13.71
2023-11-01T11:10:49.057Z,13.70
2023-11-01T11:13:18.663Z,13.69
2023-11-01T11:16:01.288Z,13.63
2023-11-01T11:18:48.171Z,13.66
2023-11-01T11:21:34.080Z,13.70
2023-11-01T11:24:00.665Z,13.76
2023-11-01T11:26:40.437Z,13.86
2023-11-01T11:29:27.013Z,13.88
2023-11-01T11:31:58.983Z,13.90
2023-11-01T11:34:26.183Z,13.89
2023-11-01T11:37:10.331Z,13.87
2023-11-01T11:39:52.188Z,13.84
2023-11-01T11:42:39.775Z,13.89
2023-11-01T11:45:07.054Z,13.93
2023-11-01T11:47:33.949Z,14.06
2023-11-01T11:50:10.090Z,14.20
2023-11-01T11:52:39.983Z,14.27
2023-11-01T11:55:06.648Z,14.30
2023-11-01T11:57:33.783Z,14.26
2023-11-01T12:00:01.696Z,14.35
2023-11-01T12:02:31.425Z,14.42
2023-11-01T12:04:58.845Z,14.47
2023-11-01T12:07:26.305Z,14.60
2023-11-01T12:09:53.438Z,14.67
2023-11-01T12:12:21.751Z,14.64
2023-11-01T12:14:57.962Z,14.48
2023-11-01T12:17:25.163Z,14.48
2023-11-01T12:19:51.719Z,14.45
2023-11-01T12:22:18.405Z,14.40
2023-11-01T12:24:48.553Z,14.44
2023-11-01T12:27:15.765Z,14.43
2023-11-01T12:29:46.707Z,14.38
2023-11-01T12:32:17.200Z,14.32
2023-11-01T12:34:47.450Z,14.28
2023-11-01T12:37:14.926Z,14.28
2023-11-01T12:39:59.724Z,14.28
2023-11-01T12:42:27.208Z,14.23
2023-11-01T12:44:55.723Z,14.27
2023-11-01T12:47:23.079Z,14.26
2023-11-01T12:49:51.002Z,14.31
2023-11-01T12:52:18.887Z,14.35
2023-11-01T12:54:46.658Z,14.37
2023-11-01T12:57:13.574Z,14.32
2023-11-01T12:59:41.645Z,14.28
2023-11-01T13:02:08.577Z,14.18
2023-11-01T13:04:35.767Z,14.11
2023-11-01T13:07:02.392Z,14.04
2023-11-01T13:09:29.759Z,13.99
2023-11-01T13:11:56.293Z,13.95
2023-11-01T13:14:23.478Z,13.97
2023-11-01T13:16:50.053Z,13.90
2023-11-01T13:19:18.502Z,13.91
2023-11-01T13:21:44.965Z,13.92
2023-11-01T13:24:12.178Z,13.93
2023-11-01T13:26:39.160Z,13.94
2023-11-01T13:29:06.488Z,13.99
2023-11-01T13:31:33.076Z,14.01
2023-11-01T13:34:00.238Z,14.00
2023-11-01T13:36:26.787Z,13.98
2023-11-01T13:38:53.951Z,14.00
2023-11-01T13:41:20.569Z,14.03
2023-11-01T13:43:47.422Z,14.01
2023-11-01T13:46:14.919Z,14.06
2023-11-01T13:48:42.329Z,14.00
2023-11-01T13:51:10.936Z,13.93
2023-11-01T13:53:38.378Z,13.94
2023-11-01T13:56:06.421Z,13.88
2023-11-01T13:58:33.078Z,13.88
2023-11-01T14:01:01.815Z,13.87
2023-11-01T14:03:28.732Z,13.85
2023-11-01T14:05:56.034Z,13.83
2023-11-01T14:08:22.555Z,13.82
2023-11-01T14:10:51.483Z,13.81
2023-11-01T14:13:18.050Z,13.81
2023-11-01T14:15:46.554Z,13.78
2023-11-01T14:18:19.863Z,13.75
2023-11-01T14:20:51.855Z,13.74
2023-11-01T14:23:18.764Z,13.71
2023-11-01T14:25:46.380Z,13.71
2023-11-01T14:28:14.067Z,13.70
2023-11-01T14:30:42.198Z,13.68
2023-11-01T14:33:08.856Z,13.66
2023-11-01T14:35:36.170Z,13.66
2023-11-01T14:38:03.887Z,13.63
2023-11-01T14:40:31.727Z,13.56
2023-11-01T14:43:01.073Z,13.53
2023-11-01T14:45:28.261Z,13.50
2023-11-01T14:47:57.234Z,13.52
2023-11-01T14:50:24.658Z,13.52
2023-11-01T14:52:51.211Z,13.52
2023-11-01T14:55:18.447Z,13.51
2023-11-01T14:57:45.010Z,13.52
2023-11-01T15:00:12.646Z,13.52
2023-11-01T15:02:39.632Z,13.51
2023-11-01T15:05:07.547Z,13.54
2023-11-01T15:07:34.245Z,13.51
2023-11-01T15:10:01.246Z,13.50
2023-11-01T15:12:28.469Z,13.51
2023-11-01T15:14:55.361Z,13.44
2023-11-01T15:17:22.550Z,13.40
2023-11-01T15:19:49.588Z,13.39
2023-11-01T15:22:17.376Z,13.35
2023-11-01T15:24:50.919Z,13.30
2023-11-01T15:27:19.708Z,13.27
2023-11-01T15:29:49.545Z,13.24
2023-11-01T15:32:16.733Z,13.23
2023-11-01T15:34:44.256Z,13.20
2023-11-01T15:37:11.191Z,13.15
2023-11-01T15:39:39.007Z,13.10
2023-11-01T15:42:09.523Z,13.05
2023-11-01T15:44:36.152Z,13.02
2023-11-01T15:47:03.443Z,13.02
2023-11-01T15:49:29.929Z,12.91
2023-11-01T15:51:59.721Z,12.90
2023-11-01T15:54:27.855Z,12.87
2023-11-01T15:56:55.256Z,12.83
2023-11-01T15:59:22.896Z,12.81
2023-11-01T16:01:51.384Z,12.79
2023-11-01T16:04:18.311Z,12.74
2023-11-01T16:06:45.664Z,12.67
2023-11-01T16:09:14.820Z,12.63
2023-11-01T16:11:42.088Z,12.61
2023-11-01T16:14:09.356Z,12.55
2023-11-01T16:16:36.749Z,12.53
2023-11-01T16:19:03.744Z,12.50
2023-11-01T16:21:31.075Z,12.43
2023-11-01T16:23:57.662Z,12.39
2023-11-01T16:26:24.770Z,12.36
2023-11-01T16:28:51.344Z,12.32
2023-11-01T16:31:18.457Z,12.25
2023-11-01T16:33:45.061Z,12.21
2023-11-01T16:36:11.937Z,12.17
2023-11-01T16:38:39.152Z,12.14
2023-11-01T16:41:06.011Z,12.11
2023-11-01T16:43:32.868Z,12.09
2023-11-01T16:46:00.087Z,12.07
2023-11-01T16:48:27.587Z,12.04
2023-11-01T16:50:54.283Z,12.06
2023-11-01T16:53:21.399Z,12.02
2023-11-01T16:55:47.990Z,11.97
2023-11-01T16:58:15.668Z,11.94
2023-11-01T17:00:42.185Z,11.90
2023-11-01T17:03:09.748Z,11.85
2023-11-01T17:05:36.921Z,11.79
2023-11-01T17:08:04.763Z,11.77
2023-11-01T17:10:31.305Z,11.73
2023-11-01T17:12:58.394Z,11.66
2023-11-01T17:15:26.197Z,11.62
2023-11-01T17:17:56.324Z,11.56
2023-11-01T17:20:23.201Z,11.55
2023-11-01T17:22:54.518Z,11.55
2023-11-01T17:25:40.302Z,11.57
2023-11-01T17:28:08.166Z,11.55
2023-11-01T17:30:34.805Z,11.54
2023-11-01T17:33:02.007Z,11.54
2023-11-01T17:35:34.167Z,11.56
2023-11-01T17:38:14.968Z,11.56
2023-11-01T17:40:41.640Z,11.58
2023-11-01T17:43:12.080Z,11.59
2023-11-01T17:45:38.633Z,11.60
2023-11-01T17:48:05.969Z,11.61
2023-11-01T17:50:34.190Z,11.61
2023-11-01T17:53:01.305Z,11.62
2023-11-01T17:55:28.066Z,11.64
2023-11-01T17:57:55.195Z,11.64
2023-11-01T18:00:22.943Z,11.65
2023-11-01T18:03:05.324Z,11.66
2023-11-01T18:05:40.371Z,11.67
2023-11-01T18:08:09.323Z,11.62
2023-11-01T18:10:54.977Z,11.65
2023-11-01T18:13:23.969Z,11.66
2023-11-01T18:15:52.302Z,11.66
2023-11-01T18:18:31.098Z,11.67
2023-11-01T18:21:08.140Z,11.67
2023-11-01T18:23:35.729Z,11.66
2023-11-01T18:26:07.709Z,11.65
2023-11-01T18:28:40.053Z,11.65
2023-11-01T18:31:10.853Z,11.62
2023-11-01T18:33:37.817Z,11.61
2023-11-01T18:36:05.468Z,11.61
2023-11-01T18:38:47.193Z,11.60
2023-11-01T18:41:14.406Z,11.58
2023-11-01T18:43:40.991Z,11.58
2023-11-01T18:46:08.646Z,11.56
2023-11-01T18:48:35.148Z,11.56
2023-11-01T18:51:08.214Z,11.59
2023-11-01T18:53:37.249Z,11.57
2023-11-01T18:56:04.458Z,11.60
2023-11-01T18:58:32.839Z,11.61
2023-11-01T19:00:59.983Z,11.60
2023-11-01T19:03:26.691Z,11.66
2023-11-01T19:05:58.337Z,11.62
2023-11-01T19:08:27.893Z,11.62
2023-11-01T19:10:56.658Z,11.65
2023-11-01T19:13:23.750Z,11.66
2023-11-01T19:15:50.881Z,11.73
2023-11-01T19:18:18.496Z,11.74
2023-11-01T19:20:46.640Z,11.76
2023-11-01T19:23:13.608Z,11.79
2023-11-01T19:25:40.996Z,11.81
2023-11-01T19:28:07.619Z,11.82
2023-11-01T19:30:34.979Z,11.85
2023-11-01T19:33:01.549Z,11.88
2023-11-01T19:35:28.525Z,11.91
2023-11-01T19:37:55.792Z,11.93
2023-11-01T19:40:24.842Z,11.95
2023-11-01T19:42:52.805Z,12.04
2023-11-01T19:45:19.799Z,12.11
2023-11-01T19:47:47.399Z,12.15
2023-11-01T19:50:22.481Z,12.19
2023-11-01T19:52:50.719Z,12.15
2023-11-01T19:55:17.607Z,12.15
2023-11-01T19:57:44.763Z,12.13
2023-11-01T20:00:12.648Z,12.13
2023-11-01T20:02:40.687Z,12.06
2023-11-01T20:05:09.674Z,12.12
2023-11-01T20:07:37.634Z,12.11
2023-11-01T20:10:05.971Z,12.11
2023-11-01T20:12:35.184Z,12.09
2023-11-01T20:15:01.822Z,12.07
2023-11-01T20:17:28.769Z,12.06
2023-11-01T20:19:55.264Z,12.05
2023-11-01T20:22:22.408Z,12.03
2023-11-01T20:24:48.928Z,12.02
2023-11-01T20:27:16.024Z,12.02
2023-11-01T20:29:43.138Z,12.00
2023-11-01T20:32:10.037Z,12.01
2023-11-01T20:34:37.247Z,12.00
2023-11-01T20:37:10.905Z,11.96
2023-11-01T20:39:37.479Z,11.96
2023-11-01T20:42:04.738Z,11.94
2023-11-01T20:44:31.234Z,11.91
2023-11-01T20:46:58.992Z,11.84
2023-11-01T20:49:26.315Z,11.81
2023-11-01T20:51:53.285Z,11.80
2023-11-01T20:54:20.145Z,11.77
2023-11-01T20:56:46.659Z,11.71
2023-11-01T20:59:13.508Z,11.64
2023-11-01T21:01:40.016Z,11.61
2023-11-01T21:04:07.465Z,11.53
2023-11-01T21:06:34.061Z,11.51
2023-11-01T21:09:00.890Z,11.47
2023-11-01T21:11:27.421Z,11.45
2023-11-01T21:13:54.623Z,11.38
2023-11-01T21:16:21.184Z,11.36
2023-11-01T21:18:48.488Z,11.35
2023-11-01T21:21:15.075Z,11.29
2023-11-01T21:23:43.012Z,11.24
2023-11-01T21:26:09.567Z,11.18
