createdAt,value
2022-08-08T00:00:54.072Z,0.00
2022-08-08T00:00:54.655Z,0.00
2022-08-08T00:02:04.130Z,0.00
2022-08-08T00:02:34.930Z,0.00
2022-08-08T00:03:33.935Z,0.00
2022-08-08T00:04:33.977Z,0.00
2022-08-08T00:05:56.747Z,0.00
2022-08-08T00:06:35.472Z,0.00
2022-08-08T00:07:33.883Z,0.00
2022-08-08T00:08:33.874Z,0.00
2022-08-08T00:09:33.853Z,0.00
2022-08-08T00:10:33.848Z,0.00
2022-08-08T00:11:47.018Z,0.00
2022-08-08T00:12:34.821Z,0.00
2022-08-08T00:14:14.858Z,0.00
2022-08-08T00:14:47.709Z,0.00
2022-08-08T00:15:56.634Z,0.00
2022-08-08T00:16:34.780Z,0.00
2022-08-08T00:17:48.005Z,0.00
2022-08-08T00:18:34.765Z,0.00
2022-08-08T00:19:33.766Z,0.00
2022-08-08T00:20:33.738Z,0.00
2022-08-08T00:21:39.530Z,0.00
2022-08-08T00:22:34.718Z,0.00
2022-08-08T00:23:43.110Z,0.00
2022-08-08T00:24:34.688Z,0.00
2022-08-08T00:25:44.699Z,0.00
2022-08-08T00:26:34.701Z,0.00
2022-08-08T00:27:34.893Z,0.00
2022-08-08T00:28:35.788Z,0.00
2022-08-08T00:29:45.987Z,0.00
2022-08-08T00:30:34.633Z,0.00
2022-08-08T00:32:29.277Z,0.00
2022-08-08T00:32:36.523Z,0.00
2022-08-08T00:34:17.319Z,0.00
2022-08-08T00:34:34.956Z,0.00
2022-08-08T00:35:34.274Z,0.00
2022-08-08T00:36:35.023Z,0.00
2022-08-08T00:37:47.348Z,0.00
2022-08-08T00:38:51.549Z,0.00
2022-08-08T00:41:05.856Z,0.00
2022-08-08T00:41:11.653Z,0.00
2022-08-08T00:41:55.358Z,0.00
2022-08-08T00:42:36.813Z,0.00
2022-08-08T00:43:40.225Z,0.00
2022-08-08T00:44:34.477Z,0.00
2022-08-08T00:45:33.467Z,0.00
2022-08-08T00:46:57.336Z,0.00
2022-08-08T00:47:36.949Z,0.00
2022-08-08T00:48:34.441Z,0.00
2022-08-08T00:49:33.447Z,0.00
2022-08-08T00:50:33.413Z,0.00
2022-08-08T00:51:38.817Z,0.00
2022-08-08T00:52:38.952Z,0.00
2022-08-08T00:53:43.637Z,0.00
2022-08-08T00:54:34.375Z,0.00
2022-08-08T00:55:36.000Z,0.00
2022-08-08T00:56:34.348Z,0.00
2022-08-08T00:57:36.114Z,0.00
2022-08-08T00:58:33.324Z,0.00
2022-08-08T00:59:44.588Z,0.00
2022-08-08T01:00:37.747Z,0.00
2022-08-08T01:01:38.776Z,0.00
2022-08-08T01:03:59.720Z,0.00
2022-08-08T01:04:02.805Z,0.00
2022-08-08T01:04:34.266Z,0.00
2022-08-08T01:05:42.375Z,0.00
2022-08-08T01:06:34.246Z,0.00
2022-08-08T01:07:54.105Z,0.00
2022-08-08T01:09:43.550Z,0.00
2022-08-08T01:10:44.536Z,0.00
2022-08-08T01:11:44.535Z,0.00
2022-08-08T01:12:44.504Z,0.00
2022-08-08T01:13:46.092Z,0.00
2022-08-08T01:14:54.254Z,0.00
2022-08-08T01:15:47.280Z,0.00
2022-08-08T01:16:44.459Z,0.00
2022-08-08T01:17:53.245Z,0.00
2022-08-08T01:18:53.442Z,0.00
2022-08-08T01:20:01.497Z,0.00
2022-08-08T01:20:44.762Z,0.00
2022-08-08T01:22:12.360Z,0.00
2022-08-08T01:22:44.428Z,0.00
2022-08-08T01:24:03.367Z,0.00
2022-08-08T01:24:54.163Z,0.00
2022-08-08T01:25:54.058Z,0.00
2022-08-08T01:26:49.327Z,0.00
2022-08-08T01:27:46.198Z,0.00
2022-08-08T01:28:43.333Z,0.00
2022-08-08T01:29:59.838Z,0.00
2022-08-08T01:30:44.315Z,0.00
2022-08-08T01:32:06.367Z,0.00
2022-08-08T01:32:44.284Z,0.00
2022-08-08T01:33:54.389Z,0.00
2022-08-08T01:34:44.266Z,0.00
2022-08-08T01:35:43.252Z,0.00
2022-08-08T01:36:43.234Z,0.00
2022-08-08T01:37:58.503Z,0.00
2022-08-08T01:38:44.235Z,0.00
2022-08-08T01:39:43.317Z,0.00
2022-08-08T01:40:43.200Z,0.00
2022-08-08T01:41:43.802Z,0.00
2022-08-08T01:42:43.176Z,0.00
2022-08-08T01:43:43.158Z,0.00
2022-08-08T01:44:43.147Z,0.00
2022-08-08T01:45:44.163Z,0.00
2022-08-08T01:46:44.135Z,0.00
2022-08-08T01:48:14.771Z,0.00
2022-08-08T01:48:46.291Z,0.00
2022-08-08T01:49:43.101Z,0.00
2022-08-08T01:50:43.093Z,0.00
2022-08-08T01:52:04.777Z,0.00
2022-08-08T01:52:55.747Z,0.00
2022-08-08T01:54:33.281Z,0.00
2022-08-08T01:55:18.787Z,0.00
2022-08-08T01:56:29.847Z,0.00
2022-08-08T01:56:46.965Z,0.00
2022-08-08T01:58:11.157Z,0.00
2022-08-08T01:58:47.276Z,0.00
2022-08-08T02:00:02.806Z,0.00
2022-08-08T02:00:44.019Z,0.00
2022-08-08T02:02:00.409Z,0.00
2022-08-08T02:02:44.320Z,0.00
2022-08-08T02:03:57.766Z,0.00
2022-08-08T02:04:43.944Z,0.00
2022-08-08T02:05:56.800Z,0.00
2022-08-08T02:06:43.916Z,0.00
2022-08-08T02:07:49.050Z,0.00
2022-08-08T02:08:47.066Z,0.00
2022-08-08T02:10:02.274Z,0.00
2022-08-08T02:10:45.149Z,0.00
2022-08-08T02:11:52.730Z,0.00
2022-08-08T02:12:49.776Z,0.00
2022-08-08T02:13:53.667Z,0.00
2022-08-08T02:14:50.057Z,0.00
2022-08-08T02:15:43.829Z,0.00
2022-08-08T02:16:42.935Z,0.00
2022-08-08T02:17:43.594Z,0.00
2022-08-08T02:18:42.780Z,0.00
2022-08-08T02:20:07.741Z,0.00
2022-08-08T02:21:02.819Z,0.00
2022-08-08T02:21:43.762Z,0.00
2022-08-08T02:22:52.471Z,0.00
2022-08-08T02:23:43.730Z,0.00
2022-08-08T02:24:44.268Z,0.00
2022-08-08T02:25:48.387Z,0.00
2022-08-08T02:26:43.705Z,0.00
2022-08-08T02:27:43.915Z,0.00
2022-08-08T02:28:42.680Z,0.00
2022-08-08T02:29:51.895Z,0.00
2022-08-08T02:30:50.180Z,0.00
2022-08-08T02:32:00.404Z,0.00
2022-08-08T02:32:43.643Z,0.00
2022-08-08T02:34:00.268Z,0.00
2022-08-08T02:35:07.951Z,0.00
2022-08-08T02:36:04.548Z,0.00
2022-08-08T02:36:43.596Z,0.00
2022-08-08T02:37:52.197Z,0.00
2022-08-08T02:38:44.811Z,0.00
2022-08-08T02:39:59.896Z,0.00
2022-08-08T02:40:45.290Z,0.00
2022-08-08T02:41:58.998Z,0.00
2022-08-08T02:42:43.521Z,0.00
2022-08-08T02:44:39.076Z,0.00
2022-08-08T02:44:57.046Z,0.00
2022-08-08T02:45:51.376Z,0.00
2022-08-08T02:46:43.933Z,0.00
2022-08-08T02:47:47.122Z,0.00
2022-08-08T02:48:43.462Z,0.00
2022-08-08T02:49:51.488Z,0.00
2022-08-08T02:50:47.257Z,0.00
2022-08-08T02:51:55.092Z,0.00
2022-08-08T02:52:43.572Z,0.00
2022-08-08T02:53:43.414Z,0.00
2022-08-08T02:54:42.397Z,0.00
2022-08-08T02:55:42.410Z,0.00
2022-08-08T02:56:42.367Z,0.00
2022-08-08T02:57:45.069Z,4.00
2022-08-08T02:58:42.347Z,4.00
2022-08-08T02:59:58.492Z,0.00
2022-08-08T03:00:47.160Z,0.00
2022-08-08T03:01:47.522Z,4.00
2022-08-08T03:02:43.312Z,4.00
2022-08-08T03:05:00.554Z,4.00
2022-08-08T03:05:04.905Z,4.00
2022-08-08T03:05:45.523Z,4.00
2022-08-08T03:06:42.268Z,8.00
2022-08-08T03:07:58.240Z,8.00
2022-08-08T03:08:43.238Z,8.00
2022-08-08T03:09:43.238Z,8.00
2022-08-08T03:10:44.753Z,12.00
2022-08-08T03:12:01.210Z,12.00
2022-08-08T03:13:01.422Z,16.00
2022-08-08T03:15:56.572Z,16.00
2022-08-08T03:16:00.167Z,24.00
2022-08-08T03:16:01.029Z,20.00
2022-08-08T03:16:43.248Z,24.00
2022-08-08T03:17:42.155Z,28.00
2022-08-08T03:18:43.175Z,32.00
2022-08-08T03:19:50.816Z,36.00
2022-08-08T03:20:43.118Z,40.00
2022-08-08T03:21:58.181Z,48.00
2022-08-08T03:23:59.315Z,64.00
2022-08-08T03:24:56.917Z,72.00
2022-08-08T03:25:52.397Z,80.00
2022-08-08T03:26:52.384Z,92.00
2022-08-08T03:27:56.585Z,104.00
2022-08-08T03:28:52.377Z,112.00
2022-08-08T03:29:56.241Z,128.00
2022-08-08T03:31:13.687Z,140.00
2022-08-08T03:32:06.361Z,156.00
2022-08-08T03:32:59.861Z,168.00
2022-08-08T03:33:55.570Z,184.00
2022-08-08T03:34:53.329Z,204.00
2022-08-08T03:35:52.301Z,224.00
2022-08-08T03:36:52.282Z,240.00
2022-08-08T03:38:54.775Z,260.00
2022-08-08T03:39:07.617Z,280.00
2022-08-08T03:40:00.621Z,300.00
2022-08-08T03:40:53.307Z,320.00
2022-08-08T03:42:26.707Z,344.00
2022-08-08T03:42:53.262Z,364.00
2022-08-08T03:43:52.212Z,388.00
2022-08-08T03:44:52.496Z,412.00
2022-08-08T03:46:04.883Z,436.00
2022-08-08T03:46:53.186Z,464.00
2022-08-08T03:47:54.163Z,488.00
2022-08-08T03:49:38.256Z,512.00
2022-08-08T03:49:57.160Z,540.00
2022-08-08T03:50:53.145Z,568.00
2022-08-08T03:51:52.154Z,600.00
2022-08-08T03:52:52.111Z,628.00
2022-08-08T03:53:52.109Z,664.00
2022-08-08T03:55:10.196Z,700.00
2022-08-08T03:55:56.792Z,736.00
2022-08-08T03:56:53.072Z,768.00
2022-08-08T03:58:33.829Z,808.00
2022-08-08T03:58:53.071Z,848.00
2022-08-08T04:00:07.194Z,892.00
2022-08-08T04:01:01.794Z,940.00
2022-08-08T04:02:02.457Z,992.00
2022-08-08T04:02:53.278Z,1036.00
2022-08-08T04:03:59.656Z,1084.00
2022-08-08T04:04:52.988Z,1136.00
2022-08-08T04:05:51.983Z,1196.00
2022-08-08T04:06:51.969Z,1252.00
2022-08-08T04:07:51.956Z,1312.00
2022-08-08T04:08:51.952Z,1376.00
2022-08-08T04:10:00.515Z,1456.00
2022-08-08T04:10:59.876Z,1592.00
2022-08-08T04:11:59.046Z,1648.00
2022-08-08T04:12:52.900Z,1644.00
2022-08-08T04:14:04.358Z,1704.00
2022-08-08T04:14:52.887Z,1792.00
2022-08-08T04:15:54.809Z,1932.00
2022-08-08T04:16:52.870Z,2236.00
2022-08-08T04:17:58.783Z,2536.00
2022-08-08T04:18:52.843Z,2636.00
2022-08-08T04:19:52.043Z,2696.00
2022-08-08T04:20:51.824Z,2780.00
2022-08-08T04:21:51.823Z,2868.00
2022-08-08T04:22:51.798Z,2964.00
2022-08-08T04:24:05.400Z,3056.00
2022-08-08T04:24:52.778Z,3140.00
2022-08-08T04:25:51.759Z,3212.00
2022-08-08T04:26:57.294Z,3272.00
2022-08-08T04:28:02.157Z,3336.00
2022-08-08T04:28:54.507Z,3364.00
2022-08-08T04:29:55.350Z,3260.00
2022-08-08T04:30:55.201Z,3168.00
2022-08-08T04:31:59.164Z,3480.00
2022-08-08T04:32:52.707Z,3624.00
2022-08-08T04:33:51.689Z,3676.00
2022-08-08T04:34:58.441Z,3736.00
2022-08-08T04:35:52.670Z,3784.00
2022-08-08T04:36:51.659Z,3832.00
2022-08-08T04:37:51.646Z,3876.00
2022-08-08T04:39:20.246Z,3916.00
2022-08-08T04:40:05.043Z,3960.00
2022-08-08T04:40:54.081Z,4004.00
2022-08-08T04:41:51.597Z,4028.00
2022-08-08T04:42:56.614Z,4064.00
2022-08-08T04:43:57.275Z,4104.00
2022-08-08T04:44:52.565Z,4156.00
2022-08-08T04:45:51.560Z,4236.00
2022-08-08T04:46:52.522Z,4484.00
2022-08-08T04:47:51.540Z,5100.00
2022-08-08T04:48:51.535Z,5584.00
2022-08-08T04:50:01.104Z,5616.00
2022-08-08T04:50:52.497Z,5700.00
2022-08-08T04:51:56.855Z,6164.00
2022-08-08T04:52:58.526Z,6764.00
2022-08-08T04:54:39.543Z,7136.00
2022-08-08T04:54:52.465Z,7352.00
2022-08-08T04:55:56.135Z,7752.00
2022-08-08T04:56:52.440Z,8052.00
2022-08-08T04:57:51.452Z,8076.00
2022-08-08T04:58:51.432Z,8388.00
2022-08-08T04:59:51.403Z,8564.00
2022-08-08T05:00:51.695Z,7464.00
2022-08-08T05:01:51.468Z,5728.00
2022-08-08T05:02:53.044Z,5088.00
2022-08-08T05:04:09.918Z,4992.00
2022-08-08T05:04:52.357Z,4952.00
2022-08-08T05:05:53.604Z,4940.00
2022-08-08T05:06:52.534Z,4952.00
2022-08-08T05:07:51.326Z,4964.00
2022-08-08T05:08:52.334Z,4980.00
2022-08-08T05:09:51.306Z,5012.00
2022-08-08T05:10:51.294Z,5048.00
2022-08-08T05:11:56.477Z,5112.00
2022-08-08T05:13:00.557Z,5192.00
2022-08-08T05:13:57.533Z,5316.00
2022-08-08T05:14:52.410Z,5504.00
2022-08-08T05:16:53.368Z,5960.00
2022-08-08T05:17:01.216Z,8772.00
2022-08-08T05:17:54.335Z,12212.00
2022-08-08T05:18:51.210Z,13824.00
2022-08-08T05:20:10.050Z,14112.00
2022-08-08T05:20:52.337Z,14208.00
2022-08-08T05:21:59.949Z,14432.00
2022-08-08T05:22:52.177Z,14784.00
2022-08-08T05:23:51.148Z,15456.00
2022-08-08T05:24:52.157Z,15712.00
2022-08-08T05:25:51.127Z,15616.00
2022-08-08T05:26:51.122Z,15584.00
2022-08-08T05:27:51.117Z,15904.00
2022-08-08T05:28:57.611Z,16768.00
2022-08-08T05:29:52.552Z,17216.00
2022-08-08T05:30:51.080Z,17472.00
2022-08-08T05:32:05.547Z,17152.00
2022-08-08T05:32:52.063Z,16992.00
2022-08-08T05:33:51.065Z,17216.00
2022-08-08T05:34:51.034Z,15840.00
2022-08-08T05:35:53.937Z,10516.00
2022-08-08T05:36:51.037Z,5624.00
2022-08-08T05:37:52.968Z,4360.00
2022-08-08T05:38:51.009Z,4224.00
2022-08-08T05:39:51.204Z,4204.00
2022-08-08T05:40:55.797Z,4176.00
2022-08-08T05:41:54.840Z,4144.00
2022-08-08T05:42:50.974Z,4132.00
2022-08-08T05:44:03.734Z,4128.00
2022-08-08T05:44:51.961Z,4140.00
2022-08-08T05:45:53.308Z,4148.00
2022-08-08T05:46:51.287Z,4156.00
2022-08-08T05:47:59.951Z,4164.00
2022-08-08T05:48:52.168Z,4172.00
2022-08-08T05:49:53.936Z,4188.00
2022-08-08T05:50:58.923Z,4200.00
2022-08-08T05:51:51.865Z,4212.00
2022-08-08T05:52:50.852Z,4220.00
2022-08-08T05:53:56.141Z,4232.00
2022-08-08T05:54:53.651Z,4244.00
2022-08-08T05:56:07.936Z,4244.00
2022-08-08T05:56:51.802Z,4256.00
2022-08-08T05:58:06.070Z,4268.00
2022-08-08T05:58:53.886Z,4276.00
2022-08-08T05:59:59.349Z,4280.00
2022-08-08T06:00:57.065Z,4292.00
2022-08-08T06:01:57.150Z,4304.00
2022-08-08T06:02:51.810Z,4316.00
2022-08-08T06:03:53.661Z,4336.00
2022-08-08T06:04:54.797Z,4352.00
2022-08-08T06:05:51.733Z,4360.00
2022-08-08T06:06:50.708Z,4372.00
2022-08-08T06:07:50.728Z,4380.00
2022-08-08T06:08:55.069Z,4388.00
2022-08-08T06:09:59.577Z,4384.00
2022-08-08T06:10:51.806Z,4392.00
2022-08-08T06:11:50.654Z,4392.00
2022-08-08T06:12:50.641Z,4388.00
2022-08-08T06:13:50.628Z,4388.00
2022-08-08T06:14:50.620Z,4388.00
2022-08-08T06:15:53.802Z,4392.00
2022-08-08T06:16:51.985Z,4404.00
2022-08-08T06:18:20.598Z,4416.00
2022-08-08T06:18:51.583Z,4432.00
2022-08-08T06:19:50.576Z,4444.00
2022-08-08T06:20:50.572Z,4468.00
2022-08-08T06:21:57.083Z,4484.00
2022-08-08T06:22:51.537Z,4496.00
2022-08-08T06:24:04.600Z,4504.00
2022-08-08T06:24:53.531Z,4512.00
2022-08-08T06:26:39.058Z,4512.00
2022-08-08T06:26:52.613Z,4508.00
2022-08-08T06:27:50.479Z,4508.00
2022-08-08T06:28:50.462Z,4508.00
2022-08-08T06:30:00.117Z,4504.00
2022-08-08T06:30:51.453Z,4504.00
2022-08-08T06:31:52.437Z,4504.00
2022-08-08T06:32:52.652Z,4508.00
2022-08-08T06:34:26.150Z,4508.00
2022-08-08T06:35:11.532Z,4504.00
2022-08-08T06:36:06.670Z,4504.00
2022-08-08T06:36:53.794Z,4512.00
2022-08-08T06:37:55.028Z,4512.00
2022-08-08T06:38:51.356Z,4520.00
2022-08-08T06:39:56.214Z,4528.00
2022-08-08T06:40:53.678Z,4532.00
2022-08-08T06:41:50.331Z,4544.00
2022-08-08T06:42:50.320Z,4544.00
2022-08-08T06:43:57.303Z,4556.00
2022-08-08T06:44:51.288Z,4560.00
2022-08-08T06:45:50.281Z,4568.00
2022-08-08T06:46:50.283Z,4568.00
2022-08-08T06:47:58.258Z,4572.00
2022-08-08T06:48:51.247Z,4580.00
2022-08-08T06:49:55.649Z,4584.00
2022-08-08T06:50:52.117Z,4596.00
2022-08-08T06:51:57.720Z,4604.00
2022-08-08T06:52:51.208Z,4620.00
2022-08-08T06:53:50.871Z,4640.00
2022-08-08T06:54:51.194Z,4636.00
2022-08-08T06:56:02.339Z,4640.00
2022-08-08T06:56:51.591Z,4632.00
2022-08-08T06:57:56.177Z,4620.00
2022-08-08T06:58:51.152Z,4612.00
2022-08-08T07:00:10.302Z,4596.00
2022-08-08T07:00:51.157Z,4588.00
2022-08-08T07:02:17.446Z,4580.00
2022-08-08T07:02:51.151Z,4580.00
2022-08-08T07:04:35.915Z,4568.00
2022-08-08T07:04:52.107Z,4560.00
2022-08-08T07:06:01.672Z,4552.00
2022-08-08T07:06:51.233Z,4540.00
2022-08-08T07:07:50.056Z,4524.00
2022-08-08T07:08:51.477Z,4516.00
2022-08-08T07:09:59.338Z,4508.00
2022-08-08T07:10:51.016Z,4496.00
2022-08-08T07:11:51.016Z,4492.00
2022-08-08T07:12:50.025Z,4492.00
2022-08-08T07:14:00.766Z,4500.00
2022-08-08T07:14:51.629Z,4496.00
2022-08-08T07:16:06.164Z,4500.00
2022-08-08T07:16:53.980Z,4508.00
2022-08-08T07:18:00.848Z,4508.00
2022-08-08T07:18:50.963Z,4504.00
2022-08-08T07:19:50.929Z,4500.00
2022-08-08T07:20:50.560Z,4488.00
2022-08-08T07:21:49.911Z,4476.00
2022-08-08T07:22:49.922Z,4464.00
2022-08-08T07:24:01.125Z,4460.00
2022-08-08T07:24:50.895Z,4452.00
2022-08-08T07:25:54.583Z,4448.00
2022-08-08T07:26:52.899Z,4448.00
2022-08-08T07:28:01.915Z,4444.00
2022-08-08T07:28:50.848Z,4440.00
2022-08-08T07:30:02.089Z,4440.00
2022-08-08T07:30:50.808Z,4448.00
2022-08-08T07:31:49.805Z,4448.00
2022-08-08T07:32:49.792Z,4444.00
2022-08-08T07:33:53.781Z,4436.00
2022-08-08T07:35:00.430Z,4428.00
2022-08-08T07:35:54.330Z,4424.00
2022-08-08T07:36:50.441Z,4424.00
2022-08-08T07:38:04.155Z,4420.00
2022-08-08T07:38:53.314Z,4420.00
2022-08-08T07:39:57.888Z,4424.00
2022-08-08T07:40:50.806Z,4424.00
2022-08-08T07:42:04.432Z,4436.00
2022-08-08T07:42:50.710Z,4436.00
2022-08-08T07:43:51.190Z,4440.00
2022-08-08T07:44:51.390Z,4436.00
2022-08-08T07:46:05.171Z,4436.00
2022-08-08T07:46:57.155Z,4432.00
2022-08-08T07:47:51.712Z,4428.00
2022-08-08T07:48:49.628Z,4428.00
2022-08-08T07:49:49.603Z,4428.00
2022-08-08T07:50:49.602Z,4424.00
2022-08-08T07:51:53.952Z,4420.00
2022-08-08T07:52:49.582Z,4412.00
2022-08-08T07:54:01.486Z,4408.00
2022-08-08T07:54:50.558Z,4408.00
2022-08-08T07:55:49.567Z,4404.00
2022-08-08T07:56:49.535Z,4412.00
2022-08-08T07:57:49.541Z,4424.00
2022-08-08T07:58:50.087Z,4412.00
2022-08-08T07:59:49.509Z,4428.00
2022-08-08T08:00:49.588Z,4432.00
2022-08-08T08:02:35.998Z,4392.00
2022-08-08T08:02:50.471Z,4356.00
2022-08-08T08:03:49.471Z,4352.00
2022-08-08T08:04:52.301Z,4344.00
2022-08-08T08:05:50.885Z,4336.00
2022-08-08T08:06:49.423Z,4332.00
2022-08-08T08:07:53.321Z,4328.00
2022-08-08T08:08:52.546Z,4328.00
2022-08-08T08:09:49.399Z,4328.00
2022-08-08T08:10:49.412Z,4324.00
2022-08-08T08:11:51.994Z,4320.00
2022-08-08T08:12:50.380Z,4316.00
2022-08-08T08:14:08.031Z,4316.00
2022-08-08T08:14:50.342Z,4320.00
2022-08-08T08:15:49.351Z,4308.00
2022-08-08T08:16:50.742Z,4312.00
2022-08-08T08:17:56.040Z,4312.00
2022-08-08T08:18:51.694Z,4308.00
2022-08-08T08:19:50.414Z,4304.00
2022-08-08T08:20:50.311Z,4304.00
2022-08-08T08:21:57.662Z,4300.00
2022-08-08T08:22:50.275Z,4292.00
2022-08-08T08:23:51.178Z,4284.00
2022-08-08T08:24:49.251Z,4272.00
2022-08-08T08:25:52.994Z,4264.00
2022-08-08T08:26:52.918Z,4264.00
2022-08-08T08:27:49.215Z,4264.00
2022-08-08T08:28:49.204Z,4256.00
2022-08-08T08:29:51.908Z,4252.00
2022-08-08T08:30:49.182Z,4244.00
2022-08-08T08:31:54.157Z,4240.00
2022-08-08T08:32:51.849Z,4240.00
2022-08-08T08:33:50.656Z,4236.00
2022-08-08T08:34:49.355Z,4232.00
2022-08-08T08:36:19.462Z,4224.00
2022-08-08T08:36:51.458Z,4220.00
2022-08-08T08:38:13.639Z,4220.00
2022-08-08T08:38:50.279Z,4220.00
2022-08-08T08:40:01.106Z,4224.00
2022-08-08T08:40:51.319Z,4232.00
2022-08-08T08:41:49.065Z,4232.00
2022-08-08T08:42:49.057Z,4228.00
2022-08-08T08:43:49.063Z,4232.00
2022-08-08T08:44:49.068Z,4232.00
2022-08-08T08:45:49.039Z,4224.00
2022-08-08T08:46:51.158Z,4208.00
2022-08-08T08:47:50.038Z,4204.00
2022-08-08T08:48:49.429Z,4196.00
2022-08-08T08:49:48.987Z,4188.00
2022-08-08T08:50:48.972Z,4188.00
2022-08-08T08:51:51.622Z,4184.00
2022-08-08T08:52:59.463Z,4184.00
2022-08-08T08:53:55.865Z,4180.00
2022-08-08T08:54:49.925Z,4172.00
2022-08-08T08:55:49.907Z,4172.00
2022-08-08T08:56:48.914Z,4164.00
2022-08-08T08:57:48.895Z,4156.00
2022-08-08T08:58:50.246Z,4156.00
2022-08-08T08:59:59.931Z,4156.00
2022-08-08T09:01:08.771Z,4160.00
2022-08-08T09:01:49.953Z,4156.00
2022-08-08T09:02:48.847Z,4156.00
2022-08-08T09:03:50.486Z,4148.00
2022-08-08T09:04:50.251Z,4140.00
2022-08-08T09:05:54.211Z,4132.00
2022-08-08T09:06:50.303Z,4124.00
2022-08-08T09:07:52.296Z,4120.00
2022-08-08T09:08:52.061Z,4116.00
2022-08-08T09:09:55.204Z,4128.00
2022-08-08T09:10:50.976Z,4120.00
2022-08-08T09:12:02.414Z,4120.00
2022-08-08T09:12:50.479Z,4120.00
2022-08-08T09:13:48.720Z,4120.00
2022-08-08T09:14:48.720Z,4124.00
2022-08-08T09:15:48.712Z,4132.00
2022-08-08T09:16:49.329Z,4152.00
2022-08-08T09:17:55.507Z,4172.00
2022-08-08T09:18:49.669Z,4200.00
2022-08-08T09:21:59.852Z,4220.00
2022-08-08T09:22:00.316Z,4228.00
2022-08-08T09:22:01.319Z,4228.00
2022-08-08T09:22:49.651Z,4220.00
2022-08-08T09:23:48.621Z,4240.00
2022-08-08T09:24:48.623Z,4292.00
2022-08-08T09:26:00.597Z,4368.00
2022-08-08T09:26:49.867Z,4424.00
2022-08-08T09:27:57.627Z,4432.00
2022-08-08T09:28:49.582Z,4408.00
2022-08-08T09:29:52.714Z,4416.00
2022-08-08T09:30:48.551Z,4504.00
2022-08-08T09:31:55.980Z,4684.00
2022-08-08T09:32:50.355Z,4736.00
2022-08-08T09:34:15.363Z,4736.00
2022-08-08T09:34:50.622Z,4844.00
2022-08-08T09:35:48.915Z,4996.00
2022-08-08T09:36:51.901Z,5080.00
2022-08-08T09:38:01.004Z,5120.00
2022-08-08T09:38:53.585Z,5196.00
2022-08-08T09:39:48.490Z,5476.00
2022-08-08T09:40:53.943Z,5768.00
2022-08-08T09:41:54.926Z,6076.00
2022-08-08T09:42:51.245Z,6384.00
2022-08-08T09:44:06.543Z,6560.00
2022-08-08T09:44:49.409Z,6512.00
2022-08-08T09:45:55.328Z,6332.00
2022-08-08T09:46:57.642Z,6432.00
2022-08-08T09:48:10.060Z,6496.00
2022-08-08T09:48:50.114Z,6472.00
2022-08-08T09:49:51.393Z,6508.00
2022-08-08T09:50:50.256Z,6612.00
2022-08-08T09:52:07.076Z,6744.00
2022-08-08T09:52:59.332Z,6788.00
2022-08-08T09:53:59.783Z,6688.00
2022-08-08T09:54:49.313Z,6576.00
2022-08-08T09:56:04.439Z,6640.00
2022-08-08T09:56:49.275Z,6900.00
2022-08-08T09:57:55.644Z,7052.00
2022-08-08T10:01:14.599Z,7164.00
2022-08-08T10:02:12.692Z,7152.00
2022-08-08T10:03:07.882Z,7048.00
2022-08-08T10:04:06.854Z,7044.00
2022-08-08T10:05:14.349Z,7464.00
2022-08-08T10:06:07.820Z,7696.00
2022-08-08T10:07:07.500Z,7840.00
2022-08-08T10:08:08.370Z,7972.00
2022-08-08T10:09:08.397Z,7872.00
2022-08-08T10:10:07.363Z,7620.00
2022-08-08T10:12:23.097Z,7200.00
2022-08-08T10:12:27.201Z,6788.00
2022-08-08T10:13:14.610Z,6616.00
2022-08-08T10:14:28.666Z,6652.00
2022-08-08T10:15:18.054Z,6672.00
2022-08-08T10:16:07.718Z,6848.00
2022-08-08T10:17:57.235Z,6900.00
2022-08-08T10:18:11.736Z,6476.00
2022-08-08T10:19:07.687Z,6228.00
2022-08-08T10:20:06.678Z,6028.00
2022-08-08T10:21:22.740Z,5780.00
2022-08-08T10:22:07.673Z,5616.00
2022-08-08T10:23:06.653Z,5532.00
2022-08-08T10:24:28.299Z,5472.00
2022-08-08T10:25:16.618Z,5592.00
2022-08-08T10:26:25.814Z,5640.00
2022-08-08T10:27:13.114Z,5768.00
2022-08-08T10:28:07.610Z,5908.00
2022-08-08T10:29:07.581Z,6232.00
2022-08-08T10:30:06.567Z,6684.00
2022-08-08T10:31:07.557Z,7176.00
2022-08-08T10:32:06.551Z,7256.00
2022-08-08T10:33:06.560Z,7236.00
2022-08-08T10:34:20.229Z,7184.00
2022-08-08T10:35:11.618Z,7032.00
2022-08-08T10:36:07.601Z,6832.00
2022-08-08T10:37:07.493Z,6480.00
2022-08-08T10:38:07.936Z,6316.00
2022-08-08T10:39:07.300Z,6300.00
2022-08-08T10:40:07.201Z,6168.00
2022-08-08T10:41:06.466Z,6144.00
2022-08-08T10:42:15.472Z,6208.00
2022-08-08T10:43:10.059Z,6308.00
2022-08-08T10:44:06.420Z,6384.00
2022-08-08T10:45:09.287Z,6436.00
2022-08-08T10:46:06.395Z,6488.00
2022-08-08T10:47:07.393Z,6584.00
2022-08-08T10:48:06.387Z,6744.00
2022-08-08T10:49:06.367Z,6952.00
2022-08-08T10:50:07.368Z,7192.00
2022-08-08T10:51:06.417Z,7432.00
2022-08-08T10:52:06.344Z,7796.00
2022-08-08T10:53:07.850Z,8316.00
2022-08-08T10:54:07.354Z,8704.00
2022-08-08T10:55:06.801Z,9212.00
2022-08-08T10:56:06.307Z,9508.00
2022-08-08T10:57:08.952Z,9488.00
2022-08-08T10:58:06.556Z,9476.00
2022-08-08T10:59:06.261Z,9288.00
2022-08-08T11:00:06.260Z,9264.00
2022-08-08T11:01:10.925Z,9408.00
2022-08-08T11:02:07.495Z,9812.00
2022-08-08T11:03:06.220Z,10160.00
2022-08-08T11:04:06.283Z,10436.00
2022-08-08T11:05:15.125Z,10628.00
2022-08-08T11:06:07.205Z,10560.00
2022-08-08T11:07:07.520Z,10484.00
2022-08-08T11:08:37.120Z,10468.00
2022-08-08T11:09:15.620Z,10064.00
2022-08-08T11:10:07.152Z,9716.00
2022-08-08T11:11:07.929Z,9412.00
2022-08-08T11:12:13.229Z,9176.00
2022-08-08T11:13:28.733Z,9048.00
2022-08-08T11:14:07.117Z,8908.00
2022-08-08T11:15:06.095Z,8568.00
2022-08-08T11:16:07.816Z,8064.00
2022-08-08T11:17:08.698Z,7784.00
2022-08-08T11:18:07.059Z,7676.00
2022-08-08T11:19:06.052Z,7736.00
2022-08-08T11:20:11.068Z,7644.00
2022-08-08T11:21:08.942Z,7752.00
2022-08-08T11:22:06.032Z,7732.00
2022-08-08T11:23:06.130Z,7612.00
2022-08-08T11:24:05.994Z,7424.00
2022-08-08T11:25:14.314Z,7244.00
2022-08-08T11:26:06.977Z,7152.00
2022-08-08T11:27:19.858Z,7024.00
2022-08-08T11:28:06.947Z,6964.00
2022-08-08T11:29:05.944Z,7084.00
2022-08-08T11:30:19.926Z,7368.00
2022-08-08T11:31:09.513Z,7836.00
2022-08-08T11:32:05.923Z,8372.00
2022-08-08T11:33:12.478Z,8656.00
2022-08-08T11:34:22.881Z,8716.00
2022-08-08T11:35:23.375Z,8480.00
2022-08-08T11:36:06.869Z,8568.00
2022-08-08T11:37:15.481Z,8816.00
2022-08-08T11:38:36.925Z,9048.00
2022-08-08T11:39:12.858Z,9140.00
2022-08-08T11:40:07.030Z,9144.00
2022-08-08T11:41:05.817Z,9152.00
2022-08-08T11:42:09.055Z,9296.00
2022-08-08T11:43:05.815Z,9464.00
2022-08-08T11:44:05.803Z,9256.00
2022-08-08T11:45:05.770Z,9072.00
2022-08-08T11:46:14.440Z,8764.00
2022-08-08T11:47:12.827Z,8624.00
2022-08-08T11:48:09.791Z,8452.00
2022-08-08T11:49:05.741Z,8104.00
2022-08-08T11:50:05.763Z,7884.00
2022-08-08T11:51:30.849Z,7860.00
2022-08-08T11:52:06.694Z,7916.00
2022-08-08T11:53:06.274Z,7740.00
2022-08-08T11:54:05.688Z,7756.00
2022-08-08T11:55:06.681Z,8004.00
2022-08-08T11:56:05.660Z,7972.00
2022-08-08T11:57:05.649Z,7868.00
2022-08-08T11:58:14.392Z,7776.00
2022-08-08T11:59:06.619Z,7684.00
2022-08-08T12:00:06.634Z,7204.00
2022-08-08T12:01:16.324Z,6872.00
2022-08-08T12:02:30.947Z,6756.00
2022-08-08T12:03:06.634Z,6848.00
2022-08-08T12:04:05.835Z,7228.00
2022-08-08T12:05:05.576Z,7448.00
2022-08-08T12:06:05.563Z,7560.00
2022-08-08T12:07:05.547Z,7544.00
2022-08-08T12:08:06.529Z,7140.00
2022-08-08T12:09:05.513Z,6632.00
2022-08-08T12:10:08.783Z,6388.00
2022-08-08T12:11:05.512Z,6280.00
2022-08-08T12:12:05.479Z,6236.00
2022-08-08T12:13:05.475Z,6236.00
2022-08-08T12:14:05.510Z,6048.00
2022-08-08T12:15:05.451Z,5748.00
2022-08-08T12:16:05.447Z,5768.00
2022-08-08T12:17:05.448Z,5636.00
2022-08-08T12:18:06.420Z,5388.00
2022-08-08T12:19:05.997Z,5316.00
2022-08-08T12:20:05.731Z,5372.00
2022-08-08T12:21:05.405Z,5420.00
2022-08-08T12:22:12.818Z,5472.00
2022-08-08T12:23:13.716Z,5680.00
2022-08-08T12:24:06.383Z,5556.00
2022-08-08T12:25:05.348Z,5760.00
2022-08-08T12:26:05.348Z,5940.00
2022-08-08T12:27:07.622Z,6040.00
2022-08-08T12:28:05.314Z,5944.00