createdAt,value
2019-03-01T00:00:01.041Z,0.00
2019-03-01T00:01:01.036Z,0.00
2019-03-01T00:02:01.008Z,0.00
2019-03-01T00:03:01.022Z,0.00
2019-03-01T00:04:01.048Z,0.00
2019-03-01T00:05:01.002Z,0.00
2019-03-01T00:06:00.982Z,0.00
2019-03-01T00:07:00.978Z,0.00
2019-03-01T00:08:00.972Z,0.00
2019-03-01T00:09:00.936Z,0.00
2019-03-01T00:10:00.973Z,0.00
2019-03-01T00:11:00.919Z,0.00
2019-03-01T00:12:00.917Z,0.00
2019-03-01T00:13:00.900Z,0.00
2019-03-01T00:14:00.897Z,0.00
2019-03-01T00:15:00.872Z,0.00
2019-03-01T00:16:00.887Z,0.00
2019-03-01T00:17:00.866Z,0.00
2019-03-01T00:18:00.859Z,0.00
2019-03-01T00:19:00.908Z,0.00
2019-03-01T00:20:00.821Z,0.00
2019-03-01T00:21:00.815Z,0.00
2019-03-01T00:22:00.802Z,0.00
2019-03-01T00:23:00.809Z,0.00
2019-03-01T00:24:00.783Z,0.00
2019-03-01T00:25:00.806Z,0.00
2019-03-01T00:26:00.756Z,0.00
2019-03-01T00:27:00.755Z,0.00
2019-03-01T00:28:00.737Z,0.00
2019-03-01T00:29:00.717Z,0.00
2019-03-01T00:30:00.718Z,0.00
2019-03-01T00:31:00.748Z,0.00
2019-03-01T00:32:00.694Z,0.00
2019-03-01T00:33:00.682Z,0.00
2019-03-01T00:34:00.682Z,0.00
2019-03-01T00:35:00.668Z,0.00
2019-03-01T00:36:00.657Z,0.00
2019-03-01T00:37:00.666Z,0.00
2019-03-01T00:38:00.637Z,0.00
2019-03-01T00:39:00.621Z,0.00
2019-03-01T00:40:00.607Z,0.00
2019-03-01T00:41:00.603Z,0.00
2019-03-01T00:42:00.626Z,0.00
2019-03-01T00:43:00.578Z,0.00
2019-03-01T00:44:00.558Z,0.00
2019-03-01T00:45:00.641Z,0.00
2019-03-01T00:46:00.545Z,0.00
2019-03-01T00:47:00.535Z,0.00
2019-03-01T00:48:00.551Z,0.00
2019-03-01T00:49:00.512Z,0.00
2019-03-01T00:50:00.498Z,0.00
2019-03-01T00:51:00.486Z,0.00
2019-03-01T00:52:00.508Z,0.00
2019-03-01T00:53:00.449Z,0.00
2019-03-01T00:54:00.443Z,0.00
2019-03-01T00:55:00.586Z,0.00
2019-03-01T00:56:00.423Z,0.00
2019-03-01T00:57:00.424Z,0.00
2019-03-01T00:58:00.456Z,0.00
2019-03-01T00:59:00.414Z,0.00
2019-03-01T01:00:00.522Z,0.00
2019-03-01T01:01:00.386Z,0.00
2019-03-01T01:02:00.365Z,0.00
2019-03-01T01:03:00.365Z,0.00
2019-03-01T01:04:00.381Z,0.00
2019-03-01T01:05:00.361Z,0.00
2019-03-01T01:06:00.331Z,0.00
2019-03-01T01:07:00.314Z,0.00
2019-03-01T01:08:00.303Z,0.00
2019-03-01T01:09:00.281Z,0.00
2019-03-01T01:10:00.312Z,0.00
2019-03-01T01:11:00.276Z,0.00
2019-03-01T01:12:00.301Z,0.00
2019-03-01T01:13:00.243Z,0.00
2019-03-01T01:14:00.245Z,0.00
2019-03-01T01:15:00.356Z,0.00
2019-03-01T01:16:00.210Z,0.00
2019-03-01T01:17:00.205Z,0.00
2019-03-01T01:18:00.220Z,0.00
2019-03-01T01:19:00.188Z,0.00
2019-03-01T01:20:00.310Z,0.00
2019-03-01T01:21:00.170Z,0.00
2019-03-01T01:22:00.150Z,0.00
2019-03-01T01:23:00.161Z,0.00
2019-03-01T01:24:00.141Z,0.00
2019-03-01T01:25:00.323Z,0.00
2019-03-01T01:26:00.102Z,0.00
2019-03-01T01:27:00.089Z,0.00
2019-03-01T01:28:00.116Z,0.00
2019-03-01T01:29:00.065Z,0.00
2019-03-01T01:30:00.305Z,0.00
2019-03-01T01:31:00.052Z,0.00
2019-03-01T01:32:00.049Z,0.00
2019-03-01T01:33:00.070Z,0.00
2019-03-01T01:34:00.028Z,0.00
2019-03-01T01:35:00.193Z,0.00
2019-03-01T01:36:00.065Z,0.00
2019-03-01T01:36:59.991Z,0.00
2019-03-01T01:37:59.962Z,0.00
2019-03-01T01:38:59.971Z,0.00
2019-03-01T01:40:00.018Z,0.00
2019-03-01T01:40:59.947Z,0.00
2019-03-01T01:41:59.925Z,0.00
2019-03-01T01:42:59.942Z,0.00
2019-03-01T01:44:00.609Z,0.00
2019-03-01T01:44:59.902Z,0.00
2019-03-01T01:45:59.939Z,0.00
2019-03-01T01:46:59.883Z,0.00
2019-03-01T01:47:59.864Z,0.00
2019-03-01T01:48:59.849Z,0.00
2019-03-01T01:49:59.844Z,0.00
2019-03-01T01:50:59.850Z,0.00
2019-03-01T01:51:59.855Z,0.00
2019-03-01T01:52:59.806Z,0.00
2019-03-01T01:53:59.852Z,0.00
2019-03-01T01:54:59.788Z,0.00
2019-03-01T01:55:59.783Z,0.00
2019-03-01T01:56:59.828Z,0.00
2019-03-01T01:57:59.772Z,0.00
2019-03-01T01:58:59.745Z,0.00
2019-03-01T01:59:59.728Z,0.00
2019-03-01T02:00:59.731Z,0.00
2019-03-01T02:01:59.701Z,0.00
2019-03-01T02:02:59.719Z,0.00
2019-03-01T02:03:59.685Z,0.00
2019-03-01T02:04:59.685Z,0.00
2019-03-01T02:05:59.662Z,0.00
2019-03-01T02:06:59.661Z,0.00
2019-03-01T02:07:59.677Z,0.00
2019-03-01T02:08:59.660Z,0.00
2019-03-01T02:09:59.627Z,0.00
2019-03-01T02:10:59.614Z,0.00
2019-03-01T02:11:59.602Z,0.00
2019-03-01T02:12:59.583Z,0.00
2019-03-01T02:13:59.599Z,0.00
2019-03-01T02:14:59.563Z,0.00
2019-03-01T02:15:59.562Z,0.00
2019-03-01T02:16:59.542Z,0.00
2019-03-01T02:17:59.545Z,0.00
2019-03-01T02:18:59.584Z,0.00
2019-03-01T02:19:59.531Z,0.00
2019-03-01T02:20:59.502Z,0.00
2019-03-01T02:21:59.485Z,0.00
2019-03-01T02:22:59.486Z,0.00
2019-03-01T02:23:59.468Z,0.00
2019-03-01T02:24:59.494Z,0.00
2019-03-01T02:25:59.451Z,0.00
2019-03-01T02:26:59.451Z,0.00
2019-03-01T02:27:59.424Z,0.00
2019-03-01T02:28:59.455Z,0.00
2019-03-01T02:29:59.405Z,0.00
2019-03-01T02:30:59.404Z,0.00
2019-03-01T02:31:59.389Z,0.00
2019-03-01T02:32:59.366Z,0.00
2019-03-01T02:33:59.363Z,0.00
2019-03-01T02:34:59.381Z,0.00
2019-03-01T02:35:59.360Z,0.00
2019-03-01T02:36:59.330Z,0.00
2019-03-01T02:37:59.327Z,0.00
2019-03-01T02:38:59.303Z,0.00
2019-03-01T02:39:59.336Z,0.00
2019-03-01T02:40:59.298Z,0.00
2019-03-01T02:41:59.289Z,0.00
2019-03-01T02:42:59.266Z,0.00
2019-03-01T02:43:59.256Z,0.00
2019-03-01T02:44:59.251Z,0.00
2019-03-01T02:45:59.260Z,0.00
2019-03-01T02:46:59.232Z,0.00
2019-03-01T02:47:59.208Z,0.00
2019-03-01T02:48:59.292Z,0.00
2019-03-01T02:49:59.190Z,0.00
2019-03-01T02:50:59.223Z,0.00
2019-03-01T02:51:59.168Z,0.00
2019-03-01T02:52:59.183Z,0.00
2019-03-01T02:53:59.149Z,0.00
2019-03-01T02:54:59.145Z,0.00
2019-03-01T02:55:59.146Z,0.00
2019-03-01T02:56:59.166Z,0.00
2019-03-01T02:57:59.091Z,0.00
2019-03-01T02:58:59.091Z,0.00
2019-03-01T02:59:59.089Z,0.00
2019-03-01T03:00:59.073Z,0.00
2019-03-01T03:01:59.100Z,0.00
2019-03-01T03:02:59.043Z,0.00
2019-03-01T03:03:59.046Z,0.00
2019-03-01T03:04:59.023Z,0.00
2019-03-01T03:05:59.034Z,0.00
2019-03-01T03:06:59.006Z,0.00
2019-03-01T03:07:59.051Z,0.00
2019-03-01T03:08:58.985Z,0.00
2019-03-01T03:09:58.968Z,0.00
2019-03-01T03:10:58.971Z,0.00
2019-03-01T03:11:58.949Z,0.00
2019-03-01T03:12:58.946Z,0.00
2019-03-01T03:13:58.954Z,0.00
2019-03-01T03:14:58.932Z,0.00
2019-03-01T03:15:58.909Z,0.00
2019-03-01T03:16:58.909Z,0.00
2019-03-01T03:17:58.936Z,0.00
2019-03-01T03:18:58.866Z,0.00
2019-03-01T03:19:58.897Z,0.00
2019-03-01T03:20:58.848Z,0.00
2019-03-01T03:21:58.850Z,0.00
2019-03-01T03:22:58.822Z,0.00
2019-03-01T03:23:58.831Z,0.00
2019-03-01T03:24:58.802Z,0.00
2019-03-01T03:25:58.821Z,0.00
2019-03-01T03:26:58.833Z,0.00
2019-03-01T03:27:58.784Z,0.00
2019-03-01T03:28:58.765Z,0.00
2019-03-01T03:29:58.760Z,0.00
2019-03-01T03:30:58.782Z,0.00
2019-03-01T03:31:58.803Z,0.00
2019-03-01T03:32:58.737Z,0.00
2019-03-01T03:33:58.714Z,0.00
2019-03-01T03:34:58.709Z,0.00
2019-03-01T03:35:58.708Z,0.00
2019-03-01T03:36:58.726Z,0.00
2019-03-01T03:37:58.670Z,0.00
2019-03-01T03:38:58.678Z,0.00
2019-03-01T03:39:58.644Z,0.00
2019-03-01T03:40:58.733Z,0.00
2019-03-01T03:41:58.704Z,0.00
2019-03-01T03:42:58.725Z,0.00
2019-03-01T03:43:58.701Z,0.00
2019-03-01T03:44:58.677Z,0.00
2019-03-01T03:45:58.660Z,0.00
2019-03-01T03:46:58.698Z,0.00
2019-03-01T03:47:58.697Z,0.00
2019-03-01T03:48:58.628Z,0.00
2019-03-01T03:49:58.686Z,0.00
2019-03-01T03:50:58.617Z,0.00
2019-03-01T03:51:58.599Z,0.00
2019-03-01T03:52:58.614Z,0.00
2019-03-01T03:53:58.581Z,0.00
2019-03-01T03:54:58.563Z,0.00
2019-03-01T03:55:58.561Z,0.00
2019-03-01T03:56:58.538Z,0.00
2019-03-01T03:57:58.594Z,0.00
2019-03-01T03:58:58.516Z,0.00
2019-03-01T03:59:58.503Z,0.00
2019-03-01T04:00:58.495Z,0.00
2019-03-01T04:01:58.481Z,0.00
2019-03-01T04:02:58.473Z,0.00
2019-03-01T04:03:58.498Z,0.00
2019-03-01T04:04:58.456Z,0.00
2019-03-01T04:05:58.448Z,0.00
2019-03-01T04:06:58.441Z,0.00
2019-03-01T04:07:58.427Z,0.00
2019-03-01T04:08:58.413Z,0.00
2019-03-01T04:09:58.428Z,0.00
2019-03-01T04:10:58.384Z,0.00
2019-03-01T04:11:58.372Z,0.00
2019-03-01T04:12:58.359Z,0.00
2019-03-01T04:13:58.387Z,0.00
2019-03-01T04:14:58.345Z,0.00
2019-03-01T04:15:58.337Z,0.00
2019-03-01T04:16:58.324Z,0.00
2019-03-01T04:17:58.308Z,0.00
2019-03-01T04:18:58.341Z,0.00
2019-03-01T04:19:58.289Z,0.00
2019-03-01T04:20:58.284Z,0.00
2019-03-01T04:21:58.327Z,0.00
2019-03-01T04:22:58.267Z,0.00
2019-03-01T04:23:58.268Z,0.00
2019-03-01T04:24:58.283Z,0.00
2019-03-01T04:25:58.228Z,0.00
2019-03-01T04:26:58.232Z,0.00
2019-03-01T04:27:58.203Z,0.00
2019-03-01T04:28:58.197Z,0.00
2019-03-01T04:29:58.184Z,0.00
2019-03-01T04:30:58.228Z,0.00
2019-03-01T04:31:58.200Z,0.00
2019-03-01T04:32:58.172Z,0.00
2019-03-01T04:33:58.198Z,0.00
2019-03-01T04:34:58.174Z,0.00
2019-03-01T04:35:58.124Z,0.00
2019-03-01T04:36:58.107Z,0.00
2019-03-01T04:37:58.103Z,0.00
2019-03-01T04:38:58.104Z,0.00
2019-03-01T04:39:58.113Z,0.00
2019-03-01T04:40:58.078Z,0.00
2019-03-01T04:41:58.046Z,0.00
2019-03-01T04:42:58.061Z,0.00
2019-03-01T04:43:58.082Z,0.00
2019-03-01T04:44:58.063Z,0.00
2019-03-01T04:45:58.004Z,0.00
2019-03-01T04:46:58.005Z,0.00
2019-03-01T04:47:57.988Z,0.00
2019-03-01T04:48:57.973Z,0.00
2019-03-01T04:49:58.018Z,0.00
2019-03-01T04:50:57.980Z,0.00
2019-03-01T04:51:57.943Z,0.00
2019-03-01T04:52:57.928Z,0.00
2019-03-01T04:53:57.919Z,0.00
2019-03-01T04:54:57.921Z,0.00
2019-03-01T04:55:57.832Z,0.00
2019-03-01T04:56:57.928Z,0.00
2019-03-01T04:57:57.898Z,0.00
2019-03-01T04:58:57.867Z,0.00
2019-03-01T04:59:57.852Z,0.00
2019-03-01T05:00:57.848Z,0.00
2019-03-01T05:01:57.831Z,0.00
2019-03-01T05:02:57.916Z,0.00
2019-03-01T05:03:57.826Z,0.00
2019-03-01T05:04:57.828Z,0.00
2019-03-01T05:05:57.800Z,0.00
2019-03-01T05:06:57.785Z,0.00
2019-03-01T05:07:57.765Z,0.00
2019-03-01T05:08:57.829Z,0.00
2019-03-01T05:09:57.766Z,0.00
2019-03-01T05:10:57.752Z,0.00
2019-03-01T05:11:57.737Z,0.00
2019-03-01T05:12:57.754Z,0.00
2019-03-01T05:13:57.767Z,0.00
2019-03-01T05:14:57.717Z,0.00
2019-03-01T05:15:57.709Z,0.00
2019-03-01T05:16:57.683Z,0.00
2019-03-01T05:17:57.679Z,0.00
2019-03-01T05:18:57.700Z,0.00
2019-03-01T05:19:57.662Z,0.00
2019-03-01T05:20:57.653Z,0.00
2019-03-01T05:21:57.634Z,0.00
2019-03-01T05:22:57.621Z,0.00
2019-03-01T05:23:59.615Z,0.00
2019-03-01T05:24:57.642Z,0.00
2019-03-01T05:25:57.587Z,0.00
2019-03-01T05:26:57.557Z,0.00
2019-03-01T05:27:57.572Z,0.00
2019-03-01T05:28:57.536Z,0.00
2019-03-01T05:29:57.585Z,0.00
2019-03-01T05:30:57.535Z,0.00
2019-03-01T05:31:57.516Z,0.00
2019-03-01T05:32:57.554Z,0.00
2019-03-01T05:33:57.503Z,0.00
2019-03-01T05:34:57.507Z,0.00
2019-03-01T05:35:57.527Z,0.00
2019-03-01T05:36:57.469Z,0.00
2019-03-01T05:37:57.438Z,0.00
2019-03-01T05:38:57.475Z,0.00
2019-03-01T05:39:57.431Z,0.00
2019-03-01T05:40:57.409Z,0.00
2019-03-01T05:41:57.429Z,0.00
2019-03-01T05:42:57.389Z,0.00
2019-03-01T05:43:57.385Z,0.00
2019-03-01T05:44:57.377Z,0.00
2019-03-01T05:45:57.360Z,0.00
2019-03-01T05:46:57.403Z,0.00
2019-03-01T05:47:57.325Z,0.00
2019-03-01T05:48:57.335Z,0.00
2019-03-01T05:49:57.331Z,0.00
2019-03-01T05:50:57.298Z,0.00
2019-03-01T05:51:57.284Z,0.00
2019-03-01T05:52:57.338Z,0.00
2019-03-01T05:53:57.287Z,0.00
2019-03-01T05:54:57.317Z,0.00
2019-03-01T05:55:57.262Z,0.00
2019-03-01T05:56:57.230Z,0.00
2019-03-01T05:57:57.226Z,0.00
2019-03-01T05:58:57.236Z,4.00
2019-03-01T05:59:57.267Z,4.00
2019-03-01T06:00:57.205Z,4.00
2019-03-01T06:01:57.198Z,0.00
2019-03-01T06:02:57.168Z,0.00
2019-03-01T06:03:57.168Z,0.00
2019-03-01T06:04:57.184Z,4.00
2019-03-01T06:05:57.203Z,4.00
2019-03-01T06:06:57.146Z,4.00
2019-03-01T06:07:57.124Z,4.00
2019-03-01T06:08:57.133Z,4.00
2019-03-01T06:09:57.101Z,4.00
2019-03-01T06:10:57.138Z,4.00
2019-03-01T06:11:57.088Z,8.00
2019-03-01T06:12:57.073Z,4.00
2019-03-01T06:13:57.062Z,4.00
2019-03-01T06:14:57.061Z,8.00
2019-03-01T06:15:57.044Z,8.00
2019-03-01T06:16:57.072Z,8.00
2019-03-01T06:17:57.028Z,8.00
2019-03-01T06:18:57.004Z,8.00
2019-03-01T06:19:56.981Z,8.00
2019-03-01T06:20:57.018Z,8.00
2019-03-01T06:21:57.031Z,8.00
2019-03-01T06:22:56.969Z,12.00
2019-03-01T06:23:56.947Z,8.00
2019-03-01T06:24:56.926Z,12.00
2019-03-01T06:25:56.949Z,8.00
2019-03-01T06:26:56.833Z,12.00
2019-03-01T06:27:56.829Z,16.00
2019-03-01T06:28:56.815Z,16.00
2019-03-01T06:29:56.863Z,16.00
2019-03-01T06:30:56.790Z,20.00
2019-03-01T06:31:56.868Z,20.00
2019-03-01T06:32:56.886Z,24.00
2019-03-01T06:33:56.824Z,24.00
2019-03-01T06:34:56.815Z,28.00
2019-03-01T06:35:56.807Z,28.00
2019-03-01T06:36:56.832Z,28.00
2019-03-01T06:37:56.848Z,28.00
2019-03-01T06:38:56.742Z,28.00
2019-03-01T06:39:56.786Z,32.00
2019-03-01T06:40:56.767Z,36.00
2019-03-01T06:41:56.761Z,40.00
2019-03-01T06:42:56.762Z,44.00
2019-03-01T06:43:56.742Z,48.00
2019-03-01T06:44:56.760Z,52.00
2019-03-01T06:45:56.718Z,52.00
2019-03-01T06:46:56.614Z,56.00
2019-03-01T06:47:56.698Z,60.00
2019-03-01T06:48:56.686Z,56.00
2019-03-01T06:49:56.725Z,52.00
2019-03-01T06:50:56.656Z,48.00
2019-03-01T06:51:56.648Z,48.00
2019-03-01T06:52:56.642Z,48.00
2019-03-01T06:53:56.632Z,48.00
2019-03-01T06:54:56.604Z,48.00
2019-03-01T06:55:57.653Z,48.00
2019-03-01T06:56:56.598Z,48.00
2019-03-01T06:57:56.578Z,48.00
2019-03-01T06:58:56.557Z,56.00
2019-03-01T06:59:56.583Z,64.00
2019-03-01T07:00:56.592Z,68.00
2019-03-01T07:01:56.527Z,72.00
2019-03-01T07:02:56.517Z,76.00
2019-03-01T07:03:56.538Z,80.00
2019-03-01T07:04:56.413Z,80.00
2019-03-01T07:06:03.124Z,84.00
2019-03-01T07:06:57.401Z,80.00
2019-03-01T07:07:56.364Z,80.00
2019-03-01T07:08:56.358Z,72.00
2019-03-01T07:09:56.361Z,68.00
2019-03-01T07:10:56.480Z,60.00
2019-03-01T07:11:56.334Z,52.00
2019-03-01T07:12:56.319Z,52.00
2019-03-01T07:13:56.330Z,52.00
2019-03-01T07:14:56.401Z,52.00
2019-03-01T07:15:56.305Z,52.00
2019-03-01T07:16:56.273Z,52.00
2019-03-01T07:17:56.261Z,48.00
2019-03-01T07:18:56.345Z,52.00
2019-03-01T07:19:56.252Z,52.00
2019-03-01T07:20:56.244Z,48.00
2019-03-01T07:21:56.241Z,48.00
2019-03-01T07:22:56.215Z,48.00
2019-03-01T07:23:56.332Z,48.00
2019-03-01T07:24:56.197Z,48.00
2019-03-01T07:25:56.353Z,52.00
2019-03-01T07:26:56.282Z,52.00
2019-03-01T07:27:56.161Z,52.00
2019-03-01T07:28:56.258Z,48.00
2019-03-01T07:29:56.220Z,52.00
2019-03-01T07:30:56.229Z,52.00
2019-03-01T07:31:56.261Z,48.00
2019-03-01T07:32:56.199Z,44.00
2019-03-01T07:33:56.119Z,40.00
2019-03-01T07:34:56.183Z,36.00
2019-03-01T07:35:56.178Z,32.00
2019-03-01T07:36:56.155Z,28.00
2019-03-01T07:37:56.132Z,28.00
2019-03-01T07:38:56.054Z,28.00
2019-03-01T07:39:56.010Z,28.00
2019-03-01T07:40:56.025Z,32.00
2019-03-01T07:41:56.005Z,36.00
2019-03-01T07:42:56.099Z,36.00
2019-03-01T07:43:56.026Z,44.00
2019-03-01T07:44:56.076Z,44.00
2019-03-01T07:45:56.048Z,48.00
2019-03-01T07:46:56.051Z,48.00
2019-03-01T07:47:56.025Z,52.00
2019-03-01T07:48:56.023Z,56.00
2019-03-01T07:49:56.047Z,56.00
2019-03-01T07:50:56.142Z,60.00
2019-03-01T07:51:55.919Z,64.00
2019-03-01T07:52:55.975Z,68.00
2019-03-01T07:53:55.968Z,76.00
2019-03-01T07:54:55.985Z,80.00
2019-03-01T07:55:55.857Z,88.00
2019-03-01T07:56:55.850Z,92.00
2019-03-01T07:57:55.851Z,96.00
2019-03-01T07:58:57.494Z,92.00
2019-03-01T07:59:55.826Z,96.00
2019-03-01T08:00:55.881Z,100.00
2019-03-01T08:01:56.066Z,96.00
2019-03-01T08:02:55.886Z,104.00
2019-03-01T08:03:55.760Z,100.00
2019-03-01T08:04:55.889Z,100.00
2019-03-01T08:05:55.846Z,100.00
2019-03-01T08:06:55.833Z,96.00
2019-03-01T08:07:56.613Z,92.00
2019-03-01T08:08:55.707Z,92.00
2019-03-01T08:09:55.821Z,92.00
2019-03-01T08:10:56.354Z,88.00
2019-03-01T08:11:55.775Z,92.00
2019-03-01T08:12:55.692Z,92.00
2019-03-01T08:13:55.651Z,92.00
2019-03-01T08:14:55.649Z,92.00
2019-03-01T08:15:55.728Z,88.00
2019-03-01T08:16:56.114Z,88.00
2019-03-01T08:17:55.700Z,88.00
2019-03-01T08:18:55.613Z,92.00
2019-03-01T08:19:58.724Z,96.00
2019-03-01T08:20:55.582Z,104.00
2019-03-01T08:21:55.581Z,116.00
2019-03-01T08:22:56.868Z,124.00
2019-03-01T08:23:55.651Z,124.00
2019-03-01T08:24:55.558Z,128.00
2019-03-01T08:25:58.689Z,120.00
2019-03-01T08:26:57.049Z,120.00
2019-03-01T08:27:55.508Z,116.00
2019-03-01T08:28:58.661Z,112.00
2019-03-01T08:29:55.600Z,108.00
2019-03-01T08:30:55.565Z,104.00
2019-03-01T08:31:56.587Z,104.00
2019-03-01T08:32:55.546Z,100.00
2019-03-01T08:33:55.538Z,96.00
2019-03-01T08:34:55.464Z,88.00
2019-03-01T08:35:55.453Z,88.00
2019-03-01T08:36:55.494Z,92.00
2019-03-01T08:37:56.160Z,96.00
2019-03-01T08:38:55.462Z,96.00
2019-03-01T08:39:55.489Z,92.00
2019-03-01T08:40:55.466Z,92.00
2019-03-01T08:42:00.223Z,84.00
2019-03-01T08:42:56.438Z,80.00
2019-03-01T08:43:55.441Z,76.00
2019-03-01T08:44:58.179Z,140.00
2019-03-01T08:45:55.301Z,132.00
2019-03-01T08:46:55.306Z,132.00
2019-03-01T08:47:58.427Z,132.00
2019-03-01T08:48:55.283Z,128.00
2019-03-01T08:49:55.263Z,128.00
2019-03-01T08:50:55.241Z,132.00
2019-03-01T08:51:58.190Z,128.00
2019-03-01T08:52:55.223Z,124.00
2019-03-01T08:53:55.230Z,124.00
2019-03-01T08:55:00.393Z,124.00
2019-03-01T08:55:56.198Z,132.00
2019-03-01T08:56:55.186Z,132.00
2019-03-01T08:57:58.378Z,132.00
2019-03-01T08:58:56.163Z,132.00
2019-03-01T08:59:55.161Z,128.00
2019-03-01T09:00:59.705Z,120.00
2019-03-01T09:01:55.154Z,120.00
2019-03-01T09:02:55.153Z,124.00
2019-03-01T09:03:55.099Z,124.00
2019-03-01T09:04:55.103Z,124.00
2019-03-01T09:05:55.081Z,124.00
2019-03-01T09:06:55.084Z,124.00
2019-03-01T09:07:55.116Z,128.00
2019-03-01T09:08:55.040Z,128.00
2019-03-01T09:09:57.305Z,128.00
2019-03-01T09:10:55.018Z,128.00
2019-03-01T09:11:55.030Z,128.00
2019-03-01T09:12:54.996Z,132.00
2019-03-01T09:13:55.026Z,140.00
2019-03-01T09:14:54.973Z,144.00
2019-03-01T09:15:54.983Z,148.00
2019-03-01T09:16:54.964Z,152.00
2019-03-01T09:17:54.963Z,152.00
2019-03-01T09:18:54.943Z,148.00
2019-03-01T09:19:57.173Z,148.00
2019-03-01T09:21:04.248Z,148.00
2019-03-01T09:21:55.909Z,144.00
2019-03-01T09:22:54.918Z,136.00
2019-03-01T09:23:55.185Z,132.00
2019-03-01T09:24:54.900Z,128.00
2019-03-01T09:25:54.891Z,128.00
2019-03-01T09:26:56.002Z,132.00
2019-03-01T09:27:54.864Z,132.00
2019-03-01T09:28:54.823Z,136.00
2019-03-01T09:29:56.242Z,136.00
2019-03-01T09:30:54.832Z,132.00
2019-03-01T09:31:57.891Z,124.00
2019-03-01T09:32:54.831Z,124.00
2019-03-01T09:33:56.684Z,116.00
2019-03-01T09:34:54.766Z,116.00
2019-03-01T09:35:54.763Z,112.00
2019-03-01T09:36:55.721Z,116.00
2019-03-01T09:37:54.747Z,112.00
2019-03-01T09:38:54.775Z,112.00
2019-03-01T09:39:54.899Z,108.00
2019-03-01T09:40:54.768Z,108.00
2019-03-01T09:42:02.918Z,108.00
2019-03-01T09:42:55.681Z,108.00
2019-03-01T09:43:54.683Z,108.00
2019-03-01T09:44:54.709Z,108.00
2019-03-01T09:45:54.651Z,112.00
2019-03-01T09:46:54.642Z,116.00
2019-03-01T09:47:54.620Z,116.00
2019-03-01T09:48:54.624Z,120.00
2019-03-01T09:49:56.651Z,124.00
2019-03-01T09:50:55.633Z,128.00
2019-03-01T09:51:54.585Z,132.00
2019-03-01T09:52:55.626Z,132.00
2019-03-01T09:53:54.551Z,136.00
2019-03-01T09:54:54.563Z,132.00
2019-03-01T09:55:54.541Z,136.00
2019-03-01T09:56:54.559Z,136.00
2019-03-01T09:57:54.522Z,140.00
2019-03-01T09:58:54.502Z,148.00
2019-03-01T09:59:54.503Z,148.00
2019-03-01T10:00:56.589Z,148.00
2019-03-01T10:01:54.501Z,156.00
2019-03-01T10:02:54.463Z,156.00
2019-03-01T10:03:56.138Z,156.00
2019-03-01T10:04:54.443Z,156.00
2019-03-01T10:05:54.445Z,152.00
2019-03-01T10:06:54.466Z,152.00
2019-03-01T10:07:54.461Z,156.00
2019-03-01T10:08:54.404Z,156.00
2019-03-01T10:09:54.383Z,160.00
2019-03-01T10:10:54.382Z,164.00
2019-03-01T10:11:54.363Z,172.00
2019-03-01T10:12:54.363Z,176.00
2019-03-01T10:13:54.378Z,176.00
2019-03-01T10:14:54.341Z,172.00
2019-03-01T10:15:54.322Z,168.00
2019-03-01T10:16:54.327Z,168.00
2019-03-01T10:17:54.348Z,164.00
2019-03-01T10:18:54.353Z,164.00
2019-03-01T10:19:54.283Z,168.00
2019-03-01T10:20:54.263Z,168.00
2019-03-01T10:21:54.265Z,164.00
2019-03-01T10:22:54.236Z,164.00
2019-03-01T10:23:54.241Z,164.00
2019-03-01T10:24:54.253Z,164.00
2019-03-01T10:25:54.223Z,164.00
2019-03-01T10:26:54.203Z,164.00
2019-03-01T10:27:54.199Z,164.00
2019-03-01T10:28:54.219Z,160.00
2019-03-01T10:29:54.193Z,164.00
2019-03-01T10:30:54.161Z,168.00
2019-03-01T10:31:54.139Z,168.00
2019-03-01T10:32:54.144Z,164.00
2019-03-01T10:33:54.171Z,160.00
2019-03-01T10:34:54.145Z,160.00
2019-03-01T10:35:54.106Z,156.00
2019-03-01T10:36:54.106Z,160.00
2019-03-01T10:37:54.083Z,164.00
2019-03-01T10:38:54.081Z,172.00
2019-03-01T10:39:55.627Z,172.00
2019-03-01T10:40:54.063Z,168.00
2019-03-01T10:41:54.073Z,160.00
2019-03-01T10:42:54.024Z,156.00
2019-03-01T10:43:54.048Z,152.00
2019-03-01T10:44:54.039Z,148.00
2019-03-01T10:45:54.011Z,144.00
2019-03-01T10:46:53.982Z,144.00
2019-03-01T10:47:53.983Z,148.00
2019-03-01T10:48:53.966Z,144.00
2019-03-01T10:49:53.935Z,144.00
2019-03-01T10:50:53.981Z,148.00
2019-03-01T10:51:53.941Z,156.00
2019-03-01T10:52:53.921Z,156.00
2019-03-01T10:53:53.905Z,164.00
2019-03-01T10:54:53.925Z,172.00
2019-03-01T10:55:53.882Z,180.00
2019-03-01T10:56:53.898Z,184.00
2019-03-01T10:57:53.884Z,188.00
2019-03-01T10:58:53.862Z,188.00
2019-03-01T10:59:53.888Z,196.00
2019-03-01T11:00:53.843Z,196.00
2019-03-01T11:01:53.819Z,196.00
2019-03-01T11:02:53.804Z,200.00
2019-03-01T11:03:53.813Z,208.00
2019-03-01T11:04:53.823Z,220.00
2019-03-01T11:05:53.799Z,236.00
2019-03-01T11:06:53.754Z,252.00
2019-03-01T11:07:53.760Z,264.00
2019-03-01T11:08:53.741Z,284.00
2019-03-01T11:09:53.758Z,312.00
2019-03-01T11:10:53.730Z,312.00
2019-03-01T11:11:53.725Z,316.00
2019-03-01T11:12:53.703Z,324.00
2019-03-01T11:13:53.688Z,328.00
2019-03-01T11:14:53.734Z,320.00
2019-03-01T11:15:53.679Z,320.00
2019-03-01T11:16:55.342Z,316.00
2019-03-01T11:17:53.656Z,308.00
2019-03-01T11:18:53.648Z,304.00
2019-03-01T11:19:53.670Z,288.00
2019-03-01T11:20:53.621Z,284.00
2019-03-01T11:21:53.603Z,284.00
2019-03-01T11:22:53.579Z,280.00
2019-03-01T11:23:53.585Z,272.00
2019-03-01T11:24:53.618Z,264.00
2019-03-01T11:25:53.561Z,256.00
2019-03-01T11:26:53.553Z,248.00
2019-03-01T11:27:53.543Z,240.00
2019-03-01T11:28:53.524Z,244.00
2019-03-01T11:29:53.538Z,244.00
2019-03-01T11:30:53.548Z,240.00
2019-03-01T11:31:53.502Z,240.00
2019-03-01T11:32:53.483Z,244.00
2019-03-01T11:33:53.483Z,256.00
2019-03-01T11:34:53.464Z,268.00
2019-03-01T11:35:53.441Z,280.00
2019-03-01T11:36:53.480Z,280.00
2019-03-01T11:37:53.469Z,268.00
2019-03-01T11:38:53.421Z,264.00
2019-03-01T11:39:53.393Z,256.00
2019-03-01T11:40:53.541Z,256.00
2019-03-01T11:41:53.438Z,248.00
2019-03-01T11:42:53.386Z,228.00
2019-03-01T11:43:53.373Z,220.00
2019-03-01T11:44:53.361Z,212.00
2019-03-01T11:45:53.341Z,208.00
2019-03-01T11:46:53.327Z,208.00
2019-03-01T11:47:53.357Z,204.00
2019-03-01T11:48:53.353Z,204.00
2019-03-01T11:49:53.318Z,204.00
2019-03-01T11:50:53.283Z,208.00
2019-03-01T11:51:53.303Z,212.00
2019-03-01T11:52:53.293Z,212.00
2019-03-01T11:53:53.265Z,216.00
2019-03-01T11:54:53.232Z,220.00
2019-03-01T11:55:53.252Z,224.00
2019-03-01T11:56:53.789Z,220.00
2019-03-01T11:57:53.264Z,216.00
2019-03-01T11:58:53.201Z,224.00
2019-03-01T11:59:53.181Z,224.00
2019-03-01T12:00:53.191Z,228.00
2019-03-01T12:01:53.158Z,220.00
2019-03-01T12:02:53.201Z,212.00
2019-03-01T12:03:53.152Z,208.00
2019-03-01T12:04:53.143Z,212.00
2019-03-01T12:05:53.123Z,216.00
2019-03-01T12:06:53.124Z,216.00
2019-03-01T12:07:53.102Z,216.00
2019-03-01T12:08:53.121Z,220.00
2019-03-01T12:09:53.083Z,212.00
2019-03-01T12:10:53.059Z,204.00
2019-03-01T12:11:53.068Z,204.00
2019-03-01T12:12:53.056Z,204.00
2019-03-01T12:13:53.056Z,208.00
2019-03-01T12:14:53.018Z,204.00
2019-03-01T12:15:53.030Z,200.00
2019-03-01T12:16:53.001Z,196.00
2019-03-01T12:17:53.044Z,188.00
2019-03-01T12:18:52.993Z,196.00
2019-03-01T12:19:52.963Z,192.00
2019-03-01T12:20:52.998Z,192.00
2019-03-01T12:21:52.973Z,192.00
2019-03-01T12:22:52.943Z,192.00
2019-03-01T12:23:52.983Z,192.00
2019-03-01T12:24:52.923Z,188.00
2019-03-01T12:25:52.982Z,192.00
2019-03-01T12:26:52.903Z,196.00
2019-03-01T12:27:52.883Z,196.00
2019-03-01T12:28:52.893Z,192.00
2019-03-01T12:29:52.893Z,196.00
2019-03-01T12:30:52.838Z,196.00
2019-03-01T12:31:52.824Z,192.00
2019-03-01T12:32:52.815Z,192.00
2019-03-01T12:33:52.805Z,196.00
2019-03-01T12:34:53.234Z,192.00
2019-03-01T12:35:52.811Z,196.00
2019-03-01T12:36:52.769Z,196.00
2019-03-01T12:37:52.766Z,192.00
2019-03-01T12:38:52.746Z,188.00
2019-03-01T12:39:52.791Z,192.00
2019-03-01T12:40:52.726Z,192.00
2019-03-01T12:41:52.781Z,196.00
2019-03-01T12:42:52.707Z,192.00
2019-03-01T12:43:52.699Z,192.00
2019-03-01T12:44:52.681Z,192.00
2019-03-01T12:45:52.709Z,192.00
2019-03-01T12:46:52.669Z,188.00
2019-03-01T12:47:52.671Z,188.00
2019-03-01T12:48:52.669Z,188.00
2019-03-01T12:49:52.644Z,188.00
2019-03-01T12:50:52.658Z,192.00
2019-03-01T12:51:52.633Z,196.00
2019-03-01T12:52:52.623Z,204.00
2019-03-01T12:53:52.608Z,200.00
2019-03-01T12:54:52.612Z,200.00
2019-03-01T12:55:52.608Z,196.00