createdAt,value
2019-01-25T00:04:14.261Z,49.07
2019-01-25T00:09:15.596Z,47.87
2019-01-25T00:14:16.982Z,43.10
2019-01-25T00:19:18.421Z,44.97
2019-01-25T00:24:19.854Z,42.50
2019-01-25T00:29:21.262Z,45.07
2019-01-25T00:34:22.652Z,44.87
2019-01-25T00:39:23.985Z,44.83
2019-01-25T00:44:25.461Z,43.83
2019-01-25T00:49:27.743Z,41.23
2019-01-25T00:54:29.100Z,45.77
2019-01-25T00:59:30.486Z,44.27
2019-01-25T01:04:31.844Z,46.10
2019-01-25T01:09:33.224Z,42.40
2019-01-25T01:14:34.589Z,47.33
2019-01-25T01:19:35.921Z,50.00
2019-01-25T01:24:37.321Z,44.30
2019-01-25T01:29:38.732Z,43.03
2019-01-25T01:34:40.122Z,42.63
2019-01-25T01:39:41.494Z,44.43
2019-01-25T01:44:42.874Z,48.43
2019-01-25T01:49:44.244Z,40.33
2019-01-25T01:54:45.604Z,42.07
2019-01-25T01:59:46.942Z,41.43
2019-01-25T02:04:48.322Z,44.77
2019-01-25T02:09:49.798Z,45.27
2019-01-25T02:14:51.233Z,43.57
2019-01-25T02:19:52.617Z,49.23
2019-01-25T02:24:53.994Z,49.10
2019-01-25T02:29:55.439Z,52.63
2019-01-25T02:34:56.867Z,48.67
2019-01-25T02:39:58.287Z,48.47
2019-01-25T02:44:59.654Z,54.13
2019-01-25T02:50:01.035Z,48.67
2019-01-25T02:55:05.366Z,50.53
2019-01-25T03:00:15.057Z,51.57
2019-01-25T03:05:18.787Z,50.27
2019-01-25T03:10:28.260Z,48.10
2019-01-25T03:15:25.228Z,48.20
2019-01-25T03:20:26.681Z,49.33
2019-01-25T03:25:28.276Z,42.80
2019-01-25T03:30:29.656Z,40.53
2019-01-25T03:35:31.079Z,42.57
2019-01-25T03:40:32.684Z,39.90
2019-01-25T03:45:34.126Z,41.13
2019-01-25T03:50:35.545Z,38.30
2019-01-25T03:55:37.077Z,37.67
2019-01-25T04:00:38.414Z,36.17
2019-01-25T04:05:40.051Z,39.63
2019-01-25T04:10:41.346Z,41.83
2019-01-25T04:15:42.745Z,38.90
2019-01-25T04:20:44.174Z,39.13
2019-01-25T04:25:45.562Z,43.80
2019-01-25T04:30:46.940Z,38.87
2019-01-25T04:35:48.523Z,39.17
2019-01-25T04:40:49.967Z,40.37
2019-01-25T04:45:51.347Z,36.83
2019-01-25T04:50:52.743Z,42.33
2019-01-25T04:55:54.242Z,42.67
2019-01-25T05:01:06.406Z,42.93
2019-01-25T05:06:08.357Z,46.57
2019-01-25T05:11:20.082Z,43.30
2019-01-25T05:16:20.195Z,42.40
2019-01-25T05:21:21.628Z,45.73
2019-01-25T05:26:22.998Z,50.83
2019-01-25T05:31:24.398Z,51.40
2019-01-25T05:36:25.775Z,51.40
2019-01-25T05:41:28.667Z,51.77
2019-01-25T05:46:30.318Z,49.83
2019-01-25T05:51:33.744Z,57.83
2019-01-25T05:56:40.412Z,59.13
2019-01-25T06:01:43.896Z,61.97
2019-01-25T06:06:45.281Z,61.40
2019-01-25T06:11:46.703Z,60.73
2019-01-25T06:16:48.111Z,66.40
2019-01-25T06:21:53.203Z,63.93
2019-01-25T06:26:54.638Z,58.47
2019-01-25T06:31:56.045Z,59.50
2019-01-25T06:36:57.469Z,56.70
2019-01-25T06:41:58.847Z,46.03
2019-01-25T06:47:00.217Z,44.83
2019-01-25T06:52:01.756Z,45.97
2019-01-25T06:57:05.041Z,41.87
2019-01-25T07:02:06.446Z,41.87
2019-01-25T07:07:09.712Z,36.63
2019-01-25T07:12:11.129Z,43.80
2019-01-25T07:17:12.466Z,41.77
2019-01-25T07:22:13.851Z,37.43
2019-01-25T07:27:15.194Z,39.30
2019-01-25T07:32:16.605Z,35.80
2019-01-25T07:37:18.052Z,32.63
2019-01-25T07:42:19.386Z,30.57
2019-01-25T07:47:20.794Z,33.70
2019-01-25T07:52:22.169Z,28.10
2019-01-25T07:57:23.723Z,27.07
2019-01-25T08:02:25.070Z,31.77
2019-01-25T08:07:26.522Z,30.83
2019-01-25T08:12:27.983Z,29.50
2019-01-25T08:17:29.405Z,29.30
2019-01-25T08:22:30.811Z,30.43
2019-01-25T08:27:32.213Z,29.67
2019-01-25T08:32:33.608Z,28.87
2019-01-25T08:37:35.121Z,27.80
2019-01-25T08:42:36.476Z,33.27
2019-01-25T08:47:38.000Z,34.47
2019-01-25T08:52:39.655Z,30.47
2019-01-25T08:57:41.211Z,28.73
2019-01-25T09:02:42.545Z,28.40
2019-01-25T09:07:44.244Z,28.50
2019-01-25T09:12:45.793Z,29.43
2019-01-25T09:17:47.391Z,30.40
2019-01-25T09:22:48.815Z,27.53
2019-01-25T09:27:50.205Z,30.77
2019-01-25T09:32:51.665Z,32.43
2019-01-25T09:37:53.144Z,34.10
2019-01-25T09:42:54.474Z,43.97
2019-01-25T09:47:55.891Z,37.33
2019-01-25T09:52:57.422Z,34.70
2019-01-25T09:58:10.435Z,39.73
2019-01-25T10:03:11.811Z,37.87
2019-01-25T10:08:13.197Z,40.50
2019-01-25T10:13:14.557Z,36.10
2019-01-25T10:18:15.984Z,43.60
2019-01-25T10:23:17.370Z,44.43
2019-01-25T10:28:18.766Z,43.80
2019-01-25T10:33:20.111Z,39.47
2019-01-25T10:38:21.544Z,40.63
2019-01-25T10:43:22.962Z,42.90
2019-01-25T10:48:24.290Z,41.07
2019-01-25T10:53:25.678Z,40.83
2019-01-25T10:58:27.034Z,40.07
2019-01-25T11:03:28.403Z,39.20
2019-01-25T11:08:29.782Z,37.77
2019-01-25T11:13:31.117Z,45.73
2019-01-25T11:18:32.820Z,41.90
2019-01-25T11:23:34.195Z,38.37
2019-01-25T11:28:35.641Z,42.43
2019-01-25T11:33:36.974Z,39.07
2019-01-25T11:38:38.470Z,38.03
2019-01-25T11:43:39.813Z,34.33
2019-01-25T11:48:41.217Z,35.90
2019-01-25T11:53:42.677Z,34.00
2019-01-25T11:58:44.111Z,35.07
2019-01-25T12:03:45.583Z,32.37
2019-01-25T12:08:47.034Z,33.47
2019-01-25T12:13:48.444Z,37.13
2019-01-25T12:18:49.886Z,35.63
2019-01-25T12:23:51.444Z,36.07
2019-01-25T12:28:52.804Z,40.93
2019-01-25T12:33:54.185Z,38.43
2019-01-25T12:38:55.572Z,44.97
2019-01-25T12:43:56.928Z,34.87
2019-01-25T12:48:58.496Z,46.13
2019-01-25T12:53:59.931Z,44.83
2019-01-25T12:59:01.341Z,39.50
2019-01-25T13:04:02.962Z,37.87
2019-01-25T13:09:07.154Z,30.30
2019-01-25T13:14:08.563Z,31.97
2019-01-25T13:19:09.939Z,33.50
2019-01-25T13:24:11.312Z,35.30
2019-01-25T13:29:12.683Z,37.37
2019-01-25T13:34:14.017Z,35.33
2019-01-25T13:39:15.397Z,40.37
2019-01-25T13:44:16.799Z,40.47
2019-01-25T13:49:18.213Z,40.30
2019-01-25T13:54:19.622Z,40.37
2019-01-25T13:59:21.058Z,39.90
2019-01-25T14:04:22.424Z,39.83
2019-01-25T14:09:23.811Z,38.77
2019-01-25T14:14:25.255Z,40.23
2019-01-25T14:19:26.642Z,38.00
2019-01-25T14:24:28.100Z,34.33
2019-01-25T14:29:29.466Z,30.97
2019-01-25T14:34:30.812Z,37.53
2019-01-25T14:39:32.191Z,34.73
2019-01-25T14:44:33.664Z,31.93
2019-01-25T14:49:34.987Z,37.17
2019-01-25T14:54:36.395Z,32.07
2019-01-25T14:59:37.847Z,30.17
2019-01-25T15:04:39.186Z,27.63
2019-01-25T15:09:40.563Z,30.37
2019-01-25T15:14:42.043Z,29.60
2019-01-25T15:19:44.733Z,27.03
2019-01-25T15:24:46.321Z,28.10
2019-01-25T15:29:47.746Z,22.53
2019-01-25T15:34:49.127Z,25.33
2019-01-25T15:39:50.593Z,28.27
2019-01-25T15:44:51.989Z,28.03
2019-01-25T15:49:53.440Z,19.23
2019-01-25T15:54:54.871Z,21.87
2019-01-25T15:59:56.255Z,22.57
2019-01-25T16:04:57.631Z,23.60
2019-01-25T16:09:59.064Z,19.30
2019-01-25T16:15:00.459Z,15.40
2019-01-25T16:20:03.420Z,15.43
2019-01-25T16:25:10.515Z,21.07
2019-01-25T16:30:18.539Z,20.87
2019-01-25T16:35:20.216Z,20.73
2019-01-25T16:40:28.182Z,14.50
2019-01-25T16:45:39.349Z,13.33
2019-01-25T16:50:40.907Z,15.77
2019-01-25T16:55:42.396Z,12.93
2019-01-25T17:00:43.867Z,14.20
2019-01-25T17:05:45.572Z,11.60
2019-01-25T17:10:46.993Z,14.67
2019-01-25T17:15:48.382Z,13.47
2019-01-25T17:20:49.845Z,13.57
2019-01-25T17:25:51.299Z,9.10
2019-01-25T17:30:52.736Z,15.23
2019-01-25T17:35:54.124Z,15.57
2019-01-25T17:40:55.513Z,13.03
2019-01-25T17:45:57.055Z,11.17
2019-01-25T17:50:58.658Z,22.20
2019-01-25T17:56:00.373Z,12.23
2019-01-25T18:01:01.846Z,11.27
2019-01-25T18:06:03.527Z,13.23
2019-01-25T18:11:05.926Z,12.03
2019-01-25T18:16:07.419Z,12.83
2019-01-25T18:21:08.963Z,12.97
2019-01-25T18:26:10.298Z,13.77
2019-01-25T18:31:17.423Z,16.90
2019-01-25T18:36:18.822Z,25.03
2019-01-25T18:41:20.268Z,18.17
2019-01-25T18:46:21.700Z,12.27
2019-01-25T18:51:23.176Z,17.10
2019-01-25T18:56:24.583Z,13.50
2019-01-25T19:01:26.136Z,12.57
2019-01-25T19:06:27.565Z,13.77
2019-01-25T19:11:29.089Z,20.20
2019-01-25T19:16:30.621Z,19.47
2019-01-25T19:21:31.955Z,9.60
2019-01-25T19:26:33.358Z,12.53
2019-01-25T19:31:34.823Z,10.60
2019-01-25T19:36:36.256Z,12.63
2019-01-25T19:41:37.641Z,15.87
2019-01-25T19:46:39.196Z,18.73
2019-01-25T19:51:40.572Z,10.57
2019-01-25T19:56:42.037Z,13.43
2019-01-25T20:01:43.504Z,17.77
2019-01-25T20:06:45.103Z,14.87
2019-01-25T20:11:46.519Z,18.77
2019-01-25T20:16:47.921Z,17.67
2019-01-25T20:21:49.346Z,18.03
2019-01-25T20:26:50.842Z,17.23
2019-01-25T20:31:52.180Z,15.87
2019-01-25T20:36:53.914Z,14.77
2019-01-25T20:41:55.316Z,18.10
2019-01-25T20:46:56.797Z,20.17
2019-01-25T20:51:58.169Z,24.10
2019-01-25T20:56:59.510Z,16.70
2019-01-25T21:02:00.950Z,11.37
2019-01-25T21:07:02.444Z,21.60
2019-01-25T21:12:03.953Z,18.50
2019-01-25T21:17:05.374Z,15.13
2019-01-25T21:22:06.773Z,15.20
2019-01-25T21:27:08.255Z,15.27
2019-01-25T21:32:09.702Z,15.73
2019-01-25T21:37:11.220Z,12.47
2019-01-25T21:42:12.636Z,15.27
2019-01-25T21:47:14.203Z,16.87
2019-01-25T21:52:16.020Z,15.67
2019-01-25T21:57:17.600Z,19.13
2019-01-25T22:02:18.986Z,17.97
2019-01-25T22:07:21.356Z,17.70
2019-01-25T22:12:22.870Z,17.30
2019-01-25T22:17:24.198Z,21.13
2019-01-25T22:22:25.960Z,20.27
2019-01-25T22:27:27.371Z,19.53
2019-01-25T22:32:28.731Z,21.00
2019-01-25T22:37:30.098Z,24.53
2019-01-25T22:42:31.452Z,18.17
2019-01-25T22:47:32.815Z,20.20
2019-01-25T22:52:34.191Z,22.47
2019-01-25T22:57:35.528Z,21.00
2019-01-25T23:02:37.031Z,24.77
2019-01-25T23:07:38.482Z,23.20
2019-01-25T23:12:39.922Z,22.10
2019-01-25T23:17:41.318Z,24.17
2019-01-25T23:22:42.682Z,23.90
2019-01-25T23:27:44.060Z,27.37
2019-01-25T23:32:45.697Z,23.90
2019-01-25T23:37:47.088Z,22.13
2019-01-25T23:42:48.714Z,24.70
2019-01-25T23:47:50.128Z,26.63
2019-01-25T23:52:51.530Z,23.73
2019-01-25T23:57:52.912Z,23.00
