createdAt,value
2023-03-31T00:00:56.328Z,99.90
2023-03-31T00:04:18.338Z,99.90
2023-03-31T00:07:40.015Z,99.90
2023-03-31T00:11:03.943Z,99.90
2023-03-31T00:14:26.241Z,99.90
2023-03-31T00:17:48.308Z,99.90
2023-03-31T00:21:10.958Z,99.90
2023-03-31T00:24:33.005Z,99.90
2023-03-31T00:27:56.071Z,99.90
2023-03-31T00:31:17.789Z,99.90
2023-03-31T00:34:39.567Z,99.90
2023-03-31T00:38:01.160Z,99.90
2023-03-31T00:41:22.869Z,99.90
2023-03-31T00:44:59.365Z,99.90
2023-03-31T00:48:22.531Z,99.90
2023-03-31T00:51:44.360Z,99.90
2023-03-31T00:55:08.492Z,99.90
2023-03-31T00:58:30.981Z,99.90
2023-03-31T01:01:52.673Z,99.90
2023-03-31T01:05:15.663Z,99.90
2023-03-31T01:08:38.209Z,99.90
2023-03-31T01:11:59.867Z,99.90
2023-03-31T01:15:21.543Z,99.90
2023-03-31T01:18:43.240Z,99.90
2023-03-31T01:22:24.100Z,99.90
2023-03-31T01:25:57.979Z,99.90
2023-03-31T01:29:38.024Z,99.90
2023-03-31T01:33:11.829Z,99.90
2023-03-31T01:37:06.598Z,99.90
2023-03-31T01:40:38.881Z,99.90
2023-03-31T01:44:05.067Z,99.90
2023-03-31T01:47:28.940Z,99.90
2023-03-31T01:50:53.137Z,99.90
2023-03-31T01:54:18.893Z,99.90
2023-03-31T01:57:47.185Z,99.90
2023-03-31T02:01:13.093Z,99.90
2023-03-31T02:04:36.230Z,99.90
2023-03-31T02:08:00.011Z,99.90
2023-03-31T02:11:22.157Z,99.90
2023-03-31T02:14:48.233Z,99.90
2023-03-31T02:18:11.690Z,99.90
2023-03-31T02:21:34.318Z,99.90
2023-03-31T02:24:56.979Z,99.90
2023-03-31T02:28:20.389Z,99.90
2023-03-31T02:31:46.688Z,99.90
2023-03-31T02:35:10.230Z,99.90
2023-03-31T02:38:33.088Z,99.90
2023-03-31T02:41:54.743Z,99.90
2023-03-31T02:45:35.050Z,99.90
2023-03-31T02:49:00.244Z,99.90
2023-03-31T02:52:34.686Z,99.90
2023-03-31T02:56:02.674Z,99.90
2023-03-31T02:59:31.245Z,99.90
2023-03-31T03:03:00.048Z,99.90
2023-03-31T03:06:31.155Z,99.90
2023-03-31T03:09:59.389Z,99.90
2023-03-31T03:13:24.646Z,99.90
2023-03-31T03:16:48.567Z,99.90
2023-03-31T03:20:10.985Z,99.90
2023-03-31T03:23:33.936Z,99.90
2023-03-31T03:26:55.972Z,99.90
2023-03-31T03:30:17.576Z,99.90
2023-03-31T03:33:39.234Z,99.90
2023-03-31T03:37:00.850Z,99.90
2023-03-31T03:40:23.931Z,99.90
2023-03-31T03:43:45.877Z,99.90
2023-03-31T03:47:07.636Z,99.90
2023-03-31T03:50:29.472Z,99.90
2023-03-31T03:53:51.127Z,99.90
2023-03-31T03:57:14.126Z,99.90
2023-03-31T04:00:35.726Z,99.90
2023-03-31T04:03:57.294Z,99.90
2023-03-31T04:07:18.928Z,99.90
2023-03-31T04:10:43.562Z,99.90
2023-03-31T04:14:06.562Z,99.90
2023-03-31T04:17:28.352Z,99.90
2023-03-31T04:20:52.385Z,99.90
2023-03-31T04:24:13.966Z,99.90
2023-03-31T04:27:35.576Z,99.90
2023-03-31T04:30:58.548Z,99.90
2023-03-31T04:34:20.166Z,99.90
2023-03-31T04:37:41.760Z,99.90
2023-03-31T04:41:03.346Z,99.90
2023-03-31T04:44:25.039Z,99.90
2023-03-31T04:47:47.998Z,99.90
2023-03-31T04:51:09.674Z,99.90
2023-03-31T04:54:31.250Z,99.90
2023-03-31T04:57:52.847Z,99.90
2023-03-31T05:01:14.545Z,99.90
2023-03-31T05:04:38.924Z,99.90
2023-03-31T05:08:01.182Z,99.90
2023-03-31T05:11:22.850Z,99.90
2023-03-31T05:14:45.429Z,99.90
2023-03-31T05:18:08.868Z,99.90
2023-03-31T05:21:32.465Z,99.90
2023-03-31T05:24:54.082Z,99.90
2023-03-31T05:28:17.982Z,99.90
2023-03-31T05:31:39.648Z,99.90
2023-03-31T05:35:01.266Z,99.90
2023-03-31T05:38:24.228Z,99.90
2023-03-31T05:41:45.836Z,99.90
2023-03-31T05:45:09.107Z,99.90
2023-03-31T05:48:31.009Z,99.90
2023-03-31T05:51:52.604Z,99.90
2023-03-31T05:55:15.733Z,99.90
2023-03-31T05:58:37.345Z,99.90
2023-03-31T06:01:59.006Z,99.90
2023-03-31T06:05:20.636Z,99.90
2023-03-31T06:08:42.843Z,99.90
2023-03-31T06:12:06.967Z,99.90
2023-03-31T06:15:28.985Z,99.90
2023-03-31T06:18:50.630Z,99.90
2023-03-31T06:22:12.269Z,99.90
2023-03-31T06:25:47.760Z,99.90
2023-03-31T06:29:13.635Z,99.90
2023-03-31T06:32:35.241Z,99.90
2023-03-31T06:35:57.321Z,99.90
2023-03-31T06:39:18.970Z,99.90
2023-03-31T06:42:40.535Z,99.90
2023-03-31T06:46:03.635Z,99.90
2023-03-31T06:49:25.326Z,99.90
2023-03-31T06:52:46.944Z,99.90
2023-03-31T06:56:08.789Z,99.90
2023-03-31T06:59:30.631Z,99.90
2023-03-31T07:02:53.718Z,99.90
2023-03-31T07:06:15.380Z,99.90
2023-03-31T07:09:36.984Z,99.90
2023-03-31T07:12:58.983Z,99.90
2023-03-31T07:16:20.639Z,99.90
2023-03-31T07:19:43.598Z,99.90
2023-03-31T07:23:05.742Z,99.90
2023-03-31T07:26:27.397Z,99.90
2023-03-31T07:29:48.967Z,99.90
2023-03-31T07:33:11.062Z,99.90
2023-03-31T07:36:34.082Z,99.90
2023-03-31T07:39:55.739Z,99.90
2023-03-31T07:43:17.339Z,99.90
2023-03-31T07:46:39.471Z,99.90
2023-03-31T07:50:01.154Z,99.90
2023-03-31T07:53:24.116Z,99.90
2023-03-31T07:56:45.732Z,99.90
2023-03-31T08:00:08.192Z,99.90
2023-03-31T08:03:29.778Z,99.90
2023-03-31T08:06:51.396Z,99.90
2023-03-31T08:10:15.202Z,99.90
2023-03-31T08:13:37.039Z,99.90
2023-03-31T08:16:58.665Z,99.90
2023-03-31T08:20:20.247Z,99.90
2023-03-31T08:23:41.842Z,99.90
2023-03-31T08:27:04.961Z,99.90
2023-03-31T08:30:26.626Z,99.90
2023-03-31T08:33:48.211Z,99.90
2023-03-31T08:37:10.016Z,99.90
2023-03-31T08:40:32.520Z,99.90
2023-03-31T08:43:56.492Z,99.90
2023-03-31T08:47:19.018Z,99.90
2023-03-31T08:50:43.312Z,99.90
2023-03-31T08:54:05.786Z,99.90
2023-03-31T08:57:30.367Z,99.90
2023-03-31T09:00:57.589Z,99.90
2023-03-31T09:04:25.436Z,99.90
2023-03-31T09:07:51.830Z,99.60
2023-03-31T09:11:14.435Z,98.80
2023-03-31T09:14:37.168Z,98.60
2023-03-31T09:18:03.856Z,99.50
2023-03-31T09:21:27.460Z,97.80
2023-03-31T09:24:52.323Z,98.10
2023-03-31T09:28:20.209Z,98.20
2023-03-31T09:31:43.298Z,95.40
2023-03-31T09:35:15.550Z,95.30
2023-03-31T09:38:37.237Z,96.40
2023-03-31T09:41:58.816Z,98.20
2023-03-31T09:45:20.698Z,98.20
2023-03-31T09:48:45.278Z,99.00
2023-03-31T09:52:15.336Z,97.50
2023-03-31T09:55:41.434Z,97.50
2023-03-31T09:59:03.629Z,97.80
2023-03-31T10:02:29.632Z,95.30
2023-03-31T10:05:52.078Z,96.20
2023-03-31T10:09:15.568Z,94.80
2023-03-31T10:12:37.187Z,94.40
2023-03-31T10:16:02.186Z,93.20
2023-03-31T10:19:24.901Z,93.50
2023-03-31T10:22:46.506Z,91.90
2023-03-31T10:26:13.918Z,93.60
2023-03-31T10:29:35.522Z,91.90
2023-03-31T10:33:01.545Z,92.90
2023-03-31T10:36:26.316Z,92.50
2023-03-31T10:39:48.539Z,92.70
2023-03-31T10:43:14.517Z,91.70
2023-03-31T10:46:40.876Z,92.20
2023-03-31T10:50:04.547Z,93.00
2023-03-31T10:53:26.166Z,92.10
2023-03-31T10:56:50.158Z,92.20
2023-03-31T11:00:18.555Z,92.40
2023-03-31T11:04:00.664Z,93.30
2023-03-31T11:07:32.151Z,91.60
2023-03-31T11:10:58.559Z,92.20
2023-03-31T11:14:24.442Z,91.70
2023-03-31T11:17:54.778Z,92.10
2023-03-31T11:21:19.251Z,94.40
2023-03-31T11:24:46.601Z,98.70
2023-03-31T11:28:18.110Z,99.90
2023-03-31T11:31:43.606Z,99.90
2023-03-31T11:35:12.378Z,99.90
2023-03-31T11:38:44.867Z,99.90
2023-03-31T11:42:09.128Z,99.90
2023-03-31T11:45:34.384Z,99.90
2023-03-31T11:48:58.450Z,99.90
2023-03-31T11:52:25.094Z,99.90
2023-03-31T11:55:47.972Z,99.90
2023-03-31T11:59:11.212Z,99.90
2023-03-31T12:02:38.605Z,99.90
2023-03-31T12:06:02.850Z,99.90
2023-03-31T12:09:30.193Z,99.90
2023-03-31T12:12:55.429Z,99.90
2023-03-31T12:16:19.400Z,99.90
2023-03-31T12:19:45.259Z,99.90
2023-03-31T12:23:11.325Z,99.90
2023-03-31T12:26:40.046Z,99.90
2023-03-31T12:30:02.626Z,99.90
2023-03-31T12:33:27.374Z,99.90
2023-03-31T12:36:56.251Z,99.90
2023-03-31T12:40:20.681Z,99.90
2023-03-31T12:43:50.821Z,99.90
2023-03-31T12:47:20.945Z,99.90
2023-03-31T12:50:50.158Z,99.90
2023-03-31T12:54:22.587Z,99.90
2023-03-31T12:57:44.301Z,99.90
2023-03-31T13:01:08.739Z,99.90
2023-03-31T13:04:30.449Z,99.90
2023-03-31T13:07:52.076Z,99.90
2023-03-31T13:11:13.812Z,99.90
2023-03-31T13:14:36.826Z,99.90
2023-03-31T13:18:00.729Z,99.90
2023-03-31T13:21:22.985Z,99.90
2023-03-31T13:24:44.591Z,99.90
2023-03-31T13:28:11.155Z,99.90
2023-03-31T13:31:47.688Z,99.90
2023-03-31T13:35:14.491Z,99.90
2023-03-31T13:38:41.986Z,99.90
2023-03-31T13:42:12.236Z,99.90
2023-03-31T13:45:43.727Z,99.90
2023-03-31T13:49:11.210Z,99.90
2023-03-31T13:52:39.379Z,99.90
2023-03-31T13:56:05.501Z,99.90
2023-03-31T13:59:41.253Z,99.90
2023-03-31T14:03:13.832Z,99.90
2023-03-31T14:06:37.273Z,99.90
2023-03-31T14:10:00.391Z,99.90
2023-03-31T14:13:24.660Z,99.90
2023-03-31T14:16:48.228Z,99.90
2023-03-31T14:20:22.874Z,99.90
2023-03-31T14:23:49.578Z,99.90
2023-03-31T14:27:17.529Z,99.90
2023-03-31T14:30:43.099Z,99.90
2023-03-31T14:34:12.800Z,99.90
2023-03-31T14:37:34.487Z,99.90
2023-03-31T14:40:56.308Z,99.90
2023-03-31T14:44:19.640Z,99.90
2023-03-31T14:47:41.288Z,99.90
2023-03-31T14:51:03.188Z,99.90
2023-03-31T14:54:24.856Z,99.90
2023-03-31T14:57:47.160Z,99.90
2023-03-31T15:01:12.841Z,99.90
2023-03-31T15:04:42.443Z,99.90
2023-03-31T15:08:05.269Z,99.90
2023-03-31T15:11:27.165Z,99.90
2023-03-31T15:14:53.408Z,99.90
2023-03-31T15:18:17.147Z,99.90
2023-03-31T15:21:40.500Z,99.90
2023-03-31T15:25:05.202Z,99.90
2023-03-31T15:28:28.173Z,99.90
2023-03-31T15:31:50.482Z,99.90
2023-03-31T15:35:22.577Z,99.90
2023-03-31T15:38:49.121Z,99.90
2023-03-31T15:42:14.926Z,99.90
2023-03-31T15:45:38.012Z,99.90
2023-03-31T15:49:00.010Z,99.90
2023-03-31T15:52:26.177Z,99.90
2023-03-31T15:55:47.828Z,99.90
2023-03-31T15:59:22.444Z,99.90
2023-03-31T16:02:44.749Z,99.90
2023-03-31T16:06:08.059Z,99.90
2023-03-31T16:09:40.080Z,99.90
2023-03-31T16:13:02.950Z,99.90
2023-03-31T16:16:25.964Z,99.90
2023-03-31T16:19:49.286Z,99.90
2023-03-31T16:23:13.320Z,99.90
2023-03-31T16:26:38.430Z,99.90
2023-03-31T16:30:09.577Z,99.90
2023-03-31T16:33:52.130Z,99.90
2023-03-31T16:37:15.986Z,99.90
2023-03-31T16:40:39.394Z,99.90
2023-03-31T16:44:04.561Z,99.90
2023-03-31T16:47:35.060Z,99.90
2023-03-31T16:51:00.768Z,99.90
2023-03-31T16:54:22.420Z,99.90
2023-03-31T16:57:45.047Z,99.90
2023-03-31T17:01:14.169Z,99.90
2023-03-31T17:04:36.339Z,99.90
2023-03-31T17:07:57.992Z,99.90
2023-03-31T17:11:21.322Z,99.90
2023-03-31T17:14:42.896Z,99.90
2023-03-31T17:18:06.019Z,99.90
2023-03-31T17:21:27.774Z,99.90
2023-03-31T17:24:49.453Z,99.90
2023-03-31T17:28:12.815Z,99.90
2023-03-31T17:31:39.358Z,99.90
2023-03-31T17:35:02.659Z,99.90
2023-03-31T17:38:24.679Z,99.90
2023-03-31T17:41:46.310Z,99.90
2023-03-31T17:45:08.698Z,99.90
2023-03-31T17:48:30.488Z,99.90
2023-03-31T17:51:53.474Z,99.90
2023-03-31T17:55:15.870Z,99.90
2023-03-31T17:58:38.190Z,99.90
2023-03-31T18:02:03.561Z,99.90
2023-03-31T18:05:26.426Z,99.90
2023-03-31T18:08:52.325Z,99.90
2023-03-31T18:12:14.820Z,99.90
2023-03-31T18:15:40.415Z,99.90
2023-03-31T18:19:02.362Z,99.90
2023-03-31T18:22:23.998Z,99.90
2023-03-31T18:25:47.337Z,99.90
2023-03-31T18:29:09.225Z,99.90
2023-03-31T18:32:30.943Z,99.90
2023-03-31T18:35:53.842Z,99.90
2023-03-31T18:39:17.456Z,99.90
2023-03-31T18:42:40.735Z,99.90
2023-03-31T18:46:04.036Z,99.90
2023-03-31T18:49:25.724Z,99.90
2023-03-31T18:52:49.211Z,99.90
2023-03-31T18:56:11.334Z,99.90
2023-03-31T18:59:37.856Z,99.90
2023-03-31T19:03:02.949Z,99.90
2023-03-31T19:06:29.401Z,99.90
2023-03-31T19:09:51.167Z,99.90
2023-03-31T19:13:17.580Z,99.90
2023-03-31T19:16:40.901Z,99.90
2023-03-31T19:20:02.629Z,99.90
2023-03-31T19:23:27.505Z,99.90
2023-03-31T19:26:52.614Z,99.90
2023-03-31T19:30:15.642Z,99.90
2023-03-31T19:33:38.593Z,99.90
2023-03-31T19:37:00.494Z,99.90
2023-03-31T19:40:22.159Z,99.90
2023-03-31T19:43:46.867Z,99.90
2023-03-31T19:47:08.720Z,99.90
2023-03-31T19:50:36.022Z,99.90
2023-03-31T19:53:58.787Z,99.90
2023-03-31T19:57:20.476Z,99.90
2023-03-31T20:00:42.199Z,99.90
2023-03-31T20:04:04.770Z,99.90
2023-03-31T20:07:27.914Z,99.90
2023-03-31T20:10:52.276Z,99.90
2023-03-31T20:14:14.162Z,99.90
2023-03-31T20:17:35.890Z,99.90
2023-03-31T20:21:18.305Z,99.90
2023-03-31T20:24:41.266Z,99.90
2023-03-31T20:28:03.712Z,99.90
2023-03-31T20:31:26.629Z,99.90
2023-03-31T20:34:48.970Z,99.90
2023-03-31T20:38:10.579Z,99.90
2023-03-31T20:41:34.120Z,99.90
2023-03-31T20:44:55.723Z,99.90
2023-03-31T20:48:21.535Z,99.90
2023-03-31T20:51:44.383Z,99.90
2023-03-31T20:55:14.334Z,99.90
2023-03-31T20:58:44.255Z,99.90
2023-03-31T21:02:10.356Z,99.90
2023-03-31T21:05:32.308Z,99.90
2023-03-31T21:08:55.764Z,99.90
2023-03-31T21:12:17.508Z,99.90
2023-03-31T21:15:41.939Z,99.90
2023-03-31T21:19:03.535Z,99.90
2023-03-31T21:22:25.218Z,99.90
2023-03-31T21:25:47.345Z,99.90
2023-03-31T21:29:08.962Z,99.90
2023-03-31T21:32:31.971Z,99.90
2023-03-31T21:35:53.765Z,99.90
2023-03-31T21:39:15.510Z,99.90
2023-03-31T21:42:37.097Z,99.90
2023-03-31T21:45:59.110Z,99.90
2023-03-31T21:49:22.117Z,99.90
2023-03-31T21:52:43.832Z,99.90
2023-03-31T21:56:05.868Z,99.90
2023-03-31T21:59:27.656Z,99.90
2023-03-31T22:02:49.334Z,99.90
2023-03-31T22:06:14.074Z,99.90
2023-03-31T22:09:37.547Z,99.90
2023-03-31T22:12:59.628Z,99.90
2023-03-31T22:16:23.951Z,99.90
2023-03-31T22:19:45.729Z,99.90
2023-03-31T22:23:09.097Z,99.90
2023-03-31T22:26:33.452Z,99.90
2023-03-31T22:29:55.747Z,99.90
2023-03-31T22:33:17.904Z,99.90
2023-03-31T22:36:41.157Z,99.90
2023-03-31T22:40:06.110Z,99.90
2023-03-31T22:43:31.124Z,99.90
2023-03-31T22:46:52.768Z,99.90
2023-03-31T22:50:15.257Z,99.90
2023-03-31T22:53:38.068Z,99.90
2023-03-31T22:57:09.099Z,99.90
2023-03-31T23:00:30.999Z,99.90
2023-03-31T23:03:53.565Z,99.90
2023-03-31T23:07:15.582Z,99.90
2023-03-31T23:10:37.827Z,99.90
2023-03-31T23:14:02.883Z,99.90
2023-03-31T23:17:25.064Z,99.90
2023-03-31T23:20:47.414Z,99.90
2023-03-31T23:24:17.588Z,99.90
2023-03-31T23:27:43.686Z,99.90
2023-03-31T23:31:07.156Z,99.90
2023-03-31T23:34:28.790Z,99.90
2023-03-31T23:37:50.397Z,99.90
2023-03-31T23:41:13.781Z,99.90
2023-03-31T23:44:36.950Z,99.90
2023-03-31T23:48:03.625Z,99.90
2023-03-31T23:51:30.007Z,99.90
2023-03-31T23:54:52.977Z,99.90
2023-03-31T23:58:15.783Z,99.90
