createdAt,value
2016-12-13T00:00:04.027Z,23.94
2016-12-13T00:01:04.345Z,23.84
2016-12-13T00:02:04.480Z,23.85
2016-12-13T00:03:04.483Z,23.87
2016-12-13T00:04:03.737Z,23.93
2016-12-13T00:05:04.046Z,23.9
2016-12-13T00:06:04.061Z,23.91
2016-12-13T00:07:04.151Z,23.87
2016-12-13T00:08:04.440Z,23.91
2016-12-13T00:09:04.136Z,23.85
2016-12-13T00:10:04.088Z,23.85
2016-12-13T00:11:04.146Z,23.9
2016-12-13T00:12:03.821Z,23.91
2016-12-13T00:13:04.476Z,23.9
2016-12-13T00:14:04.117Z,23.83
2016-12-13T00:15:04.124Z,23.91
2016-12-13T00:16:03.865Z,23.83
2016-12-13T00:17:04.137Z,23.95
2016-12-13T00:18:04.453Z,23.85
2016-12-13T00:19:03.885Z,23.93
2016-12-13T00:20:03.942Z,23.91
2016-12-13T00:21:04.222Z,23.97
2016-12-13T00:22:03.861Z,23.93
2016-12-13T00:23:04.540Z,23.87
2016-12-13T00:24:04.494Z,23.9
2016-12-13T00:25:04.548Z,23.79
2016-12-13T00:26:04.562Z,23.91
2016-12-13T00:27:04.515Z,23.93
2016-12-13T00:28:04.339Z,23.95
2016-12-13T00:29:04.265Z,23.87
2016-12-13T00:30:04.639Z,23.91
2016-12-13T00:31:03.914Z,23.95
2016-12-13T00:32:04.236Z,23.93
2016-12-13T00:33:04.313Z,23.85
2016-12-13T00:34:03.991Z,23.91
2016-12-13T00:35:04.355Z,23.93
2016-12-13T00:36:04.324Z,23.9
2016-12-13T00:37:04.629Z,23.88
2016-12-13T00:38:04.586Z,23.83
2016-12-13T00:39:04.279Z,23.83
2016-12-13T00:40:04.341Z,23.9
2016-12-13T00:41:04.605Z,23.94
2016-12-13T00:42:04.356Z,23.85
2016-12-13T00:43:04.309Z,23.84
2016-12-13T00:44:04.367Z,23.83
2016-12-13T00:45:04.635Z,23.94
2016-12-13T00:46:04.675Z,23.91
2016-12-13T00:47:04.342Z,23.98
2016-12-13T00:48:04.654Z,23.95
2016-12-13T00:49:04.034Z,23.87
2016-12-13T00:50:04.400Z,23.88
2016-12-13T00:51:04.362Z,23.87
2016-12-13T00:52:04.727Z,23.88
2016-12-13T00:53:04.110Z,23.93
2016-12-13T00:54:04.707Z,23.94
2016-12-13T00:55:04.390Z,23.93
2016-12-13T00:56:04.708Z,23.83
2016-12-13T00:57:04.086Z,23.79
2016-12-13T00:58:04.459Z,23.88
2016-12-13T00:59:04.412Z,23.88
2016-12-13T01:00:04.416Z,23.93
2016-12-13T01:01:04.428Z,23.87
2016-12-13T01:02:04.121Z,23.85
2016-12-13T01:03:04.536Z,23.88
2016-12-13T01:04:04.180Z,23.85
2016-12-13T01:05:04.450Z,23.9
2016-12-13T01:06:04.511Z,23.87
2016-12-13T01:07:04.514Z,23.85
2016-12-13T01:08:04.834Z,23.91
2016-12-13T01:09:04.819Z,23.9
2016-12-13T01:10:04.537Z,23.91
2016-12-13T01:11:04.539Z,23.9
2016-12-13T01:12:04.184Z,23.87
2016-12-13T01:13:04.558Z,23.88
2016-12-13T01:14:04.876Z,23.84
2016-12-13T01:15:04.575Z,23.88
2016-12-13T01:16:04.576Z,23.9
2016-12-13T01:17:04.580Z,23.83
2016-12-13T01:18:04.845Z,23.83
2016-12-13T01:19:04.560Z,23.87
2016-12-13T01:20:04.600Z,23.93
2016-12-13T01:21:04.344Z,23.9
2016-12-13T01:22:04.306Z,23.85
2016-12-13T01:23:04.879Z,23.9
2016-12-13T01:24:04.580Z,23.9
2016-12-13T01:25:04.893Z,23.84
2016-12-13T01:26:04.591Z,23.8
2016-12-13T01:27:04.644Z,23.91
2016-12-13T01:28:04.290Z,23.88
2016-12-13T01:29:04.605Z,23.88
2016-12-13T01:30:04.980Z,23.9
2016-12-13T01:31:04.619Z,23.93
2016-12-13T01:32:04.938Z,23.88
2016-12-13T01:33:05.348Z,23.91
2016-12-13T01:34:04.373Z,23.9
2016-12-13T01:35:04.661Z,23.87
2016-12-13T01:36:04.994Z,23.84
2016-12-13T01:37:04.971Z,23.88
2016-12-13T01:38:04.358Z,23.83
2016-12-13T01:39:04.672Z,23.83
2016-12-13T01:40:04.732Z,23.9
2016-12-13T01:41:04.997Z,23.91
2016-12-13T01:42:04.691Z,23.87
2016-12-13T01:43:04.750Z,23.88
2016-12-13T01:44:05.068Z,23.94
2016-12-13T01:45:05.105Z,23.97
2016-12-13T01:46:05.039Z,24.03
2016-12-13T01:47:04.772Z,23.9
2016-12-13T01:48:04.416Z,23.94
2016-12-13T01:49:04.785Z,23.97
2016-12-13T01:50:04.846Z,24
2016-12-13T01:51:05.065Z,24
2016-12-13T01:52:04.801Z,23.95
2016-12-13T01:53:04.814Z,24.03
2016-12-13T01:54:04.769Z,23.93
2016-12-13T01:55:05.142Z,24
2016-12-13T01:56:05.193Z,24
2016-12-13T01:57:04.783Z,24.05
2016-12-13T01:58:19.672Z,23.95
2016-12-13T01:59:04.800Z,23.91
2016-12-13T02:00:04.812Z,23.93
2016-12-13T02:01:05.128Z,24.02
2016-12-13T02:02:04.507Z,23.97
2016-12-13T02:03:05.188Z,23.98
2016-12-13T02:04:04.883Z,24.02
2016-12-13T02:05:04.840Z,23.98
2016-12-13T02:06:05.188Z,24.03
2016-12-13T02:07:04.851Z,23.97
2016-12-13T02:08:05.226Z,24.02
2016-12-13T02:09:04.552Z,24
2016-12-13T02:10:05.237Z,24.09
2016-12-13T02:11:04.879Z,24
2016-12-13T02:12:04.942Z,24
2016-12-13T02:13:04.969Z,24
2016-12-13T02:14:04.896Z,23.95
2016-12-13T02:15:05.265Z,24
2016-12-13T02:16:04.648Z,24
2016-12-13T02:17:04.967Z,23.97
2016-12-13T02:18:04.927Z,23.98
2016-12-13T02:19:04.668Z,24.02
2016-12-13T02:20:04.934Z,24.03
2016-12-13T02:21:05.308Z,23.97
2016-12-13T02:22:05.104Z,23.95
2016-12-13T02:23:05.059Z,24.03
2016-12-13T02:24:05.277Z,24.06
2016-12-13T02:25:04.710Z,23.98
2016-12-13T02:26:04.975Z,24
2016-12-13T02:27:05.028Z,23.97
2016-12-13T02:29:13.440Z,24.03
2016-12-13T02:30:13.420Z,24.08
2016-12-13T02:31:13.690Z,24
2016-12-13T02:32:13.429Z,24.06
2016-12-13T02:33:13.699Z,24.08
2016-12-13T02:34:13.394Z,24.05
2016-12-13T02:35:13.762Z,24.03
2016-12-13T02:36:13.095Z,24
2016-12-13T02:37:13.777Z,24.06
2016-12-13T02:38:13.730Z,24.06
2016-12-13T02:39:13.113Z,23.94
2016-12-13T02:40:13.480Z,24.08
2016-12-13T02:41:13.749Z,24.08
2016-12-13T02:42:13.759Z,24.08
2016-12-13T02:43:13.189Z,24.03
2016-12-13T02:44:13.506Z,23.97
2016-12-13T02:45:13.875Z,23.98
2016-12-13T02:46:13.783Z,24.09
2016-12-13T02:47:13.830Z,23.95
2016-12-13T02:48:13.170Z,24.03
2016-12-13T02:49:13.853Z,23.98
2016-12-13T02:50:13.546Z,24.03
2016-12-13T02:51:13.242Z,23.93
2016-12-13T02:52:13.508Z,23.95
2016-12-13T02:53:13.517Z,23.93
2016-12-13T02:54:13.311Z,23.91
2016-12-13T02:55:13.530Z,23.95
2016-12-13T02:56:13.222Z,23.88
2016-12-13T02:57:13.546Z,23.93
2016-12-13T02:58:13.597Z,23.93
2016-12-13T02:59:13.563Z,23.91
2016-12-13T03:00:13.715Z,24.02
2016-12-13T03:01:13.670Z,24
2016-12-13T03:02:13.568Z,23.95
2016-12-13T03:03:13.631Z,23.95
2016-12-13T03:04:13.937Z,23.97
2016-12-13T03:05:13.646Z,23.88
2016-12-13T03:06:13.604Z,23.95
2016-12-13T03:07:13.654Z,23.95
2016-12-13T03:08:13.696Z,23.93
2016-12-13T03:09:13.671Z,23.98
2016-12-13T03:10:14.039Z,23.94
2016-12-13T03:11:14.000Z,23.91
2016-12-13T03:12:13.641Z,23.94
2016-12-13T03:13:13.963Z,23.98
2016-12-13T03:14:13.965Z,23.93
2016-12-13T03:15:13.974Z,24.06
2016-12-13T03:16:13.666Z,23.94
2016-12-13T03:17:13.674Z,23.88
2016-12-13T03:18:13.685Z,23.88
2016-12-13T03:19:13.426Z,23.94
2016-12-13T03:20:14.052Z,23.94
2016-12-13T03:21:14.012Z,23.95
2016-12-13T03:22:13.756Z,23.84
2016-12-13T03:23:13.764Z,23.91
2016-12-13T03:24:14.080Z,23.87
2016-12-13T03:25:13.732Z,23.87
2016-12-13T03:26:14.097Z,23.87
2016-12-13T03:27:14.100Z,23.84
2016-12-13T03:28:13.749Z,23.9
2016-12-13T03:29:13.801Z,23.88
2016-12-13T03:30:13.806Z,23.88
2016-12-13T03:31:14.079Z,23.87
2016-12-13T03:32:13.821Z,23.84
2016-12-13T03:33:14.150Z,23.85
2016-12-13T03:34:13.781Z,23.79
2016-12-13T03:35:14.903Z,23.87
2016-12-13T03:36:13.795Z,23.93
2016-12-13T03:37:14.211Z,23.8
2016-12-13T03:38:14.168Z,23.85
2016-12-13T03:39:14.130Z,23.88
2016-12-13T03:40:13.816Z,23.9
2016-12-13T03:41:13.925Z,23.87
2016-12-13T03:42:13.889Z,23.91
2016-12-13T03:43:13.895Z,23.9
2016-12-13T03:44:14.273Z,23.88
2016-12-13T03:45:13.851Z,23.83
2016-12-13T03:46:14.171Z,23.88
2016-12-13T03:47:13.861Z,23.84
2016-12-13T03:48:13.556Z,23.91
2016-12-13T03:49:14.187Z,23.84
2016-12-13T03:50:14.193Z,23.88
2016-12-13T03:51:14.201Z,23.83
2016-12-13T03:52:13.945Z,23.91
2016-12-13T03:53:14.218Z,23.87
2016-12-13T03:54:14.274Z,23.88
2016-12-13T03:55:13.600Z,23.9
2016-12-13T03:56:14.233Z,23.88
2016-12-13T03:57:13.978Z,23.85
2016-12-13T03:58:13.984Z,23.88
2016-12-13T03:59:13.941Z,23.84
2016-12-13T04:00:13.994Z,23.78
2016-12-13T04:01:14.316Z,23.79
2016-12-13T04:02:14.270Z,23.84
2016-12-13T04:03:14.387Z,23.75
2016-12-13T04:04:13.970Z,23.78
2016-12-13T04:05:14.031Z,23.88
2016-12-13T04:06:14.037Z,23.8
2016-12-13T04:07:14.042Z,23.78
2016-12-13T04:08:14.047Z,23.87
2016-12-13T04:09:14.054Z,23.79
2016-12-13T04:10:14.062Z,23.83
2016-12-13T04:11:14.329Z,23.76
2016-12-13T04:12:14.335Z,23.8
2016-12-13T04:13:14.079Z,23.79
2016-12-13T04:14:14.035Z,23.85
2016-12-13T04:15:14.405Z,23.79
2016-12-13T04:16:13.737Z,23.8
2016-12-13T04:17:14.367Z,23.83
2016-12-13T04:18:14.430Z,23.8
2016-12-13T04:19:14.116Z,23.8
2016-12-13T04:20:14.389Z,23.76
2016-12-13T04:21:14.081Z,23.73
2016-12-13T04:22:14.386Z,23.79
2016-12-13T04:23:14.419Z,23.78
2016-12-13T04:24:14.412Z,23.84
2016-12-13T04:25:14.106Z,23.68
2016-12-13T04:26:14.524Z,23.76
2016-12-13T04:27:14.481Z,23.78
2016-12-13T04:28:14.127Z,23.69
2016-12-13T04:29:13.869Z,23.66
2016-12-13T04:30:14.140Z,23.65
2016-12-13T04:31:14.455Z,23.73
2016-12-13T04:32:14.466Z,23.72
2016-12-13T04:33:13.843Z,23.76
2016-12-13T04:34:14.215Z,23.79
2016-12-13T04:35:14.220Z,23.75
2016-12-13T04:36:14.175Z,23.8
2016-12-13T04:37:14.548Z,23.79
2016-12-13T04:38:14.631Z,23.8
2016-12-13T04:39:14.509Z,23.73
2016-12-13T04:40:14.513Z,23.79
2016-12-13T04:41:14.525Z,23.76
2016-12-13T04:42:14.527Z,23.68
2016-12-13T04:43:14.587Z,23.61
2016-12-13T04:44:14.545Z,23.72
2016-12-13T04:45:14.596Z,23.72
2016-12-13T04:46:13.927Z,23.7
2016-12-13T04:47:14.560Z,23.73
2016-12-13T04:48:13.948Z,23.69
2016-12-13T04:49:14.007Z,23.73
2016-12-13T04:50:14.004Z,23.73
2016-12-13T04:51:14.589Z,23.65
2016-12-13T04:52:14.278Z,23.75
2016-12-13T04:53:14.024Z,23.61
2016-12-13T04:54:14.292Z,23.69
2016-12-13T04:55:14.665Z,23.73
2016-12-13T04:56:14.353Z,23.65
2016-12-13T04:57:14.360Z,23.63
2016-12-13T04:58:14.631Z,23.76
2016-12-13T04:59:14.011Z,23.68
2016-12-13T05:00:14.694Z,23.69
2016-12-13T05:01:14.673Z,23.69
2016-12-13T05:02:14.030Z,23.66
2016-12-13T05:03:14.712Z,23.69
2016-12-13T05:04:14.670Z,23.68
2016-12-13T05:05:14.673Z,23.76
2016-12-13T05:06:14.376Z,23.72
2016-12-13T05:07:14.526Z,23.69
2016-12-13T05:08:14.746Z,23.69
2016-12-13T05:09:14.152Z,23.65
2016-12-13T05:10:14.080Z,23.55
2016-12-13T05:11:14.428Z,23.69
2016-12-13T05:12:14.786Z,23.65
2016-12-13T05:13:14.780Z,23.65
2016-12-13T05:14:14.521Z,23.63
2016-12-13T05:15:14.480Z,23.63
2016-12-13T05:16:14.745Z,23.7
2016-12-13T05:17:14.518Z,23.63
2016-12-13T05:18:14.748Z,23.57
2016-12-13T05:19:14.238Z,23.68
2016-12-13T05:20:14.510Z,23.66
2016-12-13T05:21:14.515Z,23.63
2016-12-13T05:22:14.782Z,23.76
2016-12-13T05:23:14.529Z,23.6
2016-12-13T05:24:14.797Z,23.65
2016-12-13T05:25:14.492Z,23.65
2016-12-13T05:26:14.546Z,23.61
2016-12-13T05:27:14.192Z,23.63
2016-12-13T05:28:14.820Z,23.6
2016-12-13T05:29:14.529Z,23.68
2016-12-13T05:30:14.885Z,23.69
2016-12-13T05:31:14.528Z,23.72
2016-12-13T05:32:14.849Z,23.58
2016-12-13T05:33:14.593Z,23.63
2016-12-13T05:34:14.858Z,23.65
2016-12-13T05:35:14.919Z,23.6
2016-12-13T05:36:14.609Z,23.61
2016-12-13T05:37:14.617Z,23.78
2016-12-13T05:38:14.885Z,23.55
2016-12-13T05:39:14.581Z,23.6
2016-12-13T05:40:14.951Z,23.6
2016-12-13T05:41:14.959Z,23.61
2016-12-13T05:42:14.334Z,23.61
2016-12-13T05:43:14.608Z,23.58
2016-12-13T05:44:14.296Z,23.6
2016-12-13T05:45:14.720Z,23.65
2016-12-13T05:46:14.361Z,23.63
2016-12-13T05:47:14.630Z,23.57
2016-12-13T05:48:14.422Z,23.66
2016-12-13T05:49:14.329Z,23.54
2016-12-13T05:50:14.648Z,23.61
2016-12-13T05:51:14.657Z,23.65
2016-12-13T05:52:14.764Z,23.61
2016-12-13T05:53:14.721Z,23.69
2016-12-13T05:54:14.360Z,23.63
2016-12-13T05:55:14.686Z,23.6
2016-12-13T05:56:15.000Z,23.6
2016-12-13T05:57:14.742Z,23.76
2016-12-13T05:58:15.015Z,23.78
2016-12-13T05:59:15.017Z,23.66
2016-12-13T06:00:14.714Z,23.61
2016-12-13T06:01:14.406Z,23.8
2016-12-13T06:02:15.090Z,23.68
2016-12-13T06:03:15.072Z,23.78
2016-12-13T06:04:14.426Z,23.53
2016-12-13T06:05:14.745Z,23.72
2016-12-13T06:06:14.761Z,23.61
2016-12-13T06:07:14.806Z,23.69
2016-12-13T06:08:15.077Z,23.68
2016-12-13T06:09:14.818Z,23.61
2016-12-13T06:10:15.089Z,23.6
2016-12-13T06:11:14.469Z,23.76
2016-12-13T06:12:15.104Z,23.63
2016-12-13T06:13:14.846Z,23.63
2016-12-13T06:14:15.166Z,23.6
2016-12-13T06:15:14.544Z,23.65
2016-12-13T06:16:14.532Z,23.61
2016-12-13T06:17:15.133Z,23.65
2016-12-13T06:18:15.190Z,23.63
2016-12-13T06:19:14.575Z,23.61
2016-12-13T06:20:14.580Z,23.68
2016-12-13T06:21:14.898Z,23.65
2016-12-13T06:22:15.171Z,23.69
2016-12-13T06:23:15.173Z,23.66
2016-12-13T06:24:14.867Z,23.68
2016-12-13T06:25:14.877Z,23.66
2016-12-13T06:26:14.943Z,23.69
2016-12-13T06:27:14.573Z,23.69
2016-12-13T06:28:31.107Z,23.66
2016-12-13T06:29:15.003Z,23.63
2016-12-13T06:30:15.269Z,23.54
2016-12-13T06:31:15.224Z,23.66
2016-12-13T06:32:14.965Z,23.6
2016-12-13T06:33:14.661Z,23.69
2016-12-13T06:34:15.245Z,23.66
2016-12-13T06:35:14.987Z,23.66
2016-12-13T06:36:15.261Z,23.66
2016-12-13T06:37:15.001Z,23.54
2016-12-13T06:38:15.605Z,23.68
2016-12-13T06:39:15.375Z,23.65
2016-12-13T06:40:14.967Z,23.69
2016-12-13T06:41:15.340Z,23.6
2016-12-13T06:42:15.293Z,23.63
2016-12-13T06:43:15.037Z,23.66
2016-12-13T06:44:15.357Z,23.65
2016-12-13T06:45:15.051Z,23.63
2016-12-13T06:46:15.319Z,23.68
2016-12-13T06:47:14.751Z,23.63
2016-12-13T06:48:14.706Z,23.63
2016-12-13T06:49:15.026Z,23.66
2016-12-13T06:50:15.033Z,23.63
2016-12-13T06:51:15.463Z,23.66
2016-12-13T06:52:15.354Z,23.63
2016-12-13T06:53:15.053Z,23.7
2016-12-13T06:54:15.108Z,23.6
2016-12-13T06:55:15.063Z,23.58
2016-12-13T06:56:15.386Z,23.66
2016-12-13T06:57:15.490Z,23.63
2016-12-13T06:58:15.081Z,23.69
2016-12-13T06:59:15.452Z,23.61
2016-12-13T07:00:15.191Z,23.6
2016-12-13T07:01:15.105Z,23.54
2016-12-13T07:02:15.156Z,23.61
2016-12-13T07:03:14.853Z,23.55
2016-12-13T07:04:15.122Z,23.6
2016-12-13T07:05:15.175Z,23.68
2016-12-13T07:06:15.134Z,23.66
2016-12-13T07:07:15.460Z,23.61
2016-12-13T07:08:15.247Z,23.65
2016-12-13T07:09:15.467Z,23.65
2016-12-13T07:10:14.847Z,23.6
2016-12-13T07:11:15.481Z,23.65
2016-12-13T07:12:15.218Z,23.68
2016-12-13T07:13:15.590Z,23.65
2016-12-13T07:14:15.190Z,23.66
2016-12-13T07:15:15.241Z,23.66
2016-12-13T07:16:15.613Z,23.68
2016-12-13T07:17:15.204Z,23.65
2016-12-13T07:18:15.310Z,23.68
2016-12-13T07:19:15.214Z,23.8
2016-12-13T07:20:15.272Z,23.93
2016-12-13T07:21:15.543Z,24.02
2016-12-13T07:22:15.238Z,24.16
2016-12-13T07:23:15.729Z,24.31
2016-12-13T07:24:15.350Z,24.32
2016-12-13T07:25:15.591Z,24.6
2016-12-13T07:26:15.312Z,24.64
2016-12-13T07:27:15.002Z,24.71
2016-12-13T07:28:15.326Z,24.73
2016-12-13T07:29:14.966Z,24.85
2016-12-13T07:30:15.601Z,24.91
2016-12-13T07:31:15.288Z,25.03
2016-12-13T07:32:15.351Z,25.1
2016-12-13T07:33:15.400Z,25.21
2016-12-13T07:34:15.056Z,25.25
2016-12-13T07:35:15.682Z,25.38
2016-12-13T07:36:15.687Z,25.47
2016-12-13T07:37:15.431Z,25.54
2016-12-13T07:38:15.435Z,25.64
2016-12-13T07:39:15.348Z,25.65
2016-12-13T07:40:15.715Z,25.6
2016-12-13T07:41:15.968Z,25.62
2016-12-13T07:42:15.415Z,25.72
2016-12-13T07:43:15.685Z,25.7
2016-12-13T07:44:15.502Z,25.73
2016-12-13T07:45:15.383Z,25.8
2016-12-13T07:46:15.700Z,25.8
2016-12-13T07:47:15.757Z,25.76
2016-12-13T07:48:15.716Z,25.82
2016-12-13T07:49:15.456Z,25.75
2016-12-13T07:50:15.463Z,25.87
2016-12-13T07:51:15.482Z,25.87
2016-12-13T07:52:15.481Z,25.87
2016-12-13T07:53:15.487Z,25.88
2016-12-13T07:54:15.180Z,25.9
2016-12-13T07:55:15.448Z,25.91
2016-12-13T07:56:15.171Z,25.88
2016-12-13T07:57:15.199Z,26.01
2016-12-13T07:58:15.518Z,26.06
2016-12-13T07:59:15.705Z,26.02
2016-12-13T08:00:15.891Z,26.02
2016-12-13T08:01:15.490Z,26.01
2016-12-13T08:02:15.234Z,25.88
2016-12-13T08:03:15.187Z,25.97
2016-12-13T08:04:15.555Z,25.94
2016-12-13T08:05:15.355Z,25.88
2016-12-13T08:06:15.523Z,25.94
2016-12-13T08:07:15.942Z,25.91
2016-12-13T08:08:15.852Z,26.01
2016-12-13T08:09:15.591Z,25.92
2016-12-13T08:10:15.535Z,25.9
2016-12-13T08:11:15.969Z,25.94
2016-12-13T08:12:15.927Z,25.94
2016-12-13T08:13:15.622Z,25.9
2016-12-13T08:14:15.886Z,25.87
2016-12-13T08:15:15.372Z,25.88
2016-12-13T08:16:15.332Z,26.02
2016-12-13T08:17:15.595Z,25.99
2016-12-13T08:18:15.966Z,25.97
2016-12-13T08:19:15.345Z,26.02
2016-12-13T08:20:16.082Z,25.97
2016-12-13T08:21:15.934Z,25.99
2016-12-13T08:22:15.990Z,26.02
2016-12-13T08:23:15.784Z,25.97
2016-12-13T08:24:15.641Z,26.06
2016-12-13T08:25:15.437Z,25.98
2016-12-13T08:26:15.966Z,26.02
2016-12-13T08:27:15.714Z,25.99
2016-12-13T08:28:15.358Z,25.99
2016-12-13T08:29:15.676Z,26.01
2016-12-13T08:30:15.995Z,26.09
2016-12-13T08:31:16.106Z,26.12
2016-12-13T08:32:15.748Z,26.13
2016-12-13T08:33:16.166Z,26.06
2016-12-13T08:34:16.079Z,26.01
2016-12-13T08:35:16.132Z,25.97
2016-12-13T08:36:15.774Z,25.99
2016-12-13T08:37:15.780Z,26.05
2016-12-13T08:38:16.102Z,26.02
2016-12-13T08:39:16.111Z,26.01
2016-12-13T08:40:16.066Z,26.13
2016-12-13T08:41:15.859Z,26.12
2016-12-13T08:42:15.906Z,26.06
2016-12-13T08:43:16.241Z,26.1
2016-12-13T08:44:15.519Z,26.07
2016-12-13T08:45:15.480Z,26.01
2016-12-13T08:46:15.797Z,26.07
2016-12-13T08:47:15.590Z,25.98
2016-12-13T08:48:16.178Z,26.1
2016-12-13T08:49:15.866Z,26.06
2016-12-13T08:50:15.828Z,26.18
2016-12-13T08:51:16.150Z,26.07
2016-12-13T08:52:15.888Z,26.13
2016-12-13T08:53:15.902Z,26.09
2016-12-13T08:54:16.215Z,26.17
2016-12-13T08:55:15.651Z,26.12
2016-12-13T08:56:16.275Z,26.18
2016-12-13T08:57:15.925Z,26.18
2016-12-13T08:58:16.237Z,26.09
2016-12-13T08:59:16.200Z,26.17
2016-12-13T09:00:15.931Z,26.1
2016-12-13T09:01:16.214Z,26.1
2016-12-13T09:02:15.696Z,26.13
2016-12-13T09:03:15.976Z,26.15
2016-12-13T09:04:16.231Z,26.15
2016-12-13T09:05:15.667Z,26.25
2016-12-13T09:06:15.933Z,26.07
2016-12-13T09:07:16.402Z,26.15
2016-12-13T09:08:15.686Z,26.26
2016-12-13T09:09:16.006Z,26.32
2016-12-13T09:10:15.967Z,26.33
2016-12-13T09:11:16.072Z,26.26
2016-12-13T09:12:15.712Z,26.32
2016-12-13T09:13:16.084Z,26.26
2016-12-13T09:14:16.305Z,26.3
2016-12-13T09:15:16.046Z,26.3
2016-12-13T09:16:16.371Z,26.28
2016-12-13T09:17:16.111Z,26.35
2016-12-13T09:18:16.067Z,26.28
2016-12-13T09:19:16.126Z,26.3
2016-12-13T09:20:16.082Z,26.3
2016-12-13T09:21:16.092Z,26.39
2016-12-13T09:22:16.053Z,26.51
2016-12-13T09:23:16.053Z,26.55
2016-12-13T09:24:16.063Z,26.5
2016-12-13T09:25:16.431Z,26.5
2016-12-13T09:26:16.077Z,26.44
2016-12-13T09:27:16.395Z,26.37
2016-12-13T09:28:16.142Z,26.45
2016-12-13T09:29:16.204Z,26.44
2016-12-13T09:30:16.468Z,26.44
2016-12-13T09:31:16.161Z,26.43
2016-12-13T09:32:16.167Z,26.44
2016-12-13T09:33:16.498Z,26.43
2016-12-13T09:34:16.183Z,26.51
2016-12-13T09:35:16.504Z,26.48
2016-12-13T09:36:15.833Z,26.51
2016-12-13T09:37:16.520Z,26.52
2016-12-13T09:38:16.258Z,26.5
2016-12-13T09:39:15.931Z,26.43
2016-12-13T09:40:16.177Z,26.47
2016-12-13T09:41:16.183Z,26.43
2016-12-13T09:42:16.550Z,26.45
2016-12-13T09:43:16.509Z,26.47
2016-12-13T09:44:16.565Z,26.45
2016-12-13T09:45:15.898Z,26.47
2016-12-13T09:46:16.532Z,26.57
2016-12-13T09:47:16.588Z,26.51
2016-12-13T09:48:15.968Z,26.54
2016-12-13T09:49:15.981Z,26.47
2016-12-13T09:50:15.960Z,26.45
2016-12-13T09:51:16.614Z,26.45
2016-12-13T09:52:16.621Z,26.52
2016-12-13T09:53:16.685Z,26.48
2016-12-13T09:54:16.278Z,26.36
2016-12-13T09:55:16.593Z,26.43
2016-12-13T09:56:21.830Z,26.5
2016-12-13T09:57:16.298Z,26.51
2016-12-13T09:58:16.045Z,26.55
2016-12-13T09:59:16.359Z,26.45
2016-12-13T10:00:16.637Z,26.45
2016-12-13T10:01:16.010Z,26.47
2016-12-13T10:02:16.380Z,26.47
2016-12-13T10:03:16.391Z,26.48
2016-12-13T10:04:16.396Z,26.45
2016-12-13T10:05:16.356Z,26.5
2016-12-13T10:06:16.364Z,26.47
2016-12-13T10:07:16.094Z,26.45
2016-12-13T10:08:16.064Z,26.45
2016-12-13T10:09:16.749Z,26.52
2016-12-13T10:10:16.704Z,26.5
2016-12-13T10:11:16.087Z,26.58
2016-12-13T10:12:16.457Z,26.47
2016-12-13T10:13:16.776Z,26.45
2016-12-13T10:14:16.160Z,26.51
2016-12-13T10:15:16.169Z,26.4
2016-12-13T10:16:16.122Z,26.5
2016-12-13T10:17:16.493Z,26.47
2016-12-13T10:18:16.498Z,26.54
2016-12-13T10:19:16.143Z,26.58
2016-12-13T10:20:16.463Z,26.52
2016-12-13T10:21:16.785Z,26.54
2016-12-13T10:22:16.794Z,26.5
2016-12-13T10:23:16.491Z,26.48
2016-12-13T10:24:16.903Z,26.4
2016-12-13T10:25:16.813Z,26.44
2016-12-13T10:26:16.193Z,26.35
2016-12-13T10:27:16.882Z,26.5
2016-12-13T10:28:16.883Z,26.39
2016-12-13T10:29:16.893Z,26.51
2016-12-13T10:30:16.998Z,26.54
2016-12-13T10:31:16.646Z,26.52
2016-12-13T10:32:16.288Z,26.58
2016-12-13T10:33:16.556Z,26.48
2016-12-13T10:34:16.621Z,26.51
2016-12-13T10:35:16.260Z,26.48
2016-12-13T10:36:16.578Z,26.37
2016-12-13T10:37:16.687Z,26.45
2016-12-13T10:38:16.905Z,26.35
2016-12-13T10:39:16.392Z,26.58
2016-12-13T10:40:16.659Z,26.65
2016-12-13T10:41:17.030Z,26.57
2016-12-13T10:42:16.984Z,26.51
2016-12-13T10:43:16.780Z,26.54
2016-12-13T10:44:16.737Z,26.48
2016-12-13T10:45:17.008Z,26.47
2016-12-13T10:46:16.651Z,26.47
2016-12-13T10:47:16.446Z,26.37
2016-12-13T10:48:17.521Z,26.45
2016-12-13T10:50:19.145Z,26.48
2016-12-13T10:51:16.374Z,26.48
2016-12-13T10:52:16.747Z,26.45
2016-12-13T10:53:16.804Z,26.48
2016-12-13T10:54:16.448Z,26.5
2016-12-13T10:55:17.076Z,26.51
2016-12-13T10:56:16.781Z,26.51
2016-12-13T10:57:16.735Z,26.45
2016-12-13T10:58:16.741Z,26.45
2016-12-13T10:59:16.747Z,26.48
2016-12-13T11:00:16.753Z,26.48
2016-12-13T11:01:17.147Z,26.5
2016-12-13T11:02:16.766Z,26.51
2016-12-13T11:03:16.824Z,26.52
2016-12-13T11:04:17.148Z,26.66
2016-12-13T11:05:16.790Z,26.55
2016-12-13T11:06:16.851Z,26.52
2016-12-13T11:07:17.118Z,26.47
2016-12-13T11:08:17.174Z,26.5
2016-12-13T11:09:17.240Z,26.51
2016-12-13T11:10:16.874Z,26.48
2016-12-13T11:11:17.249Z,26.51
2016-12-13T11:12:16.845Z,26.54
2016-12-13T11:13:17.213Z,26.55
2016-12-13T11:14:16.601Z,26.52
2016-12-13T11:15:16.913Z,26.54
2016-12-13T11:16:17.188Z,26.52
2016-12-13T11:17:16.563Z,26.5
2016-12-13T11:18:16.883Z,26.54
2016-12-13T11:19:16.892Z,26.67
2016-12-13T11:20:16.905Z,26.47
2016-12-13T11:21:16.909Z,26.58
2016-12-13T11:22:17.277Z,26.57
2016-12-13T11:23:17.003Z,26.63
2016-12-13T11:24:17.241Z,26.63
2016-12-13T11:25:16.620Z,26.67
2016-12-13T11:26:17.307Z,26.54
2016-12-13T11:27:17.315Z,26.51
2016-12-13T11:28:17.268Z,26.52
2016-12-13T11:29:17.065Z,26.51
2016-12-13T11:30:16.709Z,26.5
2016-12-13T11:31:17.295Z,26.51
2016-12-13T11:32:17.086Z,26.55
2016-12-13T11:33:16.993Z,26.52
2016-12-13T11:34:16.998Z,26.55
2016-12-13T11:35:16.695Z,26.5
2016-12-13T11:36:17.014Z,26.51
2016-12-13T11:37:17.383Z,26.54
2016-12-13T11:38:17.029Z,26.69
2016-12-13T11:39:17.087Z,26.73
2016-12-13T11:40:17.048Z,26.62
2016-12-13T11:41:17.103Z,26.47
2016-12-13T11:42:17.059Z,26.57
2016-12-13T11:43:16.807Z,26.51
2016-12-13T11:44:17.096Z,26.52
2016-12-13T11:45:17.089Z,26.51
2016-12-13T11:46:17.450Z,26.62
2016-12-13T11:47:17.097Z,26.6
2016-12-13T11:48:17.107Z,26.58
2016-12-13T11:49:17.474Z,26.67
2016-12-13T11:50:17.119Z,26.7
2016-12-13T11:51:17.438Z,26.51
2016-12-13T11:52:16.821Z,26.5
2016-12-13T11:53:17.450Z,26.52
2016-12-13T11:54:17.509Z,26.5
2016-12-13T11:55:17.470Z,26.51
2016-12-13T11:56:17.210Z,26.48
2016-12-13T11:57:17.218Z,26.55
2016-12-13T11:58:17.235Z,26.52
2016-12-13T11:59:17.237Z,26.48
2016-12-13T12:00:16.932Z,26.52
2016-12-13T12:01:17.246Z,26.51
2016-12-13T12:02:17.210Z,26.54
2016-12-13T12:03:17.528Z,26.45
2016-12-13T12:04:17.224Z,26.48
2016-12-13T12:05:17.277Z,26.43
2016-12-13T12:06:17.549Z,26.4
2016-12-13T12:07:17.245Z,26.43
2016-12-13T12:08:17.299Z,26.45
2016-12-13T12:09:17.414Z,26.47
2016-12-13T12:10:17.417Z,26.52
2016-12-13T12:11:17.723Z,26.54
2016-12-13T12:12:17.285Z,26.47
2016-12-13T12:13:17.292Z,26.45
2016-12-13T12:14:17.343Z,26.44
2016-12-13T12:15:17.402Z,26.37
2016-12-13T12:16:17.628Z,26.43
2016-12-13T12:17:17.678Z,26.48
2016-12-13T12:18:17.324Z,26.48
2016-12-13T12:19:17.438Z,26.37
2016-12-13T12:20:17.750Z,26.47
2016-12-13T12:21:17.183Z,26.4
2016-12-13T12:22:17.354Z,26.4
2016-12-13T12:23:17.424Z,26.33
2016-12-13T12:24:17.735Z,26.36
2016-12-13T12:25:17.739Z,26.4
2016-12-13T12:26:17.485Z,26.37
2016-12-13T12:27:17.442Z,26.47
2016-12-13T12:28:17.759Z,26.5
2016-12-13T12:29:18.918Z,26.52
2016-12-13T12:30:17.200Z,26.4
2016-12-13T12:31:17.411Z,26.32
2016-12-13T12:32:17.163Z,26.33
2016-12-13T12:33:18.573Z,26.33
2016-12-13T12:34:19.842Z,26.33
2016-12-13T12:35:17.187Z,26.4
2016-12-13T12:36:17.824Z,26.51
2016-12-13T12:37:17.516Z,26.52
2016-12-13T12:38:17.469Z,26.47
2016-12-13T12:39:17.578Z,26.47
2016-12-13T12:40:17.544Z,26.47
2016-12-13T12:41:17.233Z,26.43
2016-12-13T12:42:17.291Z,26.47
2016-12-13T12:43:17.558Z,26.39
2016-12-13T12:44:17.565Z,26.51
2016-12-13T12:45:17.572Z,26.54
2016-12-13T12:46:17.365Z,26.48
2016-12-13T12:47:17.230Z,26.47
2016-12-13T12:48:17.337Z,26.45
2016-12-13T12:49:18.869Z,26.48
2016-12-13T12:50:17.958Z,26.33
2016-12-13T12:51:17.932Z,26.52
2016-12-13T12:52:17.623Z,26.47
2016-12-13T12:53:19.294Z,26.52
2016-12-13T12:54:17.640Z,26.45
2016-12-13T12:55:17.997Z,26.52
2016-12-13T12:56:18.337Z,26.52
2016-12-13T12:57:19.631Z,26.57
2016-12-13T12:58:17.716Z,26.45
2016-12-13T12:59:19.677Z,26.44