createdAt,value
2022-10-01T00:00:11.359Z,9.24
2022-10-01T00:00:42.149Z,9.24
2022-10-01T00:01:13.006Z,9.23
2022-10-01T00:01:43.936Z,9.23
2022-10-01T00:02:14.749Z,9.23
2022-10-01T00:02:45.613Z,9.23
2022-10-01T00:03:16.521Z,9.21
2022-10-01T00:03:47.320Z,9.20
2022-10-01T00:04:18.159Z,9.20
2022-10-01T00:04:48.939Z,9.20
2022-10-01T00:05:19.738Z,9.21
2022-10-01T00:05:50.518Z,9.20
2022-10-01T00:06:21.289Z,9.21
2022-10-01T00:06:52.067Z,9.18
2022-10-01T00:07:22.851Z,9.18
2022-10-01T00:07:53.609Z,9.18
2022-10-01T00:08:24.402Z,9.20
2022-10-01T00:08:55.189Z,9.21
2022-10-01T00:09:25.949Z,9.21
2022-10-01T00:09:56.726Z,9.23
2022-10-01T00:10:27.527Z,9.23
2022-10-01T00:10:58.329Z,9.23
2022-10-01T00:11:29.125Z,9.23
2022-10-01T00:11:59.889Z,9.23
2022-10-01T00:12:30.707Z,9.23
2022-10-01T00:13:01.480Z,9.23
2022-10-01T00:13:32.270Z,9.23
2022-10-01T00:14:03.061Z,9.23
2022-10-01T00:14:33.896Z,9.24
2022-10-01T00:15:06.239Z,9.24
2022-10-01T00:15:37.512Z,9.24
2022-10-01T00:16:08.362Z,9.23
2022-10-01T00:16:39.225Z,9.23
2022-10-01T00:17:10.033Z,9.23
2022-10-01T00:17:40.842Z,9.20
2022-10-01T00:18:11.611Z,9.18
2022-10-01T00:18:42.405Z,9.18
2022-10-01T00:19:13.160Z,9.18
2022-10-01T00:19:43.946Z,9.21
2022-10-01T00:20:14.933Z,9.24
2022-10-01T00:20:45.700Z,9.24
2022-10-01T00:21:16.458Z,9.26
2022-10-01T00:21:47.244Z,9.28
2022-10-01T00:22:18.055Z,9.28
2022-10-01T00:22:48.852Z,9.29
2022-10-01T00:23:19.622Z,9.31
2022-10-01T00:23:50.423Z,9.31
2022-10-01T00:24:21.204Z,9.32
2022-10-01T00:24:52.018Z,9.35
2022-10-01T00:25:22.783Z,9.35
2022-10-01T00:25:53.549Z,9.36
2022-10-01T00:26:24.296Z,9.35
2022-10-01T00:26:55.085Z,9.38
2022-10-01T00:27:25.863Z,9.36
2022-10-01T00:27:56.632Z,9.36
2022-10-01T00:28:27.494Z,9.36
2022-10-01T00:28:58.275Z,9.38
2022-10-01T00:29:29.042Z,9.38
2022-10-01T00:29:59.835Z,9.38
2022-10-01T00:30:30.622Z,9.39
2022-10-01T00:31:01.431Z,9.40
2022-10-01T00:31:32.591Z,9.39
2022-10-01T00:32:03.817Z,9.38
2022-10-01T00:32:34.674Z,9.39
2022-10-01T00:33:05.444Z,9.36
2022-10-01T00:33:36.221Z,9.36
2022-10-01T00:34:07.007Z,9.36
2022-10-01T00:34:37.806Z,9.33
2022-10-01T00:35:08.605Z,9.35
2022-10-01T00:35:39.453Z,9.36
2022-10-01T00:36:10.297Z,9.36
2022-10-01T00:36:41.094Z,9.36
2022-10-01T00:37:11.901Z,9.36
2022-10-01T00:37:42.697Z,9.36
2022-10-01T00:38:13.474Z,9.33
2022-10-01T00:38:44.305Z,9.33
2022-10-01T00:39:15.127Z,9.33
2022-10-01T00:39:45.923Z,9.33
2022-10-01T00:40:16.738Z,9.33
2022-10-01T00:40:47.545Z,9.33
2022-10-01T00:41:18.346Z,9.33
2022-10-01T00:41:49.127Z,9.32
2022-10-01T00:42:19.943Z,9.33
2022-10-01T00:42:50.731Z,9.35
2022-10-01T00:43:21.515Z,9.35
2022-10-01T00:43:52.287Z,9.38
2022-10-01T00:44:23.052Z,9.38
2022-10-01T00:44:53.806Z,9.42
2022-10-01T00:45:24.556Z,9.46
2022-10-01T00:45:55.411Z,9.46
2022-10-01T00:46:26.187Z,9.47
2022-10-01T00:46:56.997Z,9.47
2022-10-01T00:47:27.798Z,9.47
2022-10-01T00:47:58.599Z,9.47
2022-10-01T00:48:29.389Z,9.47
2022-10-01T00:49:00.217Z,9.47
2022-10-01T00:49:30.979Z,9.46
2022-10-01T00:50:01.756Z,9.46
2022-10-01T00:50:32.507Z,9.46
2022-10-01T00:51:03.290Z,9.43
2022-10-01T00:51:34.449Z,9.46
2022-10-01T00:52:05.404Z,9.43
2022-10-01T00:52:36.191Z,9.42
2022-10-01T00:53:06.935Z,9.40
2022-10-01T00:53:37.691Z,9.40
2022-10-01T00:54:08.445Z,9.39
2022-10-01T00:54:39.251Z,9.40
2022-10-01T00:55:10.046Z,9.42
2022-10-01T00:55:40.821Z,9.46
2022-10-01T00:56:11.597Z,9.43
2022-10-01T00:56:42.393Z,9.42
2022-10-01T00:57:13.261Z,9.42
2022-10-01T00:57:44.041Z,9.43
2022-10-01T00:58:14.830Z,9.46
2022-10-01T00:58:45.600Z,9.43
2022-10-01T00:59:16.391Z,9.46
2022-10-01T00:59:47.170Z,9.43
2022-10-01T01:00:17.960Z,9.43
2022-10-01T01:00:48.755Z,9.40
2022-10-01T01:01:19.589Z,9.40
2022-10-01T01:01:50.489Z,9.39
2022-10-01T01:02:21.381Z,9.38
2022-10-01T01:02:52.204Z,9.38
2022-10-01T01:03:22.974Z,9.38
2022-10-01T01:03:53.761Z,9.38
2022-10-01T01:04:24.540Z,9.38
2022-10-01T01:04:55.335Z,9.36
2022-10-01T01:05:26.111Z,9.36
2022-10-01T01:05:56.892Z,9.38
2022-10-01T01:06:27.723Z,9.36
2022-10-01T01:06:58.472Z,9.35
2022-10-01T01:07:29.273Z,9.35
2022-10-01T01:08:00.052Z,9.33
2022-10-01T01:08:30.812Z,9.32
2022-10-01T01:09:01.610Z,9.32
2022-10-01T01:09:32.383Z,9.29
2022-10-01T01:10:03.191Z,9.31
2022-10-01T01:10:33.964Z,9.29
2022-10-01T01:11:04.741Z,9.32
2022-10-01T01:11:35.838Z,9.32
2022-10-01T01:12:06.837Z,9.33
2022-10-01T01:12:37.742Z,9.33
2022-10-01T01:13:08.563Z,9.33
2022-10-01T01:13:39.364Z,9.35
2022-10-01T01:14:10.167Z,9.32
2022-10-01T01:14:40.979Z,9.33
2022-10-01T01:15:11.754Z,9.33
2022-10-01T01:15:42.566Z,9.33
2022-10-01T01:16:13.395Z,9.35
2022-10-01T01:16:44.220Z,9.35
2022-10-01T01:17:14.985Z,9.36
2022-10-01T01:17:45.756Z,9.38
2022-10-01T01:18:16.548Z,9.36
2022-10-01T01:18:47.303Z,9.36
2022-10-01T01:19:18.069Z,9.36
2022-10-01T01:19:48.844Z,9.36
2022-10-01T01:20:19.684Z,9.35
2022-10-01T01:20:50.471Z,9.35
2022-10-01T01:21:21.235Z,9.33
2022-10-01T01:21:52.034Z,9.35
2022-10-01T01:22:22.838Z,9.33
2022-10-01T01:22:53.661Z,9.33
2022-10-01T01:23:24.454Z,9.33
2022-10-01T01:23:55.266Z,9.35
2022-10-01T01:24:26.065Z,9.35
2022-10-01T01:24:56.854Z,9.36
2022-10-01T01:25:27.617Z,9.38
2022-10-01T01:25:58.426Z,9.39
2022-10-01T01:26:29.207Z,9.39
2022-10-01T01:27:00.014Z,9.40
2022-10-01T01:27:30.791Z,9.40
2022-10-01T01:28:01.653Z,9.42
2022-10-01T01:28:32.450Z,9.40
2022-10-01T01:29:03.257Z,9.40
2022-10-01T01:29:34.047Z,9.43
2022-10-01T01:30:04.828Z,9.42
2022-10-01T01:30:35.658Z,9.40
2022-10-01T01:31:06.495Z,9.40
2022-10-01T01:31:37.647Z,9.40
2022-10-01T01:32:12.698Z,9.40
2022-10-01T01:32:41.298Z,9.39
2022-10-01T01:33:12.109Z,9.40
2022-10-01T01:33:42.916Z,9.42
2022-10-01T01:34:13.686Z,9.42
2022-10-01T01:34:44.477Z,9.40
2022-10-01T01:35:15.247Z,9.40
2022-10-01T01:35:46.062Z,9.40
2022-10-01T01:36:16.885Z,9.40
2022-10-01T01:36:47.691Z,9.39
2022-10-01T01:37:18.462Z,9.38
2022-10-01T01:37:49.210Z,9.40
2022-10-01T01:38:19.997Z,9.42
2022-10-01T01:38:50.808Z,9.42
2022-10-01T01:39:21.599Z,9.43
2022-10-01T01:39:52.369Z,9.47
2022-10-01T01:40:23.214Z,9.47
2022-10-01T01:40:54.001Z,9.48
2022-10-01T01:41:24.788Z,9.50
2022-10-01T01:41:55.648Z,9.50
2022-10-01T01:42:26.455Z,9.51
2022-10-01T01:42:57.231Z,9.53
2022-10-01T01:43:28.039Z,9.56
2022-10-01T01:43:58.802Z,9.57
2022-10-01T01:44:29.570Z,9.58
2022-10-01T01:45:00.318Z,9.58
2022-10-01T01:45:31.170Z,9.60
2022-10-01T01:46:01.980Z,9.60
2022-10-01T01:46:32.809Z,9.60
2022-10-01T01:47:03.599Z,9.61
2022-10-01T01:47:34.360Z,9.61
2022-10-01T01:48:05.150Z,9.61
2022-10-01T01:48:35.925Z,9.64
2022-10-01T01:49:06.715Z,9.65
2022-10-01T01:49:37.493Z,9.65
2022-10-01T01:50:08.309Z,9.65
2022-10-01T01:50:39.110Z,9.65
2022-10-01T01:51:09.908Z,9.64
2022-10-01T01:51:40.651Z,9.65
2022-10-01T01:52:11.466Z,9.64
2022-10-01T01:52:42.280Z,9.64
2022-10-01T01:53:13.043Z,9.64
2022-10-01T01:53:43.821Z,9.65
2022-10-01T01:54:14.647Z,9.64
2022-10-01T01:54:45.412Z,9.65
2022-10-01T01:55:16.221Z,9.65
2022-10-01T01:55:47.022Z,9.65
2022-10-01T01:56:17.826Z,9.66
2022-10-01T01:56:48.593Z,9.66
2022-10-01T01:57:19.422Z,9.66
2022-10-01T01:57:50.235Z,9.68
2022-10-01T01:58:21.005Z,9.68
2022-10-01T01:58:51.800Z,9.68
2022-10-01T01:59:22.646Z,9.69
2022-10-01T01:59:53.444Z,9.69
2022-10-01T02:00:24.223Z,9.69
2022-10-01T02:00:55.041Z,9.69
2022-10-01T02:01:25.929Z,9.69
2022-10-01T02:01:56.842Z,9.69
2022-10-01T02:02:27.724Z,9.69
2022-10-01T02:02:58.587Z,9.69
2022-10-01T02:03:29.367Z,9.71
2022-10-01T02:04:00.153Z,9.69
2022-10-01T02:04:30.951Z,9.69
2022-10-01T02:05:01.762Z,9.69
2022-10-01T02:05:32.551Z,9.69
2022-10-01T02:06:03.325Z,9.68
2022-10-01T02:06:34.123Z,9.68
2022-10-01T02:07:04.931Z,9.69
2022-10-01T02:07:35.704Z,9.71
2022-10-01T02:08:06.486Z,9.72
2022-10-01T02:08:37.248Z,9.71
2022-10-01T02:09:08.023Z,9.72
2022-10-01T02:09:38.810Z,9.71
2022-10-01T02:10:09.632Z,9.72
2022-10-01T02:10:40.402Z,9.72
2022-10-01T02:11:11.194Z,9.74
2022-10-01T02:11:41.948Z,9.74
2022-10-01T02:12:12.726Z,9.74
2022-10-01T02:12:43.483Z,9.72
2022-10-01T02:13:14.267Z,9.74
2022-10-01T02:13:45.041Z,9.74
2022-10-01T02:14:15.815Z,9.74
2022-10-01T02:14:46.567Z,9.74
2022-10-01T02:15:17.400Z,9.76
2022-10-01T02:15:48.216Z,9.78
2022-10-01T02:16:19.208Z,9.76
2022-10-01T02:16:50.096Z,9.76
2022-10-01T02:17:20.874Z,9.78
2022-10-01T02:17:51.647Z,9.78
2022-10-01T02:18:22.416Z,9.76
2022-10-01T02:18:53.186Z,9.78
2022-10-01T02:19:23.995Z,9.78
2022-10-01T02:19:54.791Z,9.78
2022-10-01T02:20:25.560Z,9.78
2022-10-01T02:20:56.344Z,9.79
2022-10-01T02:21:27.119Z,9.78
2022-10-01T02:21:57.919Z,9.78
2022-10-01T02:22:28.699Z,9.76
2022-10-01T02:22:59.475Z,9.78
2022-10-01T02:23:30.237Z,9.76
2022-10-01T02:24:01.020Z,9.78
2022-10-01T02:24:31.789Z,9.75
2022-10-01T02:25:02.579Z,9.76
2022-10-01T02:25:33.326Z,9.76
2022-10-01T02:26:04.149Z,9.76
2022-10-01T02:26:34.929Z,9.76
2022-10-01T02:27:05.709Z,9.78
2022-10-01T02:27:36.480Z,9.78
2022-10-01T02:28:07.308Z,9.78
2022-10-01T02:28:38.109Z,9.79
2022-10-01T02:29:08.868Z,9.81
2022-10-01T02:29:39.644Z,9.83
2022-10-01T02:30:10.399Z,9.83
2022-10-01T02:30:41.160Z,9.83
2022-10-01T02:31:12.003Z,9.83
2022-10-01T02:31:42.848Z,9.83
2022-10-01T02:32:13.700Z,9.83
2022-10-01T02:32:44.450Z,9.84
2022-10-01T02:33:15.230Z,9.83
2022-10-01T02:33:45.982Z,9.84
2022-10-01T02:34:20.122Z,9.84
2022-10-01T02:34:48.130Z,9.84
2022-10-01T02:35:18.912Z,9.83
2022-10-01T02:35:49.692Z,9.83
2022-10-01T02:36:20.479Z,9.84
2022-10-01T02:36:51.235Z,9.83
2022-10-01T02:37:22.021Z,9.83
2022-10-01T02:37:52.771Z,9.84
2022-10-01T02:38:23.526Z,9.84
2022-10-01T02:38:54.299Z,9.83
2022-10-01T02:39:25.068Z,9.83
2022-10-01T02:39:55.863Z,9.83
2022-10-01T02:40:26.641Z,9.84
2022-10-01T02:40:57.413Z,9.84
2022-10-01T02:41:28.158Z,9.84
2022-10-01T02:41:58.905Z,9.86
2022-10-01T02:42:29.672Z,9.84
2022-10-01T02:43:00.488Z,9.87
2022-10-01T02:43:31.262Z,9.87
2022-10-01T02:44:02.107Z,9.89
2022-10-01T02:44:32.861Z,9.89
2022-10-01T02:45:03.618Z,9.87
2022-10-01T02:45:34.407Z,9.89
2022-10-01T02:46:05.253Z,9.91
2022-10-01T02:46:36.052Z,9.91
2022-10-01T02:47:06.932Z,9.93
2022-10-01T02:47:37.752Z,9.94
2022-10-01T02:48:08.527Z,9.94
2022-10-01T02:48:39.313Z,9.93
2022-10-01T02:49:10.076Z,9.96
2022-10-01T02:49:40.909Z,9.96
2022-10-01T02:50:11.675Z,9.96
2022-10-01T02:50:42.445Z,9.96
2022-10-01T02:51:13.233Z,9.96
2022-10-01T02:51:43.995Z,9.97
2022-10-01T02:52:14.765Z,9.97
2022-10-01T02:52:45.584Z,9.97
2022-10-01T02:53:16.375Z,9.99
2022-10-01T02:53:47.166Z,9.99
2022-10-01T02:54:17.965Z,9.99
2022-10-01T02:54:48.746Z,10.01
2022-10-01T02:55:19.515Z,10.01
2022-10-01T02:55:50.306Z,10.01
2022-10-01T02:56:21.087Z,10.01
2022-10-01T02:56:56.047Z,10.01
2022-10-01T02:57:24.015Z,10.01
2022-10-01T02:57:54.783Z,10.01
2022-10-01T02:58:25.549Z,10.01
2022-10-01T02:58:56.388Z,10.01
2022-10-01T02:59:27.156Z,10.02
2022-10-01T02:59:57.928Z,10.01
2022-10-01T03:00:28.728Z,10.02
2022-10-01T03:00:59.503Z,10.01
2022-10-01T03:01:30.324Z,10.02
2022-10-01T03:02:01.241Z,10.02
2022-10-01T03:02:32.088Z,10.02
2022-10-01T03:03:02.883Z,10.04
2022-10-01T03:03:33.646Z,10.04
2022-10-01T03:04:04.414Z,10.05
2022-10-01T03:04:35.174Z,10.04
2022-10-01T03:05:05.942Z,10.04
2022-10-01T03:05:36.712Z,10.02
2022-10-01T03:06:07.482Z,10.05
2022-10-01T03:06:38.226Z,10.04
2022-10-01T03:07:09.017Z,10.04
2022-10-01T03:07:39.838Z,10.04
2022-10-01T03:08:10.589Z,10.04
2022-10-01T03:08:41.352Z,10.04
2022-10-01T03:09:12.141Z,10.02
2022-10-01T03:09:42.900Z,10.02
2022-10-01T03:10:13.668Z,10.01
2022-10-01T03:10:46.720Z,10.02
2022-10-01T03:11:14.720Z,10.02
2022-10-01T03:11:45.501Z,10.02
2022-10-01T03:12:16.288Z,10.02
2022-10-01T03:12:47.069Z,10.02
2022-10-01T03:13:17.830Z,10.02
2022-10-01T03:13:48.609Z,10.02
2022-10-01T03:14:19.399Z,10.02
2022-10-01T03:14:50.200Z,10.02
2022-10-01T03:15:21.021Z,10.02
2022-10-01T03:15:51.826Z,10.04
2022-10-01T03:16:22.716Z,10.01
2022-10-01T03:16:53.517Z,10.04
2022-10-01T03:17:24.339Z,10.02
2022-10-01T03:17:55.135Z,10.02
2022-10-01T03:18:25.901Z,10.02
2022-10-01T03:18:56.693Z,10.02
2022-10-01T03:19:27.491Z,10.02
2022-10-01T03:19:58.239Z,10.02
2022-10-01T03:20:29.029Z,10.02
2022-10-01T03:20:59.796Z,10.02
2022-10-01T03:21:30.996Z,10.02
2022-10-01T03:22:01.980Z,10.02
2022-10-01T03:22:32.816Z,10.04
2022-10-01T03:23:03.598Z,10.05
2022-10-01T03:23:34.361Z,10.05
2022-10-01T03:24:05.168Z,10.07
2022-10-01T03:24:35.960Z,10.07
2022-10-01T03:25:06.724Z,10.05
2022-10-01T03:25:37.516Z,10.05
2022-10-01T03:26:08.293Z,10.04
2022-10-01T03:26:39.111Z,10.05
2022-10-01T03:27:09.903Z,10.07
2022-10-01T03:27:40.693Z,10.07
2022-10-01T03:28:11.552Z,10.07
2022-10-01T03:28:42.390Z,10.07
2022-10-01T03:29:13.161Z,10.05
2022-10-01T03:29:43.957Z,10.08
2022-10-01T03:30:14.763Z,10.09
2022-10-01T03:30:45.511Z,10.09
2022-10-01T03:31:16.360Z,10.09
2022-10-01T03:31:47.149Z,10.09
2022-10-01T03:32:18.024Z,10.08
2022-10-01T03:32:48.807Z,10.09
2022-10-01T03:33:19.565Z,10.09
2022-10-01T03:33:50.362Z,10.11
2022-10-01T03:34:21.135Z,10.11
2022-10-01T03:34:51.968Z,10.09
2022-10-01T03:35:22.737Z,10.09
2022-10-01T03:35:53.516Z,10.11
2022-10-01T03:36:24.295Z,10.09
2022-10-01T03:36:55.113Z,10.11
2022-10-01T03:37:25.906Z,10.08
2022-10-01T03:37:56.663Z,10.09
2022-10-01T03:38:27.429Z,10.11
2022-10-01T03:38:58.185Z,10.08
2022-10-01T03:39:29.006Z,10.08
2022-10-01T03:39:59.836Z,10.08
2022-10-01T03:40:30.620Z,10.09
2022-10-01T03:41:01.374Z,10.09
2022-10-01T03:41:32.464Z,10.08
2022-10-01T03:42:03.501Z,10.08
2022-10-01T03:42:34.326Z,10.09
2022-10-01T03:43:05.106Z,10.08
2022-10-01T03:43:35.883Z,10.11
2022-10-01T03:44:06.686Z,10.11
2022-10-01T03:44:37.480Z,10.09
2022-10-01T03:45:08.246Z,10.11
2022-10-01T03:45:39.045Z,10.11
2022-10-01T03:46:09.914Z,10.11
2022-10-01T03:46:40.763Z,10.11
2022-10-01T03:47:11.656Z,10.11
2022-10-01T03:47:42.496Z,10.12
2022-10-01T03:48:13.277Z,10.12
2022-10-01T03:48:44.037Z,10.09
2022-10-01T03:49:14.808Z,10.11
2022-10-01T03:49:45.638Z,10.12
2022-10-01T03:50:16.420Z,10.11
2022-10-01T03:50:47.217Z,10.11
2022-10-01T03:51:19.957Z,10.11
2022-10-01T03:51:50.799Z,10.11
2022-10-01T03:52:21.648Z,10.11
2022-10-01T03:52:52.478Z,10.11
2022-10-01T03:53:23.276Z,10.12
2022-10-01T03:53:54.077Z,10.12
2022-10-01T03:54:24.902Z,10.12
2022-10-01T03:54:55.707Z,10.12
2022-10-01T03:55:26.475Z,10.12
2022-10-01T03:55:57.261Z,10.14
2022-10-01T03:56:28.062Z,10.14
2022-10-01T03:56:58.866Z,10.12
2022-10-01T03:57:29.663Z,10.11
2022-10-01T03:58:01.328Z,10.12
2022-10-01T03:58:32.150Z,10.14
2022-10-01T03:59:02.935Z,10.12
2022-10-01T03:59:33.792Z,10.12
2022-10-01T04:00:04.569Z,10.12
2022-10-01T04:00:35.361Z,10.12
2022-10-01T04:01:06.140Z,10.12
2022-10-01T04:01:37.567Z,10.12
2022-10-01T04:02:08.762Z,10.12
2022-10-01T04:02:39.759Z,10.11
2022-10-01T04:03:13.680Z,10.11
2022-10-01T04:03:41.458Z,10.11
2022-10-01T04:04:12.236Z,10.09
2022-10-01T04:07:33.712Z,10.08
2022-10-01T04:08:04.633Z,10.08
2022-10-01T04:08:35.426Z,10.09
2022-10-01T04:09:06.261Z,10.09
2022-10-01T04:09:37.087Z,10.08
2022-10-01T04:10:07.960Z,10.08
2022-10-01T04:10:38.741Z,10.09
2022-10-01T04:11:09.538Z,10.09
2022-10-01T04:11:40.377Z,10.08
2022-10-01T04:12:11.211Z,10.08
2022-10-01T04:12:42.017Z,10.09
2022-10-01T04:13:12.829Z,10.08
2022-10-01T04:13:43.677Z,10.08
2022-10-01T04:14:14.520Z,10.09
2022-10-01T04:14:45.322Z,10.09
2022-10-01T04:15:16.158Z,10.09
2022-10-01T04:15:47.043Z,10.11
2022-10-01T04:16:17.913Z,10.08
2022-10-01T04:16:48.769Z,10.08
2022-10-01T04:17:19.584Z,10.07
2022-10-01T04:17:50.388Z,10.07
2022-10-01T04:18:21.265Z,10.05
2022-10-01T04:18:52.057Z,10.05
2022-10-01T04:19:22.897Z,10.04
2022-10-01T04:19:53.698Z,10.04
2022-10-01T04:20:24.589Z,10.04
2022-10-01T04:20:55.399Z,10.04
2022-10-01T04:21:26.210Z,10.04
2022-10-01T04:21:57.041Z,10.05
2022-10-01T04:22:27.860Z,10.04
2022-10-01T04:22:58.681Z,10.04
2022-10-01T04:23:29.521Z,10.07
2022-10-01T04:24:00.328Z,10.05
2022-10-01T04:24:31.130Z,10.05
2022-10-01T04:25:01.922Z,10.07
2022-10-01T04:25:32.761Z,10.05
2022-10-01T04:26:03.580Z,10.04
2022-10-01T04:26:34.388Z,10.05
2022-10-01T04:27:05.219Z,10.05
2022-10-01T04:27:36.087Z,10.07
2022-10-01T04:28:06.999Z,10.05
2022-10-01T04:28:37.810Z,10.07
2022-10-01T04:29:08.654Z,10.07
2022-10-01T04:29:40.360Z,10.08
2022-10-01T04:30:11.297Z,10.08
2022-10-01T04:30:42.161Z,10.08
2022-10-01T04:31:13.046Z,10.08
2022-10-01T04:31:43.897Z,10.08
2022-10-01T04:32:14.724Z,10.09
2022-10-01T04:32:45.601Z,10.08
2022-10-01T04:33:16.481Z,10.08
2022-10-01T04:33:47.302Z,10.05
2022-10-01T04:34:18.112Z,10.07
2022-10-01T04:34:48.911Z,10.07
2022-10-01T04:35:19.744Z,10.07
2022-10-01T04:35:50.574Z,10.07
2022-10-01T04:36:21.369Z,10.08
2022-10-01T04:36:52.214Z,10.08
2022-10-01T04:37:23.015Z,10.08
2022-10-01T04:37:53.877Z,10.07
2022-10-01T04:38:24.707Z,10.07
2022-10-01T04:38:59.398Z,10.05
2022-10-01T04:39:28.221Z,10.05
2022-10-01T04:39:59.032Z,10.02
2022-10-01T04:40:29.845Z,10.02
2022-10-01T04:41:00.715Z,10.02
2022-10-01T04:41:31.974Z,10.02
2022-10-01T04:42:03.005Z,10.01
2022-10-01T04:42:33.827Z,9.99
2022-10-01T04:43:04.645Z,9.99
2022-10-01T04:43:35.453Z,9.97
2022-10-01T04:44:06.262Z,9.96
2022-10-01T04:44:37.065Z,9.94
2022-10-01T04:45:07.885Z,9.94
2022-10-01T04:45:38.678Z,9.93
2022-10-01T04:46:09.476Z,9.91
2022-10-01T04:46:40.347Z,9.91
2022-10-01T04:47:11.222Z,9.90
2022-10-01T04:47:42.013Z,9.89
2022-10-01T04:48:12.880Z,9.87
2022-10-01T04:48:43.694Z,9.86
2022-10-01T04:49:14.456Z,9.84
2022-10-01T04:49:45.255Z,9.83
2022-10-01T04:50:16.016Z,9.84
2022-10-01T04:50:46.823Z,9.83
2022-10-01T04:51:17.666Z,9.83
2022-10-01T04:51:48.543Z,9.79
2022-10-01T04:52:19.386Z,9.78
2022-10-01T04:52:50.190Z,9.76
2022-10-01T04:53:20.996Z,9.76
2022-10-01T04:53:51.857Z,9.76
2022-10-01T04:54:22.636Z,9.75
2022-10-01T04:54:53.433Z,9.75
2022-10-01T04:55:24.231Z,9.74
2022-10-01T04:55:55.065Z,9.72
2022-10-01T04:56:25.849Z,9.71
2022-10-01T04:56:56.668Z,9.72
2022-10-01T04:57:27.481Z,9.69
2022-10-01T04:57:58.346Z,9.68
2022-10-01T04:58:29.150Z,9.69
2022-10-01T04:58:59.930Z,9.68
2022-10-01T04:59:30.714Z,9.68
2022-10-01T05:00:01.557Z,9.66
2022-10-01T05:00:32.417Z,9.66
2022-10-01T05:01:03.295Z,9.65
2022-10-01T05:01:34.403Z,9.65
2022-10-01T05:02:05.512Z,9.64
2022-10-01T05:02:36.463Z,9.61
2022-10-01T05:03:07.282Z,9.60
2022-10-01T05:03:38.095Z,9.60
2022-10-01T05:04:08.887Z,9.58
2022-10-01T05:04:39.669Z,9.57
2022-10-01T05:05:10.438Z,9.58
2022-10-01T05:05:41.217Z,9.58
2022-10-01T05:06:12.022Z,9.57
2022-10-01T05:06:42.823Z,9.56
2022-10-01T05:07:13.609Z,9.57
2022-10-01T05:07:44.401Z,9.56
2022-10-01T05:08:15.213Z,9.54
2022-10-01T05:08:45.999Z,9.56
2022-10-01T05:09:16.827Z,9.56
2022-10-01T05:09:47.610Z,9.54
2022-10-01T05:10:18.428Z,9.54
2022-10-01T05:10:49.268Z,9.54
2022-10-01T05:11:20.057Z,9.54
2022-10-01T05:11:50.830Z,9.54
2022-10-01T05:12:24.554Z,9.54
2022-10-01T05:12:52.439Z,9.54
2022-10-01T05:13:23.263Z,9.56
2022-10-01T05:13:54.080Z,9.56
2022-10-01T05:14:24.843Z,9.56
2022-10-01T05:14:55.642Z,9.54
2022-10-01T05:15:26.432Z,9.54
2022-10-01T05:15:57.316Z,9.54
2022-10-01T05:16:28.210Z,9.53
2022-10-01T05:16:59.015Z,9.54
2022-10-01T05:17:29.821Z,9.53
2022-10-01T05:18:00.611Z,9.53
2022-10-01T05:18:31.421Z,9.51
2022-10-01T05:19:02.212Z,9.54
2022-10-01T05:19:32.987Z,9.51
2022-10-01T05:20:03.733Z,9.51
2022-10-01T05:20:34.513Z,9.50
2022-10-01T05:21:05.331Z,9.48
2022-10-01T05:21:36.482Z,9.47
2022-10-01T05:22:07.384Z,9.47
2022-10-01T05:22:38.182Z,9.47
2022-10-01T05:23:08.934Z,9.47
2022-10-01T05:23:39.756Z,9.48
2022-10-01T05:24:10.566Z,9.48
2022-10-01T05:24:41.339Z,9.46
2022-10-01T05:25:12.140Z,9.46
2022-10-01T05:25:42.962Z,9.47
2022-10-01T05:26:13.753Z,9.46
2022-10-01T05:26:44.556Z,9.46
2022-10-01T05:27:15.322Z,9.46
2022-10-01T05:27:46.203Z,9.47
2022-10-01T05:28:21.302Z,9.48
2022-10-01T05:28:49.680Z,9.47
2022-10-01T05:29:20.453Z,9.47
2022-10-01T05:29:51.251Z,9.48
2022-10-01T05:30:22.054Z,9.47
2022-10-01T05:30:52.840Z,9.48
2022-10-01T05:31:23.643Z,9.48
2022-10-01T05:31:54.484Z,9.48
2022-10-01T05:32:25.375Z,9.48
2022-10-01T05:32:56.137Z,9.48
2022-10-01T05:33:26.924Z,9.48
2022-10-01T05:33:57.739Z,9.47
2022-10-01T05:34:28.514Z,9.48
2022-10-01T05:34:59.304Z,9.47
2022-10-01T05:35:30.081Z,9.47
2022-10-01T05:36:00.906Z,9.47
2022-10-01T05:36:31.721Z,9.43
2022-10-01T05:37:02.526Z,9.46
2022-10-01T05:37:33.328Z,9.46
2022-10-01T05:38:04.096Z,9.47
2022-10-01T05:38:34.922Z,9.47
2022-10-01T05:39:05.715Z,9.47
2022-10-01T05:39:36.506Z,9.47
2022-10-01T05:40:07.295Z,9.46
2022-10-01T05:40:38.086Z,9.46
2022-10-01T05:41:08.905Z,9.47
2022-10-01T05:41:39.799Z,9.47
2022-10-01T05:42:10.650Z,9.47
2022-10-01T05:42:41.488Z,9.47
2022-10-01T05:43:12.347Z,9.46
2022-10-01T05:43:43.183Z,9.47
2022-10-01T05:44:14.034Z,9.47
2022-10-01T05:44:44.857Z,9.46
2022-10-01T05:45:15.722Z,9.43
2022-10-01T05:45:46.582Z,9.46
2022-10-01T05:46:17.452Z,9.47
2022-10-01T05:46:48.266Z,9.46
2022-10-01T05:47:19.087Z,9.43
2022-10-01T05:47:49.853Z,9.46
2022-10-01T05:48:20.686Z,9.46
2022-10-01T05:48:51.594Z,9.47
2022-10-01T05:49:22.418Z,9.47
2022-10-01T05:49:53.237Z,9.48
2022-10-01T05:50:24.136Z,9.48
2022-10-01T05:50:54.911Z,9.47
2022-10-01T05:51:25.773Z,9.47
2022-10-01T05:51:56.577Z,9.48
2022-10-01T05:52:27.380Z,9.47
2022-10-01T05:52:58.198Z,9.47
2022-10-01T05:53:29.058Z,9.47
2022-10-01T05:54:00.049Z,9.48
2022-10-01T05:54:30.879Z,9.48
2022-10-01T05:55:01.697Z,9.47
2022-10-01T05:55:32.570Z,9.47
2022-10-01T05:56:03.386Z,9.48
2022-10-01T05:56:34.189Z,9.48
2022-10-01T05:57:05.082Z,9.50
2022-10-01T05:57:35.951Z,9.48
2022-10-01T05:58:06.905Z,9.50
2022-10-01T05:58:37.759Z,9.50
2022-10-01T05:59:08.633Z,9.50
2022-10-01T05:59:39.563Z,9.50
2022-10-01T06:00:10.642Z,9.50
2022-10-01T06:00:41.431Z,9.48
2022-10-01T06:01:12.447Z,9.50
2022-10-01T06:01:43.334Z,9.48
2022-10-01T06:02:14.321Z,9.48
2022-10-01T06:02:45.273Z,9.48
2022-10-01T06:03:16.267Z,9.47
2022-10-01T06:03:47.179Z,9.48
2022-10-01T06:04:18.161Z,9.48
2022-10-01T06:04:49.001Z,9.48
2022-10-01T06:05:19.852Z,9.47
2022-10-01T06:05:50.683Z,9.47
2022-10-01T06:06:21.530Z,9.48
2022-10-01T06:06:52.378Z,9.48
2022-10-01T06:07:23.173Z,9.48
2022-10-01T06:07:54.062Z,9.48
2022-10-01T06:08:24.871Z,9.47
2022-10-01T06:08:55.733Z,9.47
2022-10-01T06:09:26.679Z,9.46
2022-10-01T06:09:57.627Z,9.46
2022-10-01T06:10:28.423Z,9.46
2022-10-01T06:10:59.252Z,9.43
2022-10-01T06:11:30.120Z,9.46
2022-10-01T06:12:00.978Z,9.47
2022-10-01T06:12:31.883Z,9.43
2022-10-01T06:13:02.743Z,9.46
2022-10-01T06:13:33.553Z,9.43
2022-10-01T06:14:04.429Z,9.43
2022-10-01T06:14:35.270Z,9.43
2022-10-01T06:15:06.074Z,9.43
2022-10-01T06:15:36.896Z,9.42
2022-10-01T06:16:07.881Z,9.42
2022-10-01T06:16:38.750Z,9.42
2022-10-01T06:17:09.685Z,9.43
2022-10-01T06:17:40.574Z,9.42
2022-10-01T06:18:11.383Z,9.43
2022-10-01T06:18:42.222Z,9.42
2022-10-01T06:19:13.095Z,9.43
2022-10-01T06:19:43.967Z,9.46
2022-10-01T06:20:14.804Z,9.46
2022-10-01T06:20:45.634Z,9.46
2022-10-01T06:21:16.468Z,9.46
2022-10-01T06:21:47.370Z,9.46
2022-10-01T06:22:18.167Z,9.46
2022-10-01T06:22:49.076Z,9.43
2022-10-01T06:23:19.925Z,9.46
2022-10-01T06:23:50.721Z,9.43
2022-10-01T06:24:21.547Z,9.43
2022-10-01T06:24:56.060Z,9.43
2022-10-01T06:25:24.469Z,9.43
2022-10-01T06:25:55.458Z,9.43
2022-10-01T06:26:26.263Z,9.43
2022-10-01T06:26:57.052Z,9.43
2022-10-01T06:27:27.897Z,9.42
2022-10-01T06:27:58.858Z,9.42
2022-10-01T06:28:29.875Z,9.42
2022-10-01T06:29:00.721Z,9.42
2022-10-01T06:29:31.602Z,9.42
2022-10-01T06:30:02.603Z,9.42
2022-10-01T06:30:33.672Z,9.42
2022-10-01T06:31:04.791Z,9.42
2022-10-01T06:31:36.314Z,9.42
2022-10-01T06:32:07.426Z,9.39
2022-10-01T06:32:38.339Z,9.39
2022-10-01T06:33:09.219Z,9.40
2022-10-01T06:33:40.073Z,9.40
2022-10-01T06:34:11.146Z,9.39
2022-10-01T06:34:42.048Z,9.40
2022-10-01T06:35:12.875Z,9.39
2022-10-01T06:35:43.727Z,9.39
2022-10-01T06:36:14.578Z,9.39
2022-10-01T06:36:45.401Z,9.40
2022-10-01T06:37:16.221Z,9.40
2022-10-01T06:37:47.120Z,9.39
2022-10-01T06:38:17.929Z,9.39
2022-10-01T06:38:48.805Z,9.40
2022-10-01T06:39:19.679Z,9.39
2022-10-01T06:39:50.509Z,9.39
2022-10-01T06:40:21.530Z,9.39
2022-10-01T06:40:52.394Z,9.39
2022-10-01T06:41:23.354Z,9.39
2022-10-01T06:41:54.215Z,9.39
2022-10-01T06:42:25.016Z,9.38
2022-10-01T06:42:56.914Z,9.39
2022-10-01T06:43:27.820Z,9.39
2022-10-01T06:43:58.655Z,9.40
2022-10-01T06:44:29.593Z,9.38
2022-10-01T06:45:00.417Z,9.38
2022-10-01T06:45:31.357Z,9.38
2022-10-01T06:46:02.329Z,9.36
2022-10-01T06:46:33.187Z,9.36
2022-10-01T06:47:04.386Z,9.36
2022-10-01T06:47:35.284Z,9.36
2022-10-01T06:48:06.105Z,9.36
2022-10-01T06:48:37.023Z,9.36
2022-10-01T06:49:07.883Z,9.38
2022-10-01T06:49:38.711Z,9.35