createdAt,value
2023-04-02T00:00:47.838Z,22.57
2023-04-02T00:01:47.886Z,22.57
2023-04-02T00:02:47.984Z,22.56
2023-04-02T00:03:48.006Z,22.56
2023-04-02T00:04:47.951Z,22.57
2023-04-02T00:05:47.977Z,22.57
2023-04-02T00:06:48.032Z,22.56
2023-04-02T00:07:48.116Z,22.56
2023-04-02T00:08:48.083Z,22.57
2023-04-02T00:09:48.110Z,22.56
2023-04-02T00:10:48.139Z,22.56
2023-04-02T00:11:48.135Z,22.56
2023-04-02T00:12:48.157Z,22.57
2023-04-02T00:13:48.225Z,22.55
2023-04-02T00:14:48.227Z,22.56
2023-04-02T00:15:48.302Z,22.56
2023-04-02T00:16:48.399Z,22.56
2023-04-02T00:17:48.345Z,22.56
2023-04-02T00:18:48.358Z,22.56
2023-04-02T00:19:48.334Z,22.55
2023-04-02T00:20:48.396Z,22.56
2023-04-02T00:21:48.421Z,22.55
2023-04-02T00:22:48.436Z,22.56
2023-04-02T00:23:48.451Z,22.55
2023-04-02T00:24:48.458Z,22.55
2023-04-02T00:25:48.535Z,22.55
2023-04-02T00:26:48.939Z,22.55
2023-04-02T00:27:48.537Z,22.55
2023-04-02T00:28:48.576Z,22.55
2023-04-02T00:29:48.611Z,22.54
2023-04-02T00:30:48.659Z,22.54
2023-04-02T00:31:48.690Z,22.55
2023-04-02T00:32:48.741Z,22.55
2023-04-02T00:33:48.740Z,22.54
2023-04-02T00:34:48.805Z,22.55
2023-04-02T00:35:48.846Z,22.55
2023-04-02T00:36:48.809Z,22.55
2023-04-02T00:37:48.837Z,22.55
2023-04-02T00:38:49.013Z,22.54
2023-04-02T00:39:48.881Z,22.55
2023-04-02T00:40:48.953Z,22.54
2023-04-02T00:41:48.989Z,22.54
2023-04-02T00:42:48.999Z,22.54
2023-04-02T00:43:49.008Z,22.54
2023-04-02T00:44:49.995Z,22.54
2023-04-02T00:45:49.159Z,22.53
2023-04-02T00:46:49.126Z,22.53
2023-04-02T00:47:49.188Z,22.53
2023-04-02T00:48:49.208Z,22.53
2023-04-02T00:49:49.208Z,22.53
2023-04-02T00:50:49.260Z,22.54
2023-04-02T00:51:49.261Z,22.54
2023-04-02T00:52:49.297Z,22.53
2023-04-02T00:53:49.345Z,22.53
2023-04-02T00:54:49.375Z,22.52
2023-04-02T00:55:49.399Z,22.52
2023-04-02T00:56:49.486Z,22.52
2023-04-02T00:57:49.472Z,22.52
2023-04-02T00:58:49.463Z,22.52
2023-04-02T00:59:49.524Z,22.52
2023-04-02T01:00:49.533Z,22.52
2023-04-02T01:01:49.623Z,22.53
2023-04-02T01:02:49.703Z,22.52
2023-04-02T01:03:49.613Z,22.52
2023-04-02T01:04:49.626Z,22.52
2023-04-02T01:05:49.664Z,22.51
2023-04-02T01:06:49.736Z,22.52
2023-04-02T01:07:49.727Z,22.51
2023-04-02T01:08:49.776Z,22.52
2023-04-02T01:09:49.788Z,22.51
2023-04-02T01:10:49.838Z,22.51
2023-04-02T01:11:49.837Z,22.52
2023-04-02T01:12:49.945Z,22.50
2023-04-02T01:13:49.911Z,22.51
2023-04-02T01:14:49.957Z,22.50
2023-04-02T01:15:50.030Z,22.51
2023-04-02T01:16:50.027Z,22.51
2023-04-02T01:17:50.057Z,22.50
2023-04-02T01:18:50.128Z,22.51
2023-04-02T01:19:50.137Z,22.50
2023-04-02T01:20:50.151Z,22.51
2023-04-02T01:21:50.165Z,22.50
2023-04-02T01:22:50.263Z,22.51
2023-04-02T01:23:50.274Z,22.50
2023-04-02T01:24:50.304Z,22.51
2023-04-02T01:25:50.331Z,22.50
2023-04-02T01:26:50.347Z,22.50
2023-04-02T01:27:50.389Z,22.51
2023-04-02T01:28:50.432Z,22.50
2023-04-02T01:29:50.474Z,22.50
2023-04-02T01:30:50.510Z,22.50
2023-04-02T01:31:50.565Z,22.49
2023-04-02T01:32:50.589Z,22.49
2023-04-02T01:33:50.635Z,22.49
2023-04-02T01:34:50.706Z,22.50
2023-04-02T01:35:50.698Z,22.49
2023-04-02T01:36:50.717Z,22.49
2023-04-02T01:37:50.760Z,22.49
2023-04-02T01:38:50.817Z,22.49
2023-04-02T01:39:50.827Z,22.49
2023-04-02T01:40:50.868Z,22.48
2023-04-02T01:41:50.882Z,22.47
2023-04-02T01:42:50.924Z,22.49
2023-04-02T01:43:50.990Z,22.49
2023-04-02T01:44:50.999Z,22.49
2023-04-02T01:45:51.066Z,22.49
2023-04-02T01:46:51.201Z,22.49
2023-04-02T01:47:51.144Z,22.49
2023-04-02T01:48:51.177Z,22.49
2023-04-02T01:49:51.184Z,22.49
2023-04-02T01:50:51.218Z,22.48
2023-04-02T01:51:51.291Z,22.48
2023-04-02T01:52:51.317Z,22.49
2023-04-02T01:53:51.369Z,22.49
2023-04-02T01:54:51.381Z,22.48
2023-04-02T01:55:51.436Z,22.48
2023-04-02T01:56:51.489Z,22.47
2023-04-02T01:57:51.523Z,22.47
2023-04-02T01:58:51.541Z,22.47
2023-04-02T01:59:51.577Z,22.48
2023-04-02T02:00:51.607Z,22.48
2023-04-02T02:01:51.721Z,22.48
2023-04-02T02:02:51.747Z,22.47
2023-04-02T02:03:51.740Z,22.47
2023-04-02T02:04:51.757Z,22.46
2023-04-02T02:05:51.817Z,22.47
2023-04-02T02:06:51.887Z,22.47
2023-04-02T02:07:51.885Z,22.47
2023-04-02T02:08:51.940Z,22.47
2023-04-02T02:09:51.950Z,22.47
2023-04-02T02:10:51.984Z,22.46
2023-04-02T02:11:52.075Z,22.47
2023-04-02T02:12:52.037Z,22.47
2023-04-02T02:13:52.081Z,22.47
2023-04-02T02:14:52.239Z,22.47
2023-04-02T02:15:52.194Z,22.46
2023-04-02T02:16:52.212Z,22.47
2023-04-02T02:17:52.266Z,22.46
2023-04-02T02:18:52.295Z,22.46
2023-04-02T02:19:52.373Z,22.46
2023-04-02T02:20:52.373Z,22.46
2023-04-02T02:21:52.421Z,22.47
2023-04-02T02:22:52.474Z,22.47
2023-04-02T02:23:52.468Z,22.46
2023-04-02T02:24:52.529Z,22.46
2023-04-02T02:25:52.538Z,22.45
2023-04-02T02:26:52.592Z,22.45
2023-04-02T02:27:52.626Z,22.45
2023-04-02T02:28:52.672Z,22.46
2023-04-02T02:29:52.686Z,22.46
2023-04-02T02:30:52.714Z,22.46
2023-04-02T02:31:52.891Z,22.46
2023-04-02T02:32:52.844Z,22.46
2023-04-02T02:33:52.844Z,22.45
2023-04-02T02:34:52.896Z,22.45
2023-04-02T02:35:52.995Z,22.45
2023-04-02T02:36:53.003Z,22.45
2023-04-02T02:37:53.001Z,22.45
2023-04-02T02:38:54.359Z,22.45
2023-04-02T02:39:53.121Z,22.45
2023-04-02T02:40:53.109Z,22.45
2023-04-02T02:41:53.176Z,22.46
2023-04-02T02:42:53.265Z,22.45
2023-04-02T02:43:53.225Z,22.45
2023-04-02T02:44:53.278Z,22.45
2023-04-02T02:45:53.326Z,22.45
2023-04-02T02:46:53.335Z,22.45
2023-04-02T02:47:53.409Z,22.44
2023-04-02T02:48:53.377Z,22.44
2023-04-02T02:49:53.450Z,22.44
2023-04-02T02:50:53.452Z,22.44
2023-04-02T02:51:53.575Z,22.44
2023-04-02T02:52:53.535Z,22.44
2023-04-02T02:53:53.579Z,22.44
2023-04-02T02:54:53.630Z,22.44
2023-04-02T02:55:53.673Z,22.44
2023-04-02T02:56:53.744Z,22.43
2023-04-02T02:57:53.768Z,22.43
2023-04-02T02:58:53.782Z,22.43
2023-04-02T02:59:53.800Z,22.43
2023-04-02T03:00:53.853Z,22.43
2023-04-02T03:01:53.905Z,22.43
2023-04-02T03:02:54.036Z,22.43
2023-04-02T03:03:54.229Z,22.43
2023-04-02T03:04:54.007Z,22.42
2023-04-02T03:05:54.070Z,22.42
2023-04-02T03:06:54.096Z,22.43
2023-04-02T03:07:54.164Z,22.43
2023-04-02T03:08:54.165Z,22.43
2023-04-02T03:09:54.195Z,22.42
2023-04-02T03:10:54.263Z,22.42
2023-04-02T03:11:54.292Z,22.42
2023-04-02T03:12:54.335Z,22.42
2023-04-02T03:13:54.359Z,22.42
2023-04-02T03:14:54.429Z,22.42
2023-04-02T03:15:54.505Z,22.42
2023-04-02T03:16:54.488Z,22.42
2023-04-02T03:17:54.560Z,22.42
2023-04-02T03:18:54.546Z,22.42
2023-04-02T03:19:54.619Z,22.41
2023-04-02T03:20:54.622Z,22.42
2023-04-02T03:21:54.635Z,22.42
2023-04-02T03:22:54.673Z,22.41
2023-04-02T03:23:54.748Z,22.41
2023-04-02T03:24:54.791Z,22.42
2023-04-02T03:25:54.799Z,22.42
2023-04-02T03:26:54.870Z,22.41
2023-04-02T03:27:54.916Z,22.41
2023-04-02T03:28:54.914Z,22.42
2023-04-02T03:29:54.991Z,22.41
2023-04-02T03:30:55.018Z,22.42
2023-04-02T03:31:55.075Z,22.42
2023-04-02T03:32:55.143Z,22.41
2023-04-02T03:33:55.172Z,22.41
2023-04-02T03:34:55.197Z,22.41
2023-04-02T03:35:55.247Z,22.41
2023-04-02T03:36:55.285Z,22.41
2023-04-02T03:37:55.375Z,22.41
2023-04-02T03:38:55.404Z,22.41
2023-04-02T03:39:55.465Z,22.41
2023-04-02T03:40:55.511Z,22.41
2023-04-02T03:41:55.581Z,22.41
2023-04-02T03:42:55.598Z,22.41
2023-04-02T03:43:55.645Z,22.40
2023-04-02T03:44:55.705Z,22.40
2023-04-02T03:45:55.725Z,22.40
2023-04-02T03:46:55.781Z,22.40
2023-04-02T03:47:55.823Z,22.40
2023-04-02T03:48:55.840Z,22.40
2023-04-02T03:49:55.902Z,22.40
2023-04-02T03:50:55.956Z,22.40
2023-04-02T03:51:56.072Z,22.39
2023-04-02T03:52:56.019Z,22.39
2023-04-02T03:53:56.076Z,22.40
2023-04-02T03:54:56.079Z,22.40
2023-04-02T03:55:56.144Z,22.39
2023-04-02T03:56:56.227Z,22.40
2023-04-02T03:57:56.208Z,22.40
2023-04-02T03:58:56.254Z,22.40
2023-04-02T03:59:56.324Z,22.39
2023-04-02T04:00:56.354Z,22.39
2023-04-02T04:01:56.442Z,22.39
2023-04-02T04:02:56.482Z,22.40
2023-04-02T04:03:56.534Z,22.40
2023-04-02T04:04:56.501Z,22.39
2023-04-02T04:05:56.568Z,22.39
2023-04-02T04:06:56.650Z,22.39
2023-04-02T04:07:56.645Z,22.39
2023-04-02T04:08:56.698Z,22.39
2023-04-02T04:09:56.734Z,22.39
2023-04-02T04:10:56.781Z,22.39
2023-04-02T04:11:56.785Z,22.39
2023-04-02T04:12:56.823Z,22.39
2023-04-02T04:13:56.870Z,22.38
2023-04-02T04:14:56.904Z,22.38
2023-04-02T04:15:56.949Z,22.38
2023-04-02T04:16:57.034Z,22.39
2023-04-02T04:17:57.039Z,22.38
2023-04-02T04:18:57.067Z,22.38
2023-04-02T04:19:57.082Z,22.38
2023-04-02T04:20:57.187Z,22.38
2023-04-02T04:21:57.189Z,22.38
2023-04-02T04:22:57.199Z,22.38
2023-04-02T04:23:57.249Z,22.37
2023-04-02T04:24:57.314Z,22.38
2023-04-02T04:25:57.345Z,22.37
2023-04-02T04:26:57.431Z,22.37
2023-04-02T04:27:57.437Z,22.38
2023-04-02T04:28:57.464Z,22.38
2023-04-02T04:29:57.519Z,22.38
2023-04-02T04:30:57.556Z,22.37
2023-04-02T04:31:57.630Z,22.38
2023-04-02T04:32:57.690Z,22.37
2023-04-02T04:33:57.690Z,22.37
2023-04-02T04:34:57.741Z,22.37
2023-04-02T04:35:57.876Z,22.37
2023-04-02T04:36:57.852Z,22.37
2023-04-02T04:37:57.875Z,22.37
2023-04-02T04:38:57.888Z,22.36
2023-04-02T04:39:57.953Z,22.36
2023-04-02T04:40:58.032Z,22.37
2023-04-02T04:41:58.009Z,22.37
2023-04-02T04:42:58.075Z,22.37
2023-04-02T04:43:58.136Z,22.36
2023-04-02T04:44:58.163Z,22.37
2023-04-02T04:45:58.251Z,22.36
2023-04-02T04:46:58.244Z,22.36
2023-04-02T04:47:58.308Z,22.36
2023-04-02T04:48:58.348Z,22.36
2023-04-02T04:49:58.380Z,22.36
2023-04-02T04:50:58.441Z,22.36
2023-04-02T04:51:58.527Z,22.36
2023-04-02T04:52:58.560Z,22.36
2023-04-02T04:53:58.596Z,22.36
2023-04-02T04:54:58.661Z,22.36
2023-04-02T04:56:05.886Z,22.36
2023-04-02T04:56:59.706Z,22.36
2023-04-02T04:57:58.719Z,22.36
2023-04-02T04:58:58.660Z,22.36
2023-04-02T04:59:58.685Z,22.36
2023-04-02T05:00:58.650Z,22.37
2023-04-02T05:01:58.649Z,22.36
2023-04-02T05:02:58.648Z,22.36
2023-04-02T05:03:58.696Z,22.36
2023-04-02T05:04:58.665Z,22.35
2023-04-02T05:05:58.624Z,22.35
2023-04-02T05:06:58.611Z,22.36
2023-04-02T05:07:59.816Z,22.35
2023-04-02T05:08:58.727Z,22.35
2023-04-02T05:09:58.763Z,22.36
2023-04-02T05:10:58.809Z,22.36
2023-04-02T05:11:58.819Z,22.36
2023-04-02T05:12:58.894Z,22.36
2023-04-02T05:13:58.929Z,22.37
2023-04-02T05:14:58.979Z,22.36
2023-04-02T05:16:01.213Z,22.36
2023-04-02T05:16:59.059Z,22.36
2023-04-02T05:17:59.136Z,22.36
2023-04-02T05:18:59.178Z,22.36
2023-04-02T05:19:59.194Z,22.35
2023-04-02T05:20:59.257Z,22.35
2023-04-02T05:21:59.293Z,22.36
2023-04-02T05:22:59.324Z,22.35
2023-04-02T05:23:59.378Z,22.35
2023-04-02T05:24:59.440Z,22.36
2023-04-02T05:25:59.473Z,22.35
2023-04-02T05:26:59.490Z,22.35
2023-04-02T05:27:59.578Z,22.35
2023-04-02T05:28:59.575Z,22.35
2023-04-02T05:29:59.633Z,22.36
2023-04-02T05:30:59.726Z,22.36
2023-04-02T05:31:59.740Z,22.36
2023-04-02T05:32:59.802Z,22.36
2023-04-02T05:33:59.829Z,22.36
2023-04-02T05:34:59.853Z,22.36
2023-04-02T05:35:59.922Z,22.36
2023-04-02T05:36:59.947Z,22.36
2023-04-02T05:37:59.988Z,22.37
2023-04-02T05:39:00.026Z,22.37
2023-04-02T05:40:00.135Z,22.37
2023-04-02T05:41:00.129Z,22.36
2023-04-02T05:42:00.140Z,22.36
2023-04-02T05:43:00.181Z,22.37
2023-04-02T05:44:00.197Z,22.37
2023-04-02T05:45:00.209Z,22.37
2023-04-02T05:46:00.281Z,22.38
2023-04-02T05:47:00.403Z,22.37
2023-04-02T05:48:00.411Z,22.38
2023-04-02T05:49:00.384Z,22.37
2023-04-02T05:50:00.418Z,22.37
2023-04-02T05:51:00.485Z,22.37
2023-04-02T05:52:00.520Z,22.37
2023-04-02T05:53:00.546Z,22.37
2023-04-02T05:54:00.537Z,22.37
2023-04-02T05:55:00.616Z,22.37
2023-04-02T05:56:00.657Z,22.37
2023-04-02T05:57:00.728Z,22.37
2023-04-02T05:58:21.197Z,22.37
2023-04-02T05:59:01.755Z,22.37
2023-04-02T06:00:00.754Z,22.37
2023-04-02T06:01:00.720Z,22.37
2023-04-02T06:02:00.794Z,22.37
2023-04-02T06:03:00.804Z,22.37
2023-04-02T06:04:00.820Z,22.37
2023-04-02T06:05:00.681Z,22.38
2023-04-02T06:06:00.711Z,22.38
2023-04-02T06:07:00.682Z,22.38
2023-04-02T06:08:00.634Z,22.38
2023-04-02T06:09:00.679Z,22.38
2023-04-02T06:10:00.762Z,22.38
2023-04-02T06:11:00.774Z,22.38
2023-04-02T06:12:00.768Z,22.38
2023-04-02T06:13:00.839Z,22.38
2023-04-02T06:14:00.847Z,22.38
2023-04-02T06:15:00.933Z,22.38
2023-04-02T06:16:00.969Z,22.39
2023-04-02T06:17:01.041Z,22.38
2023-04-02T06:18:01.101Z,22.39
2023-04-02T06:19:01.100Z,22.39
2023-04-02T06:20:01.141Z,22.39
2023-04-02T06:21:01.216Z,22.39
2023-04-02T06:22:01.228Z,22.39
2023-04-02T06:23:01.317Z,22.39
2023-04-02T06:24:01.318Z,22.39
2023-04-02T06:25:01.378Z,22.39
2023-04-02T06:26:01.420Z,22.40
2023-04-02T06:27:01.463Z,22.40
2023-04-02T06:28:01.523Z,22.40
2023-04-02T06:29:01.541Z,22.40
2023-04-02T06:30:01.673Z,22.41
2023-04-02T06:31:01.693Z,22.40
2023-04-02T06:32:01.663Z,22.41
2023-04-02T06:33:01.813Z,22.41
2023-04-02T06:34:01.775Z,22.42
2023-04-02T06:35:01.815Z,22.41
2023-04-02T06:36:01.883Z,22.42
2023-04-02T06:37:01.905Z,22.43
2023-04-02T06:38:01.936Z,22.43
2023-04-02T06:39:01.957Z,22.43
2023-04-02T06:40:02.026Z,22.43
2023-04-02T06:41:02.072Z,22.44
2023-04-02T06:42:02.109Z,22.44
2023-04-02T06:43:02.149Z,22.44
2023-04-02T06:44:02.144Z,22.45
2023-04-02T06:45:02.236Z,22.44
2023-04-02T06:46:02.314Z,22.45
2023-04-02T06:47:02.261Z,22.44
2023-04-02T06:48:02.370Z,22.45
2023-04-02T06:49:02.381Z,22.45
2023-04-02T06:50:02.414Z,22.44
2023-04-02T06:51:02.445Z,22.45
2023-04-02T06:52:02.468Z,22.45
2023-04-02T06:53:02.510Z,22.45
2023-04-02T06:54:02.553Z,22.45
2023-04-02T06:55:02.666Z,22.46
2023-04-02T06:56:02.604Z,22.46
2023-04-02T06:57:02.684Z,22.46
2023-04-02T06:58:02.722Z,22.46
2023-04-02T06:59:02.738Z,22.46
2023-04-02T07:00:02.764Z,22.47
2023-04-02T07:01:02.852Z,22.47
2023-04-02T07:02:02.853Z,22.48
2023-04-02T07:03:02.942Z,22.49
2023-04-02T07:04:02.913Z,22.49
2023-04-02T07:05:02.989Z,22.50
2023-04-02T07:06:02.964Z,22.50
2023-04-02T07:07:03.018Z,22.50
2023-04-02T07:08:03.027Z,22.50
2023-04-02T07:09:03.061Z,22.50
2023-04-02T07:10:03.062Z,22.51
2023-04-02T07:11:03.152Z,22.52
2023-04-02T07:12:03.151Z,22.53
2023-04-02T07:13:03.233Z,22.53
2023-04-02T07:14:03.202Z,22.53
2023-04-02T07:15:03.586Z,22.53
2023-04-02T07:16:03.616Z,22.54
2023-04-02T07:17:03.295Z,22.54
2023-04-02T07:18:03.339Z,22.53
2023-04-02T07:19:03.268Z,22.54
2023-04-02T07:20:03.302Z,22.54
2023-04-02T07:21:03.356Z,22.53
2023-04-02T07:22:03.391Z,22.54
2023-04-02T07:23:03.436Z,22.55
2023-04-02T07:24:03.390Z,22.55
2023-04-02T07:25:03.451Z,22.56
2023-04-02T07:26:03.460Z,22.55
2023-04-02T07:27:03.487Z,22.56
2023-04-02T07:28:03.523Z,22.56
2023-04-02T07:29:03.528Z,22.57
2023-04-02T07:30:03.529Z,22.56
2023-04-02T07:31:03.612Z,22.56
2023-04-02T07:32:03.601Z,22.57
2023-04-02T07:33:03.654Z,22.57
2023-04-02T07:34:03.630Z,22.57
2023-04-02T07:35:03.676Z,22.56
2023-04-02T07:36:03.739Z,22.57
2023-04-02T07:37:03.718Z,22.58
2023-04-02T07:38:03.819Z,22.58
2023-04-02T07:39:03.786Z,22.58
2023-04-02T07:40:03.823Z,22.58
2023-04-02T07:41:03.818Z,22.58
2023-04-02T07:42:03.867Z,22.58
2023-04-02T07:43:03.868Z,22.58
2023-04-02T07:44:03.936Z,22.58
2023-04-02T07:45:05.832Z,22.59
2023-04-02T07:46:03.971Z,22.59
2023-04-02T07:47:04.111Z,22.59
2023-04-02T07:48:04.040Z,22.59
2023-04-02T07:49:04.050Z,22.59
2023-04-02T07:50:04.062Z,22.60
2023-04-02T07:51:04.106Z,22.60
2023-04-02T07:52:04.126Z,22.61
2023-04-02T07:53:04.178Z,22.61
2023-04-02T07:54:04.190Z,22.61
2023-04-02T07:55:04.202Z,22.63
2023-04-02T07:56:04.255Z,22.61
2023-04-02T07:57:04.312Z,22.63
2023-04-02T07:58:04.280Z,22.63
2023-04-02T07:59:04.343Z,22.63
2023-04-02T08:00:04.346Z,22.63
2023-04-02T08:01:04.326Z,22.63
2023-04-02T08:02:04.419Z,22.64
2023-04-02T08:03:04.500Z,22.64
2023-04-02T08:04:04.423Z,22.64
2023-04-02T08:05:04.436Z,22.64
2023-04-02T08:06:04.456Z,22.64
2023-04-02T08:07:05.143Z,22.63
2023-04-02T08:08:04.471Z,22.63
2023-04-02T08:09:04.507Z,22.63
2023-04-02T08:10:04.516Z,22.64
2023-04-02T08:11:04.558Z,22.65
2023-04-02T08:12:04.557Z,22.65
2023-04-02T08:13:04.558Z,22.66
2023-04-02T08:14:04.599Z,22.66
2023-04-02T08:15:04.593Z,22.66
2023-04-02T08:16:04.644Z,22.67
2023-04-02T08:17:04.706Z,22.67
2023-04-02T08:18:04.750Z,22.67
2023-04-02T08:19:04.661Z,22.67
2023-04-02T08:20:04.679Z,22.68
2023-04-02T08:21:04.700Z,22.68
2023-04-02T08:22:04.700Z,22.69
2023-04-02T08:23:04.709Z,22.69
2023-04-02T08:24:04.731Z,22.68
2023-04-02T08:25:04.745Z,22.67
2023-04-02T08:26:04.743Z,22.66
2023-04-02T08:27:04.785Z,22.65
2023-04-02T08:28:04.847Z,22.66
2023-04-02T08:29:04.844Z,22.65
2023-04-02T08:30:04.861Z,22.66
2023-04-02T08:31:05.047Z,22.67
2023-04-02T08:32:04.867Z,22.68
2023-04-02T08:33:04.919Z,22.70
2023-04-02T08:34:04.883Z,22.71
2023-04-02T08:35:04.888Z,22.71
2023-04-02T08:36:04.918Z,22.72
2023-04-02T08:37:04.906Z,22.73
2023-04-02T08:38:04.897Z,22.73
2023-04-02T08:39:04.963Z,22.73
2023-04-02T08:40:04.937Z,22.74
2023-04-02T08:41:04.915Z,22.75
2023-04-02T08:42:04.955Z,22.74
2023-04-02T08:43:04.999Z,22.75
2023-04-02T08:44:04.955Z,22.75
2023-04-02T08:45:20.818Z,22.76
2023-04-02T08:46:05.971Z,22.76
2023-04-02T08:47:04.981Z,22.76
2023-04-02T08:48:05.006Z,22.77
2023-04-02T08:49:04.922Z,22.78
2023-04-02T08:50:04.938Z,22.79
2023-04-02T08:51:04.940Z,22.79
2023-04-02T08:52:04.958Z,22.79
2023-04-02T08:53:04.911Z,22.79
2023-04-02T08:54:04.929Z,22.78
2023-04-02T08:55:04.933Z,22.78
2023-04-02T08:56:04.905Z,22.78
2023-04-02T08:57:04.899Z,22.79
2023-04-02T08:58:04.866Z,22.80
2023-04-02T08:59:04.874Z,22.81
2023-04-02T09:00:04.848Z,22.81
2023-04-02T09:01:04.857Z,22.83
2023-04-02T09:02:04.872Z,22.83
2023-04-02T09:03:04.897Z,22.83
2023-04-02T09:04:04.849Z,22.84
2023-04-02T09:05:04.974Z,22.85
2023-04-02T09:06:04.816Z,22.84
2023-04-02T09:07:04.828Z,22.85
2023-04-02T09:08:04.813Z,22.85
2023-04-02T09:09:04.818Z,22.86
2023-04-02T09:10:04.808Z,22.86
2023-04-02T09:11:04.786Z,22.87
2023-04-02T09:12:04.780Z,22.87
2023-04-02T09:13:04.779Z,22.87
2023-04-02T09:14:04.800Z,22.88
2023-04-02T09:15:04.726Z,22.88
2023-04-02T09:16:04.816Z,22.89
2023-04-02T09:17:04.729Z,22.89
2023-04-02T09:18:04.784Z,22.90
2023-04-02T09:19:04.765Z,22.90
2023-04-02T09:20:04.730Z,22.90
2023-04-02T09:21:04.690Z,22.91
2023-04-02T09:22:04.726Z,22.91
2023-04-02T09:23:04.674Z,22.92
2023-04-02T09:24:05.235Z,22.92
2023-04-02T09:25:04.667Z,22.93
2023-04-02T09:26:05.109Z,22.93
2023-04-02T09:27:04.685Z,22.93
2023-04-02T09:28:04.657Z,22.93
2023-04-02T09:29:04.618Z,22.93
2023-04-02T09:30:04.628Z,22.94
2023-04-02T09:31:06.925Z,22.94
2023-04-02T09:32:04.685Z,22.94
2023-04-02T09:33:04.683Z,22.94
2023-04-02T09:34:04.632Z,22.94
2023-04-02T09:35:12.283Z,22.95
2023-04-02T09:36:05.621Z,22.95
2023-04-02T09:37:04.573Z,22.95
2023-04-02T09:38:04.604Z,22.95
2023-04-02T09:39:04.579Z,22.95
2023-04-02T09:40:04.580Z,22.95
2023-04-02T09:41:04.584Z,22.96
2023-04-02T09:42:06.021Z,22.96
2023-04-02T09:43:04.598Z,22.96
2023-04-02T09:44:04.559Z,22.96
2023-04-02T09:45:04.540Z,22.97
2023-04-02T09:46:04.524Z,22.98
2023-04-02T09:47:04.569Z,22.99
2023-04-02T09:48:04.549Z,23.00
2023-04-02T09:49:04.543Z,23.00
2023-04-02T09:50:04.502Z,23.01
2023-04-02T09:51:04.508Z,23.01
2023-04-02T09:52:04.547Z,23.03
2023-04-02T09:53:04.553Z,23.02
2023-04-02T09:54:04.600Z,23.01
2023-04-02T09:55:04.596Z,23.00
2023-04-02T09:56:04.669Z,23.00
2023-04-02T09:57:04.725Z,22.99
2023-04-02T09:58:04.734Z,22.98
2023-04-02T09:59:04.797Z,22.98
2023-04-02T10:00:04.847Z,22.98
2023-04-02T10:01:04.933Z,22.98
2023-04-02T10:02:04.954Z,22.98
2023-04-02T10:03:05.064Z,22.98
2023-04-02T10:04:05.042Z,22.97
2023-04-02T10:05:05.078Z,22.98
2023-04-02T10:06:05.095Z,22.98
2023-04-02T10:07:05.115Z,22.98
2023-04-02T10:08:05.116Z,22.98
2023-04-02T10:09:05.137Z,22.98
2023-04-02T10:10:05.214Z,22.98
2023-04-02T10:11:05.225Z,22.98
2023-04-02T10:12:05.208Z,22.98
2023-04-02T10:13:05.259Z,22.98
2023-04-02T10:14:05.230Z,22.99
2023-04-02T10:15:05.284Z,22.99
2023-04-02T10:16:05.433Z,22.98
2023-04-02T10:17:05.464Z,22.98
2023-04-02T10:18:05.478Z,22.99
2023-04-02T10:19:05.472Z,22.99
2023-04-02T10:20:05.523Z,22.98
2023-04-02T10:21:05.566Z,22.98
2023-04-02T10:22:05.620Z,22.99
2023-04-02T10:23:06.531Z,22.98
2023-04-02T10:24:05.621Z,22.99
2023-04-02T10:25:05.683Z,22.98
2023-04-02T10:26:05.725Z,22.99
2023-04-02T10:27:05.817Z,22.99
2023-04-02T10:28:05.800Z,22.99
2023-04-02T10:29:07.097Z,22.99
2023-04-02T10:30:05.946Z,22.99
2023-04-02T10:31:06.004Z,23.00
2023-04-02T10:32:06.045Z,23.01
2023-04-02T10:33:06.148Z,23.02
2023-04-02T10:34:06.167Z,23.02
2023-04-02T10:35:06.214Z,23.03
2023-04-02T10:36:06.271Z,23.03
2023-04-02T10:37:06.324Z,23.03
2023-04-02T10:38:06.437Z,23.03
2023-04-02T10:39:06.446Z,23.05
2023-04-02T10:40:06.498Z,23.05
2023-04-02T10:41:06.519Z,23.05
2023-04-02T10:42:06.551Z,23.05
2023-04-02T10:43:06.623Z,23.06
2023-04-02T10:44:19.050Z,23.06
2023-04-02T10:45:07.666Z,23.05
2023-04-02T10:46:06.740Z,23.06
2023-04-02T10:47:06.658Z,23.06
2023-04-02T10:48:06.678Z,23.06
2023-04-02T10:49:06.754Z,23.05
2023-04-02T10:50:06.640Z,23.06
2023-04-02T10:51:06.661Z,23.06
2023-04-02T10:52:06.614Z,23.06
2023-04-02T10:53:06.653Z,23.06
2023-04-02T10:54:06.712Z,23.06
2023-04-02T10:55:06.757Z,23.06
2023-04-02T10:56:06.828Z,23.06
2023-04-02T10:57:06.914Z,23.06
2023-04-02T10:58:06.898Z,23.07
2023-04-02T10:59:06.930Z,23.05
2023-04-02T11:00:06.972Z,23.06
2023-04-02T11:01:07.080Z,23.05
2023-04-02T11:02:07.107Z,23.06
2023-04-02T11:03:07.250Z,23.06
2023-04-02T11:04:07.182Z,23.07
2023-04-02T11:05:07.272Z,23.07
2023-04-02T11:06:07.303Z,23.07
2023-04-02T11:07:14.664Z,23.08
2023-04-02T11:08:08.354Z,23.06
2023-04-02T11:09:07.373Z,23.08
2023-04-02T11:10:07.326Z,23.08
2023-04-02T11:11:07.341Z,23.07
2023-04-02T11:12:07.343Z,23.08
2023-04-02T11:13:07.312Z,23.08
2023-04-02T11:14:07.285Z,23.07
2023-04-02T11:15:07.249Z,23.08
2023-04-02T11:16:07.445Z,23.07
2023-04-02T11:17:07.371Z,23.08
2023-04-02T11:18:07.431Z,23.08
2023-04-02T11:19:07.483Z,23.08
2023-04-02T11:20:07.581Z,23.08
2023-04-02T11:21:07.724Z,23.08
2023-04-02T11:22:07.693Z,23.08
2023-04-02T11:23:07.758Z,23.07
2023-04-02T11:24:07.811Z,23.08
2023-04-02T11:25:07.898Z,23.08
2023-04-02T11:26:07.945Z,23.08
2023-04-02T11:27:08.015Z,23.08
2023-04-02T11:28:08.067Z,23.08
2023-04-02T11:29:08.147Z,23.08
2023-04-02T11:30:08.194Z,23.07
2023-04-02T11:31:08.276Z,23.07
2023-04-02T11:32:08.279Z,23.08
2023-04-02T11:33:08.394Z,23.08
2023-04-02T11:34:08.401Z,23.07
2023-04-02T11:35:08.450Z,23.06
2023-04-02T11:36:08.559Z,23.06
2023-04-02T11:37:08.602Z,23.06
2023-04-02T11:38:08.627Z,23.07
2023-04-02T11:39:17.046Z,23.06
2023-04-02T11:40:09.707Z,23.07
2023-04-02T11:41:08.706Z,23.07
2023-04-02T11:42:08.710Z,23.06
2023-04-02T11:43:08.667Z,23.06
2023-04-02T11:44:08.684Z,23.07
2023-04-02T11:45:08.639Z,23.07
2023-04-02T11:46:08.686Z,23.07
2023-04-02T11:47:08.648Z,23.07
2023-04-02T11:48:08.749Z,23.07
2023-04-02T11:49:08.770Z,23.08
2023-04-02T11:50:08.823Z,23.08
2023-04-02T11:51:08.906Z,23.08
2023-04-02T11:52:12.299Z,23.08
2023-04-02T11:53:08.945Z,23.08
2023-04-02T11:54:08.981Z,23.08
2023-04-02T11:55:08.912Z,23.09
2023-04-02T11:56:08.927Z,23.09
2023-04-02T11:57:08.971Z,23.09
2023-04-02T11:58:08.920Z,23.10
2023-04-02T11:59:08.893Z,23.09
2023-04-02T12:00:08.992Z,23.10
2023-04-02T12:01:08.908Z,23.09
2023-04-02T12:02:08.932Z,23.09
2023-04-02T12:03:08.952Z,23.09
2023-04-02T12:04:08.851Z,23.10
2023-04-02T12:05:08.876Z,23.10
2023-04-02T12:06:08.826Z,23.10
2023-04-02T12:07:08.841Z,23.11
2023-04-02T12:08:08.847Z,23.10
2023-04-02T12:09:08.810Z,23.10
2023-04-02T12:10:08.861Z,23.10
2023-04-02T12:11:08.831Z,23.10
2023-04-02T12:12:08.812Z,23.10
2023-04-02T12:13:08.804Z,23.10
2023-04-02T12:14:08.788Z,23.09
2023-04-02T12:15:08.796Z,23.10
2023-04-02T12:16:08.789Z,23.09
2023-04-02T12:17:09.991Z,23.10
2023-04-02T12:18:08.764Z,23.10
2023-04-02T12:19:08.767Z,23.10
2023-04-02T12:20:08.776Z,23.09
2023-04-02T12:21:08.733Z,23.09
2023-04-02T12:22:08.715Z,23.09
2023-04-02T12:23:08.840Z,23.09
2023-04-02T12:24:08.895Z,23.09
2023-04-02T12:25:08.957Z,23.09
2023-04-02T12:26:08.982Z,23.08
2023-04-02T12:27:09.044Z,23.10
2023-04-02T12:28:09.102Z,23.10
2023-04-02T12:29:09.158Z,23.10
2023-04-02T12:30:09.210Z,23.10
2023-04-02T12:31:09.354Z,23.11
2023-04-02T12:32:09.322Z,23.10
2023-04-02T12:33:09.425Z,23.09
2023-04-02T12:34:09.461Z,23.10
2023-04-02T12:35:09.546Z,23.10
2023-04-02T12:36:09.713Z,23.10
2023-04-02T12:37:09.644Z,23.10
2023-04-02T12:38:09.716Z,23.10
2023-04-02T12:39:09.864Z,23.10
2023-04-02T12:40:09.858Z,23.11
2023-04-02T12:41:09.879Z,23.11
2023-04-02T12:42:09.987Z,23.11
2023-04-02T12:43:10.006Z,23.12
2023-04-02T12:44:10.088Z,23.11
2023-04-02T12:45:10.154Z,23.11
2023-04-02T12:46:10.239Z,23.11
2023-04-02T12:47:10.270Z,23.11
2023-04-02T12:48:10.348Z,23.13
2023-04-02T12:49:10.369Z,23.12
2023-04-02T12:50:10.455Z,23.13
2023-04-02T12:51:10.486Z,23.13
2023-04-02T12:52:10.565Z,23.13
2023-04-02T12:53:10.577Z,23.14