createdAt,value
2022-08-24T00:01:57.352Z,24.37
2022-08-24T00:04:28.270Z,24.77
2022-08-24T00:06:57.800Z,24.47
2022-08-24T00:09:26.314Z,24.54
2022-08-24T00:11:54.536Z,24.57
2022-08-24T00:14:22.895Z,24.58
2022-08-24T00:16:51.153Z,24.61
2022-08-24T00:19:19.337Z,24.62
2022-08-24T00:21:49.416Z,25.02
2022-08-24T00:24:17.644Z,24.63
2022-08-24T00:26:46.539Z,24.67
2022-08-24T00:29:15.433Z,24.68
2022-08-24T00:31:43.861Z,24.76
2022-08-24T00:34:14.034Z,24.65
2022-08-24T00:36:43.353Z,24.78
2022-08-24T00:39:13.267Z,25.07
2022-08-24T00:41:43.544Z,24.95
2022-08-24T00:44:13.881Z,24.89
2022-08-24T00:46:46.021Z,25.25
2022-08-24T00:49:20.590Z,25.26
2022-08-24T00:51:56.037Z,25.25
2022-08-24T00:54:28.457Z,25.14
2022-08-24T00:56:59.228Z,25.04
2022-08-24T00:59:29.500Z,25.02
2022-08-24T01:02:09.033Z,25.19
2022-08-24T01:04:49.091Z,25.14
2022-08-24T01:07:17.703Z,24.74
2022-08-24T01:09:47.884Z,25.03
2022-08-24T01:12:16.841Z,24.65
2022-08-24T01:14:45.298Z,24.76
2022-08-24T01:17:34.037Z,24.70
2022-08-24T01:20:08.275Z,24.94
2022-08-24T01:22:46.582Z,25.30
2022-08-24T01:25:16.458Z,25.07
2022-08-24T01:27:45.076Z,24.72
2022-08-24T01:30:17.381Z,25.00
2022-08-24T01:32:54.946Z,25.29
2022-08-24T01:35:23.563Z,24.79
2022-08-24T01:37:52.545Z,24.79
2022-08-24T01:40:23.003Z,25.05
2022-08-24T01:42:52.892Z,24.90
2022-08-24T01:45:21.879Z,24.64
2022-08-24T01:47:50.023Z,24.52
2022-08-24T01:50:18.126Z,24.62
2022-08-24T01:53:04.454Z,24.53
2022-08-24T01:55:35.761Z,25.00
2022-08-24T01:58:05.371Z,24.88
2022-08-24T02:00:34.703Z,24.80
2022-08-24T02:03:03.990Z,24.69
2022-08-24T02:05:32.580Z,24.58
2022-08-24T02:08:00.876Z,24.51
2022-08-24T02:10:29.356Z,24.64
2022-08-24T02:12:59.792Z,24.95
2022-08-24T02:15:29.680Z,24.88
2022-08-24T02:17:58.720Z,24.71
2022-08-24T02:20:27.543Z,24.62
2022-08-24T02:22:56.147Z,24.54
2022-08-24T02:25:25.289Z,24.71
2022-08-24T02:27:53.818Z,24.52
2022-08-24T02:30:23.617Z,24.94
2022-08-24T02:32:51.713Z,24.67
2022-08-24T02:35:20.136Z,24.66
2022-08-24T02:37:48.453Z,24.73
2022-08-24T02:40:16.834Z,24.71
2022-08-24T02:42:45.574Z,24.72
2022-08-24T02:45:13.901Z,24.74
2022-08-24T02:47:44.024Z,25.14
2022-08-24T02:50:15.529Z,25.12
2022-08-24T02:52:44.069Z,24.81
2022-08-24T02:55:14.710Z,25.11
2022-08-24T02:57:43.138Z,24.78
2022-08-24T03:00:14.932Z,25.14
2022-08-24T03:02:45.759Z,25.06
2022-08-24T03:05:14.493Z,24.70
2022-08-24T03:07:43.091Z,24.73
2022-08-24T03:10:11.803Z,24.73
2022-08-24T03:12:40.483Z,24.88
2022-08-24T03:15:11.523Z,25.04
2022-08-24T03:17:41.089Z,24.80
2022-08-24T03:20:14.383Z,25.72
2022-08-24T03:22:42.967Z,25.74
2022-08-24T03:25:12.382Z,24.91
2022-08-24T03:27:40.931Z,24.56
2022-08-24T03:30:12.970Z,24.89
2022-08-24T03:32:41.278Z,24.58
2022-08-24T03:35:10.656Z,24.81
2022-08-24T03:37:40.453Z,24.87
2022-08-24T03:40:22.489Z,24.93
2022-08-24T03:42:53.622Z,24.64
2022-08-24T03:45:23.013Z,24.71
2022-08-24T03:47:51.191Z,24.46
2022-08-24T03:50:20.473Z,24.76
2022-08-24T03:52:50.324Z,25.00
2022-08-24T03:55:19.191Z,24.72
2022-08-24T03:57:47.483Z,24.55
2022-08-24T04:00:16.160Z,24.61
2022-08-24T04:02:45.214Z,24.54
2022-08-24T04:05:14.465Z,24.59
2022-08-24T04:07:42.860Z,24.60
2022-08-24T04:10:14.626Z,24.93
2022-08-24T04:12:43.100Z,24.42
2022-08-24T04:15:12.480Z,24.67
2022-08-24T04:17:40.602Z,24.46
2022-08-24T04:20:10.000Z,24.62
2022-08-24T04:22:38.218Z,24.53
2022-08-24T04:25:09.274Z,24.80
2022-08-24T04:27:41.563Z,25.04
2022-08-24T04:30:14.151Z,25.00
2022-08-24T04:32:43.219Z,24.72
2022-08-24T04:35:12.045Z,24.85
2022-08-24T04:37:40.242Z,24.68
2022-08-24T04:40:09.902Z,24.92
2022-08-24T04:42:40.066Z,24.76
2022-08-24T04:45:10.628Z,25.00
2022-08-24T04:47:38.831Z,24.86
2022-08-24T04:50:08.312Z,25.07
2022-08-24T04:52:37.117Z,24.78
2022-08-24T04:55:07.616Z,24.96
2022-08-24T04:57:36.214Z,24.94
2022-08-24T05:00:09.440Z,25.41
2022-08-24T05:02:44.766Z,24.98
2022-08-24T05:05:13.550Z,24.97
2022-08-24T05:07:41.978Z,24.96
2022-08-24T05:10:11.678Z,25.27
2022-08-24T05:12:40.289Z,25.05
2022-08-24T05:15:10.964Z,25.49
2022-08-24T05:17:41.129Z,25.05
2022-08-24T05:20:12.047Z,25.39
2022-08-24T05:22:40.435Z,25.24
2022-08-24T05:25:09.448Z,25.33
2022-08-24T05:27:38.030Z,25.24
2022-08-24T05:30:07.568Z,25.42
2022-08-24T05:32:37.440Z,25.60
2022-08-24T05:35:09.511Z,25.57
2022-08-24T05:37:38.595Z,25.47
2022-08-24T05:40:10.347Z,25.82
2022-08-24T05:42:39.104Z,25.51
2022-08-24T05:45:08.860Z,25.64
2022-08-24T05:47:38.615Z,25.86
2022-08-24T05:50:08.243Z,25.76
2022-08-24T05:52:36.730Z,25.63
2022-08-24T05:55:05.815Z,25.76
2022-08-24T05:57:36.011Z,25.97
2022-08-24T06:00:06.690Z,26.10
2022-08-24T06:02:35.248Z,25.77
2022-08-24T06:05:05.164Z,26.16
2022-08-24T06:07:34.446Z,25.85
2022-08-24T06:10:20.196Z,25.77
2022-08-24T06:12:51.060Z,25.86
2022-08-24T06:15:19.200Z,25.96
2022-08-24T06:17:47.383Z,26.00
2022-08-24T06:20:17.468Z,26.46
2022-08-24T06:22:45.503Z,26.13
2022-08-24T06:25:31.442Z,26.19
2022-08-24T06:28:00.631Z,26.15
2022-08-24T06:30:30.615Z,26.21
2022-08-24T06:33:00.744Z,26.49
2022-08-24T06:35:30.577Z,26.69
2022-08-24T06:37:59.067Z,26.49
2022-08-24T06:40:28.677Z,26.66
2022-08-24T06:42:57.369Z,26.63
2022-08-24T06:45:25.657Z,26.68
2022-08-24T06:47:53.941Z,26.85
2022-08-24T06:50:24.679Z,26.88
2022-08-24T06:52:54.452Z,27.29
2022-08-24T06:55:22.576Z,26.89
2022-08-24T06:57:52.654Z,27.06
2022-08-24T07:00:21.950Z,27.38
2022-08-24T07:02:50.233Z,27.22
2022-08-24T07:05:18.790Z,27.35
2022-08-24T07:07:47.093Z,27.22
2022-08-24T07:10:16.767Z,27.61
2022-08-24T07:12:50.842Z,27.30
2022-08-24T07:15:19.537Z,27.55
2022-08-24T07:17:47.739Z,27.79
2022-08-24T07:20:17.613Z,27.86
2022-08-24T07:22:46.734Z,27.90
2022-08-24T07:25:16.544Z,28.26
2022-08-24T07:27:44.871Z,27.93
2022-08-24T07:30:28.202Z,28.06
2022-08-24T07:32:57.912Z,28.19
2022-08-24T07:35:26.827Z,28.08
2022-08-24T07:37:55.155Z,27.89
2022-08-24T07:40:25.514Z,28.33
2022-08-24T07:42:55.142Z,28.14
2022-08-24T07:45:24.000Z,28.11
2022-08-24T07:47:55.435Z,28.07
2022-08-24T07:50:24.277Z,28.09
2022-08-24T07:52:52.853Z,28.33
2022-08-24T07:55:21.731Z,28.55
2022-08-24T07:57:51.823Z,28.96
2022-08-24T08:00:21.346Z,28.90
2022-08-24T08:02:50.783Z,28.77
2022-08-24T08:05:24.578Z,29.08
2022-08-24T08:07:53.169Z,28.93
2022-08-24T08:10:23.429Z,29.10
2022-08-24T08:12:53.085Z,29.58
2022-08-24T08:15:21.491Z,29.34
2022-08-24T08:17:55.780Z,29.45
2022-08-24T08:20:24.874Z,29.51
2022-08-24T08:23:10.428Z,29.28
2022-08-24T08:25:38.931Z,29.08
2022-08-24T08:28:25.199Z,29.23
2022-08-24T08:30:54.605Z,29.05
2022-08-24T08:33:23.158Z,28.99
2022-08-24T08:35:52.499Z,29.43
2022-08-24T08:38:21.445Z,29.18
2022-08-24T08:40:59.637Z,30.03
2022-08-24T08:43:42.051Z,30.51
2022-08-24T08:46:23.374Z,30.64
2022-08-24T08:49:25.196Z,30.69
2022-08-24T08:52:08.752Z,29.84
2022-08-24T08:54:46.067Z,29.55
2022-08-24T08:57:27.370Z,29.34
2022-08-24T09:00:10.648Z,29.37
2022-08-24T09:03:18.646Z,29.42
2022-08-24T09:05:57.617Z,28.94
2022-08-24T09:08:37.013Z,28.88
2022-08-24T09:11:09.536Z,28.88
2022-08-24T09:13:56.220Z,29.21
2022-08-24T09:16:33.336Z,29.30
2022-08-24T09:19:16.313Z,29.63
2022-08-24T09:21:54.473Z,30.12
2022-08-24T09:24:36.679Z,30.66
2022-08-24T09:27:14.397Z,31.51
2022-08-24T09:29:51.715Z,32.01
2022-08-24T09:32:55.987Z,32.97
2022-08-24T09:35:34.012Z,32.75
2022-08-24T09:38:09.368Z,32.62
2022-08-24T09:40:42.829Z,32.34
2022-08-24T09:43:35.156Z,32.70
2022-08-24T09:46:22.351Z,32.62
2022-08-24T09:49:20.711Z,32.44
2022-08-24T09:52:03.014Z,32.22
2022-08-24T09:55:15.100Z,32.48
2022-08-24T09:58:00.603Z,32.32
2022-08-24T10:00:34.536Z,32.52
2022-08-24T10:03:15.608Z,33.00
2022-08-24T10:06:08.960Z,33.37
2022-08-24T10:08:54.713Z,33.26
2022-08-24T10:11:27.290Z,33.27
2022-08-24T10:14:03.846Z,33.62
2022-08-24T10:16:41.322Z,34.18
2022-08-24T10:19:20.426Z,34.47
2022-08-24T10:21:57.294Z,34.52
2022-08-24T10:24:51.837Z,34.71
2022-08-24T10:27:28.103Z,34.91
2022-08-24T10:30:25.903Z,36.89
2022-08-24T10:33:10.402Z,37.74
2022-08-24T10:35:46.519Z,37.30
2022-08-24T10:39:02.756Z,37.23
2022-08-24T10:42:10.756Z,37.51
2022-08-24T10:44:51.080Z,37.47
2022-08-24T10:47:27.102Z,37.06
2022-08-24T10:50:22.131Z,37.19
2022-08-24T10:53:23.035Z,36.87
2022-08-24T10:56:01.742Z,36.17
2022-08-24T10:58:43.869Z,35.78
2022-08-24T11:01:19.097Z,35.05
2022-08-24T11:03:53.632Z,34.84
2022-08-24T11:06:24.446Z,34.64
2022-08-24T11:08:55.252Z,34.64
2022-08-24T11:11:28.959Z,34.82
2022-08-24T11:14:00.390Z,34.51
2022-08-24T11:16:32.587Z,34.16
2022-08-24T11:19:02.467Z,33.72
2022-08-24T11:21:40.959Z,33.75
2022-08-24T11:24:13.167Z,33.26
2022-08-24T11:26:55.835Z,33.83
2022-08-24T11:29:24.576Z,34.93
2022-08-24T11:31:53.936Z,37.19
2022-08-24T11:34:33.307Z,38.78
2022-08-24T11:37:02.390Z,39.13
2022-08-24T11:39:34.688Z,39.42
2022-08-24T11:42:14.885Z,38.80
2022-08-24T11:44:49.976Z,38.02
2022-08-24T11:47:46.097Z,37.87
2022-08-24T11:50:26.093Z,37.62
2022-08-24T11:53:12.512Z,37.29
2022-08-24T11:55:51.957Z,37.13
2022-08-24T11:58:37.305Z,37.18
2022-08-24T12:01:10.101Z,36.88
2022-08-24T12:03:48.331Z,36.80
2022-08-24T12:06:32.449Z,36.93
2022-08-24T12:09:06.029Z,36.59
2022-08-24T12:11:40.952Z,36.66
2022-08-24T12:14:17.337Z,36.22
2022-08-24T12:16:51.339Z,35.90
2022-08-24T12:19:23.670Z,35.81
2022-08-24T12:21:58.063Z,35.72
2022-08-24T12:24:31.841Z,35.41
2022-08-24T12:27:04.125Z,34.99
2022-08-24T12:29:38.694Z,35.09
2022-08-24T12:32:12.005Z,35.16
2022-08-24T12:34:49.981Z,35.44
2022-08-24T12:37:23.389Z,35.22
2022-08-24T12:39:57.155Z,34.51
2022-08-24T12:42:34.682Z,34.00
2022-08-24T12:45:08.371Z,33.91
2022-08-24T12:47:40.901Z,33.67
2022-08-24T12:50:12.989Z,33.74
2022-08-24T12:53:24.079Z,34.39
2022-08-24T12:56:18.318Z,34.37
2022-08-24T12:59:09.156Z,34.29
2022-08-24T13:01:43.512Z,33.88
2022-08-24T13:04:19.811Z,33.81
2022-08-24T13:06:56.343Z,33.61
2022-08-24T13:09:33.235Z,33.46
2022-08-24T13:12:41.874Z,33.50
2022-08-24T13:15:43.605Z,33.54
2022-08-24T13:18:51.838Z,34.05
2022-08-24T13:21:48.927Z,34.22
2022-08-24T13:24:44.671Z,33.91
2022-08-24T13:27:49.042Z,33.62
2022-08-24T13:30:25.295Z,33.38
2022-08-24T13:33:01.145Z,33.43
2022-08-24T13:35:53.929Z,33.45
2022-08-24T13:39:04.031Z,33.86
2022-08-24T13:41:55.233Z,33.58
2022-08-24T13:44:28.839Z,33.72
2022-08-24T13:47:07.840Z,33.03
2022-08-24T13:49:47.233Z,32.93
2022-08-24T13:52:23.065Z,32.82
2022-08-24T13:55:07.079Z,32.99
2022-08-24T13:57:42.947Z,32.77
2022-08-24T14:00:30.402Z,32.28
2022-08-24T14:03:06.869Z,32.15
2022-08-24T14:05:37.165Z,32.02
2022-08-24T14:08:13.403Z,32.33
2022-08-24T14:10:53.753Z,32.37
2022-08-24T14:13:29.342Z,32.77
2022-08-24T14:16:15.185Z,32.22
2022-08-24T14:18:57.512Z,32.25
2022-08-24T14:21:37.280Z,32.17
2022-08-24T14:24:10.088Z,32.20
2022-08-24T14:27:08.326Z,32.48
2022-08-24T14:29:43.338Z,32.03
2022-08-24T14:32:29.590Z,32.33
2022-08-24T14:35:21.031Z,32.31
2022-08-24T14:38:05.784Z,32.41
2022-08-24T14:40:42.476Z,33.07
2022-08-24T14:43:30.629Z,32.58
2022-08-24T14:46:08.936Z,32.63
2022-08-24T14:48:43.711Z,32.63
2022-08-24T14:51:17.559Z,32.47
2022-08-24T14:53:52.950Z,32.43
2022-08-24T14:56:29.964Z,32.28
2022-08-24T14:59:05.116Z,31.98
2022-08-24T15:01:42.071Z,31.82
2022-08-24T15:04:30.707Z,31.62
2022-08-24T15:07:28.474Z,31.71
2022-08-24T15:09:58.614Z,31.28
2022-08-24T15:12:39.601Z,31.94
2022-08-24T15:15:12.796Z,31.79
2022-08-24T15:17:53.194Z,31.96
2022-08-24T15:20:23.057Z,31.71
2022-08-24T15:22:56.454Z,31.83
2022-08-24T15:25:34.089Z,31.97
2022-08-24T15:28:11.398Z,32.05
2022-08-24T15:30:41.960Z,31.83
2022-08-24T15:33:15.967Z,32.60
2022-08-24T15:35:48.944Z,31.99
2022-08-24T15:38:19.693Z,31.88
2022-08-24T15:40:53.601Z,31.87
2022-08-24T15:43:22.656Z,31.61
2022-08-24T15:45:52.393Z,31.97
2022-08-24T15:48:25.976Z,32.19
2022-08-24T15:50:55.951Z,32.24
2022-08-24T15:53:32.922Z,32.72
2022-08-24T15:56:01.932Z,32.13
2022-08-24T15:58:35.251Z,32.52
2022-08-24T16:01:40.938Z,32.55
2022-08-24T16:04:12.788Z,32.03
2022-08-24T16:06:45.220Z,31.73
2022-08-24T16:09:33.891Z,31.93
2022-08-24T16:12:04.837Z,31.34
2022-08-24T16:14:35.771Z,31.50
2022-08-24T16:17:21.764Z,31.91
2022-08-24T16:19:53.743Z,31.62
2022-08-24T16:22:34.498Z,31.98
2022-08-24T16:25:14.963Z,31.96
2022-08-24T16:28:07.855Z,32.07
2022-08-24T16:30:45.430Z,31.69
2022-08-24T16:33:43.298Z,31.83
2022-08-24T16:36:16.691Z,31.22
2022-08-24T16:38:49.013Z,30.92
2022-08-24T16:41:19.069Z,30.58
2022-08-24T16:43:47.566Z,30.35
2022-08-24T16:46:21.218Z,30.86
2022-08-24T16:48:49.861Z,30.25
2022-08-24T16:51:19.750Z,30.35
2022-08-24T16:53:48.066Z,29.99
2022-08-24T16:56:17.031Z,30.08
2022-08-24T16:58:47.562Z,30.48
2022-08-24T17:01:16.271Z,30.09
2022-08-24T17:03:44.647Z,30.05
2022-08-24T17:06:13.422Z,30.02
2022-08-24T17:08:42.990Z,30.29
2022-08-24T17:11:11.579Z,30.07
2022-08-24T17:13:49.280Z,30.04
2022-08-24T17:16:19.328Z,30.03
2022-08-24T17:18:47.514Z,29.85
2022-08-24T17:21:16.103Z,29.96
2022-08-24T17:23:46.095Z,30.20
2022-08-24T17:26:20.553Z,30.20
2022-08-24T17:28:52.694Z,30.13
2022-08-24T17:31:21.120Z,29.88
2022-08-24T17:33:49.308Z,29.76
2022-08-24T17:36:20.157Z,29.97
2022-08-24T17:38:56.385Z,30.09
2022-08-24T17:41:25.992Z,29.71
2022-08-24T17:43:54.726Z,29.50
2022-08-24T17:46:24.234Z,29.49
2022-08-24T17:48:52.865Z,29.31
2022-08-24T17:51:21.330Z,29.09
2022-08-24T17:53:49.891Z,28.71
2022-08-24T17:56:20.663Z,27.89
2022-08-24T17:59:06.804Z,26.90
2022-08-24T18:01:35.249Z,27.40
2022-08-24T18:04:04.005Z,27.42
2022-08-24T18:06:32.795Z,27.42
2022-08-24T18:09:02.878Z,27.55
2022-08-24T18:11:32.453Z,27.49
2022-08-24T18:14:01.692Z,27.07
2022-08-24T18:16:30.428Z,27.18
2022-08-24T18:18:58.754Z,26.97
2022-08-24T18:21:27.081Z,26.77
2022-08-24T18:23:56.129Z,26.76
2022-08-24T18:26:28.481Z,27.26
2022-08-24T18:29:02.527Z,27.05
2022-08-24T18:31:31.945Z,26.37
2022-08-24T18:34:00.322Z,26.33
2022-08-24T18:36:29.012Z,26.28
2022-08-24T18:38:57.391Z,26.21
2022-08-24T18:41:27.606Z,26.39
2022-08-24T18:43:55.879Z,26.03
2022-08-24T18:46:26.152Z,26.46
2022-08-24T18:48:54.534Z,26.07
2022-08-24T18:51:24.183Z,26.26
2022-08-24T18:54:01.207Z,26.53
2022-08-24T18:56:29.428Z,26.10
2022-08-24T18:58:58.323Z,26.03
2022-08-24T19:01:28.880Z,26.17
2022-08-24T19:03:57.639Z,26.01
2022-08-24T19:06:26.248Z,25.69
2022-08-24T19:08:54.467Z,25.91
2022-08-24T19:11:24.940Z,26.48
2022-08-24T19:13:53.389Z,26.42
2022-08-24T19:16:21.471Z,26.48
2022-08-24T19:18:52.291Z,26.82
2022-08-24T19:21:20.732Z,26.26
2022-08-24T19:23:49.220Z,26.08
2022-08-24T19:26:18.608Z,25.91
2022-08-24T19:28:46.899Z,26.15
2022-08-24T19:31:23.563Z,26.27
2022-08-24T19:33:53.978Z,26.40
2022-08-24T19:36:22.507Z,25.86
2022-08-24T19:38:50.844Z,25.98
2022-08-24T19:41:21.445Z,26.07
2022-08-24T19:44:10.543Z,26.72
2022-08-24T19:46:43.148Z,26.49
2022-08-24T19:49:13.014Z,26.84
2022-08-24T19:51:41.136Z,26.66
2022-08-24T19:54:09.619Z,26.80
2022-08-24T19:56:37.826Z,26.71
2022-08-24T19:59:09.193Z,27.03
2022-08-24T20:01:38.181Z,26.67
2022-08-24T20:04:07.676Z,26.83
2022-08-24T20:06:39.169Z,27.09
2022-08-24T20:09:08.509Z,26.69
2022-08-24T20:11:39.062Z,26.63
2022-08-24T20:14:07.299Z,26.60
2022-08-24T20:16:38.351Z,26.93
2022-08-24T20:19:07.277Z,26.65
2022-08-24T20:21:35.912Z,26.32
2022-08-24T20:24:06.488Z,26.54
2022-08-24T20:26:39.326Z,26.19
2022-08-24T20:29:07.856Z,25.05
2022-08-24T20:31:36.610Z,24.82
2022-08-24T20:34:04.987Z,24.80
2022-08-24T20:36:36.587Z,25.30
2022-08-24T20:39:08.491Z,25.75
2022-08-24T20:41:37.346Z,25.29
2022-08-24T20:44:06.036Z,25.44
2022-08-24T20:46:34.186Z,25.46
2022-08-24T20:49:03.158Z,25.52
2022-08-24T20:51:31.370Z,25.50
2022-08-24T20:54:02.137Z,25.39
2022-08-24T20:56:33.388Z,25.82
2022-08-24T20:59:02.750Z,25.67
2022-08-24T21:01:31.097Z,25.16
2022-08-24T21:04:04.723Z,24.97
2022-08-24T21:06:33.906Z,24.57
2022-08-24T21:09:02.630Z,24.74
2022-08-24T21:11:33.097Z,24.91
2022-08-24T21:14:01.531Z,24.31
2022-08-24T21:16:30.173Z,24.23
2022-08-24T21:18:58.455Z,24.04
2022-08-24T21:21:28.209Z,24.21
2022-08-24T21:23:56.464Z,24.04
2022-08-24T21:26:26.640Z,24.63
2022-08-24T21:28:58.088Z,24.86
2022-08-24T21:31:26.873Z,24.86
2022-08-24T21:34:13.106Z,24.87
2022-08-24T21:36:41.986Z,24.61
2022-08-24T21:39:11.107Z,24.24
2022-08-24T21:41:39.658Z,24.37
2022-08-24T21:44:09.322Z,24.72
2022-08-24T21:46:39.416Z,24.78
2022-08-24T21:49:11.823Z,24.34
2022-08-24T21:51:41.246Z,24.39
2022-08-24T21:54:09.585Z,24.28
2022-08-24T21:56:37.784Z,24.31
2022-08-24T21:59:06.999Z,24.37
2022-08-24T22:01:38.781Z,24.34
2022-08-24T22:04:08.183Z,23.97
2022-08-24T22:06:36.586Z,23.92
2022-08-24T22:09:05.225Z,23.94
2022-08-24T22:11:33.622Z,24.10
2022-08-24T22:14:02.975Z,24.21
2022-08-24T22:16:31.323Z,23.85
2022-08-24T22:19:04.185Z,23.99
2022-08-24T22:21:36.078Z,23.72
2022-08-24T22:24:05.155Z,23.72
2022-08-24T22:26:33.799Z,23.89
2022-08-24T22:29:02.232Z,23.68
2022-08-24T22:31:33.540Z,24.04
2022-08-24T22:34:05.538Z,24.33
2022-08-24T22:36:34.153Z,23.91
2022-08-24T22:39:02.466Z,23.93
2022-08-24T22:41:32.492Z,24.05
2022-08-24T22:44:18.400Z,23.88
2022-08-24T22:46:47.031Z,23.88
2022-08-24T22:49:17.366Z,24.20
2022-08-24T22:51:46.360Z,24.07
2022-08-24T22:54:14.714Z,23.96
2022-08-24T22:56:45.178Z,24.25
2022-08-24T22:59:16.883Z,24.47
2022-08-24T23:01:46.988Z,24.16
2022-08-24T23:04:18.715Z,24.41
2022-08-24T23:06:47.445Z,24.00
2022-08-24T23:09:15.851Z,24.08
2022-08-24T23:11:45.256Z,24.11
2022-08-24T23:14:14.912Z,24.08
2022-08-24T23:16:47.829Z,24.01
2022-08-24T23:19:36.521Z,24.02
2022-08-24T23:22:05.306Z,23.80
2022-08-24T23:24:34.132Z,23.73
2022-08-24T23:27:03.277Z,23.88
2022-08-24T23:29:31.695Z,23.62
2022-08-24T23:32:00.341Z,23.63
2022-08-24T23:34:30.394Z,24.02
2022-08-24T23:36:58.981Z,23.89
2022-08-24T23:39:27.996Z,23.90
2022-08-24T23:41:56.354Z,24.10
2022-08-24T23:44:27.749Z,24.36
2022-08-24T23:46:56.577Z,24.11
2022-08-24T23:49:26.067Z,24.28
2022-08-24T23:51:56.313Z,24.34
2022-08-24T23:54:25.073Z,23.95
2022-08-24T23:56:54.269Z,23.97
2022-08-24T23:59:25.013Z,24.11
