createdAt,value
2023-02-27T00:02:17.744Z,47.49
2023-02-27T00:04:45.582Z,47.46
2023-02-27T00:07:13.321Z,47.63
2023-02-27T00:09:42.420Z,47.58
2023-02-27T00:12:12.011Z,47.78
2023-02-27T00:14:39.757Z,47.73
2023-02-27T00:17:07.884Z,47.65
2023-02-27T00:19:35.609Z,47.84
2023-02-27T00:22:03.277Z,47.61
2023-02-27T00:24:31.301Z,47.74
2023-02-27T00:27:00.397Z,48.05
2023-02-27T00:29:28.870Z,47.54
2023-02-27T00:31:56.752Z,47.92
2023-02-27T00:34:24.639Z,47.91
2023-02-27T00:36:52.373Z,47.79
2023-02-27T00:39:20.081Z,47.96
2023-02-27T00:41:47.783Z,47.68
2023-02-27T00:44:16.837Z,47.63
2023-02-27T00:46:44.559Z,47.78
2023-02-27T00:49:12.265Z,47.70
2023-02-27T00:51:40.064Z,47.99
2023-02-27T00:54:09.115Z,47.94
2023-02-27T00:56:36.815Z,47.75
2023-02-27T00:59:04.935Z,48.13
2023-02-27T01:01:33.994Z,48.16
2023-02-27T01:04:02.403Z,48.07
2023-02-27T01:06:30.096Z,48.06
2023-02-27T01:08:57.792Z,47.83
2023-02-27T01:11:25.843Z,47.83
2023-02-27T01:13:53.725Z,48.12
2023-02-27T01:16:21.505Z,48.22
2023-02-27T01:18:51.242Z,47.67
2023-02-27T01:21:18.988Z,48.05
2023-02-27T01:23:46.713Z,47.64
2023-02-27T01:26:14.486Z,48.18
2023-02-27T01:28:42.458Z,47.84
2023-02-27T01:31:10.354Z,47.82
2023-02-27T01:33:38.107Z,48.10
2023-02-27T01:36:08.160Z,48.24
2023-02-27T01:38:35.906Z,48.05
2023-02-27T01:41:05.087Z,48.30
2023-02-27T01:43:32.850Z,48.17
2023-02-27T01:46:00.991Z,47.95
2023-02-27T01:48:31.806Z,47.98
2023-02-27T01:51:02.732Z,48.31
2023-02-27T01:53:35.354Z,48.14
2023-02-27T01:56:10.426Z,47.96
2023-02-27T01:58:38.669Z,48.17
2023-02-27T02:01:06.648Z,48.09
2023-02-27T02:03:39.009Z,48.01
2023-02-27T02:06:08.007Z,48.14
2023-02-27T02:08:42.959Z,48.00
2023-02-27T02:11:12.375Z,48.29
2023-02-27T02:13:42.060Z,48.14
2023-02-27T02:16:26.431Z,48.05
2023-02-27T02:19:06.233Z,48.59
2023-02-27T02:22:03.891Z,47.98
2023-02-27T02:24:54.262Z,48.62
2023-02-27T02:27:45.218Z,48.30
2023-02-27T02:30:57.829Z,48.46
2023-02-27T02:34:08.874Z,48.68
2023-02-27T02:37:10.441Z,48.38
2023-02-27T02:40:00.348Z,48.25
2023-02-27T02:42:37.332Z,48.55
2023-02-27T02:45:11.081Z,48.44
2023-02-27T02:47:54.195Z,48.54
2023-02-27T02:50:28.632Z,48.14
2023-02-27T02:53:05.503Z,48.59
2023-02-27T02:55:40.452Z,48.90
2023-02-27T02:58:13.846Z,48.21
2023-02-27T03:00:47.703Z,48.53
2023-02-27T03:03:23.472Z,48.79
2023-02-27T03:05:56.784Z,48.71
2023-02-27T03:08:29.581Z,48.44
2023-02-27T03:11:00.672Z,48.60
2023-02-27T03:13:34.540Z,48.62
2023-02-27T03:16:08.165Z,48.45
2023-02-27T03:18:39.655Z,48.85
2023-02-27T03:21:11.353Z,48.80
2023-02-27T03:23:44.686Z,48.31
2023-02-27T03:26:20.025Z,48.50
2023-02-27T03:28:54.950Z,48.82
2023-02-27T03:31:31.385Z,48.72
2023-02-27T03:34:07.601Z,48.62
2023-02-27T03:36:40.841Z,48.62
2023-02-27T03:39:17.843Z,48.34
2023-02-27T03:41:50.956Z,48.72
2023-02-27T03:44:27.187Z,48.70
2023-02-27T03:46:55.090Z,48.33
2023-02-27T03:49:22.788Z,48.55
2023-02-27T03:51:50.625Z,48.39
2023-02-27T03:54:22.587Z,48.60
2023-02-27T03:56:56.739Z,48.46
2023-02-27T03:59:25.608Z,48.37
2023-02-27T04:01:54.268Z,48.69
2023-02-27T04:04:23.115Z,48.58
2023-02-27T04:07:18.866Z,48.61
2023-02-27T04:10:18.817Z,48.68
2023-02-27T04:13:25.060Z,48.70
2023-02-27T04:16:26.762Z,48.76
2023-02-27T04:19:09.484Z,48.97
2023-02-27T04:21:44.708Z,48.66
2023-02-27T04:24:21.505Z,48.76
2023-02-27T04:26:54.026Z,49.00
2023-02-27T04:29:30.364Z,48.78
2023-02-27T04:32:03.518Z,48.78
2023-02-27T04:34:37.341Z,49.09
2023-02-27T04:37:09.995Z,49.04
2023-02-27T04:39:42.034Z,48.65
2023-02-27T04:42:17.100Z,49.16
2023-02-27T04:44:47.581Z,48.45
2023-02-27T04:47:18.869Z,49.17
2023-02-27T04:49:51.454Z,48.47
2023-02-27T04:52:24.268Z,48.88
2023-02-27T04:54:57.466Z,48.77
2023-02-27T04:57:29.006Z,48.86
2023-02-27T04:59:57.712Z,49.03
2023-02-27T05:02:32.714Z,48.63
2023-02-27T05:05:04.368Z,49.37
2023-02-27T05:07:36.575Z,48.58
2023-02-27T05:10:08.310Z,49.33
2023-02-27T05:12:42.303Z,49.28
2023-02-27T05:15:15.325Z,48.86
2023-02-27T05:17:48.516Z,48.66
2023-02-27T05:20:18.480Z,48.64
2023-02-27T05:22:49.734Z,49.29
2023-02-27T05:25:25.983Z,48.79
2023-02-27T05:27:58.458Z,48.72
2023-02-27T05:30:31.935Z,49.21
2023-02-27T05:33:06.712Z,48.62
2023-02-27T05:35:39.203Z,49.39
2023-02-27T05:38:11.172Z,49.29
2023-02-27T05:40:42.648Z,49.23
2023-02-27T05:43:13.290Z,49.32
2023-02-27T05:45:43.321Z,49.16
2023-02-27T05:48:17.832Z,48.84
2023-02-27T05:50:50.033Z,49.06
2023-02-27T05:53:21.665Z,49.51
2023-02-27T05:55:52.358Z,49.29
2023-02-27T05:58:24.742Z,49.13
2023-02-27T06:00:55.929Z,48.93
2023-02-27T06:03:26.052Z,49.44
2023-02-27T06:05:55.461Z,48.62
2023-02-27T06:08:23.877Z,48.47
2023-02-27T06:10:51.810Z,48.13
2023-02-27T06:13:20.009Z,48.01
2023-02-27T06:15:47.718Z,47.97
2023-02-27T06:18:16.940Z,47.35
2023-02-27T06:20:47.024Z,46.94
2023-02-27T06:23:14.972Z,46.76
2023-02-27T06:25:43.187Z,46.39
2023-02-27T06:28:11.225Z,46.11
2023-02-27T06:30:39.458Z,46.57
2023-02-27T06:33:07.228Z,46.93
2023-02-27T06:35:35.266Z,47.52
2023-02-27T06:38:05.011Z,47.65
2023-02-27T06:40:32.770Z,48.18
2023-02-27T06:43:00.819Z,48.43
2023-02-27T06:45:28.531Z,48.72
2023-02-27T06:47:56.224Z,48.13
2023-02-27T06:50:23.967Z,48.26
2023-02-27T06:52:52.030Z,48.87
2023-02-27T06:55:22.736Z,48.38
2023-02-27T06:57:50.614Z,48.85
2023-02-27T07:00:19.157Z,49.06
2023-02-27T07:02:46.951Z,49.07
2023-02-27T07:05:14.796Z,48.71
2023-02-27T07:07:42.807Z,49.11
2023-02-27T07:10:12.877Z,49.52
2023-02-27T07:12:42.342Z,49.78
2023-02-27T07:15:12.496Z,49.70
2023-02-27T07:17:40.252Z,49.42
2023-02-27T07:20:10.566Z,49.36
2023-02-27T07:22:38.913Z,49.48
2023-02-27T07:25:07.909Z,49.29
2023-02-27T07:27:35.620Z,49.25
2023-02-27T07:30:05.499Z,49.89
2023-02-27T07:32:33.492Z,49.58
2023-02-27T07:35:01.273Z,50.12
2023-02-27T07:37:29.001Z,50.05
2023-02-27T07:39:56.682Z,50.38
2023-02-27T07:42:24.533Z,49.74
2023-02-27T07:44:52.283Z,49.64
2023-02-27T07:47:21.351Z,50.14
2023-02-27T07:49:49.092Z,49.69
2023-02-27T07:52:16.845Z,50.29
2023-02-27T07:54:44.523Z,50.48
2023-02-27T07:57:12.548Z,50.25
2023-02-27T07:59:40.292Z,50.37
2023-02-27T08:02:08.089Z,50.20
2023-02-27T08:04:37.176Z,49.92
2023-02-27T08:07:05.083Z,49.91
2023-02-27T08:09:32.844Z,49.78
2023-02-27T08:12:03.024Z,49.88
2023-02-27T08:14:30.807Z,50.41
2023-02-27T08:17:00.222Z,50.02
2023-02-27T08:19:28.024Z,49.88
2023-02-27T08:21:57.080Z,50.46
2023-02-27T08:24:25.140Z,50.46
2023-02-27T08:26:52.938Z,50.30
2023-02-27T08:29:20.670Z,50.19
2023-02-27T08:31:48.508Z,50.24
2023-02-27T08:34:16.553Z,50.81
2023-02-27T08:36:44.487Z,50.20
2023-02-27T08:39:14.141Z,50.75
2023-02-27T08:41:41.882Z,50.39
2023-02-27T08:44:09.608Z,50.88
2023-02-27T08:46:37.461Z,50.78
2023-02-27T08:49:05.670Z,50.93
2023-02-27T08:51:33.605Z,50.94
2023-02-27T08:54:01.477Z,50.25
2023-02-27T08:56:31.506Z,50.54
2023-02-27T08:58:59.298Z,50.20
2023-02-27T09:01:31.722Z,50.63
2023-02-27T09:03:59.564Z,49.90
2023-02-27T09:06:28.346Z,49.15
2023-02-27T09:08:56.293Z,48.97
2023-02-27T09:11:24.388Z,48.69
2023-02-27T09:13:53.854Z,48.44
2023-02-27T09:16:22.734Z,47.77
2023-02-27T09:18:51.227Z,47.50
2023-02-27T09:21:19.230Z,47.16
2023-02-27T09:23:47.285Z,46.73
2023-02-27T09:26:16.116Z,47.09
2023-02-27T09:28:44.013Z,46.68
2023-02-27T09:31:13.358Z,47.13
2023-02-27T09:33:41.118Z,47.63
2023-02-27T09:36:09.253Z,47.77
2023-02-27T09:38:40.917Z,48.27
2023-02-27T09:41:23.320Z,48.59
2023-02-27T09:43:52.735Z,48.87
2023-02-27T09:46:25.645Z,49.00
2023-02-27T09:48:55.732Z,48.99
2023-02-27T09:51:24.499Z,48.39
2023-02-27T09:53:55.587Z,48.06
2023-02-27T09:56:27.217Z,47.79
2023-02-27T09:59:02.604Z,47.42
2023-02-27T10:01:37.688Z,47.13
2023-02-27T10:04:31.582Z,46.63
2023-02-27T10:07:08.525Z,46.43
2023-02-27T10:09:38.868Z,46.06
2023-02-27T10:12:16.587Z,47.11
2023-02-27T10:14:48.838Z,47.36
2023-02-27T10:17:24.572Z,47.99
2023-02-27T10:19:54.450Z,48.20
2023-02-27T10:22:27.454Z,48.04
2023-02-27T10:25:01.423Z,48.42
2023-02-27T10:27:31.614Z,48.85
2023-02-27T10:30:23.544Z,49.11
2023-02-27T10:33:07.538Z,49.43
2023-02-27T10:35:38.607Z,49.40
2023-02-27T10:38:13.600Z,49.47
2023-02-27T10:40:43.835Z,49.82
2023-02-27T10:43:17.061Z,50.01
2023-02-27T10:45:44.738Z,49.53
2023-02-27T10:48:14.520Z,50.21
2023-02-27T10:50:44.412Z,50.15
2023-02-27T10:53:20.349Z,49.95
2023-02-27T10:56:01.511Z,50.33
2023-02-27T10:58:34.767Z,50.64
2023-02-27T11:01:06.229Z,49.69
2023-02-27T11:03:40.617Z,50.38
2023-02-27T11:06:22.344Z,49.96
2023-02-27T11:09:14.873Z,50.17
2023-02-27T11:11:42.787Z,49.93
2023-02-27T11:14:26.414Z,50.37
2023-02-27T11:16:56.206Z,50.65
2023-02-27T11:19:36.953Z,50.22
2023-02-27T11:22:08.275Z,50.11
2023-02-27T11:24:36.911Z,50.09
2023-02-27T11:27:17.848Z,50.41
2023-02-27T11:29:58.088Z,49.89
2023-02-27T11:32:27.845Z,49.36
2023-02-27T11:34:57.495Z,48.65
2023-02-27T11:37:30.301Z,48.42
2023-02-27T11:40:04.691Z,47.77
2023-02-27T11:42:35.539Z,47.42
2023-02-27T11:45:07.886Z,47.58
2023-02-27T11:47:38.392Z,47.84
2023-02-27T11:50:36.777Z,47.96
2023-02-27T11:53:21.786Z,47.84
2023-02-27T11:55:50.993Z,48.30
2023-02-27T11:58:22.926Z,48.90
2023-02-27T12:00:55.387Z,49.12
2023-02-27T12:03:31.705Z,48.92
2023-02-27T12:06:04.854Z,48.91
2023-02-27T12:08:42.223Z,49.39
2023-02-27T12:11:21.584Z,49.00
2023-02-27T12:13:54.733Z,49.17
2023-02-27T12:16:33.476Z,48.72
2023-02-27T12:19:08.517Z,48.02
2023-02-27T12:21:42.752Z,49.15
2023-02-27T12:24:17.845Z,48.68
2023-02-27T12:26:47.808Z,48.99
2023-02-27T12:29:23.987Z,48.45
2023-02-27T12:32:00.336Z,49.12
2023-02-27T12:34:30.039Z,48.92
2023-02-27T12:37:03.098Z,48.96
2023-02-27T12:39:32.479Z,48.78
2023-02-27T12:42:27.815Z,48.80
2023-02-27T12:45:11.198Z,48.34
2023-02-27T12:47:47.724Z,48.34
2023-02-27T12:50:18.121Z,48.25
2023-02-27T12:53:03.496Z,47.90
2023-02-27T12:55:34.253Z,47.56
2023-02-27T12:58:26.564Z,46.90
2023-02-27T13:01:00.827Z,46.76
2023-02-27T13:03:34.464Z,46.20
2023-02-27T13:06:08.245Z,45.50
2023-02-27T13:08:58.888Z,45.38
2023-02-27T13:11:38.313Z,44.55
2023-02-27T13:14:13.424Z,44.79
2023-02-27T13:16:45.108Z,44.50
2023-02-27T13:19:16.478Z,45.26
2023-02-27T13:21:50.556Z,45.63
2023-02-27T13:24:27.537Z,45.67
2023-02-27T13:26:59.085Z,45.29
2023-02-27T13:29:34.953Z,45.55
2023-02-27T13:32:14.468Z,45.95
2023-02-27T13:34:46.650Z,46.06
2023-02-27T13:37:14.458Z,46.31
2023-02-27T13:39:57.043Z,46.57
2023-02-27T13:42:58.368Z,45.92
2023-02-27T13:45:55.046Z,46.02
2023-02-27T13:48:49.312Z,46.15
2023-02-27T13:51:44.977Z,44.64
2023-02-27T13:54:26.423Z,44.19
2023-02-27T13:57:21.274Z,43.88
2023-02-27T14:00:08.595Z,44.10
2023-02-27T14:02:58.408Z,43.99
2023-02-27T14:05:32.241Z,44.21
2023-02-27T14:08:10.603Z,44.18
2023-02-27T14:10:41.444Z,45.05
2023-02-27T14:13:42.640Z,44.32
2023-02-27T14:16:12.401Z,44.66
2023-02-27T14:18:58.265Z,45.31
2023-02-27T14:21:55.824Z,45.09
2023-02-27T14:24:38.231Z,44.93
2023-02-27T14:27:15.495Z,44.75
2023-02-27T14:29:46.626Z,44.90
2023-02-27T14:32:20.859Z,45.91
2023-02-27T14:34:49.221Z,45.32
2023-02-27T14:37:21.687Z,45.66
2023-02-27T14:39:50.777Z,45.95
2023-02-27T14:42:36.444Z,46.04
2023-02-27T14:45:05.461Z,43.80
2023-02-27T14:47:37.167Z,44.10
2023-02-27T14:50:07.336Z,44.82
2023-02-27T14:52:44.378Z,44.89
2023-02-27T14:55:17.826Z,44.58
2023-02-27T14:57:57.890Z,44.40
2023-02-27T15:00:33.978Z,43.68
2023-02-27T15:03:19.406Z,43.52
2023-02-27T15:05:48.851Z,42.96
2023-02-27T15:08:20.630Z,42.96
2023-02-27T15:10:49.101Z,42.68
2023-02-27T15:13:25.469Z,41.83
2023-02-27T15:16:16.699Z,42.14
2023-02-27T15:18:48.550Z,42.02
2023-02-27T15:21:16.680Z,41.95
2023-02-27T15:23:44.936Z,43.29
2023-02-27T15:26:14.461Z,42.71
2023-02-27T15:28:42.399Z,43.46
2023-02-27T15:31:18.847Z,43.42
2023-02-27T15:33:49.392Z,43.88
2023-02-27T15:36:24.208Z,44.38
2023-02-27T15:39:06.858Z,44.38
2023-02-27T15:41:35.619Z,44.53
2023-02-27T15:44:04.389Z,44.91
2023-02-27T15:46:33.195Z,44.48
2023-02-27T15:49:02.830Z,45.08
2023-02-27T15:51:31.388Z,44.68
2023-02-27T15:54:01.461Z,44.52
2023-02-27T15:56:34.861Z,45.35
2023-02-27T15:59:04.952Z,45.71
2023-02-27T16:01:34.889Z,44.93
2023-02-27T16:04:07.336Z,44.89
2023-02-27T16:06:37.353Z,45.21
2023-02-27T16:09:07.568Z,45.79
2023-02-27T16:11:37.190Z,45.12
2023-02-27T16:14:05.995Z,45.45
2023-02-27T16:16:36.183Z,45.00
2023-02-27T16:19:26.277Z,44.99
2023-02-27T16:22:06.571Z,44.50
2023-02-27T16:24:34.795Z,44.95
2023-02-27T16:27:02.926Z,45.49
2023-02-27T16:29:35.610Z,45.25
2023-02-27T16:32:04.809Z,44.84
2023-02-27T16:34:45.265Z,44.96
2023-02-27T16:37:21.899Z,45.09
2023-02-27T16:39:51.777Z,45.21
2023-02-27T16:42:19.578Z,44.90
2023-02-27T16:44:47.484Z,45.18
2023-02-27T16:47:15.238Z,45.42
2023-02-27T16:49:45.648Z,45.24
2023-02-27T16:52:13.346Z,45.76
2023-02-27T16:54:41.135Z,45.65
2023-02-27T16:57:10.096Z,45.11
2023-02-27T16:59:40.498Z,45.27
2023-02-27T17:02:13.341Z,45.32
2023-02-27T17:04:44.026Z,45.71
2023-02-27T17:07:16.672Z,44.84
2023-02-27T17:09:44.836Z,45.38
2023-02-27T17:12:13.271Z,44.66
2023-02-27T17:14:41.149Z,44.58
2023-02-27T17:17:10.793Z,43.46
2023-02-27T17:19:39.072Z,43.73
2023-02-27T17:22:07.073Z,43.68
2023-02-27T17:24:36.158Z,43.53
2023-02-27T17:27:04.006Z,43.99
2023-02-27T17:29:31.832Z,44.35
2023-02-27T17:31:59.606Z,43.99
2023-02-27T17:34:27.405Z,44.20
2023-02-27T17:36:55.133Z,45.09
2023-02-27T17:39:22.891Z,44.64
2023-02-27T17:41:52.899Z,44.99
2023-02-27T17:44:20.760Z,45.24
2023-02-27T17:46:48.532Z,45.40
2023-02-27T17:49:17.115Z,45.71
2023-02-27T17:51:44.849Z,45.25
2023-02-27T17:54:12.615Z,46.10
2023-02-27T17:56:40.765Z,46.19
2023-02-27T17:59:10.899Z,45.61
2023-02-27T18:01:38.644Z,45.61
2023-02-27T18:04:07.985Z,45.74
2023-02-27T18:06:36.204Z,45.70
2023-02-27T18:09:04.042Z,45.29
2023-02-27T18:11:31.766Z,45.10
2023-02-27T18:14:00.457Z,44.65
2023-02-27T18:16:30.084Z,44.46
2023-02-27T18:18:58.014Z,43.94
2023-02-27T18:21:27.170Z,43.77
2023-02-27T18:23:56.218Z,43.42
2023-02-27T18:26:30.421Z,43.95
2023-02-27T18:29:00.302Z,43.84
2023-02-27T18:31:32.048Z,44.54
2023-02-27T18:33:59.903Z,44.34
2023-02-27T18:36:28.896Z,44.89
2023-02-27T18:38:56.876Z,45.20
2023-02-27T18:41:24.711Z,45.36
2023-02-27T18:43:52.637Z,45.32
2023-02-27T18:46:20.818Z,45.73
2023-02-27T18:48:50.066Z,45.74
2023-02-27T18:51:18.561Z,45.97
2023-02-27T18:53:48.822Z,45.27
2023-02-27T18:56:18.965Z,45.51
2023-02-27T18:58:46.921Z,45.96
2023-02-27T19:01:20.200Z,45.82
2023-02-27T19:03:50.045Z,45.69
2023-02-27T19:06:18.583Z,45.83
2023-02-27T19:08:46.723Z,44.95
2023-02-27T19:11:22.581Z,44.39
2023-02-27T19:13:50.340Z,43.59
2023-02-27T19:16:18.288Z,43.69
2023-02-27T19:18:46.119Z,43.09
2023-02-27T19:21:15.254Z,42.68
2023-02-27T19:23:43.321Z,42.87
2023-02-27T19:26:11.081Z,42.64
2023-02-27T19:28:38.842Z,42.61
2023-02-27T19:31:08.082Z,43.33
2023-02-27T19:33:35.904Z,43.26
2023-02-27T19:36:06.603Z,43.95
2023-02-27T19:38:36.157Z,44.52
2023-02-27T19:41:04.917Z,45.24
2023-02-27T19:43:32.685Z,44.66
2023-02-27T19:46:00.458Z,45.21
2023-02-27T19:48:28.196Z,45.32
2023-02-27T19:50:55.914Z,44.98
2023-02-27T19:53:23.640Z,45.77
2023-02-27T19:56:00.124Z,45.60
2023-02-27T19:58:28.742Z,45.52
2023-02-27T20:00:56.576Z,45.64
2023-02-27T20:03:24.497Z,46.39
2023-02-27T20:05:52.566Z,46.30
2023-02-27T20:08:20.259Z,46.25
2023-02-27T20:10:54.985Z,46.31
2023-02-27T20:13:24.376Z,46.64
2023-02-27T20:15:59.108Z,46.11
2023-02-27T20:18:29.751Z,46.30
2023-02-27T20:21:03.129Z,46.37
2023-02-27T20:23:31.824Z,46.50
2023-02-27T20:26:00.338Z,46.49
2023-02-27T20:28:29.471Z,46.26
2023-02-27T20:30:58.475Z,46.34
2023-02-27T20:33:26.171Z,46.33
2023-02-27T20:35:53.913Z,46.66
2023-02-27T20:38:22.744Z,46.60
2023-02-27T20:40:50.962Z,46.58
2023-02-27T20:43:18.720Z,46.40
2023-02-27T20:45:48.052Z,46.49
2023-02-27T20:48:15.841Z,46.57
2023-02-27T20:50:43.518Z,46.72
2023-02-27T20:53:11.313Z,46.34
2023-02-27T20:55:41.556Z,46.30
2023-02-27T20:58:09.300Z,46.15
2023-02-27T21:00:37.971Z,46.27
2023-02-27T21:03:07.195Z,46.45
2023-02-27T21:05:35.143Z,46.57
2023-02-27T21:08:02.903Z,46.47
2023-02-27T21:10:30.584Z,46.50
2023-02-27T21:12:58.319Z,46.62
2023-02-27T21:15:26.203Z,46.72
2023-02-27T21:17:53.928Z,46.50
2023-02-27T21:20:23.058Z,46.42
2023-02-27T21:22:50.761Z,46.18
2023-02-27T21:25:18.692Z,46.78
2023-02-27T21:27:46.407Z,46.48
2023-02-27T21:30:14.435Z,46.47
2023-02-27T21:32:42.327Z,46.68
2023-02-27T21:35:10.578Z,46.70
2023-02-27T21:37:46.687Z,46.91
2023-02-27T21:40:15.124Z,46.90
2023-02-27T21:42:43.824Z,46.65
2023-02-27T21:45:12.598Z,46.75
2023-02-27T21:47:40.323Z,46.54
2023-02-27T21:50:14.237Z,46.75
2023-02-27T21:52:44.897Z,46.94
2023-02-27T21:55:14.281Z,47.03
2023-02-27T21:57:42.067Z,46.81
2023-02-27T22:00:12.196Z,47.28
2023-02-27T22:02:40.636Z,46.84
2023-02-27T22:05:09.219Z,47.00
2023-02-27T22:07:37.581Z,47.09
2023-02-27T22:10:07.366Z,47.16
2023-02-27T22:12:35.113Z,47.03
2023-02-27T22:15:02.921Z,47.12
2023-02-27T22:17:30.919Z,47.15
2023-02-27T22:19:58.638Z,47.21
2023-02-27T22:22:26.408Z,47.16
2023-02-27T22:24:54.173Z,47.07
2023-02-27T22:27:23.232Z,47.27
2023-02-27T22:29:50.977Z,47.19
2023-02-27T22:32:18.792Z,47.41
2023-02-27T22:34:46.471Z,47.24
2023-02-27T22:37:16.098Z,47.38
2023-02-27T22:39:43.886Z,47.31
2023-02-27T22:42:11.631Z,47.52
2023-02-27T22:44:40.846Z,47.32
2023-02-27T22:47:09.368Z,47.26
2023-02-27T22:49:39.195Z,47.58
2023-02-27T22:52:06.901Z,47.34
2023-02-27T22:54:34.724Z,47.54
2023-02-27T22:57:02.422Z,47.57
2023-02-27T22:59:30.133Z,47.41
2023-02-27T23:01:59.225Z,47.64
2023-02-27T23:04:27.089Z,47.60
2023-02-27T23:06:56.618Z,47.86
2023-02-27T23:09:27.172Z,47.45
2023-02-27T23:11:55.260Z,47.56
2023-02-27T23:14:23.690Z,47.70
2023-02-27T23:16:51.441Z,47.69
2023-02-27T23:19:21.448Z,47.51
2023-02-27T23:21:49.391Z,47.49
2023-02-27T23:24:19.209Z,47.32
2023-02-27T23:26:49.200Z,47.67
2023-02-27T23:29:17.496Z,47.62
2023-02-27T23:31:45.602Z,47.59
2023-02-27T23:34:13.427Z,47.78
2023-02-27T23:36:42.497Z,47.86
2023-02-27T23:39:10.742Z,47.75
2023-02-27T23:41:38.494Z,47.91
2023-02-27T23:44:06.400Z,48.01
2023-02-27T23:46:34.120Z,48.12
2023-02-27T23:49:02.602Z,48.17
2023-02-27T23:51:31.195Z,47.83
2023-02-27T23:54:00.938Z,47.83
2023-02-27T23:56:30.616Z,48.00
2023-02-27T23:59:00.324Z,47.56
