createdAt,value
2018-12-22T00:02:25.667Z,76.75
2018-12-22T00:04:53.901Z,76.01
2018-12-22T00:07:22.286Z,74.57
2018-12-22T00:09:50.516Z,74.86
2018-12-22T00:12:19.147Z,74.85
2018-12-22T00:14:47.433Z,74.13
2018-12-22T00:17:15.656Z,73.72
2018-12-22T00:19:43.860Z,73.31
2018-12-22T00:22:12.084Z,73.76
2018-12-22T00:24:40.321Z,73.66
2018-12-22T00:27:08.554Z,73.67
2018-12-22T00:29:36.803Z,73.85
2018-12-22T00:32:05.228Z,73.81
2018-12-22T00:34:33.438Z,74.09
2018-12-22T00:37:01.662Z,74.58
2018-12-22T00:39:29.869Z,74.60
2018-12-22T00:41:58.083Z,74.89
2018-12-22T00:44:26.291Z,74.87
2018-12-22T00:46:54.514Z,75.28
2018-12-22T00:49:22.873Z,75.85
2018-12-22T00:51:51.160Z,76.48
2018-12-22T00:54:19.390Z,77.43
2018-12-22T00:56:47.611Z,78.11
2018-12-22T00:59:15.936Z,78.55
2018-12-22T01:01:44.166Z,78.82
2018-12-22T01:04:12.403Z,79.17
2018-12-22T01:06:40.619Z,79.07
2018-12-22T01:09:08.926Z,79.55
2018-12-22T01:11:37.171Z,79.79
2018-12-22T01:14:05.622Z,79.79
2018-12-22T01:16:33.930Z,79.29
2018-12-22T01:19:02.182Z,78.62
2018-12-22T01:21:30.451Z,79.16
2018-12-22T01:23:58.662Z,79.03
2018-12-22T01:26:26.919Z,79.29
2018-12-22T01:28:55.180Z,79.32
2018-12-22T01:31:23.390Z,79.11
2018-12-22T01:33:51.745Z,79.92
2018-12-22T01:36:19.984Z,80.00
2018-12-22T01:38:48.213Z,80.12
2018-12-22T01:41:16.433Z,80.55
2018-12-22T01:43:44.763Z,80.64
2018-12-22T01:46:13.060Z,81.16
2018-12-22T01:48:41.341Z,81.35
2018-12-22T01:51:09.557Z,81.25
2018-12-22T01:53:37.920Z,81.29
2018-12-22T01:56:06.273Z,81.46
2018-12-22T01:58:34.462Z,81.15
2018-12-22T02:01:02.841Z,81.03
2018-12-22T02:03:31.159Z,80.72
2018-12-22T02:05:59.448Z,80.67
2018-12-22T02:08:27.807Z,80.61
2018-12-22T02:10:56.154Z,80.67
2018-12-22T02:13:24.353Z,80.43
2018-12-22T02:15:52.587Z,80.17
2018-12-22T02:18:20.794Z,80.20
2018-12-22T02:20:49.109Z,80.29
2018-12-22T02:23:17.325Z,80.25
2018-12-22T02:25:45.547Z,79.88
2018-12-22T02:28:13.823Z,80.19
2018-12-22T02:30:42.051Z,80.41
2018-12-22T02:33:10.275Z,79.95
2018-12-22T02:35:38.568Z,79.53
2018-12-22T02:38:06.839Z,79.53
2018-12-22T02:40:35.062Z,79.56
2018-12-22T02:43:03.315Z,79.33
2018-12-22T02:45:31.658Z,79.47
2018-12-22T02:47:59.877Z,78.80
2018-12-22T02:50:28.085Z,79.24
2018-12-22T02:52:56.418Z,79.58
2018-12-22T02:55:24.664Z,78.57
2018-12-22T02:57:52.888Z,78.59
2018-12-22T03:00:21.101Z,79.12
2018-12-22T03:02:49.365Z,78.36
2018-12-22T03:05:17.595Z,78.51
2018-12-22T03:07:45.816Z,78.61
2018-12-22T03:10:14.110Z,78.57
2018-12-22T03:12:42.325Z,78.77
2018-12-22T03:15:10.659Z,78.98
2018-12-22T03:17:38.904Z,78.54
2018-12-22T03:20:07.262Z,78.71
2018-12-22T03:22:35.660Z,78.60
2018-12-22T03:27:56.759Z,78.80
2018-12-22T03:33:17.906Z,78.68
2018-12-22T03:35:46.134Z,77.94
2018-12-22T03:38:14.370Z,78.04
2018-12-22T03:40:42.613Z,78.10
2018-12-22T03:43:10.911Z,78.10
2018-12-22T03:45:39.126Z,77.86
2018-12-22T03:48:07.361Z,78.00
2018-12-22T03:50:35.631Z,77.55
2018-12-22T03:55:57.115Z,78.47
2018-12-22T03:58:25.325Z,78.47
2018-12-22T04:00:53.573Z,78.64
2018-12-22T04:03:21.807Z,78.53
2018-12-22T04:05:50.022Z,78.95
2018-12-22T04:08:18.294Z,79.28
2018-12-22T04:10:46.531Z,79.69
2018-12-22T04:13:14.748Z,80.30
2018-12-22T04:15:42.984Z,80.57
2018-12-22T04:18:11.255Z,80.74
2018-12-22T04:20:39.469Z,81.21
2018-12-22T04:23:07.744Z,81.29
2018-12-22T04:25:36.081Z,81.42
2018-12-22T04:28:04.377Z,81.51
2018-12-22T04:30:32.600Z,81.67
2018-12-22T04:33:00.830Z,81.64
2018-12-22T04:35:29.049Z,81.87
2018-12-22T04:37:57.312Z,81.77
2018-12-22T04:40:25.614Z,81.97
2018-12-22T04:42:53.843Z,81.74
2018-12-22T04:45:22.220Z,81.87
2018-12-22T04:47:50.480Z,81.91
2018-12-22T04:50:18.734Z,81.92
2018-12-22T04:52:46.974Z,82.00
2018-12-22T04:55:15.185Z,82.00
2018-12-22T04:57:43.430Z,82.22
2018-12-22T05:00:12.058Z,82.33
2018-12-22T05:02:40.279Z,82.42
2018-12-22T05:05:08.685Z,82.10
2018-12-22T05:07:36.895Z,82.22
2018-12-22T05:10:05.595Z,82.76
2018-12-22T05:12:33.912Z,82.32
2018-12-22T05:15:02.213Z,82.32
2018-12-22T05:17:30.473Z,82.41
2018-12-22T05:19:58.701Z,82.17
2018-12-22T05:22:26.933Z,82.70
2018-12-22T05:24:55.161Z,82.07
2018-12-22T05:27:23.474Z,82.65
2018-12-22T05:29:52.228Z,82.32
2018-12-22T05:32:20.768Z,82.33
2018-12-22T05:34:48.988Z,82.47
2018-12-22T05:37:17.221Z,82.53
2018-12-22T05:39:45.421Z,82.39
2018-12-22T05:42:13.716Z,82.50
2018-12-22T05:44:42.053Z,82.82
2018-12-22T05:47:10.344Z,82.65
2018-12-22T05:49:38.604Z,82.86
2018-12-22T05:52:06.840Z,82.60
2018-12-22T05:54:35.058Z,82.69
2018-12-22T05:57:03.334Z,82.58
2018-12-22T05:59:31.574Z,82.83
2018-12-22T06:01:59.792Z,82.83
2018-12-22T06:04:28.035Z,82.92
2018-12-22T06:06:56.257Z,82.84
2018-12-22T06:09:24.471Z,82.66
2018-12-22T06:11:52.746Z,82.83
2018-12-22T06:14:21.038Z,82.46
2018-12-22T06:16:49.285Z,82.31
2018-12-22T06:19:17.505Z,82.15
2018-12-22T06:21:45.759Z,82.32
2018-12-22T06:24:14.012Z,82.65
2018-12-22T06:26:42.247Z,82.73
2018-12-22T06:29:10.434Z,82.55
2018-12-22T06:31:38.678Z,82.29
2018-12-22T06:34:06.952Z,82.16
2018-12-22T06:36:35.189Z,82.12
2018-12-22T06:39:04.127Z,82.29
2018-12-22T06:41:32.361Z,82.07
2018-12-22T06:44:00.579Z,82.24
2018-12-22T06:46:28.796Z,82.33
2018-12-22T06:48:57.071Z,82.28
2018-12-22T06:51:25.343Z,82.29
2018-12-22T06:53:53.583Z,82.23
2018-12-22T06:56:21.838Z,82.66
2018-12-22T06:58:50.091Z,82.21
2018-12-22T07:01:18.310Z,82.11
2018-12-22T07:03:46.593Z,82.42
2018-12-22T07:06:14.860Z,82.44
2018-12-22T07:08:43.099Z,82.41
2018-12-22T07:11:11.362Z,82.19
2018-12-22T07:13:39.585Z,82.40
2018-12-22T07:16:07.908Z,82.04
2018-12-22T07:18:36.160Z,82.18
2018-12-22T07:21:04.405Z,82.19
2018-12-22T07:23:32.666Z,82.07
2018-12-22T07:26:00.919Z,81.90
2018-12-22T07:28:29.158Z,82.04
2018-12-22T07:30:57.427Z,81.94
2018-12-22T07:33:25.737Z,81.55
2018-12-22T07:35:53.981Z,81.47
2018-12-22T07:38:22.214Z,81.71
2018-12-22T07:40:50.448Z,81.85
2018-12-22T07:43:18.712Z,81.30
2018-12-22T07:45:46.986Z,81.25
2018-12-22T07:48:15.248Z,81.09
2018-12-22T07:50:43.595Z,81.13
2018-12-22T07:53:11.812Z,80.87
2018-12-22T07:55:40.055Z,80.68
2018-12-22T07:58:08.297Z,80.63
2018-12-22T08:00:36.573Z,80.96
2018-12-22T08:03:04.932Z,80.66
2018-12-22T08:05:38.727Z,80.78
2018-12-22T08:08:03.468Z,80.48
2018-12-22T08:10:31.721Z,80.86
2018-12-22T08:12:59.928Z,80.66
2018-12-22T08:15:28.174Z,80.75
2018-12-22T08:17:56.438Z,80.60
2018-12-22T08:20:24.729Z,80.03
2018-12-22T08:22:52.965Z,80.36
2018-12-22T08:25:21.224Z,80.39
2018-12-22T08:27:49.510Z,80.04
2018-12-22T08:30:17.860Z,80.15
2018-12-22T08:32:46.122Z,80.21
2018-12-22T08:35:14.507Z,79.77
2018-12-22T08:37:42.810Z,79.84
2018-12-22T08:40:12.266Z,79.98
2018-12-22T08:42:40.490Z,79.89
2018-12-22T08:45:08.873Z,79.50
2018-12-22T08:47:37.182Z,79.37
2018-12-22T08:50:09.427Z,79.08
2018-12-22T08:52:37.288Z,78.99
2018-12-22T08:55:06.617Z,79.18
2018-12-22T08:57:34.928Z,79.45
2018-12-22T09:00:03.227Z,79.30
2018-12-22T09:02:31.488Z,79.10
2018-12-22T09:04:59.855Z,79.09
2018-12-22T09:07:28.226Z,78.50
2018-12-22T09:09:56.452Z,78.85
2018-12-22T09:12:24.698Z,78.62
2018-12-22T09:14:52.969Z,79.02
2018-12-22T09:17:21.171Z,78.66
2018-12-22T09:19:49.418Z,78.88
2018-12-22T09:22:17.680Z,79.35
2018-12-22T09:25:04.661Z,79.29
2018-12-22T09:27:32.991Z,79.22
2018-12-22T09:30:01.342Z,79.26
2018-12-22T09:32:29.701Z,79.03
2018-12-22T09:34:58.034Z,78.91
2018-12-22T09:37:26.329Z,79.05
2018-12-22T09:39:54.667Z,78.83
2018-12-22T09:42:22.899Z,78.83
2018-12-22T09:44:51.255Z,78.33
2018-12-22T09:47:19.472Z,78.21
2018-12-22T09:49:47.708Z,77.91
2018-12-22T09:52:15.929Z,78.56
2018-12-22T09:54:44.275Z,78.27
2018-12-22T10:00:07.501Z,78.67
2018-12-22T10:05:29.103Z,78.58
2018-12-22T10:07:57.319Z,78.04
2018-12-22T10:10:25.581Z,77.82
2018-12-22T10:12:53.875Z,77.49
2018-12-22T10:15:22.129Z,77.38
2018-12-22T10:17:50.402Z,77.49
2018-12-22T10:20:18.631Z,77.40
2018-12-22T10:22:46.867Z,77.38
2018-12-22T10:25:18.092Z,77.15
2018-12-22T10:27:46.500Z,76.25
2018-12-22T10:30:17.087Z,76.44
2018-12-22T10:32:45.331Z,76.66
2018-12-22T10:35:22.691Z,76.81
2018-12-22T10:37:50.942Z,76.60
2018-12-22T10:40:19.203Z,76.65
2018-12-22T10:42:47.425Z,76.71
2018-12-22T10:45:15.673Z,75.93
2018-12-22T10:47:44.003Z,76.04
2018-12-22T10:50:12.364Z,76.08
2018-12-22T10:52:40.593Z,74.78
2018-12-22T10:55:09.693Z,75.41
2018-12-22T10:57:38.169Z,75.26
2018-12-22T11:00:10.104Z,75.66
2018-12-22T11:02:38.430Z,75.93
2018-12-22T11:05:09.236Z,75.72
2018-12-22T11:07:37.464Z,75.12
2018-12-22T11:10:08.051Z,74.91
2018-12-22T11:12:36.271Z,75.28
2018-12-22T11:15:04.646Z,75.82
2018-12-22T11:17:33.084Z,75.58
2018-12-22T11:20:01.311Z,76.40
2018-12-22T11:22:29.715Z,77.19
2018-12-22T11:24:58.051Z,77.23
2018-12-22T11:27:26.408Z,77.58
2018-12-22T11:29:54.707Z,77.68
2018-12-22T11:32:22.999Z,77.95
2018-12-22T11:34:51.307Z,78.41
2018-12-22T11:37:19.554Z,78.92
2018-12-22T11:39:47.804Z,79.36
2018-12-22T11:42:16.069Z,79.50
2018-12-22T11:44:44.301Z,79.93
2018-12-22T11:50:07.624Z,80.21
2018-12-22T11:55:29.129Z,80.63
2018-12-22T11:57:57.368Z,80.71
2018-12-22T12:00:25.605Z,80.16
2018-12-22T12:02:53.842Z,80.71
2018-12-22T12:05:22.093Z,81.04
2018-12-22T12:07:50.348Z,81.25
2018-12-22T12:10:19.063Z,81.05
2018-12-22T12:12:47.364Z,81.35
2018-12-22T12:15:20.758Z,80.75
2018-12-22T12:17:59.734Z,81.03
2018-12-22T12:20:27.957Z,81.15
2018-12-22T12:22:56.219Z,81.08
2018-12-22T12:25:24.442Z,81.23
2018-12-22T12:27:52.708Z,81.42
2018-12-22T12:30:20.941Z,81.63
2018-12-22T12:32:49.202Z,81.07
2018-12-22T12:35:17.463Z,80.97
2018-12-22T12:37:52.156Z,81.14
2018-12-22T12:40:20.449Z,81.26
2018-12-22T12:42:48.724Z,81.06
2018-12-22T12:45:17.042Z,80.97
2018-12-22T12:47:46.441Z,80.60
2018-12-22T12:50:17.273Z,80.61
2018-12-22T12:52:45.561Z,80.56
2018-12-22T12:55:13.930Z,80.59
2018-12-22T12:57:42.159Z,80.72
2018-12-22T13:00:12.707Z,80.72
2018-12-22T13:02:40.929Z,80.89
2018-12-22T13:05:09.891Z,80.01
2018-12-22T13:07:38.403Z,80.07
2018-12-22T13:10:09.101Z,79.62
2018-12-22T13:12:47.551Z,80.28
2018-12-22T13:15:15.888Z,80.27
2018-12-22T13:17:44.185Z,79.82
2018-12-22T13:20:12.404Z,79.37
2018-12-22T13:22:40.657Z,79.50
2018-12-22T13:25:08.895Z,79.93
2018-12-22T13:27:37.285Z,79.60
2018-12-22T13:30:07.080Z,80.07
2018-12-22T13:32:35.352Z,79.96
2018-12-22T13:35:03.726Z,80.15
2018-12-22T13:37:31.979Z,79.97
2018-12-22T13:40:00.282Z,79.85
2018-12-22T13:42:28.508Z,79.89
2018-12-22T13:44:56.835Z,80.42
2018-12-22T13:47:25.103Z,80.52
2018-12-22T13:49:53.346Z,80.33
2018-12-22T13:52:21.687Z,80.03
2018-12-22T13:54:49.917Z,80.64
2018-12-22T13:57:18.209Z,80.34
2018-12-22T13:59:46.467Z,80.61
2018-12-22T14:05:10.178Z,80.73
2018-12-22T14:07:38.505Z,81.04
2018-12-22T14:10:08.336Z,81.16
2018-12-22T14:12:36.608Z,81.79
2018-12-22T14:15:07.128Z,81.69
2018-12-22T14:17:41.873Z,81.48
2018-12-22T14:20:13.524Z,81.71
2018-12-22T14:22:42.091Z,81.64
2018-12-22T14:25:19.562Z,81.59
2018-12-22T14:27:47.825Z,81.20
2018-12-22T14:30:16.190Z,81.38
2018-12-22T14:32:44.504Z,81.39
2018-12-22T14:35:37.580Z,81.52
2018-12-22T14:40:59.861Z,81.73
2018-12-22T14:43:28.107Z,81.64
2018-12-22T14:45:56.572Z,81.65
2018-12-22T14:48:24.920Z,81.50
2018-12-22T14:50:53.215Z,81.78
2018-12-22T14:53:21.515Z,81.91
2018-12-22T14:55:50.102Z,81.97
2018-12-22T14:58:22.302Z,82.25
2018-12-22T15:00:50.581Z,82.07
2018-12-22T15:03:18.847Z,82.38
2018-12-22T15:05:47.205Z,82.12
2018-12-22T15:08:15.430Z,82.22
2018-12-22T15:10:43.747Z,82.37
2018-12-22T15:13:12.005Z,82.09
2018-12-22T15:15:40.320Z,82.11
2018-12-22T15:18:08.591Z,82.19
2018-12-22T15:20:36.860Z,82.23
2018-12-22T15:23:07.913Z,82.60
2018-12-22T15:25:36.294Z,82.63
2018-12-22T15:28:04.681Z,82.59
2018-12-22T15:30:33.039Z,82.95
2018-12-22T15:33:01.299Z,83.07
2018-12-22T15:35:48.216Z,82.84
2018-12-22T15:38:16.586Z,82.94
2018-12-22T15:40:44.830Z,82.93
2018-12-22T15:43:13.210Z,82.88
2018-12-22T15:45:41.474Z,82.70
2018-12-22T15:48:09.793Z,82.74
2018-12-22T15:50:39.658Z,82.85
2018-12-22T15:53:07.962Z,82.87
2018-12-22T15:55:36.344Z,82.89
2018-12-22T15:58:04.641Z,82.97
2018-12-22T16:00:32.931Z,82.95
2018-12-22T16:03:01.758Z,83.13
2018-12-22T16:05:30.047Z,82.91
2018-12-22T16:07:58.337Z,82.88
2018-12-22T16:10:26.604Z,82.96
2018-12-22T16:12:54.863Z,82.83
2018-12-22T16:15:23.234Z,83.00
2018-12-22T16:17:51.571Z,82.98
2018-12-22T16:20:19.902Z,82.96
2018-12-22T16:22:52.178Z,82.61
2018-12-22T16:28:17.701Z,82.66
2018-12-22T16:33:39.277Z,82.65
2018-12-22T16:36:07.624Z,82.49
2018-12-22T16:38:35.889Z,82.64
2018-12-22T16:41:04.322Z,82.21
2018-12-22T16:43:32.604Z,82.16
2018-12-22T16:46:00.925Z,82.22
2018-12-22T16:48:29.243Z,82.56
2018-12-22T16:50:57.466Z,82.36
2018-12-22T16:53:25.752Z,82.00
2018-12-22T16:55:54.027Z,82.38
2018-12-22T16:58:28.142Z,82.47
2018-12-22T17:01:03.488Z,82.35
2018-12-22T17:03:31.990Z,81.92
2018-12-22T17:06:02.320Z,81.95
2018-12-22T17:08:30.724Z,82.55
2018-12-22T17:11:02.008Z,82.07
2018-12-22T17:13:30.229Z,82.26
2018-12-22T17:16:00.045Z,82.20
2018-12-22T17:18:29.488Z,82.15
2018-12-22T17:21:03.377Z,82.14
2018-12-22T17:23:38.877Z,81.72
2018-12-22T17:26:09.138Z,81.69
2018-12-22T17:28:37.394Z,81.28
2018-12-22T17:31:05.738Z,81.28
2018-12-22T17:33:36.176Z,81.44
2018-12-22T17:36:04.672Z,81.40
2018-12-22T17:38:33.287Z,81.44
2018-12-22T17:41:02.282Z,81.29
2018-12-22T17:43:31.105Z,81.38
2018-12-22T17:45:59.545Z,81.49
2018-12-22T17:48:27.920Z,81.43
2018-12-22T17:50:56.263Z,81.35
2018-12-22T17:53:24.576Z,81.63
2018-12-22T17:55:52.921Z,81.70
2018-12-22T17:58:21.270Z,81.37
2018-12-22T18:00:49.633Z,81.42
2018-12-22T18:03:27.118Z,81.54
2018-12-22T18:11:33.350Z,81.17
2018-12-22T18:14:01.630Z,80.81
2018-12-22T18:16:29.921Z,80.66
2018-12-22T18:18:58.269Z,80.38
2018-12-22T18:21:26.653Z,80.46
2018-12-22T18:23:55.120Z,80.44
2018-12-22T18:26:25.165Z,80.44
2018-12-22T18:28:53.919Z,80.60
2018-12-22T18:31:22.350Z,80.58
2018-12-22T18:33:50.761Z,80.54
2018-12-22T18:36:19.060Z,80.96
2018-12-22T18:38:47.373Z,80.94
2018-12-22T18:41:15.796Z,81.12
2018-12-22T18:43:44.105Z,81.07
2018-12-22T18:46:12.641Z,81.22
2018-12-22T18:48:40.906Z,81.42
2018-12-22T18:51:09.262Z,81.60
2018-12-22T18:53:37.601Z,81.75
2018-12-22T18:56:05.821Z,81.90
2018-12-22T18:58:34.120Z,81.86
2018-12-22T19:01:02.606Z,81.48
2018-12-22T19:03:30.875Z,81.45
2018-12-22T19:05:59.212Z,81.40
2018-12-22T19:08:27.676Z,81.72
2018-12-22T19:10:58.910Z,81.73
2018-12-22T19:13:27.327Z,81.92
2018-12-22T19:15:55.649Z,81.70
2018-12-22T19:18:23.940Z,81.59
2018-12-22T19:20:53.675Z,81.57
2018-12-22T19:23:23.975Z,81.34
2018-12-22T19:25:53.101Z,81.20
2018-12-22T19:28:28.059Z,81.33
2018-12-22T19:30:56.435Z,81.20
2018-12-22T19:33:24.971Z,81.15
2018-12-22T19:35:53.251Z,80.59
2018-12-22T19:38:21.530Z,80.67
2018-12-22T19:40:49.842Z,80.59
2018-12-22T19:43:18.111Z,80.15
2018-12-22T19:45:46.376Z,80.23
2018-12-22T19:48:14.717Z,80.03
2018-12-22T19:50:43.021Z,80.03
2018-12-22T19:53:11.324Z,79.61
2018-12-22T19:55:39.579Z,79.49
2018-12-22T19:58:07.888Z,79.54
2018-12-22T20:00:36.360Z,79.42
2018-12-22T20:03:05.011Z,79.39
2018-12-22T20:05:33.440Z,79.62
2018-12-22T20:08:01.826Z,79.44
2018-12-22T20:10:30.211Z,79.56
2018-12-22T20:12:58.468Z,79.57
2018-12-22T20:15:26.758Z,79.59
2018-12-22T20:17:54.987Z,79.66
2018-12-22T20:20:23.256Z,79.99
2018-12-22T20:22:51.531Z,80.03
2018-12-22T20:25:19.843Z,79.57
2018-12-22T20:27:48.079Z,79.43
2018-12-22T20:30:16.359Z,79.14
2018-12-22T20:32:44.662Z,79.22
2018-12-22T20:35:12.967Z,79.69
2018-12-22T20:37:41.275Z,79.13
2018-12-22T20:40:09.553Z,78.98
2018-12-22T20:42:38.116Z,79.44
2018-12-22T20:45:06.828Z,79.47
2018-12-22T20:47:35.108Z,79.52
2018-12-22T20:50:03.515Z,79.07
2018-12-22T20:55:24.863Z,78.14
2018-12-22T20:57:53.149Z,78.57
2018-12-22T21:00:21.409Z,77.75
2018-12-22T21:02:49.659Z,77.86
2018-12-22T21:05:18.084Z,77.57
2018-12-22T21:07:46.531Z,77.72
2018-12-22T21:10:14.861Z,78.19
2018-12-22T21:12:43.151Z,78.50
2018-12-22T21:15:11.411Z,78.86
2018-12-22T21:17:39.729Z,78.26
2018-12-22T21:20:08.015Z,78.67
2018-12-22T21:22:36.854Z,78.52
2018-12-22T21:25:05.400Z,78.22
2018-12-22T21:27:33.684Z,78.84
2018-12-22T21:30:01.932Z,78.95
2018-12-22T21:32:30.220Z,79.21
2018-12-22T21:34:58.482Z,78.96
2018-12-22T21:37:26.769Z,78.65
2018-12-22T21:39:55.841Z,78.13
2018-12-22T21:42:24.097Z,78.15
2018-12-22T21:44:52.383Z,78.67
2018-12-22T21:47:20.645Z,78.50
2018-12-22T21:49:48.932Z,78.72
2018-12-22T21:52:17.205Z,78.50
2018-12-22T21:54:46.202Z,78.66
2018-12-22T21:57:14.670Z,78.95
2018-12-22T21:59:42.987Z,78.84
2018-12-22T22:02:11.969Z,78.98
2018-12-22T22:04:40.261Z,78.69
2018-12-22T22:07:08.590Z,78.33
2018-12-22T22:09:36.869Z,78.21
2018-12-22T22:12:05.194Z,78.50
2018-12-22T22:14:33.749Z,78.48
2018-12-22T22:17:02.084Z,78.37
2018-12-22T22:19:30.340Z,78.46
2018-12-22T22:21:59.968Z,78.32
2018-12-22T22:24:33.953Z,78.61
2018-12-22T22:27:02.188Z,78.66
2018-12-22T22:29:30.450Z,78.55
2018-12-22T22:31:59.685Z,78.68
2018-12-22T22:34:27.976Z,78.78
2018-12-22T22:36:56.240Z,78.43
2018-12-22T22:39:24.520Z,79.04
2018-12-22T22:41:52.804Z,78.60
2018-12-22T22:44:21.072Z,78.88
2018-12-22T22:46:49.614Z,78.91
2018-12-22T22:49:20.811Z,78.86
2018-12-22T22:51:49.069Z,78.87
2018-12-22T22:54:17.330Z,78.73
2018-12-22T22:56:45.616Z,78.69
2018-12-22T22:59:14.781Z,78.93
2018-12-22T23:01:43.855Z,78.94
2018-12-22T23:04:12.103Z,79.23
2018-12-22T23:06:41.165Z,79.18
2018-12-22T23:09:09.440Z,79.21
2018-12-22T23:11:37.749Z,79.50
2018-12-22T23:14:06.031Z,79.67
2018-12-22T23:16:34.287Z,80.21
2018-12-22T23:19:02.772Z,80.30
2018-12-22T23:21:31.070Z,80.63
2018-12-22T23:23:59.730Z,80.71
2018-12-22T23:26:28.129Z,80.94
2018-12-22T23:28:56.391Z,80.79
2018-12-22T23:31:24.667Z,81.06
2018-12-22T23:33:52.908Z,81.38
2018-12-22T23:36:21.189Z,80.71
2018-12-22T23:38:49.448Z,80.98
2018-12-22T23:41:17.671Z,81.14
2018-12-22T23:43:45.987Z,81.51
2018-12-22T23:46:14.226Z,82.11
2018-12-22T23:48:42.548Z,81.90
2018-12-22T23:51:10.797Z,81.51
2018-12-22T23:53:39.681Z,81.70
2018-12-22T23:56:08.029Z,81.58
2018-12-22T23:58:36.286Z,82.23
