createdAt,value
2023-11-07T00:00:11.129Z,16.87
2023-11-07T00:00:41.131Z,16.89
2023-11-07T00:01:11.128Z,16.89
2023-11-07T00:01:41.135Z,16.89
2023-11-07T00:02:11.112Z,16.90
2023-11-07T00:02:41.160Z,16.87
2023-11-07T00:03:11.257Z,16.89
2023-11-07T00:03:41.238Z,16.87
2023-11-07T00:04:11.190Z,16.89
2023-11-07T00:04:41.105Z,16.89
2023-11-07T00:05:11.110Z,16.89
2023-11-07T00:05:41.138Z,16.89
2023-11-07T00:06:11.113Z,16.89
2023-11-07T00:06:41.091Z,16.89
2023-11-07T00:07:11.069Z,16.89
2023-11-07T00:07:41.056Z,16.89
2023-11-07T00:08:11.059Z,16.87
2023-11-07T00:08:41.073Z,16.89
2023-11-07T00:09:11.051Z,16.86
2023-11-07T00:09:41.036Z,16.89
2023-11-07T00:10:11.022Z,16.87
2023-11-07T00:10:41.018Z,16.87
2023-11-07T00:11:11.023Z,16.87
2023-11-07T00:11:41.087Z,16.87
2023-11-07T00:12:11.016Z,16.87
2023-11-07T00:12:41.018Z,16.87
2023-11-07T00:13:11.037Z,16.89
2023-11-07T00:13:40.991Z,16.87
2023-11-07T00:14:11.000Z,16.89
2023-11-07T00:14:41.029Z,16.86
2023-11-07T00:15:10.978Z,16.89
2023-11-07T00:15:40.973Z,16.87
2023-11-07T00:16:10.968Z,16.89
2023-11-07T00:16:40.975Z,16.89
2023-11-07T00:17:10.957Z,16.87
2023-11-07T00:17:41.093Z,16.87
2023-11-07T00:18:11.041Z,16.86
2023-11-07T00:18:41.053Z,16.89
2023-11-07T00:19:11.081Z,16.87
2023-11-07T00:19:40.944Z,16.87
2023-11-07T00:20:10.935Z,16.89
2023-11-07T00:20:40.935Z,16.87
2023-11-07T00:21:11.007Z,16.89
2023-11-07T00:21:40.903Z,16.87
2023-11-07T00:22:10.896Z,16.87
2023-11-07T00:22:40.912Z,16.86
2023-11-07T00:23:10.885Z,16.87
2023-11-07T00:23:40.983Z,16.89
2023-11-07T00:24:10.875Z,16.87
2023-11-07T00:24:40.879Z,16.89
2023-11-07T00:25:10.900Z,16.87
2023-11-07T00:25:40.860Z,16.86
2023-11-07T00:26:10.863Z,16.87
2023-11-07T00:26:40.870Z,16.89
2023-11-07T00:27:10.888Z,16.86
2023-11-07T00:27:40.854Z,16.87
2023-11-07T00:28:10.830Z,16.87
2023-11-07T00:28:40.858Z,16.87
2023-11-07T00:29:10.832Z,16.87
2023-11-07T00:29:40.854Z,16.87
2023-11-07T00:30:10.823Z,16.87
2023-11-07T00:30:40.833Z,16.87
2023-11-07T00:31:10.810Z,16.89
2023-11-07T00:31:40.811Z,16.89
2023-11-07T00:32:10.799Z,16.87
2023-11-07T00:32:40.866Z,16.87
2023-11-07T00:33:10.875Z,16.87
2023-11-07T00:33:40.897Z,16.87
2023-11-07T00:34:10.955Z,16.87
2023-11-07T00:34:40.816Z,16.87
2023-11-07T00:35:10.758Z,16.87
2023-11-07T00:35:40.769Z,16.87
2023-11-07T00:36:10.762Z,16.87
2023-11-07T00:36:40.741Z,16.87
2023-11-07T00:37:10.759Z,16.87
2023-11-07T00:37:40.739Z,16.87
2023-11-07T00:38:10.730Z,16.87
2023-11-07T00:38:40.799Z,16.89
2023-11-07T00:39:10.730Z,16.87
2023-11-07T00:39:40.719Z,16.87
2023-11-07T00:40:10.800Z,16.87
2023-11-07T00:40:40.808Z,16.86
2023-11-07T00:41:10.765Z,16.87
2023-11-07T00:41:40.709Z,16.87
2023-11-07T00:42:10.695Z,16.86
2023-11-07T00:42:40.696Z,16.86
2023-11-07T00:43:10.672Z,16.86
2023-11-07T00:43:40.669Z,16.87
2023-11-07T00:44:10.669Z,16.87
2023-11-07T00:44:40.678Z,16.87
2023-11-07T00:45:10.658Z,16.87
2023-11-07T00:45:40.649Z,16.89
2023-11-07T00:46:10.663Z,16.87
2023-11-07T00:46:40.642Z,16.87
2023-11-07T00:47:10.645Z,16.87
2023-11-07T00:47:40.778Z,16.87
2023-11-07T00:48:10.798Z,16.87
2023-11-07T00:48:40.797Z,16.87
2023-11-07T00:49:10.820Z,16.87
2023-11-07T00:49:40.613Z,16.87
2023-11-07T00:50:10.617Z,16.87
2023-11-07T00:50:40.601Z,16.87
2023-11-07T00:51:10.604Z,16.87
2023-11-07T00:51:40.584Z,16.86
2023-11-07T00:52:10.599Z,16.87
2023-11-07T00:52:41.456Z,16.87
2023-11-07T00:53:10.573Z,16.86
2023-11-07T00:53:40.613Z,16.87
2023-11-07T00:54:10.561Z,16.87
2023-11-07T00:54:40.600Z,16.87
2023-11-07T00:55:10.593Z,16.87
2023-11-07T00:55:40.554Z,16.87
2023-11-07T00:56:10.549Z,16.87
2023-11-07T00:56:40.543Z,16.87
2023-11-07T00:57:10.568Z,16.87
2023-11-07T00:57:40.537Z,16.87
2023-11-07T00:58:10.556Z,16.87
2023-11-07T00:58:40.522Z,16.87
2023-11-07T00:59:10.519Z,16.87
2023-11-07T00:59:40.587Z,16.87
2023-11-07T01:00:10.503Z,16.86
2023-11-07T01:00:40.499Z,16.86
2023-11-07T01:01:10.483Z,16.86
2023-11-07T01:01:40.481Z,16.86
2023-11-07T01:02:10.477Z,16.86
2023-11-07T01:02:41.840Z,16.86
2023-11-07T01:03:10.586Z,16.86
2023-11-07T01:03:40.645Z,16.86
2023-11-07T01:04:10.623Z,16.86
2023-11-07T01:04:40.548Z,16.86
2023-11-07T01:05:10.469Z,16.89
2023-11-07T01:05:40.655Z,16.86
2023-11-07T01:06:10.514Z,16.86
2023-11-07T01:06:40.532Z,16.87
2023-11-07T01:07:10.426Z,16.87
2023-11-07T01:07:40.424Z,16.87
2023-11-07T01:08:10.423Z,16.86
2023-11-07T01:08:40.468Z,16.86
2023-11-07T01:09:10.487Z,16.84
2023-11-07T01:09:40.411Z,16.86
2023-11-07T01:10:10.397Z,16.86
2023-11-07T01:10:40.433Z,16.86
2023-11-07T01:11:10.376Z,16.87
2023-11-07T01:11:40.390Z,16.87
2023-11-07T01:12:10.371Z,16.86
2023-11-07T01:12:40.360Z,16.86
2023-11-07T01:13:10.380Z,16.86
2023-11-07T01:13:40.351Z,16.86
2023-11-07T01:14:10.355Z,16.87
2023-11-07T01:14:40.420Z,16.86
2023-11-07T01:15:10.381Z,16.84
2023-11-07T01:15:40.326Z,16.86
2023-11-07T01:16:10.334Z,16.86
2023-11-07T01:16:40.329Z,16.86
2023-11-07T01:17:10.316Z,16.87
2023-11-07T01:17:40.432Z,16.86
2023-11-07T01:18:10.418Z,16.86
2023-11-07T01:18:40.448Z,16.87
2023-11-07T01:19:10.373Z,16.86
2023-11-07T01:19:40.297Z,16.84
2023-11-07T01:20:10.292Z,16.84
2023-11-07T01:20:40.306Z,16.84
2023-11-07T01:21:10.285Z,16.86
2023-11-07T01:21:40.292Z,16.86
2023-11-07T01:22:10.265Z,16.86
2023-11-07T01:22:40.283Z,16.84
2023-11-07T01:23:10.298Z,16.87
2023-11-07T01:23:40.306Z,16.87
2023-11-07T01:24:10.249Z,16.86
2023-11-07T01:24:40.270Z,16.86
2023-11-07T01:25:10.281Z,16.86
2023-11-07T01:25:40.242Z,16.86
2023-11-07T01:26:10.239Z,16.86
2023-11-07T01:26:40.257Z,16.84
2023-11-07T01:27:10.215Z,16.86
2023-11-07T01:27:40.217Z,16.84
2023-11-07T01:28:10.213Z,16.86
2023-11-07T01:28:40.213Z,16.84
2023-11-07T01:29:10.192Z,16.84
2023-11-07T01:29:40.217Z,16.86
2023-11-07T01:30:10.251Z,16.86
2023-11-07T01:30:40.191Z,16.86
2023-11-07T01:31:10.190Z,16.84
2023-11-07T01:31:40.169Z,16.84
2023-11-07T01:32:10.164Z,16.84
2023-11-07T01:32:40.300Z,16.86
2023-11-07T01:33:10.245Z,16.86
2023-11-07T01:33:40.210Z,16.86
2023-11-07T01:34:10.274Z,16.86
2023-11-07T01:34:40.132Z,16.86
2023-11-07T01:35:10.134Z,16.86
2023-11-07T01:35:40.138Z,16.86
2023-11-07T01:36:10.135Z,16.86
2023-11-07T01:36:40.156Z,16.86
2023-11-07T01:37:10.145Z,16.86
2023-11-07T01:37:40.108Z,16.87
2023-11-07T01:38:10.099Z,16.86
2023-11-07T01:38:40.118Z,16.84
2023-11-07T01:39:10.102Z,16.84
2023-11-07T01:39:40.083Z,16.86
2023-11-07T01:40:10.088Z,16.86
2023-11-07T01:40:40.077Z,16.86
2023-11-07T01:41:10.070Z,16.86
2023-11-07T01:41:40.092Z,16.86
2023-11-07T01:42:10.164Z,16.87
2023-11-07T01:42:40.056Z,16.84
2023-11-07T01:43:10.072Z,16.86
2023-11-07T01:43:40.059Z,16.86
2023-11-07T01:44:10.038Z,16.86
2023-11-07T01:44:40.059Z,16.86
2023-11-07T01:45:10.049Z,16.84
2023-11-07T01:45:40.021Z,16.84
2023-11-07T01:46:10.018Z,16.86
2023-11-07T01:46:40.017Z,16.86
2023-11-07T01:47:10.002Z,16.84
2023-11-07T01:47:40.169Z,16.84
2023-11-07T01:48:10.062Z,16.86
2023-11-07T01:48:40.100Z,16.86
2023-11-07T01:49:09.999Z,16.84
2023-11-07T01:49:39.977Z,16.84
2023-11-07T01:50:09.971Z,16.84
2023-11-07T01:50:40.032Z,16.86
2023-11-07T01:51:10.031Z,16.86
2023-11-07T01:51:39.965Z,16.86
2023-11-07T01:52:09.955Z,16.86
2023-11-07T01:52:39.953Z,16.86
2023-11-07T01:53:10.034Z,16.86
2023-11-07T01:53:39.970Z,16.84
2023-11-07T01:54:09.930Z,16.86
2023-11-07T01:54:39.923Z,16.86
2023-11-07T01:55:09.927Z,16.86
2023-11-07T01:55:39.922Z,16.84
2023-11-07T01:56:09.906Z,16.84
2023-11-07T01:56:39.917Z,16.83
2023-11-07T01:57:09.899Z,16.84
2023-11-07T01:57:39.901Z,16.84
2023-11-07T01:58:09.885Z,16.84
2023-11-07T01:58:39.922Z,16.83
2023-11-07T01:59:09.883Z,16.84
2023-11-07T01:59:39.901Z,16.84
2023-11-07T02:00:09.871Z,16.84
2023-11-07T02:00:39.864Z,16.84
2023-11-07T02:01:09.856Z,16.84
2023-11-07T02:01:39.855Z,16.86
2023-11-07T02:02:09.849Z,16.84
2023-11-07T02:02:39.948Z,16.84
2023-11-07T02:03:09.980Z,16.83
2023-11-07T02:03:39.975Z,16.83
2023-11-07T02:04:09.977Z,16.84
2023-11-07T02:04:39.841Z,16.84
2023-11-07T02:05:09.854Z,16.86
2023-11-07T02:05:39.827Z,16.83
2023-11-07T02:06:09.891Z,16.84
2023-11-07T02:06:39.799Z,16.83
2023-11-07T02:07:09.802Z,16.84
2023-11-07T02:07:39.786Z,16.84
2023-11-07T02:08:09.778Z,16.83
2023-11-07T02:08:39.814Z,16.84
2023-11-07T02:09:09.798Z,16.84
2023-11-07T02:09:39.787Z,16.84
2023-11-07T02:10:09.763Z,16.86
2023-11-07T02:10:39.763Z,16.83
2023-11-07T02:11:09.744Z,16.83
2023-11-07T02:11:39.789Z,16.84
2023-11-07T02:12:09.821Z,16.84
2023-11-07T02:12:39.737Z,16.83
2023-11-07T02:13:09.730Z,16.83
2023-11-07T02:13:39.740Z,16.84
2023-11-07T02:14:09.723Z,16.83
2023-11-07T02:14:39.774Z,16.83
2023-11-07T02:15:09.757Z,16.84
2023-11-07T02:15:39.701Z,16.84
2023-11-07T02:16:09.718Z,16.84
2023-11-07T02:16:39.696Z,16.84
2023-11-07T02:17:09.682Z,16.84
2023-11-07T02:17:39.787Z,16.83
2023-11-07T02:18:09.776Z,16.83
2023-11-07T02:18:39.777Z,16.84
2023-11-07T02:19:09.731Z,16.83
2023-11-07T02:19:39.665Z,16.83
2023-11-07T02:20:09.655Z,16.84
2023-11-07T02:20:39.997Z,16.82
2023-11-07T02:21:09.689Z,16.83
2023-11-07T02:21:39.643Z,16.84
2023-11-07T02:22:09.640Z,16.83
2023-11-07T02:22:39.632Z,16.83
2023-11-07T02:23:09.622Z,16.84
2023-11-07T02:23:39.680Z,16.84
2023-11-07T02:24:09.714Z,16.84
2023-11-07T02:24:39.660Z,16.83
2023-11-07T02:25:09.605Z,16.83
2023-11-07T02:25:39.603Z,16.83
2023-11-07T02:26:09.612Z,16.83
2023-11-07T02:26:39.602Z,16.83
2023-11-07T02:27:09.584Z,16.83
2023-11-07T02:27:39.595Z,16.83
2023-11-07T02:28:09.565Z,16.83
2023-11-07T02:28:39.563Z,16.83
2023-11-07T02:29:09.558Z,16.83
2023-11-07T02:29:39.590Z,16.83
2023-11-07T02:30:09.577Z,16.83
2023-11-07T02:30:39.551Z,16.83
2023-11-07T02:31:09.537Z,16.83
2023-11-07T02:31:39.548Z,16.83
2023-11-07T02:32:09.522Z,16.83
2023-11-07T02:32:39.630Z,16.83
2023-11-07T02:33:09.630Z,16.83
2023-11-07T02:33:39.645Z,16.83
2023-11-07T02:34:09.627Z,16.83
2023-11-07T02:34:39.500Z,16.82
2023-11-07T02:35:09.492Z,16.83
2023-11-07T02:35:39.517Z,16.83
2023-11-07T02:36:09.517Z,16.83
2023-11-07T02:36:39.483Z,16.83
2023-11-07T02:37:09.509Z,16.82
2023-11-07T02:37:39.484Z,16.82
2023-11-07T02:38:09.463Z,16.82
2023-11-07T02:38:39.602Z,16.83
2023-11-07T02:39:09.469Z,16.83
2023-11-07T02:39:39.441Z,16.82
2023-11-07T02:40:09.436Z,16.83
2023-11-07T02:40:39.443Z,16.82
2023-11-07T02:41:09.427Z,16.83
2023-11-07T02:41:39.498Z,16.83
2023-11-07T02:42:09.457Z,16.83
2023-11-07T02:42:39.431Z,16.83
2023-11-07T02:43:09.406Z,16.83
2023-11-07T02:43:39.396Z,16.82
2023-11-07T02:44:09.397Z,16.82
2023-11-07T02:44:39.404Z,16.83
2023-11-07T02:45:09.440Z,16.82
2023-11-07T02:45:39.380Z,16.82
2023-11-07T02:46:09.376Z,16.82
2023-11-07T02:46:39.407Z,16.82
2023-11-07T02:47:09.409Z,16.83
2023-11-07T02:47:42.573Z,16.83
2023-11-07T02:48:09.458Z,16.83
2023-11-07T02:48:39.519Z,16.82
2023-11-07T02:49:09.481Z,16.82
2023-11-07T02:49:39.340Z,16.83
2023-11-07T02:50:09.355Z,16.82
2023-11-07T02:50:39.360Z,16.82
2023-11-07T02:51:09.366Z,16.82
2023-11-07T02:51:39.313Z,16.83
2023-11-07T02:52:09.353Z,16.80
2023-11-07T02:52:39.307Z,16.82
2023-11-07T02:53:09.306Z,16.83
2023-11-07T02:53:40.190Z,16.83
2023-11-07T02:54:09.343Z,16.82
2023-11-07T02:54:39.295Z,16.82
2023-11-07T02:55:09.291Z,16.82
2023-11-07T02:55:39.291Z,16.83
2023-11-07T02:56:09.277Z,16.83
2023-11-07T02:56:39.286Z,16.82
2023-11-07T02:57:09.278Z,16.80
2023-11-07T02:57:39.271Z,16.82
2023-11-07T02:58:09.244Z,16.82
2023-11-07T02:58:39.249Z,16.82
2023-11-07T02:59:09.265Z,16.82
2023-11-07T02:59:39.257Z,16.83
2023-11-07T03:00:09.249Z,16.82
2023-11-07T03:00:39.261Z,16.82
2023-11-07T03:01:09.267Z,16.83
2023-11-07T03:01:39.213Z,16.82
2023-11-07T03:02:09.214Z,16.80
2023-11-07T03:02:39.287Z,16.82
2023-11-07T03:03:09.263Z,16.82
2023-11-07T03:03:39.340Z,16.82
2023-11-07T03:04:09.197Z,16.82
2023-11-07T03:04:39.186Z,16.82
2023-11-07T03:05:09.170Z,16.82
2023-11-07T03:05:39.221Z,16.82
2023-11-07T03:06:09.220Z,16.82
2023-11-07T03:06:39.252Z,16.83
2023-11-07T03:07:09.159Z,16.82
2023-11-07T03:07:39.146Z,16.82
2023-11-07T03:08:09.192Z,16.83
2023-11-07T03:08:39.159Z,16.83
2023-11-07T03:09:09.164Z,16.82
2023-11-07T03:09:39.131Z,16.82
2023-11-07T03:10:09.154Z,16.82
2023-11-07T03:10:39.155Z,16.80
2023-11-07T03:11:09.108Z,16.82
2023-11-07T03:11:39.120Z,16.82
2023-11-07T03:12:09.177Z,16.82
2023-11-07T03:12:39.093Z,16.82
2023-11-07T03:13:09.086Z,16.82
2023-11-07T03:13:39.086Z,16.82
2023-11-07T03:14:09.081Z,16.82
2023-11-07T03:14:39.106Z,16.80
2023-11-07T03:15:09.132Z,16.82
2023-11-07T03:15:39.080Z,16.80
2023-11-07T03:16:09.181Z,16.82
2023-11-07T03:16:39.047Z,16.82
2023-11-07T03:17:09.064Z,16.82
2023-11-07T03:17:39.077Z,16.80
2023-11-07T03:18:09.666Z,16.82
2023-11-07T03:18:39.152Z,16.82
2023-11-07T03:19:09.216Z,16.82
2023-11-07T03:19:39.031Z,16.80
2023-11-07T03:20:09.049Z,16.80
2023-11-07T03:20:39.044Z,16.83
2023-11-07T03:21:09.079Z,16.80
2023-11-07T03:21:39.005Z,16.82
2023-11-07T03:22:09.046Z,16.80
2023-11-07T03:22:39.003Z,16.80
2023-11-07T03:23:08.985Z,16.82
2023-11-07T03:23:39.019Z,16.82
2023-11-07T03:24:09.029Z,16.80
2023-11-07T03:24:38.968Z,16.80
2023-11-07T03:25:08.966Z,16.80
2023-11-07T03:25:38.961Z,16.80
2023-11-07T03:26:08.973Z,16.82
2023-11-07T03:26:38.995Z,16.82
2023-11-07T03:27:08.989Z,16.79
2023-11-07T03:27:38.934Z,16.80
2023-11-07T03:28:08.928Z,16.80
2023-11-07T03:28:38.949Z,16.82
2023-11-07T03:29:08.957Z,16.82
2023-11-07T03:29:38.933Z,16.82
2023-11-07T03:30:08.971Z,16.80
2023-11-07T03:30:38.954Z,16.82
2023-11-07T03:31:08.894Z,16.82
2023-11-07T03:31:38.897Z,16.80
2023-11-07T03:32:08.907Z,16.80
2023-11-07T03:32:38.970Z,16.82
2023-11-07T03:33:08.955Z,16.82
2023-11-07T03:33:38.976Z,16.80
2023-11-07T03:34:08.898Z,16.82
2023-11-07T03:34:38.863Z,16.82
2023-11-07T03:35:08.860Z,16.80
2023-11-07T03:35:38.875Z,16.80
2023-11-07T03:36:08.943Z,16.80
2023-11-07T03:36:38.836Z,16.80
2023-11-07T03:37:08.833Z,16.82
2023-11-07T03:37:38.844Z,16.80
2023-11-07T03:38:08.826Z,16.80
2023-11-07T03:38:38.837Z,16.80
2023-11-07T03:39:08.829Z,16.79
2023-11-07T03:39:38.814Z,16.80
2023-11-07T03:40:08.821Z,16.80
2023-11-07T03:40:38.805Z,16.82
2023-11-07T03:41:08.792Z,16.82
2023-11-07T03:41:38.808Z,16.82
2023-11-07T03:42:08.906Z,16.80
2023-11-07T03:42:38.800Z,16.80
2023-11-07T03:43:08.838Z,16.82
2023-11-07T03:43:38.778Z,16.80
2023-11-07T03:44:08.763Z,16.80
2023-11-07T03:44:38.782Z,16.80
2023-11-07T03:45:08.884Z,16.80
2023-11-07T03:45:38.751Z,16.80
2023-11-07T03:46:08.735Z,16.79
2023-11-07T03:46:38.739Z,16.80
2023-11-07T03:47:08.727Z,16.80
2023-11-07T03:47:38.784Z,16.80
2023-11-07T03:48:08.853Z,16.80
2023-11-07T03:48:38.840Z,16.80
2023-11-07T03:49:08.982Z,16.79
2023-11-07T03:49:38.703Z,16.80
2023-11-07T03:50:08.704Z,16.80
2023-11-07T03:50:38.721Z,16.80
2023-11-07T03:51:08.806Z,16.80
2023-11-07T03:51:38.690Z,16.76
2023-11-07T03:52:08.675Z,16.79
2023-11-07T03:52:38.679Z,16.80
2023-11-07T03:53:08.681Z,16.79
2023-11-07T03:53:38.675Z,16.80
2023-11-07T03:54:08.808Z,16.79
2023-11-07T03:54:38.649Z,16.79
2023-11-07T03:55:08.670Z,16.79
2023-11-07T03:55:38.637Z,16.79
2023-11-07T03:56:08.723Z,16.80
2023-11-07T03:56:38.656Z,16.79
2023-11-07T03:57:08.759Z,16.80
2023-11-07T03:57:38.676Z,16.80
2023-11-07T03:58:08.689Z,16.80
2023-11-07T03:58:38.609Z,16.79
2023-11-07T03:59:08.694Z,16.80
2023-11-07T03:59:38.634Z,16.80
2023-11-07T04:00:08.605Z,16.79
2023-11-07T04:00:38.598Z,16.80
2023-11-07T04:01:08.578Z,16.80
2023-11-07T04:01:38.586Z,16.79
2023-11-07T04:02:08.572Z,16.79
2023-11-07T04:02:38.602Z,16.79
2023-11-07T04:03:08.619Z,16.79
2023-11-07T04:03:38.671Z,16.79
2023-11-07T04:04:08.700Z,16.80
2023-11-07T04:04:38.558Z,16.79
2023-11-07T04:05:08.600Z,16.79
2023-11-07T04:05:38.604Z,16.79
2023-11-07T04:06:08.736Z,16.79
2023-11-07T04:06:38.585Z,16.80
2023-11-07T04:07:08.513Z,16.79
2023-11-07T04:07:38.508Z,16.79
2023-11-07T04:08:08.512Z,16.79
2023-11-07T04:08:38.578Z,16.79
2023-11-07T04:09:08.524Z,16.79
2023-11-07T04:09:38.498Z,16.79
2023-11-07T04:10:08.488Z,16.79
2023-11-07T04:10:38.512Z,16.79
2023-11-07T04:11:08.513Z,16.79
2023-11-07T04:11:38.478Z,16.79
2023-11-07T04:12:08.540Z,16.79
2023-11-07T04:12:38.460Z,16.79
2023-11-07T04:13:08.468Z,16.79
2023-11-07T04:13:38.442Z,16.79
2023-11-07T04:14:08.466Z,16.79
2023-11-07T04:14:38.470Z,16.80
2023-11-07T04:15:08.478Z,16.79
2023-11-07T04:15:38.424Z,16.79
2023-11-07T04:16:08.442Z,16.79
2023-11-07T04:16:38.417Z,16.76
2023-11-07T04:17:08.418Z,16.79
2023-11-07T04:17:38.580Z,16.79
2023-11-07T04:18:08.472Z,16.79
2023-11-07T04:18:38.576Z,16.76
2023-11-07T04:19:08.431Z,16.79
2023-11-07T04:19:38.414Z,16.80
2023-11-07T04:20:08.387Z,16.79
2023-11-07T04:20:38.386Z,16.76
2023-11-07T04:21:08.408Z,16.79
2023-11-07T04:21:38.396Z,16.79
2023-11-07T04:22:08.352Z,16.80
2023-11-07T04:22:38.347Z,16.76
2023-11-07T04:23:08.345Z,16.79
2023-11-07T04:23:38.383Z,16.76
2023-11-07T04:24:08.374Z,16.79
2023-11-07T04:24:38.364Z,16.79
2023-11-07T04:25:08.389Z,16.79
2023-11-07T04:25:38.328Z,16.79
2023-11-07T04:26:08.325Z,16.79
2023-11-07T04:26:38.345Z,16.79
2023-11-07T04:27:08.335Z,16.79
2023-11-07T04:27:38.302Z,16.79
2023-11-07T04:28:08.340Z,16.80
2023-11-07T04:28:38.340Z,16.79
2023-11-07T04:29:08.299Z,16.79
2023-11-07T04:29:38.440Z,16.79
2023-11-07T04:30:08.501Z,16.76
2023-11-07T04:30:38.336Z,16.76
2023-11-07T04:31:08.261Z,16.79
2023-11-07T04:31:38.312Z,16.76
2023-11-07T04:32:08.255Z,16.76
2023-11-07T04:32:38.364Z,16.79
2023-11-07T04:33:08.458Z,16.79
2023-11-07T04:33:38.455Z,16.76
2023-11-07T04:34:08.291Z,16.79
2023-11-07T04:34:38.236Z,16.79
2023-11-07T04:35:08.397Z,16.79
2023-11-07T04:35:38.467Z,16.79
2023-11-07T04:36:08.307Z,16.79
2023-11-07T04:36:38.438Z,16.79
2023-11-07T04:37:08.218Z,16.76
2023-11-07T04:37:38.193Z,16.79
2023-11-07T04:38:08.206Z,16.76
2023-11-07T04:38:38.365Z,16.79
2023-11-07T04:39:08.276Z,16.79
2023-11-07T04:39:38.210Z,16.76
2023-11-07T04:40:08.313Z,16.79
2023-11-07T04:40:38.176Z,16.76
2023-11-07T04:41:08.194Z,16.79
2023-11-07T04:41:38.222Z,16.79
2023-11-07T04:42:08.208Z,16.76
2023-11-07T04:42:38.134Z,16.79
2023-11-07T04:43:08.167Z,16.79
2023-11-07T04:43:38.197Z,16.76
2023-11-07T04:44:08.133Z,16.76
2023-11-07T04:44:38.175Z,16.76
2023-11-07T04:45:08.248Z,16.79
2023-11-07T04:45:38.183Z,16.76
2023-11-07T04:46:08.103Z,16.76
2023-11-07T04:46:38.103Z,16.76
2023-11-07T04:47:08.087Z,16.76
2023-11-07T04:47:38.281Z,16.79
2023-11-07T04:48:08.425Z,16.79
2023-11-07T04:48:38.171Z,16.76
2023-11-07T04:49:08.410Z,16.79
2023-11-07T04:49:38.272Z,16.79
2023-11-07T04:50:08.063Z,16.76
2023-11-07T04:50:38.084Z,16.76
2023-11-07T04:51:08.101Z,16.76
2023-11-07T04:51:38.073Z,16.76
2023-11-07T04:52:08.037Z,16.79
2023-11-07T04:52:38.077Z,16.76
2023-11-07T04:53:08.068Z,16.79
2023-11-07T04:53:38.023Z,16.76
2023-11-07T04:54:08.084Z,16.79
2023-11-07T04:54:38.084Z,16.75
2023-11-07T04:55:08.017Z,16.79
2023-11-07T04:55:37.999Z,16.76
2023-11-07T04:56:07.996Z,16.79
2023-11-07T04:56:38.017Z,16.76
2023-11-07T04:57:08.019Z,16.79
2023-11-07T04:57:37.981Z,16.76
2023-11-07T04:58:07.980Z,16.76
2023-11-07T04:58:56.362Z,16.76
2023-11-07T04:59:07.967Z,16.79
2023-11-07T04:59:38.038Z,16.75
2023-11-07T05:00:08.072Z,16.76
2023-11-07T05:00:37.943Z,16.76
2023-11-07T05:01:07.949Z,16.76
2023-11-07T05:01:37.941Z,16.76
2023-11-07T05:02:07.934Z,16.79
2023-11-07T05:02:38.040Z,16.76
2023-11-07T05:03:08.094Z,16.76
2023-11-07T05:03:41.216Z,16.76
2023-11-07T05:04:08.134Z,16.79
2023-11-07T05:04:37.966Z,16.76
2023-11-07T05:05:07.904Z,16.75
2023-11-07T05:05:38.001Z,16.76
2023-11-07T05:06:07.922Z,16.76
2023-11-07T05:06:38.030Z,16.76
2023-11-07T05:07:07.926Z,16.79
2023-11-07T05:07:37.876Z,16.76
2023-11-07T05:08:07.886Z,16.76
2023-11-07T05:08:37.906Z,16.76
2023-11-07T05:09:07.937Z,16.76
2023-11-07T05:09:37.871Z,16.75
2023-11-07T05:10:07.858Z,16.79
2023-11-07T05:10:37.860Z,16.76
2023-11-07T05:11:07.865Z,16.75
2023-11-07T05:11:37.911Z,16.75
2023-11-07T05:12:07.870Z,16.76
2023-11-07T05:12:37.829Z,16.76
2023-11-07T05:13:07.838Z,16.76
2023-11-07T05:13:37.818Z,16.75
2023-11-07T05:14:07.818Z,16.75
2023-11-07T05:14:37.819Z,16.76
2023-11-07T05:15:07.826Z,16.75
2023-11-07T05:15:37.801Z,16.75
2023-11-07T05:16:07.817Z,16.75
2023-11-07T05:16:37.802Z,16.76
2023-11-07T05:17:07.782Z,16.75
2023-11-07T05:17:37.859Z,16.76
2023-11-07T05:18:07.920Z,16.75
2023-11-07T05:18:37.869Z,16.75
2023-11-07T05:19:07.833Z,16.74
2023-11-07T05:19:37.753Z,16.76
2023-11-07T05:20:07.754Z,16.75
2023-11-07T05:20:37.792Z,16.75
2023-11-07T05:21:07.790Z,16.75
2023-11-07T05:21:37.848Z,16.75
2023-11-07T05:22:07.742Z,16.76
2023-11-07T05:22:37.729Z,16.75
2023-11-07T05:23:07.717Z,16.75
2023-11-07T05:23:37.725Z,16.75
2023-11-07T05:24:07.767Z,16.75
2023-11-07T05:24:37.730Z,16.75
2023-11-07T05:25:07.720Z,16.75
2023-11-07T05:25:37.694Z,16.75
2023-11-07T05:26:07.706Z,16.75
2023-11-07T05:26:37.743Z,16.76
2023-11-07T05:27:07.732Z,16.75
2023-11-07T05:27:37.697Z,16.76
2023-11-07T05:28:07.672Z,16.75
2023-11-07T05:28:37.670Z,16.75
2023-11-07T05:29:07.677Z,16.75
2023-11-07T05:29:37.721Z,16.75
2023-11-07T05:30:07.682Z,16.75
2023-11-07T05:30:37.636Z,16.76
2023-11-07T05:31:07.640Z,16.75
2023-11-07T05:31:37.629Z,16.75
2023-11-07T05:32:07.619Z,16.75
2023-11-07T05:32:37.678Z,16.75
2023-11-07T05:33:07.715Z,16.74
2023-11-07T05:33:37.736Z,16.75
2023-11-07T05:34:07.667Z,16.76
2023-11-07T05:34:37.686Z,16.75
2023-11-07T05:35:07.628Z,16.75
2023-11-07T05:35:37.615Z,16.75
2023-11-07T05:36:07.694Z,16.75
2023-11-07T05:36:37.577Z,16.75
2023-11-07T05:37:07.580Z,16.75
2023-11-07T05:37:37.564Z,16.75
2023-11-07T05:38:07.570Z,16.76
2023-11-07T05:38:37.613Z,16.75
2023-11-07T05:39:07.597Z,16.76
2023-11-07T05:39:37.547Z,16.75
2023-11-07T05:40:07.549Z,16.75
2023-11-07T05:40:37.547Z,16.75
2023-11-07T05:41:07.529Z,16.76
2023-11-07T05:41:37.552Z,16.74
2023-11-07T05:42:07.542Z,16.75
2023-11-07T05:42:37.530Z,16.75
2023-11-07T05:43:07.508Z,16.75
2023-11-07T05:43:37.513Z,16.75
2023-11-07T05:44:07.515Z,16.76
2023-11-07T05:44:37.561Z,16.75
2023-11-07T05:45:07.533Z,16.75
2023-11-07T05:45:37.490Z,16.75
2023-11-07T05:46:07.490Z,16.75
2023-11-07T05:46:37.484Z,16.75
2023-11-07T05:47:07.465Z,16.75
2023-11-07T05:47:37.541Z,16.75
2023-11-07T05:48:07.544Z,16.75
2023-11-07T05:48:37.799Z,16.75
2023-11-07T05:49:07.536Z,16.75
2023-11-07T05:49:37.472Z,16.74
2023-11-07T05:50:07.442Z,16.74
2023-11-07T05:50:37.475Z,16.75
2023-11-07T05:51:07.525Z,16.75
2023-11-07T05:51:37.445Z,16.74
2023-11-07T05:52:07.429Z,16.74
2023-11-07T05:52:37.408Z,16.74
2023-11-07T05:53:07.401Z,16.74
2023-11-07T05:53:37.443Z,16.75
2023-11-07T05:54:07.423Z,16.74
2023-11-07T05:54:37.383Z,16.74
2023-11-07T05:55:07.441Z,16.75
2023-11-07T05:55:37.388Z,16.75
2023-11-07T05:56:07.365Z,16.74
2023-11-07T05:56:37.409Z,16.74
2023-11-07T05:57:07.390Z,16.75
2023-11-07T05:57:37.373Z,16.75
2023-11-07T05:58:07.340Z,16.74
2023-11-07T05:58:37.331Z,16.74
2023-11-07T05:59:07.345Z,16.75
2023-11-07T05:59:37.361Z,16.74
2023-11-07T06:00:07.382Z,16.74
2023-11-07T06:00:37.343Z,16.74
2023-11-07T06:01:07.310Z,16.75
2023-11-07T06:01:37.308Z,16.74
2023-11-07T06:02:07.290Z,16.74
2023-11-07T06:02:37.376Z,16.74
2023-11-07T06:03:07.441Z,16.74
2023-11-07T06:03:37.369Z,16.74
2023-11-07T06:04:07.308Z,16.74
2023-11-07T06:04:37.271Z,16.74
2023-11-07T06:05:07.314Z,16.74
2023-11-07T06:05:37.318Z,16.74
2023-11-07T06:06:07.294Z,16.74
2023-11-07T06:06:37.273Z,16.74
2023-11-07T06:07:07.245Z,16.74
2023-11-07T06:07:37.231Z,16.74
2023-11-07T06:08:07.238Z,16.74
2023-11-07T06:08:37.256Z,16.74
2023-11-07T06:09:07.260Z,16.74
2023-11-07T06:09:37.213Z,16.74
2023-11-07T06:10:07.216Z,16.74
2023-11-07T06:10:37.202Z,16.75
2023-11-07T06:11:07.195Z,16.74
2023-11-07T06:11:37.248Z,16.75
2023-11-07T06:12:09.235Z,16.74
2023-11-07T06:12:37.191Z,16.74
2023-11-07T06:13:07.169Z,16.74
2023-11-07T06:13:37.168Z,16.74
2023-11-07T06:14:07.160Z,16.74
2023-11-07T06:14:37.173Z,16.74
2023-11-07T06:15:07.256Z,16.72
2023-11-07T06:15:37.143Z,16.72
2023-11-07T06:16:07.142Z,16.74
2023-11-07T06:16:37.155Z,16.74
2023-11-07T06:17:07.194Z,16.75
2023-11-07T06:17:37.231Z,16.74
2023-11-07T06:18:07.193Z,16.72
2023-11-07T06:18:37.187Z,16.72
2023-11-07T06:19:07.114Z,16.74
2023-11-07T06:19:37.048Z,16.72
2023-11-07T06:20:07.092Z,16.74
2023-11-07T06:20:37.119Z,16.74
2023-11-07T06:21:07.149Z,16.74
2023-11-07T06:21:37.081Z,16.74
2023-11-07T06:22:07.073Z,16.74
2023-11-07T06:22:37.080Z,16.74
2023-11-07T06:23:07.074Z,16.74
2023-11-07T06:23:37.107Z,16.74
2023-11-07T06:24:07.092Z,16.74
2023-11-07T06:24:37.047Z,16.74
2023-11-07T06:25:07.064Z,16.74
2023-11-07T06:25:36.983Z,16.75
2023-11-07T06:26:06.975Z,16.72