createdAt,value
2018-06-24T00:00:29.050Z,10.80
2018-06-24T00:03:05.402Z,10.53
2018-06-24T00:05:42.413Z,10.55
2018-06-24T00:08:19.254Z,10.70
2018-06-24T00:10:57.870Z,11.65
2018-06-24T00:13:42.558Z,10.55
2018-06-24T00:16:19.649Z,9.90
2018-06-24T00:18:56.479Z,10.50
2018-06-24T00:21:34.055Z,10.23
2018-06-24T00:24:10.534Z,10.93
2018-06-24T00:26:48.627Z,10.53
2018-06-24T00:29:26.424Z,10.32
2018-06-24T00:32:03.712Z,10.00
2018-06-24T00:34:40.247Z,10.13
2018-06-24T00:37:18.780Z,10.48
2018-06-24T00:39:55.368Z,10.00
2018-06-24T00:42:31.466Z,9.75
2018-06-24T00:45:10.093Z,10.05
2018-06-24T00:47:49.213Z,10.93
2018-06-24T00:50:28.165Z,10.65
2018-06-24T00:53:05.246Z,9.68
2018-06-24T00:55:44.001Z,10.32
2018-06-24T00:58:20.385Z,9.60
2018-06-24T01:00:58.954Z,9.68
2018-06-24T01:03:37.569Z,9.83
2018-06-24T01:06:14.623Z,9.78
2018-06-24T01:08:53.345Z,10.05
2018-06-24T01:11:30.064Z,9.68
2018-06-24T01:14:06.818Z,9.58
2018-06-24T01:16:43.707Z,9.93
2018-06-24T01:19:20.915Z,9.18
2018-06-24T01:21:58.069Z,8.98
2018-06-24T01:24:34.386Z,9.25
2018-06-24T01:27:10.541Z,10.63
2018-06-24T01:29:47.894Z,9.58
2018-06-24T01:32:24.982Z,9.55
2018-06-24T01:35:01.370Z,9.50
2018-06-24T01:37:37.158Z,9.25
2018-06-24T01:40:13.770Z,9.03
2018-06-24T01:42:50.914Z,9.45
2018-06-24T01:45:27.574Z,9.63
2018-06-24T01:48:04.775Z,9.18
2018-06-24T01:50:42.101Z,9.43
2018-06-24T01:53:18.808Z,9.13
2018-06-24T01:56:02.809Z,9.08
2018-06-24T01:58:40.804Z,8.78
2018-06-24T02:01:18.982Z,10.13
2018-06-24T02:03:56.542Z,9.43
2018-06-24T02:06:33.755Z,8.53
2018-06-24T02:09:13.563Z,8.78
2018-06-24T02:11:50.274Z,9.00
2018-06-24T02:14:27.901Z,8.38
2018-06-24T02:17:04.852Z,9.53
2018-06-24T02:19:41.613Z,9.18
2018-06-24T02:22:18.181Z,8.85
2018-06-24T02:24:54.468Z,8.60
2018-06-24T02:27:31.210Z,8.78
2018-06-24T02:30:07.631Z,8.68
2018-06-24T02:32:46.093Z,8.83
2018-06-24T02:35:23.625Z,9.68
2018-06-24T02:38:00.438Z,9.43
2018-06-24T02:40:36.924Z,9.15
2018-06-24T02:43:14.998Z,9.25
2018-06-24T02:45:53.237Z,9.08
2018-06-24T02:48:31.681Z,8.83
2018-06-24T02:51:08.903Z,9.05
2018-06-24T02:53:45.215Z,8.30
2018-06-24T02:56:23.789Z,7.85
2018-06-24T02:59:01.162Z,7.15
2018-06-24T03:01:37.785Z,6.83
2018-06-24T03:04:16.237Z,7.05
2018-06-24T03:06:53.519Z,6.70
2018-06-24T03:09:30.938Z,5.62
2018-06-24T03:12:08.730Z,5.45
2018-06-24T03:14:46.113Z,5.80
2018-06-24T03:17:23.313Z,5.65
2018-06-24T03:20:00.717Z,5.67
2018-06-24T03:22:37.630Z,5.87
2018-06-24T03:25:14.290Z,5.58
2018-06-24T03:27:50.989Z,6.00
2018-06-24T03:30:29.137Z,5.58
2018-06-24T03:33:06.026Z,6.53
2018-06-24T03:35:43.466Z,6.55
2018-06-24T03:38:20.335Z,7.42
2018-06-24T03:40:58.456Z,7.80
2018-06-24T03:43:36.353Z,6.90
2018-06-24T03:46:13.928Z,7.37
2018-06-24T03:48:52.276Z,7.33
2018-06-24T03:51:30.761Z,7.53
2018-06-24T03:54:07.068Z,7.85
2018-06-24T03:56:44.387Z,8.48
2018-06-24T03:59:21.205Z,7.58
2018-06-24T04:01:59.681Z,7.95
2018-06-24T04:04:37.391Z,9.35
2018-06-24T04:07:15.133Z,8.78
2018-06-24T04:09:51.233Z,7.95
2018-06-24T04:12:27.412Z,9.20
2018-06-24T04:15:05.192Z,8.85
2018-06-24T04:17:42.135Z,9.15
2018-06-24T04:20:19.236Z,8.85
2018-06-24T04:22:56.743Z,8.83
2018-06-24T04:25:34.422Z,8.65
2018-06-24T04:28:12.334Z,9.85
2018-06-24T04:30:48.301Z,8.55
2018-06-24T04:33:25.661Z,9.00
2018-06-24T04:36:02.040Z,10.18
2018-06-24T04:38:38.728Z,10.70
2018-06-24T04:41:15.939Z,11.12
2018-06-24T04:43:53.396Z,10.23
2018-06-24T04:46:29.546Z,10.45
2018-06-24T04:49:05.944Z,10.78
2018-06-24T04:51:44.362Z,10.72
2018-06-24T04:54:21.805Z,10.80
2018-06-24T04:56:58.750Z,10.58
2018-06-24T04:59:35.881Z,10.45
2018-06-24T05:02:14.397Z,9.93
2018-06-24T05:04:52.372Z,10.95
2018-06-24T05:07:29.884Z,11.03
2018-06-24T05:10:06.126Z,10.45
2018-06-24T05:12:42.901Z,10.48
2018-06-24T05:15:21.310Z,10.60
2018-06-24T05:17:57.989Z,11.05
2018-06-24T05:20:36.032Z,11.22
2018-06-24T05:23:13.626Z,11.15
2018-06-24T05:25:50.728Z,11.43
2018-06-24T05:28:29.029Z,11.28
2018-06-24T05:31:06.675Z,11.60
2018-06-24T05:33:50.077Z,11.33
2018-06-24T05:36:26.865Z,11.10
2018-06-24T05:39:06.493Z,11.48
2018-06-24T05:41:44.427Z,11.83
2018-06-24T05:44:22.298Z,10.93
2018-06-24T05:47:00.401Z,11.75
2018-06-24T05:49:37.998Z,10.10
2018-06-24T05:52:15.541Z,11.05
2018-06-24T05:54:52.275Z,11.55
2018-06-24T05:57:29.069Z,11.78
2018-06-24T06:00:06.445Z,10.67
2018-06-24T06:02:43.507Z,10.13
2018-06-24T06:05:20.578Z,10.50
2018-06-24T06:07:57.234Z,10.48
2018-06-24T06:10:35.774Z,11.18
2018-06-24T06:13:14.927Z,9.25
2018-06-24T06:15:51.808Z,9.83
2018-06-24T06:18:28.435Z,9.03
2018-06-24T06:21:05.439Z,9.78
2018-06-24T06:23:43.852Z,9.25
2018-06-24T06:26:21.025Z,8.98
2018-06-24T06:28:58.412Z,7.42
2018-06-24T06:31:36.381Z,8.08
2018-06-24T06:34:13.449Z,8.33
2018-06-24T06:36:51.862Z,8.60
2018-06-24T06:39:29.868Z,8.85
2018-06-24T06:42:06.885Z,9.20
2018-06-24T06:44:43.804Z,8.98
2018-06-24T06:47:21.598Z,8.58
2018-06-24T06:49:58.702Z,9.53
2018-06-24T06:52:36.815Z,8.50
2018-06-24T06:55:14.497Z,8.85
2018-06-24T06:57:52.160Z,9.70
2018-06-24T07:00:28.717Z,9.05
2018-06-24T07:03:06.648Z,8.03
2018-06-24T07:05:43.474Z,8.40
2018-06-24T07:08:21.469Z,7.87
2018-06-24T07:10:59.986Z,7.62
2018-06-24T07:13:37.977Z,8.35
2018-06-24T07:16:14.898Z,7.10
2018-06-24T07:18:52.179Z,6.97
2018-06-24T07:21:29.205Z,7.45
2018-06-24T07:24:05.829Z,7.55
2018-06-24T07:26:49.570Z,7.23
2018-06-24T07:29:31.006Z,6.35
2018-06-24T07:32:12.264Z,5.63
2018-06-24T07:34:50.659Z,6.10
2018-06-24T07:37:28.601Z,6.10
2018-06-24T07:40:06.537Z,5.30
2018-06-24T07:42:44.696Z,6.40
2018-06-24T07:45:23.859Z,4.97
2018-06-24T07:48:01.080Z,5.17
2018-06-24T07:50:37.854Z,5.03
2018-06-24T07:53:15.345Z,4.30
2018-06-24T07:55:51.753Z,5.03
2018-06-24T07:58:30.195Z,5.13
2018-06-24T08:01:07.433Z,5.27
2018-06-24T08:03:45.530Z,5.57
2018-06-24T08:06:24.111Z,5.70
2018-06-24T08:09:00.932Z,4.57
2018-06-24T08:11:40.021Z,4.07
2018-06-24T08:14:17.064Z,5.30
2018-06-24T08:16:54.378Z,4.70
2018-06-24T08:19:31.011Z,5.00
2018-06-24T08:22:08.728Z,5.27
2018-06-24T08:24:46.496Z,5.00
2018-06-24T08:27:22.483Z,4.97
2018-06-24T08:29:59.075Z,4.83
2018-06-24T08:32:36.260Z,4.77
2018-06-24T08:35:12.687Z,5.00
2018-06-24T08:37:50.728Z,4.90
2018-06-24T08:40:27.520Z,4.50
2018-06-24T08:43:04.401Z,4.63
2018-06-24T08:45:41.166Z,4.83
2018-06-24T08:48:17.756Z,5.60
2018-06-24T08:51:01.072Z,5.33
2018-06-24T08:53:39.452Z,5.80
2018-06-24T08:56:16.108Z,5.23
2018-06-24T08:58:53.064Z,4.87
2018-06-24T09:01:30.783Z,4.73
2018-06-24T09:04:06.869Z,4.30
2018-06-24T09:06:44.716Z,4.17
2018-06-24T09:09:21.354Z,3.70
2018-06-24T09:11:59.050Z,3.20
2018-06-24T09:14:36.938Z,3.30
2018-06-24T09:17:14.193Z,3.30
2018-06-24T09:19:50.096Z,3.13
2018-06-24T09:22:27.151Z,3.47
2018-06-24T09:25:04.537Z,2.60
2018-06-24T09:27:41.149Z,3.60
2018-06-24T09:30:17.877Z,2.73
2018-06-24T09:32:56.211Z,3.10
2018-06-24T09:35:33.293Z,3.13
2018-06-24T09:38:10.652Z,2.83
2018-06-24T09:40:47.978Z,2.77
2018-06-24T09:43:25.104Z,2.23
2018-06-24T09:46:02.213Z,2.63
2018-06-24T09:48:39.442Z,2.87
2018-06-24T09:51:17.260Z,2.63
2018-06-24T09:53:54.426Z,2.60
2018-06-24T09:56:30.870Z,2.97
2018-06-24T09:59:07.870Z,3.07
2018-06-24T10:01:45.099Z,2.80
2018-06-24T10:04:22.341Z,3.00
2018-06-24T10:06:59.623Z,2.70
2018-06-24T10:09:36.107Z,2.90
2018-06-24T10:12:12.903Z,3.30
2018-06-24T10:14:50.702Z,3.07
2018-06-24T10:17:28.015Z,2.80
2018-06-24T10:20:08.582Z,3.20
2018-06-24T10:22:45.997Z,3.80
2018-06-24T10:25:23.797Z,3.07
2018-06-24T10:28:00.210Z,3.03
2018-06-24T10:30:38.864Z,3.03
2018-06-24T10:33:17.176Z,3.30
2018-06-24T10:35:55.281Z,2.63
2018-06-24T10:38:33.406Z,2.83
2018-06-24T10:41:12.617Z,2.73
2018-06-24T10:43:50.810Z,2.60
2018-06-24T10:46:29.442Z,2.33
2018-06-24T10:49:05.979Z,3.00
2018-06-24T10:51:44.148Z,2.97
2018-06-24T10:54:21.574Z,2.60
2018-06-24T10:56:58.877Z,2.60
2018-06-24T10:59:35.606Z,2.33
2018-06-24T11:02:13.047Z,2.80
2018-06-24T11:04:50.637Z,2.23
2018-06-24T11:07:28.537Z,2.70
2018-06-24T11:10:06.011Z,2.83
2018-06-24T11:12:42.966Z,2.57
2018-06-24T11:15:20.731Z,2.27
2018-06-24T11:17:58.973Z,2.80
2018-06-24T11:20:36.455Z,2.60
2018-06-24T11:23:13.087Z,2.90
2018-06-24T11:25:50.400Z,2.57
2018-06-24T11:28:27.822Z,2.33
2018-06-24T11:31:06.309Z,2.10
2018-06-24T11:33:44.034Z,2.33
2018-06-24T11:36:20.606Z,2.10
2018-06-24T11:38:58.605Z,3.07
2018-06-24T11:41:38.016Z,2.40
2018-06-24T11:44:15.081Z,2.63
2018-06-24T11:46:51.564Z,3.00
2018-06-24T11:49:29.234Z,2.87
2018-06-24T11:52:07.289Z,3.13
2018-06-24T11:54:45.139Z,3.37
2018-06-24T11:57:23.086Z,3.23
2018-06-24T11:59:59.219Z,3.00
2018-06-24T12:02:37.955Z,3.10
2018-06-24T12:05:16.008Z,2.80
2018-06-24T12:07:54.371Z,2.70
2018-06-24T12:10:32.858Z,2.10
2018-06-24T12:13:10.576Z,1.80
2018-06-24T12:15:49.251Z,2.10
2018-06-24T12:18:26.750Z,2.20
2018-06-24T12:21:04.723Z,2.27
2018-06-24T12:23:41.677Z,2.30
2018-06-24T12:26:19.772Z,2.27
2018-06-24T12:28:58.059Z,2.60
2018-06-24T12:31:34.400Z,2.33
2018-06-24T12:34:13.359Z,2.13
2018-06-24T12:36:49.855Z,1.50
2018-06-24T12:39:27.545Z,1.70
2018-06-24T12:42:05.378Z,1.70
2018-06-24T12:44:43.706Z,1.57
2018-06-24T12:47:21.001Z,1.97
2018-06-24T12:49:57.926Z,1.83
2018-06-24T12:52:35.007Z,1.90
2018-06-24T12:55:11.754Z,1.83
2018-06-24T12:57:49.371Z,1.90
2018-06-24T13:00:27.845Z,1.53
2018-06-24T13:03:05.227Z,1.30
2018-06-24T13:05:41.855Z,1.57
2018-06-24T13:08:19.593Z,1.07
2018-06-24T13:10:56.780Z,1.47
2018-06-24T13:13:34.205Z,1.30
2018-06-24T13:16:10.038Z,1.30
2018-06-24T13:18:47.771Z,1.50
2018-06-24T13:21:24.828Z,1.07
2018-06-24T13:24:02.969Z,1.37
2018-06-24T13:26:40.378Z,1.13
2018-06-24T13:29:18.497Z,1.30
2018-06-24T13:31:55.092Z,1.27
2018-06-24T13:34:32.884Z,1.20
2018-06-24T13:37:10.422Z,1.50
2018-06-24T13:39:48.277Z,1.40
2018-06-24T13:42:24.993Z,1.40
2018-06-24T13:45:04.973Z,1.60
2018-06-24T13:47:43.563Z,1.30
2018-06-24T13:50:21.668Z,1.33
2018-06-24T13:52:58.339Z,1.50
2018-06-24T13:55:36.701Z,1.60
2018-06-24T13:58:14.942Z,1.33
2018-06-24T14:00:51.048Z,1.53
2018-06-24T14:03:28.313Z,1.37
2018-06-24T14:06:05.441Z,1.50
2018-06-24T14:08:43.796Z,1.40
2018-06-24T14:11:22.452Z,1.40
2018-06-24T14:13:59.823Z,1.60
2018-06-24T14:16:37.414Z,1.40
2018-06-24T14:19:15.161Z,1.70
2018-06-24T14:21:52.497Z,1.70
2018-06-24T14:24:28.913Z,1.87
2018-06-24T14:27:05.322Z,1.40
2018-06-24T14:29:41.701Z,1.70
2018-06-24T14:32:19.356Z,1.97
2018-06-24T14:34:56.502Z,1.60
2018-06-24T14:37:38.217Z,1.67
2018-06-24T14:40:16.325Z,1.27
2018-06-24T14:42:54.348Z,1.77
2018-06-24T14:45:31.265Z,1.70
2018-06-24T14:48:09.507Z,1.70
2018-06-24T14:50:47.734Z,2.03
2018-06-24T14:53:27.823Z,1.40
2018-06-24T14:56:06.707Z,1.50
2018-06-24T14:58:46.666Z,1.67
2018-06-24T15:01:24.881Z,2.00
2018-06-24T15:04:02.352Z,1.90
2018-06-24T15:06:39.625Z,1.80
2018-06-24T15:09:17.376Z,1.60
2018-06-24T15:11:54.267Z,2.00
2018-06-24T15:14:31.417Z,2.00
2018-06-24T15:17:08.736Z,1.90
2018-06-24T15:19:46.725Z,2.30
2018-06-24T15:22:24.177Z,2.03
2018-06-24T15:24:59.929Z,2.20
2018-06-24T15:27:36.900Z,2.37
2018-06-24T15:30:14.462Z,2.33
2018-06-24T15:32:51.689Z,2.47
2018-06-24T15:35:29.657Z,2.30
2018-06-24T15:38:06.645Z,2.20
2018-06-24T15:40:44.114Z,2.70
2018-06-24T15:43:21.926Z,2.40
2018-06-24T15:46:00.038Z,2.10
2018-06-24T15:48:37.859Z,2.17
2018-06-24T15:51:17.457Z,1.57
2018-06-24T15:53:55.950Z,2.40
2018-06-24T15:56:32.360Z,1.53
2018-06-24T15:59:11.477Z,2.17
2018-06-24T16:01:49.190Z,2.60
2018-06-24T16:04:26.000Z,2.43
2018-06-24T16:07:03.311Z,1.87
2018-06-24T16:09:40.627Z,2.37
2018-06-24T16:12:17.740Z,2.20
2018-06-24T16:14:53.945Z,2.63
2018-06-24T16:17:32.321Z,2.47
2018-06-24T16:20:10.031Z,2.63
2018-06-24T16:22:46.789Z,2.90
2018-06-24T16:25:23.808Z,3.43
2018-06-24T16:28:01.305Z,2.87
2018-06-24T16:30:38.852Z,3.10
2018-06-24T16:33:15.026Z,3.40
2018-06-24T16:35:52.153Z,2.87
2018-06-24T16:38:29.855Z,2.73
2018-06-24T16:41:06.377Z,3.27
2018-06-24T16:43:43.970Z,2.70
2018-06-24T16:46:22.951Z,3.00
2018-06-24T16:48:59.634Z,2.40
2018-06-24T16:51:36.925Z,2.73
2018-06-24T16:54:13.175Z,2.40
2018-06-24T16:56:51.126Z,2.70
2018-06-24T16:59:27.301Z,2.90
2018-06-24T17:02:04.734Z,2.67
2018-06-24T17:04:43.147Z,2.80
2018-06-24T17:07:20.982Z,3.00
2018-06-24T17:10:01.887Z,2.37
2018-06-24T17:12:38.977Z,2.37
2018-06-24T17:15:17.235Z,2.20
2018-06-24T17:17:53.820Z,2.67
2018-06-24T17:20:31.305Z,2.63
2018-06-24T17:23:09.656Z,2.90
2018-06-24T17:25:47.929Z,2.47
2018-06-24T17:28:24.729Z,3.00
2018-06-24T17:31:01.226Z,2.77
2018-06-24T17:33:37.938Z,2.70
2018-06-24T17:36:13.593Z,3.03
2018-06-24T17:38:51.975Z,2.90
2018-06-24T17:41:29.442Z,2.60
2018-06-24T17:44:05.768Z,3.00
2018-06-24T17:46:42.709Z,2.97
2018-06-24T17:49:20.208Z,3.10
2018-06-24T17:51:57.840Z,3.03
2018-06-24T17:54:34.894Z,3.50
2018-06-24T17:57:12.366Z,3.83
2018-06-24T17:59:48.348Z,3.60
2018-06-24T18:02:26.399Z,2.93
2018-06-24T18:05:03.156Z,3.00
2018-06-24T18:07:39.160Z,2.93
2018-06-24T18:10:17.816Z,3.30
2018-06-24T18:12:53.946Z,3.73
2018-06-24T18:15:32.707Z,3.27
2018-06-24T18:18:08.818Z,3.47
2018-06-24T18:20:46.245Z,3.87
2018-06-24T18:23:24.091Z,3.40
2018-06-24T18:26:00.590Z,3.33
2018-06-24T18:28:38.008Z,3.60
2018-06-24T18:31:15.155Z,3.60
2018-06-24T18:33:52.835Z,3.13
2018-06-24T18:36:29.225Z,3.03
2018-06-24T18:39:08.566Z,3.20
2018-06-24T18:41:44.902Z,3.30
2018-06-24T18:44:23.365Z,3.30
2018-06-24T18:47:00.129Z,3.40
2018-06-24T18:49:35.930Z,3.13
2018-06-24T18:52:13.398Z,2.83
2018-06-24T18:54:50.908Z,3.10
2018-06-24T18:57:28.326Z,3.67
2018-06-24T19:00:06.449Z,3.37
2018-06-24T19:02:42.664Z,3.40
2018-06-24T19:05:20.094Z,3.07
2018-06-24T19:07:56.281Z,3.67
2018-06-24T19:10:32.829Z,3.30
2018-06-24T19:13:09.783Z,3.10
2018-06-24T19:15:46.478Z,3.50
2018-06-24T19:18:24.231Z,3.57
2018-06-24T19:21:01.090Z,3.60
2018-06-24T19:23:38.881Z,3.10
2018-06-24T19:26:16.929Z,3.60
2018-06-24T19:28:53.436Z,3.40
2018-06-24T19:31:31.717Z,2.90
2018-06-24T19:34:08.440Z,3.07
2018-06-24T19:36:45.809Z,2.83
2018-06-24T19:39:22.473Z,3.20
2018-06-24T19:42:00.191Z,3.57
2018-06-24T19:44:39.118Z,3.43
2018-06-24T19:47:15.624Z,4.00
2018-06-24T19:49:51.910Z,4.10
2018-06-24T19:52:29.122Z,4.23
2018-06-24T19:55:06.178Z,3.83
2018-06-24T19:57:43.160Z,3.13
2018-06-24T20:00:18.958Z,3.13
2018-06-24T20:02:55.381Z,3.00
2018-06-24T20:05:31.954Z,3.27
2018-06-24T20:08:09.977Z,3.27
2018-06-24T20:10:46.701Z,3.57
2018-06-24T20:13:24.527Z,3.27
2018-06-24T20:16:01.912Z,3.30
2018-06-24T20:18:38.344Z,3.00
2018-06-24T20:21:14.959Z,3.40
2018-06-24T20:23:51.789Z,3.30
2018-06-24T20:26:29.309Z,3.63
2018-06-24T20:29:07.345Z,3.63
2018-06-24T20:31:44.517Z,3.50
2018-06-24T20:34:21.664Z,3.80
2018-06-24T20:36:59.265Z,3.70
2018-06-24T20:39:35.365Z,4.10
2018-06-24T20:42:13.992Z,4.00
2018-06-24T20:44:52.534Z,4.00
2018-06-24T20:47:30.398Z,3.60
2018-06-24T20:50:08.437Z,3.97
2018-06-24T20:52:45.038Z,3.37
2018-06-24T20:55:21.304Z,4.20
2018-06-24T20:57:59.698Z,3.93
2018-06-24T21:00:37.718Z,3.67
2018-06-24T21:03:14.061Z,3.97
2018-06-24T21:05:51.082Z,4.07
2018-06-24T21:08:29.048Z,4.37
2018-06-24T21:11:05.747Z,3.87
2018-06-24T21:13:46.291Z,4.70
2018-06-24T21:16:26.906Z,4.07
2018-06-24T21:19:04.740Z,4.23
2018-06-24T21:21:43.439Z,4.40
2018-06-24T21:24:23.488Z,3.87
2018-06-24T21:27:01.202Z,5.40
2018-06-24T21:29:39.708Z,4.75
2018-06-24T21:32:16.251Z,5.00
2018-06-24T21:34:55.755Z,5.58
2018-06-24T21:37:32.302Z,5.17
2018-06-24T21:40:10.682Z,4.83
2018-06-24T21:42:47.549Z,4.90
2018-06-24T21:45:24.162Z,5.20
2018-06-24T21:48:01.244Z,4.80
2018-06-24T21:50:37.786Z,5.62
2018-06-24T21:53:14.884Z,5.45
2018-06-24T21:55:51.454Z,5.05
2018-06-24T21:58:29.054Z,5.83
2018-06-24T22:01:05.142Z,4.50
2018-06-24T22:03:41.524Z,4.87
2018-06-24T22:06:18.251Z,4.97
2018-06-24T22:08:54.872Z,5.70
2018-06-24T22:11:30.855Z,4.90
2018-06-24T22:14:08.286Z,5.10
2018-06-24T22:16:45.298Z,5.60
2018-06-24T22:19:24.228Z,5.42
2018-06-24T22:22:02.396Z,5.85
2018-06-24T22:24:39.639Z,5.47
2018-06-24T22:27:15.758Z,5.97
2018-06-24T22:29:53.098Z,6.55
2018-06-24T22:32:31.376Z,6.12
2018-06-24T22:35:08.089Z,6.30
2018-06-24T22:37:44.520Z,6.35
2018-06-24T22:40:22.161Z,7.12
2018-06-24T22:42:59.044Z,6.62
2018-06-24T22:45:36.155Z,7.03
2018-06-24T22:48:12.887Z,7.85
2018-06-24T22:50:51.689Z,7.85
2018-06-24T22:53:29.322Z,7.20
2018-06-24T22:56:06.964Z,7.42
2018-06-24T22:58:54.362Z,7.80
2018-06-24T23:01:33.246Z,7.70
2018-06-24T23:04:09.757Z,7.17
2018-06-24T23:06:46.340Z,7.95
2018-06-24T23:09:23.838Z,7.83
2018-06-24T23:12:00.458Z,7.83
2018-06-24T23:14:36.929Z,7.10
2018-06-24T23:17:14.685Z,8.28
2018-06-24T23:19:52.153Z,7.65
2018-06-24T23:22:29.977Z,7.83
2018-06-24T23:25:08.066Z,7.87
2018-06-24T23:27:45.585Z,8.53
2018-06-24T23:30:22.597Z,8.45
2018-06-24T23:32:59.357Z,8.60
2018-06-24T23:35:36.142Z,8.55
2018-06-24T23:38:12.478Z,8.38
2018-06-24T23:40:48.656Z,9.13
2018-06-24T23:43:26.227Z,8.75
2018-06-24T23:46:04.605Z,9.40
2018-06-24T23:48:41.575Z,10.18
2018-06-24T23:51:17.703Z,9.58
2018-06-24T23:53:55.576Z,9.75
2018-06-24T23:56:32.949Z,10.93
2018-06-24T23:59:09.498Z,10.78
