createdAt,value
2018-12-17T00:01:55.437Z,29.03
2018-12-17T00:04:26.288Z,43.40
2018-12-17T00:06:57.169Z,40.47
2018-12-17T00:09:26.024Z,67.30
2018-12-17T00:11:55.002Z,86.40
2018-12-17T00:14:23.871Z,181.60
2018-12-17T00:16:52.762Z,116.77
2018-12-17T00:19:21.818Z,67.40
2018-12-17T00:21:50.732Z,98.67
2018-12-17T00:24:19.699Z,115.10
2018-12-17T00:26:48.629Z,63.47
2018-12-17T00:29:17.569Z,50.90
2018-12-17T00:31:46.437Z,49.43
2018-12-17T00:34:15.440Z,62.50
2018-12-17T00:36:44.386Z,137.80
2018-12-17T00:39:13.365Z,88.47
2018-12-17T00:41:42.262Z,85.47
2018-12-17T00:44:11.132Z,67.47
2018-12-17T00:46:39.972Z,79.77
2018-12-17T00:49:08.885Z,34.90
2018-12-17T00:51:37.967Z,36.23
2018-12-17T00:54:06.844Z,78.57
2018-12-17T00:56:35.717Z,53.37
2018-12-17T00:59:04.580Z,66.87
2018-12-17T01:01:33.429Z,112.10
2018-12-17T01:04:02.303Z,49.93
2018-12-17T01:06:31.204Z,67.73
2018-12-17T01:09:00.070Z,80.50
2018-12-17T01:11:28.969Z,67.63
2018-12-17T01:13:57.856Z,63.67
2018-12-17T01:16:26.764Z,136.63
2018-12-17T01:18:55.648Z,53.43
2018-12-17T01:21:25.156Z,88.03
2018-12-17T01:23:54.191Z,102.50
2018-12-17T01:26:23.415Z,92.47
2018-12-17T01:28:52.556Z,61.80
2018-12-17T01:31:22.532Z,135.90
2018-12-17T01:33:51.410Z,140.37
2018-12-17T01:36:20.385Z,59.60
2018-12-17T01:38:49.250Z,61.50
2018-12-17T01:41:18.118Z,133.63
2018-12-17T01:43:47.104Z,145.73
2018-12-17T01:46:16.124Z,141.53
2018-12-17T01:48:45.004Z,264.93
2018-12-17T01:51:13.947Z,134.30
2018-12-17T01:53:42.820Z,52.97
2018-12-17T01:56:11.683Z,57.77
2018-12-17T01:58:40.591Z,96.30
2018-12-17T02:01:09.584Z,57.20
2018-12-17T02:03:38.520Z,90.60
2018-12-17T02:06:07.428Z,84.37
2018-12-17T02:08:36.408Z,86.67
2018-12-17T02:11:05.447Z,101.93
2018-12-17T02:13:34.452Z,161.83
2018-12-17T02:16:03.321Z,78.87
2018-12-17T02:18:32.181Z,71.57
2018-12-17T02:21:01.116Z,54.87
2018-12-17T02:23:29.985Z,82.87
2018-12-17T02:25:58.890Z,60.90
2018-12-17T02:28:28.851Z,201.10
2018-12-17T02:30:57.724Z,62.70
2018-12-17T02:33:26.614Z,58.80
2018-12-17T02:35:55.585Z,77.67
2018-12-17T02:38:24.474Z,132.70
2018-12-17T02:40:53.441Z,82.53
2018-12-17T02:43:22.428Z,149.83
2018-12-17T02:45:51.301Z,104.93
2018-12-17T02:48:20.199Z,129.47
2018-12-17T02:50:49.184Z,351.90
2018-12-17T02:53:18.083Z,169.63
2018-12-17T02:55:47.066Z,128.80
2018-12-17T02:58:16.023Z,56.53
2018-12-17T03:00:44.987Z,74.37
2018-12-17T03:03:13.936Z,87.23
2018-12-17T03:05:42.857Z,66.77
2018-12-17T03:08:11.787Z,96.30
2018-12-17T03:10:40.712Z,150.07
2018-12-17T03:13:09.690Z,86.67
2018-12-17T03:15:38.618Z,92.20
2018-12-17T03:18:07.530Z,64.20
2018-12-17T03:20:36.462Z,50.47
2018-12-17T03:23:05.373Z,105.23
2018-12-17T03:25:34.274Z,98.73
2018-12-17T03:28:03.232Z,112.17
2018-12-17T03:30:32.175Z,44.20
2018-12-17T03:33:01.136Z,74.83
2018-12-17T03:35:30.104Z,145.23
2018-12-17T03:37:59.030Z,76.83
2018-12-17T03:40:27.916Z,124.83
2018-12-17T03:42:56.808Z,343.60
2018-12-17T03:45:25.692Z,90.80
2018-12-17T03:47:54.586Z,99.90
2018-12-17T03:50:23.485Z,58.23
2018-12-17T03:52:52.542Z,77.90
2018-12-17T03:55:21.478Z,51.73
2018-12-17T03:57:50.403Z,66.83
2018-12-17T04:00:19.266Z,61.57
2018-12-17T04:02:48.205Z,78.87
2018-12-17T04:05:17.133Z,116.63
2018-12-17T04:07:46.004Z,109.33
2018-12-17T04:10:14.955Z,174.03
2018-12-17T04:12:44.349Z,102.73
2018-12-17T04:15:14.310Z,306.37
2018-12-17T04:17:43.177Z,87.63
2018-12-17T04:20:12.052Z,92.40
2018-12-17T04:22:40.950Z,57.03
2018-12-17T04:25:09.877Z,58.70
2018-12-17T04:27:38.834Z,49.40
2018-12-17T04:30:07.956Z,44.50
2018-12-17T04:32:36.900Z,48.90
2018-12-17T04:35:05.853Z,58.60
2018-12-17T04:37:34.742Z,58.43
2018-12-17T04:40:04.527Z,63.47
2018-12-17T04:42:33.417Z,58.33
2018-12-17T04:45:02.339Z,92.00
2018-12-17T04:47:31.305Z,56.63
2018-12-17T04:50:00.183Z,79.60
2018-12-17T04:52:29.105Z,66.27
2018-12-17T04:54:58.050Z,54.50
2018-12-17T04:57:26.929Z,56.60
2018-12-17T04:59:55.825Z,45.63
2018-12-17T05:02:24.693Z,44.30
2018-12-17T05:04:53.726Z,219.97
2018-12-17T05:07:22.629Z,166.30
2018-12-17T05:09:53.824Z,66.63
2018-12-17T05:12:22.892Z,139.80
2018-12-17T05:14:51.854Z,82.33
2018-12-17T05:17:23.638Z,53.40
2018-12-17T05:19:53.016Z,50.87
2018-12-17T05:22:22.040Z,41.43
2018-12-17T05:24:50.920Z,54.20
2018-12-17T05:27:19.988Z,74.80
2018-12-17T05:29:48.901Z,52.90
2018-12-17T05:32:17.782Z,45.17
2018-12-17T05:34:46.697Z,50.67
2018-12-17T05:37:15.819Z,60.00
2018-12-17T05:39:44.752Z,70.70
2018-12-17T05:42:13.763Z,48.63
2018-12-17T05:44:42.641Z,47.90
2018-12-17T05:47:11.526Z,55.07
2018-12-17T05:49:40.653Z,54.03
2018-12-17T05:52:09.644Z,48.50
2018-12-17T05:54:38.508Z,50.83
2018-12-17T05:57:07.396Z,47.73
2018-12-17T05:59:36.286Z,61.00
2018-12-17T06:02:05.291Z,53.57
2018-12-17T06:04:34.195Z,44.00
2018-12-17T06:07:03.093Z,42.50
2018-12-17T06:09:32.190Z,40.30
2018-12-17T06:12:01.154Z,66.70
2018-12-17T06:14:30.033Z,46.63
2018-12-17T06:16:58.935Z,42.17
2018-12-17T06:19:27.920Z,51.43
2018-12-17T06:21:56.815Z,49.37
2018-12-17T06:24:25.741Z,52.67
2018-12-17T06:26:54.615Z,54.13
2018-12-17T06:29:23.581Z,47.20
2018-12-17T06:31:52.478Z,57.27
2018-12-17T06:34:21.470Z,49.13
2018-12-17T06:36:50.360Z,79.40
2018-12-17T06:39:19.293Z,44.57
2018-12-17T06:41:48.323Z,39.23
2018-12-17T06:44:17.313Z,48.37
2018-12-17T06:46:46.285Z,46.40
2018-12-17T06:49:15.243Z,39.90
2018-12-17T06:51:44.167Z,40.93
2018-12-17T06:54:13.057Z,48.20
2018-12-17T06:56:41.935Z,43.97
2018-12-17T06:59:10.844Z,43.70
2018-12-17T07:01:40.005Z,37.90
2018-12-17T07:04:09.055Z,61.33
2018-12-17T07:06:37.948Z,50.23
2018-12-17T07:09:07.316Z,116.30
2018-12-17T07:11:36.214Z,47.27
2018-12-17T07:14:05.100Z,62.07
2018-12-17T07:16:34.046Z,47.13
2018-12-17T07:19:02.988Z,34.47
2018-12-17T07:21:31.939Z,34.87
2018-12-17T07:24:00.967Z,37.70
2018-12-17T07:26:29.860Z,35.53
2018-12-17T07:28:58.799Z,78.25
2018-12-17T07:31:27.780Z,60.53
2018-12-17T07:33:56.928Z,52.80
2018-12-17T07:36:25.857Z,41.37
2018-12-17T07:38:54.791Z,62.70
2018-12-17T07:41:23.722Z,35.00
2018-12-17T07:43:52.698Z,51.00
2018-12-17T07:46:21.692Z,54.03
2018-12-17T07:48:50.680Z,62.53
2018-12-17T07:51:19.577Z,106.10
2018-12-17T07:57:13.611Z,48.47
2018-12-17T07:59:42.489Z,83.77
2018-12-17T08:02:11.481Z,70.63
2018-12-17T08:04:59.323Z,51.83
2018-12-17T08:07:28.221Z,46.97
2018-12-17T08:10:16.574Z,71.23
2018-12-17T08:12:45.613Z,53.03
2018-12-17T08:15:14.521Z,47.73
2018-12-17T08:17:43.452Z,49.60
2018-12-17T08:20:12.533Z,61.13
2018-12-17T08:22:41.925Z,58.67
2018-12-17T08:25:10.933Z,47.17
2018-12-17T08:27:39.909Z,72.50
2018-12-17T08:30:09.018Z,46.33
2018-12-17T08:32:37.958Z,48.03
2018-12-17T08:35:10.271Z,39.33
2018-12-17T08:37:42.690Z,35.93
2018-12-17T08:40:11.596Z,37.33
2018-12-17T08:43:12.393Z,34.07
2018-12-17T08:45:41.272Z,37.67
2018-12-17T08:48:53.380Z,32.00
2018-12-17T08:51:22.278Z,31.77
2018-12-17T08:53:51.144Z,34.70
2018-12-17T08:56:20.128Z,26.83
2018-12-17T08:58:50.006Z,29.93
2018-12-17T09:01:18.915Z,28.27
2018-12-17T09:03:47.909Z,28.43
2018-12-17T09:13:23.825Z,33.20
2018-12-17T09:15:52.734Z,31.27
2018-12-17T09:18:21.603Z,30.40
2018-12-17T09:20:50.514Z,34.57
2018-12-17T09:23:19.470Z,25.07
2018-12-17T09:25:48.385Z,28.27
2018-12-17T09:28:17.337Z,27.63
2018-12-17T09:30:46.261Z,23.03
2018-12-17T09:33:16.186Z,25.43
2018-12-17T09:35:45.127Z,26.00
2018-12-17T09:38:14.056Z,25.67
2018-12-17T09:40:42.964Z,20.70
2018-12-17T09:43:11.886Z,22.90
2018-12-17T09:45:40.905Z,22.90
2018-12-17T09:48:09.845Z,22.83
2018-12-17T09:50:38.932Z,23.33
2018-12-17T09:53:07.864Z,22.43
2018-12-17T09:55:36.805Z,26.23
2018-12-17T09:58:05.809Z,24.03
2018-12-17T10:00:34.811Z,24.67
2018-12-17T10:03:03.812Z,25.47
2018-12-17T10:05:32.759Z,24.70
2018-12-17T10:08:01.765Z,29.37
2018-12-17T10:10:30.628Z,30.23
2018-12-17T10:12:59.548Z,24.57
2018-12-17T10:15:28.766Z,30.93
2018-12-17T10:17:57.640Z,31.20
2018-12-17T10:20:26.513Z,27.07
2018-12-17T10:22:55.417Z,29.30
2018-12-17T10:25:24.351Z,32.10
2018-12-17T10:27:53.250Z,27.97
2018-12-17T10:30:22.136Z,31.93
2018-12-17T10:32:51.033Z,29.77
2018-12-17T10:35:20.020Z,27.67
2018-12-17T10:37:48.910Z,30.97
2018-12-17T10:40:17.820Z,24.00
2018-12-17T10:42:46.798Z,24.97
2018-12-17T10:45:15.704Z,24.73
2018-12-17T10:47:44.623Z,26.80
2018-12-17T10:53:20.060Z,18.77
2018-12-17T10:55:48.998Z,22.20
2018-12-17T10:58:17.920Z,23.30
2018-12-17T11:00:52.051Z,22.87
2018-12-17T11:03:26.212Z,25.20
2018-12-17T11:05:56.323Z,20.47
2018-12-17T11:08:25.284Z,25.73
2018-12-17T11:10:54.228Z,23.00
2018-12-17T11:13:23.141Z,26.73
2018-12-17T11:15:52.043Z,41.27
2018-12-17T11:18:21.893Z,41.10
2018-12-17T11:20:50.776Z,41.43
2018-12-17T11:23:19.858Z,41.90
2018-12-17T11:25:48.732Z,44.17
2018-12-17T11:28:17.663Z,45.50
2018-12-17T11:30:47.437Z,44.77
2018-12-17T11:33:26.893Z,34.87
2018-12-17T11:36:03.428Z,32.67
2018-12-17T11:38:33.166Z,38.83
2018-12-17T11:41:02.123Z,29.67
2018-12-17T11:43:31.024Z,32.83
2018-12-17T11:46:06.338Z,34.47
2018-12-17T11:48:40.381Z,24.17
2018-12-17T11:57:38.779Z,22.53
2018-12-17T12:00:13.274Z,20.70
2018-12-17T12:02:46.343Z,19.53
2018-12-17T12:05:21.086Z,23.80
2018-12-17T12:07:53.596Z,18.30
2018-12-17T12:10:28.176Z,21.30
2018-12-17T12:13:00.717Z,21.20
2018-12-17T12:18:47.854Z,21.27
2018-12-17T12:21:19.961Z,20.53
2018-12-17T12:23:51.920Z,23.03
2018-12-17T12:26:24.062Z,19.27
2018-12-17T12:28:56.099Z,20.03
2018-12-17T12:34:05.412Z,22.10
2018-12-17T12:36:36.919Z,19.27
2018-12-17T12:39:09.271Z,23.37
2018-12-17T12:41:44.570Z,22.17
2018-12-17T12:44:15.163Z,23.43
2018-12-17T12:46:44.067Z,19.70
2018-12-17T12:49:13.115Z,22.07
2018-12-17T12:51:42.015Z,22.60
2018-12-17T12:54:10.907Z,25.10
2018-12-17T12:56:39.927Z,20.30
2018-12-17T12:59:12.934Z,22.90
2018-12-17T13:01:41.815Z,22.63
2018-12-17T13:04:10.886Z,26.23
2018-12-17T13:06:39.770Z,23.77
2018-12-17T13:09:14.206Z,21.07
2018-12-17T13:11:43.166Z,22.53
2018-12-17T13:14:12.099Z,20.97
2018-12-17T13:16:41.008Z,23.37
2018-12-17T13:19:13.214Z,22.87
2018-12-17T13:21:43.062Z,17.83
2018-12-17T13:36:37.855Z,23.40
2018-12-17T13:39:07.467Z,19.63
2018-12-17T13:41:37.426Z,21.47
2018-12-17T13:44:06.588Z,21.33
2018-12-17T13:46:37.147Z,23.77
2018-12-17T13:49:06.269Z,21.43
2018-12-17T13:51:37.188Z,22.20
2018-12-17T13:54:06.060Z,23.33
2018-12-17T13:56:34.954Z,19.23
2018-12-17T13:59:04.016Z,20.03
2018-12-17T14:01:33.023Z,22.03
2018-12-17T14:04:02.207Z,20.87
2018-12-17T14:06:31.036Z,23.83
2018-12-17T14:08:59.908Z,22.27
2018-12-17T14:11:28.788Z,22.10
2018-12-17T14:13:57.686Z,22.20
2018-12-17T14:16:32.326Z,21.93
2018-12-17T14:19:06.422Z,20.20
2018-12-17T14:21:40.707Z,19.33
2018-12-17T14:24:09.724Z,20.50
2018-12-17T14:26:38.616Z,18.87
2018-12-17T14:29:07.528Z,20.07
2018-12-17T14:31:36.387Z,18.07
2018-12-17T14:34:05.416Z,17.20
2018-12-17T14:36:34.296Z,15.87
2018-12-17T14:39:05.289Z,17.23
2018-12-17T14:41:35.304Z,15.43
2018-12-17T14:44:10.285Z,16.73
2018-12-17T14:46:44.739Z,16.43
2018-12-17T14:49:13.802Z,15.17
2018-12-17T14:51:42.676Z,14.57
2018-12-17T14:54:11.577Z,15.63
2018-12-17T14:56:40.551Z,16.90
2018-12-17T14:59:11.495Z,15.13
2018-12-17T15:01:41.823Z,16.40
2018-12-17T15:04:12.646Z,17.57
2018-12-17T15:06:41.521Z,18.50
2018-12-17T15:09:10.547Z,18.37
2018-12-17T15:11:39.472Z,20.27
2018-12-17T15:14:08.488Z,24.23
2018-12-17T15:16:37.429Z,25.80
2018-12-17T15:19:06.329Z,26.43
2018-12-17T15:21:35.211Z,21.30
2018-12-17T15:24:04.312Z,24.77
2018-12-17T15:26:34.857Z,21.67
2018-12-17T15:29:03.921Z,22.20
2018-12-17T15:31:32.864Z,18.00
2018-12-17T15:34:01.771Z,18.57
2018-12-17T15:36:30.653Z,16.97
2018-12-17T15:38:59.517Z,17.27
2018-12-17T15:41:28.377Z,16.53
2018-12-17T15:43:57.233Z,18.83
2018-12-17T15:46:26.113Z,17.77
2018-12-17T15:48:55.024Z,17.43
2018-12-17T15:51:23.893Z,17.27
2018-12-17T15:53:52.744Z,17.73
2018-12-17T15:56:21.607Z,15.80
2018-12-17T15:58:50.513Z,17.13
2018-12-17T16:01:19.403Z,20.93
2018-12-17T16:03:48.496Z,16.03
2018-12-17T16:06:17.375Z,17.27
2018-12-17T16:08:46.242Z,17.70
2018-12-17T16:11:15.096Z,19.97
2018-12-17T16:13:44.055Z,17.07
2018-12-17T16:16:12.943Z,18.47
2018-12-17T16:18:42.088Z,16.10
2018-12-17T16:21:11.054Z,17.70
2018-12-17T16:23:39.969Z,16.77
2018-12-17T16:26:08.914Z,16.13
2018-12-17T16:28:37.803Z,16.93
2018-12-17T16:31:06.680Z,16.20
2018-12-17T16:33:35.599Z,15.40
2018-12-17T16:36:04.579Z,15.80
2018-12-17T16:38:33.488Z,16.50
2018-12-17T16:41:02.351Z,14.57
2018-12-17T16:43:32.177Z,15.73
2018-12-17T16:46:01.093Z,18.20
2018-12-17T16:48:30.032Z,15.40
2018-12-17T16:50:59.048Z,18.50
2018-12-17T16:53:27.912Z,18.63
2018-12-17T16:55:56.834Z,19.90
2018-12-17T16:58:25.869Z,17.50
2018-12-17T17:00:54.860Z,16.00
2018-12-17T17:03:23.760Z,17.12
2018-12-17T17:05:52.636Z,17.93
2018-12-17T17:08:21.541Z,19.83
2018-12-17T17:10:50.408Z,20.17
2018-12-17T17:13:19.396Z,20.23
2018-12-17T17:15:48.280Z,20.00
2018-12-17T17:18:17.136Z,21.00
2018-12-17T17:20:46.024Z,19.17
2018-12-17T17:23:14.948Z,22.20
2018-12-17T17:25:43.796Z,18.50
2018-12-17T17:28:12.653Z,21.57
2018-12-17T17:30:41.560Z,21.57
2018-12-17T17:33:10.434Z,22.27
2018-12-17T17:35:39.307Z,22.27
2018-12-17T17:38:08.320Z,24.13
2018-12-17T17:40:37.294Z,18.60
2018-12-17T17:43:06.240Z,19.90
2018-12-17T17:45:35.098Z,20.77
2018-12-17T17:48:16.768Z,21.07
2018-12-17T17:50:46.644Z,20.20
2018-12-17T17:53:15.570Z,22.27
2018-12-17T17:55:44.541Z,19.67
2018-12-17T17:58:13.469Z,27.77
2018-12-17T18:00:42.457Z,19.83
2018-12-17T18:03:11.314Z,22.03
2018-12-17T18:06:03.230Z,21.50
2018-12-17T18:08:44.033Z,17.87
2018-12-17T18:11:12.885Z,17.90
2018-12-17T18:13:42.716Z,25.30
2018-12-17T18:16:11.637Z,24.97
2018-12-17T18:18:40.501Z,23.63
2018-12-17T18:21:09.454Z,22.50
2018-12-17T18:23:38.375Z,23.87
2018-12-17T18:26:07.405Z,23.80
2018-12-17T18:28:36.328Z,26.97
2018-12-17T18:31:05.197Z,23.53
2018-12-17T18:33:34.185Z,26.20
2018-12-17T18:36:03.073Z,31.23
2018-12-17T18:38:31.934Z,31.37
2018-12-17T18:41:01.098Z,27.37
2018-12-17T18:43:30.080Z,24.67
2018-12-17T18:45:58.976Z,26.70
2018-12-17T18:48:27.943Z,25.07
2018-12-17T18:50:56.848Z,24.70
2018-12-17T18:53:25.712Z,28.10
2018-12-17T18:55:54.621Z,22.83
2018-12-17T18:58:23.541Z,24.17
2018-12-17T19:00:52.402Z,23.23
2018-12-17T19:03:21.349Z,27.40
2018-12-17T19:05:56.677Z,27.80
2018-12-17T19:08:29.260Z,26.57
2018-12-17T19:10:58.199Z,25.83
2018-12-17T19:16:36.460Z,22.13
2018-12-17T19:19:06.644Z,24.77
2018-12-17T19:21:35.993Z,21.77
2018-12-17T19:24:05.261Z,21.37
2018-12-17T19:26:34.223Z,27.63
2018-12-17T19:29:03.078Z,29.50
2018-12-17T19:31:35.608Z,20.77
2018-12-17T19:34:07.468Z,23.57
2018-12-17T19:37:00.605Z,20.67
2018-12-17T19:39:29.692Z,22.27
2018-12-17T19:41:58.615Z,19.93
2018-12-17T19:44:48.091Z,20.40
2018-12-17T19:47:21.898Z,24.00
2018-12-17T19:49:52.287Z,19.77
2018-12-17T19:52:21.178Z,20.80
2018-12-17T19:54:51.235Z,22.57
2018-12-17T19:57:20.456Z,31.37
2018-12-17T19:59:50.233Z,25.37
2018-12-17T20:02:19.881Z,25.77
2018-12-17T20:05:07.301Z,25.43
2018-12-17T20:07:37.472Z,28.53
2018-12-17T20:10:08.912Z,24.80
2018-12-17T20:12:37.981Z,23.07
2018-12-17T20:15:07.224Z,24.10
2018-12-17T20:17:36.372Z,24.53
2018-12-17T20:20:06.453Z,22.70
2018-12-17T20:22:35.570Z,20.73
2018-12-17T20:25:05.185Z,22.60
2018-12-17T20:27:34.293Z,19.23
2018-12-17T20:30:03.340Z,22.27
2018-12-17T20:32:32.542Z,25.53
2018-12-17T20:35:03.050Z,22.07
2018-12-17T20:40:09.162Z,24.07
2018-12-17T20:42:38.328Z,19.87
2018-12-17T20:45:08.857Z,21.70
2018-12-17T20:47:37.795Z,23.00
2018-12-17T20:50:07.618Z,20.77
2018-12-17T20:52:36.828Z,19.30
2018-12-17T20:55:05.972Z,21.03
2018-12-17T20:57:35.074Z,18.93
2018-12-17T21:03:02.010Z,19.20
2018-12-17T21:05:31.021Z,18.10
2018-12-17T21:08:01.933Z,22.93
2018-12-17T21:10:31.108Z,20.10
2018-12-17T21:13:00.159Z,22.30
2018-12-17T21:15:29.060Z,18.33
2018-12-17T21:18:02.647Z,22.70
2018-12-17T21:20:43.233Z,19.67
2018-12-17T21:23:16.602Z,17.97
2018-12-17T21:26:08.332Z,19.87
2018-12-17T21:28:40.901Z,22.17
2018-12-17T21:31:12.264Z,18.13
2018-12-17T21:33:47.383Z,22.20
2018-12-17T21:36:24.247Z,18.97
2018-12-17T21:38:59.581Z,21.17
2018-12-17T21:41:31.812Z,19.77
2018-12-17T21:47:10.361Z,15.03
2018-12-17T21:49:42.685Z,17.17
2018-12-17T21:52:14.665Z,19.20
2018-12-17T21:54:48.372Z,17.93
2018-12-17T21:57:29.472Z,19.73
2018-12-17T22:00:01.606Z,16.03
2018-12-17T22:02:36.180Z,13.70
2018-12-17T22:05:12.034Z,17.40
2018-12-17T22:07:44.706Z,24.13
2018-12-17T22:10:22.198Z,16.67
2018-12-17T22:12:54.791Z,20.93
2018-12-17T22:15:30.024Z,18.17
2018-12-17T22:18:05.291Z,20.63
2018-12-17T22:20:39.319Z,19.60
2018-12-17T22:23:20.867Z,16.03
2018-12-17T22:26:00.276Z,18.80
2018-12-17T22:28:32.543Z,23.67
2018-12-17T22:31:09.310Z,17.63
2018-12-17T22:33:48.253Z,25.97
2018-12-17T22:36:20.954Z,18.97
2018-12-17T22:38:51.803Z,21.00
2018-12-17T22:41:28.358Z,23.33
2018-12-17T22:44:10.553Z,25.60
2018-12-17T22:46:45.407Z,25.33
2018-12-17T22:49:20.153Z,21.67
2018-12-17T22:52:11.347Z,19.93
2018-12-17T22:54:40.283Z,20.30
2018-12-17T22:57:09.267Z,23.53
2018-12-17T22:59:38.107Z,22.67
2018-12-17T23:02:07.198Z,22.67
2018-12-17T23:04:36.117Z,26.47
2018-12-17T23:07:04.991Z,24.03
2018-12-17T23:09:45.033Z,30.63
2018-12-17T23:12:25.331Z,21.47
2018-12-17T23:15:05.485Z,20.10
2018-12-17T23:17:39.574Z,30.33
2018-12-17T23:20:09.994Z,26.10
2018-12-17T23:22:41.228Z,29.53
2018-12-17T23:25:12.116Z,30.57
2018-12-17T23:27:49.299Z,29.17
2018-12-17T23:30:20.486Z,25.80
2018-12-17T23:32:49.423Z,20.93
2018-12-17T23:35:18.376Z,25.27
2018-12-17T23:37:47.283Z,22.23
2018-12-17T23:40:16.155Z,23.27
2018-12-17T23:42:45.034Z,21.60
2018-12-17T23:45:19.889Z,15.47
2018-12-17T23:54:01.475Z,18.43
2018-12-17T23:56:30.451Z,20.17
2018-12-17T23:58:59.352Z,19.47
