createdAt,value
2023-04-19T00:01:44.109Z,10.90
2023-04-19T00:04:11.361Z,10.80
2023-04-19T00:06:40.504Z,11.30
2023-04-19T00:09:08.484Z,13.00
2023-04-19T00:11:35.271Z,12.10
2023-04-19T00:14:02.674Z,10.70
2023-04-19T00:16:29.559Z,11.00
2023-04-19T00:18:56.355Z,13.60
2023-04-19T00:21:23.250Z,16.10
2023-04-19T00:23:50.146Z,16.90
2023-04-19T00:26:16.934Z,19.20
2023-04-19T00:28:46.183Z,18.90
2023-04-19T00:31:13.042Z,17.60
2023-04-19T00:33:42.368Z,19.70
2023-04-19T00:36:10.498Z,14.60
2023-04-19T00:38:37.310Z,13.80
2023-04-19T00:41:04.176Z,12.30
2023-04-19T00:43:31.350Z,13.10
2023-04-19T00:45:58.207Z,13.20
2023-04-19T00:48:24.996Z,13.80
2023-04-19T00:50:51.890Z,15.00
2023-04-19T00:53:18.816Z,16.30
2023-04-19T00:55:46.593Z,15.20
2023-04-19T00:58:13.531Z,15.80
2023-04-19T01:00:43.822Z,14.20
2023-04-19T01:03:10.851Z,13.50
2023-04-19T01:05:38.075Z,14.20
2023-04-19T01:08:05.850Z,13.70
2023-04-19T01:10:32.914Z,12.80
2023-04-19T01:12:59.867Z,12.30
2023-04-19T01:15:26.686Z,11.80
2023-04-19T01:17:55.982Z,12.50
2023-04-19T01:20:23.140Z,12.40
2023-04-19T01:22:51.489Z,12.50
2023-04-19T01:25:18.377Z,13.00
2023-04-19T01:27:45.388Z,13.40
2023-04-19T01:30:12.562Z,13.30
2023-04-19T01:32:40.925Z,11.60
2023-04-19T01:35:10.604Z,10.80
2023-04-19T01:37:37.526Z,11.80
2023-04-19T01:40:06.865Z,11.00
2023-04-19T01:42:34.972Z,11.30
2023-04-19T01:45:01.929Z,11.20
2023-04-19T01:47:29.430Z,13.10
2023-04-19T01:49:56.433Z,14.00
2023-04-19T01:52:23.170Z,15.00
2023-04-19T01:54:52.380Z,13.90
2023-04-19T01:57:20.409Z,13.50
2023-04-19T01:59:47.629Z,14.70
2023-04-19T02:02:14.501Z,12.40
2023-04-19T02:04:41.355Z,12.10
2023-04-19T02:07:08.201Z,10.70
2023-04-19T02:09:36.559Z,10.20
2023-04-19T02:12:04.655Z,9.60
2023-04-19T02:14:32.215Z,9.20
2023-04-19T02:16:59.316Z,11.20
2023-04-19T02:19:26.218Z,12.10
2023-04-19T02:21:57.088Z,10.20
2023-04-19T02:24:24.465Z,9.90
2023-04-19T02:26:53.072Z,10.80
2023-04-19T02:29:20.498Z,10.60
2023-04-19T02:31:47.429Z,11.20
2023-04-19T02:34:14.626Z,11.70
2023-04-19T02:36:41.672Z,10.70
2023-04-19T02:39:08.405Z,11.70
2023-04-19T02:41:38.688Z,12.30
2023-04-19T02:44:05.808Z,11.80
2023-04-19T02:46:34.773Z,10.10
2023-04-19T02:49:02.018Z,10.60
2023-04-19T02:51:29.038Z,10.20
2023-04-19T02:53:55.862Z,10.20
2023-04-19T02:56:23.109Z,9.20
2023-04-19T02:58:50.069Z,10.30
2023-04-19T03:01:17.002Z,9.70
2023-04-19T03:03:44.464Z,8.80
2023-04-19T03:06:11.972Z,8.20
2023-04-19T03:08:39.265Z,8.90
2023-04-19T03:11:06.116Z,12.10
2023-04-19T03:13:32.976Z,12.80
2023-04-19T03:15:59.920Z,11.80
2023-04-19T03:18:27.313Z,10.70
2023-04-19T03:20:55.158Z,11.20
2023-04-19T03:23:25.129Z,10.00
2023-04-19T03:25:52.045Z,10.10
2023-04-19T03:28:32.383Z,10.20
2023-04-19T03:31:32.325Z,23.70
2023-04-19T03:33:59.336Z,7.80
2023-04-19T03:36:30.592Z,9.00
2023-04-19T03:38:59.267Z,9.00
2023-04-19T03:41:27.032Z,10.10
2023-04-19T03:44:14.280Z,9.30
2023-04-19T03:46:45.878Z,7.60
2023-04-19T03:49:13.512Z,8.80
2023-04-19T03:51:41.965Z,8.50
2023-04-19T03:54:08.849Z,7.80
2023-04-19T03:56:35.838Z,9.30
2023-04-19T03:59:02.802Z,8.60
2023-04-19T04:01:30.342Z,8.60
2023-04-19T04:03:57.549Z,8.80
2023-04-19T04:06:26.328Z,11.20
2023-04-19T04:08:53.211Z,11.30
2023-04-19T04:11:21.197Z,11.00
2023-04-19T04:13:50.201Z,13.70
2023-04-19T04:16:20.588Z,12.00
2023-04-19T04:18:48.019Z,11.20
2023-04-19T04:21:15.050Z,12.50
2023-04-19T04:23:45.021Z,11.50
2023-04-19T04:26:20.191Z,11.00
2023-04-19T04:28:58.764Z,12.80
2023-04-19T04:31:25.700Z,11.40
2023-04-19T04:33:54.859Z,9.30
2023-04-19T04:36:21.921Z,9.20
2023-04-19T04:38:49.271Z,9.50
2023-04-19T04:41:16.238Z,10.50
2023-04-19T04:43:43.058Z,9.20
2023-04-19T04:46:10.868Z,10.50
2023-04-19T04:48:39.259Z,10.50
2023-04-19T04:51:06.275Z,9.10
2023-04-19T04:53:34.413Z,8.70
2023-04-19T04:56:03.462Z,8.90
2023-04-19T04:58:31.112Z,8.60
2023-04-19T05:01:04.080Z,7.90
2023-04-19T05:03:33.336Z,8.90
2023-04-19T05:06:02.430Z,8.60
2023-04-19T05:08:31.281Z,8.60
2023-04-19T05:11:09.477Z,9.00
2023-04-19T05:13:37.033Z,8.30
2023-04-19T05:16:04.447Z,10.20
2023-04-19T05:18:32.156Z,8.60
2023-04-19T05:20:59.931Z,7.90
2023-04-19T05:23:30.238Z,8.50
2023-04-19T05:28:53.573Z,9.20
2023-04-19T05:31:45.107Z,8.40
2023-04-19T05:34:33.323Z,8.70
2023-04-19T05:37:00.618Z,9.60
2023-04-19T05:39:27.584Z,10.20
2023-04-19T05:41:54.851Z,8.90
2023-04-19T05:44:22.093Z,8.40
2023-04-19T05:46:49.043Z,8.50
2023-04-19T05:49:20.907Z,10.20
2023-04-19T05:52:02.910Z,9.90
2023-04-19T05:54:36.053Z,8.90
2023-04-19T05:57:03.920Z,8.80
2023-04-19T05:59:31.885Z,8.80
2023-04-19T06:02:00.884Z,8.30
2023-04-19T06:04:28.166Z,8.80
2023-04-19T06:06:55.735Z,9.70
2023-04-19T06:09:22.585Z,8.30
2023-04-19T06:11:51.532Z,8.30
2023-04-19T06:14:19.742Z,9.90
2023-04-19T06:16:46.893Z,7.90
2023-04-19T06:19:14.052Z,8.00
2023-04-19T06:21:40.917Z,8.90
2023-04-19T06:24:07.983Z,8.60
2023-04-19T06:26:34.887Z,7.30
2023-04-19T06:29:01.908Z,6.70
2023-04-19T06:31:29.463Z,6.30
2023-04-19T06:33:56.403Z,7.10
2023-04-19T06:36:23.593Z,7.60
2023-04-19T06:38:50.651Z,7.40
2023-04-19T06:41:17.637Z,6.10
2023-04-19T06:43:44.978Z,7.70
2023-04-19T06:46:14.036Z,5.90
2023-04-19T06:48:41.391Z,8.30
2023-04-19T06:51:08.959Z,7.20
2023-04-19T06:53:36.624Z,6.90
2023-04-19T06:56:04.286Z,8.40
2023-04-19T06:58:33.286Z,6.90
2023-04-19T07:01:03.783Z,7.60
2023-04-19T07:03:30.832Z,5.60
2023-04-19T07:05:58.748Z,8.40
2023-04-19T07:08:34.978Z,8.30
2023-04-19T07:11:09.920Z,10.10
2023-04-19T07:13:38.015Z,8.90
2023-04-19T07:16:05.883Z,8.00
2023-04-19T07:18:33.374Z,9.00
2023-04-19T07:21:00.360Z,10.50
2023-04-19T07:23:27.135Z,7.40
2023-04-19T07:25:54.180Z,11.10
2023-04-19T07:28:21.113Z,9.20
2023-04-19T07:30:49.677Z,10.80
2023-04-19T07:33:17.335Z,7.10
2023-04-19T07:35:44.142Z,7.80
2023-04-19T07:38:10.965Z,8.40
2023-04-19T07:40:38.064Z,7.90
2023-04-19T07:43:05.050Z,7.50
2023-04-19T07:45:33.226Z,8.60
2023-04-19T07:48:02.434Z,8.90
2023-04-19T07:50:31.420Z,5.90
2023-04-19T07:52:58.363Z,5.20
2023-04-19T07:55:25.405Z,5.60
2023-04-19T07:57:52.276Z,5.30
2023-04-19T08:00:21.291Z,5.30
2023-04-19T08:02:48.561Z,4.40
2023-04-19T08:05:19.703Z,4.90
2023-04-19T08:07:46.723Z,6.10
2023-04-19T08:10:14.185Z,6.00
2023-04-19T08:12:47.704Z,6.10
2023-04-19T08:17:57.471Z,6.20
2023-04-19T08:20:24.799Z,7.10
2023-04-19T08:22:53.914Z,7.50
2023-04-19T08:25:23.297Z,7.60
2023-04-19T08:27:50.273Z,9.90
2023-04-19T08:30:17.386Z,8.50
2023-04-19T08:32:44.324Z,7.80
2023-04-19T08:35:11.351Z,7.60
2023-04-19T08:37:38.383Z,8.20
2023-04-19T08:40:06.195Z,5.10
2023-04-19T08:42:36.826Z,7.40
2023-04-19T08:47:42.145Z,5.00
2023-04-19T08:50:31.166Z,4.70
2023-04-19T08:53:16.084Z,5.00
2023-04-19T08:58:30.684Z,6.70
2023-04-19T09:01:08.350Z,6.60
2023-04-19T09:04:02.657Z,4.60
2023-04-19T09:06:38.603Z,7.20
2023-04-19T09:11:52.988Z,8.80
2023-04-19T09:14:20.736Z,7.50
2023-04-19T09:16:47.973Z,9.20
2023-04-19T09:19:24.143Z,8.50
2023-04-19T09:21:55.189Z,5.40
2023-04-19T09:25:13.641Z,5.00
2023-04-19T09:27:28.502Z,5.00
2023-04-19T09:29:56.566Z,4.50
2023-04-19T09:32:24.033Z,4.80
2023-04-19T09:34:52.726Z,5.40
2023-04-19T09:37:33.025Z,5.10
2023-04-19T09:40:23.622Z,5.10
2023-04-19T09:45:29.829Z,4.50
2023-04-19T09:48:02.939Z,5.40
2023-04-19T09:50:32.752Z,4.30
2023-04-19T09:53:00.952Z,4.60
2023-04-19T09:55:29.169Z,5.80
2023-04-19T09:58:01.452Z,5.20
2023-04-19T10:00:33.528Z,6.50
2023-04-19T10:03:06.639Z,5.80
2023-04-19T10:05:33.758Z,5.20
2023-04-19T10:08:01.694Z,5.70
2023-04-19T10:15:47.255Z,4.80
2023-04-19T10:18:17.954Z,5.20
2023-04-19T10:21:03.888Z,4.90
2023-04-19T10:23:31.411Z,6.00
2023-04-19T10:25:59.111Z,6.30
2023-04-19T10:28:30.281Z,5.70
2023-04-19T10:31:02.451Z,5.30
2023-04-19T10:33:36.792Z,4.40
2023-04-19T10:36:08.662Z,4.50
2023-04-19T10:38:46.682Z,4.60
2023-04-19T10:41:17.482Z,5.40
2023-04-19T10:43:59.382Z,4.90
2023-04-19T10:49:15.671Z,4.30
2023-04-19T10:51:49.959Z,6.40
2023-04-19T10:57:14.964Z,4.40
2023-04-19T11:00:25.604Z,4.90
2023-04-19T11:02:53.570Z,5.40
2023-04-19T11:05:21.061Z,5.20
2023-04-19T11:07:48.390Z,5.20
2023-04-19T11:10:28.081Z,6.60
2023-04-19T11:12:55.446Z,8.60
2023-04-19T11:15:23.681Z,9.10
2023-04-19T11:18:08.767Z,6.90
2023-04-19T11:20:42.616Z,8.50
2023-04-19T11:23:19.437Z,6.10
2023-04-19T11:25:48.006Z,6.40
2023-04-19T11:28:17.016Z,5.70
2023-04-19T11:30:43.833Z,5.30
2023-04-19T11:33:12.216Z,5.30
2023-04-19T11:35:39.280Z,5.30
2023-04-19T11:38:06.242Z,7.60
2023-04-19T11:40:33.803Z,8.30
2023-04-19T11:43:03.155Z,9.30
2023-04-19T11:45:39.103Z,12.50
2023-04-19T11:48:17.736Z,8.40
2023-04-19T11:50:45.550Z,9.20
2023-04-19T11:53:33.333Z,8.50
2023-04-19T11:56:05.165Z,5.50
2023-04-19T11:58:35.593Z,6.00
2023-04-19T12:01:13.679Z,6.50
2023-04-19T12:03:45.145Z,5.00
2023-04-19T12:06:15.710Z,6.90
2023-04-19T12:08:47.512Z,10.00
2023-04-19T12:11:15.453Z,9.70
2023-04-19T12:13:44.443Z,7.30
2023-04-19T12:16:11.653Z,8.80
2023-04-19T12:18:48.237Z,6.80
2023-04-19T12:21:28.850Z,6.20
2023-04-19T12:23:59.655Z,8.50
2023-04-19T12:26:28.753Z,7.80
2023-04-19T12:28:56.017Z,8.60
2023-04-19T12:31:23.481Z,5.90
2023-04-19T12:33:50.710Z,5.00
2023-04-19T12:36:17.926Z,5.60
2023-04-19T12:38:46.579Z,6.30
2023-04-19T12:41:13.489Z,5.90
2023-04-19T12:43:40.627Z,5.70
2023-04-19T12:46:07.676Z,5.40
2023-04-19T12:48:35.019Z,5.10
2023-04-19T12:51:04.655Z,4.60
2023-04-19T12:53:31.792Z,4.60
2023-04-19T12:55:58.625Z,13.30
2023-04-19T12:58:27.550Z,12.20
2023-04-19T13:00:54.761Z,6.60
2023-04-19T13:03:21.736Z,5.60
2023-04-19T13:05:48.880Z,5.20
2023-04-19T13:08:16.586Z,6.20
2023-04-19T13:10:43.886Z,6.00
2023-04-19T13:13:10.745Z,4.70
2023-04-19T13:15:37.800Z,5.20
2023-04-19T13:18:04.789Z,6.90
2023-04-19T13:20:35.328Z,4.90
2023-04-19T13:23:02.432Z,6.30
2023-04-19T13:25:29.314Z,5.80
2023-04-19T13:27:56.150Z,7.40
2023-04-19T13:30:23.717Z,5.00
2023-04-19T13:32:51.886Z,5.00
2023-04-19T13:35:19.218Z,5.50
2023-04-19T13:37:47.238Z,5.30
2023-04-19T13:40:19.404Z,5.20
2023-04-19T13:42:47.179Z,4.80
2023-04-19T13:45:14.575Z,4.70
2023-04-19T13:47:41.660Z,5.60
2023-04-19T13:50:09.111Z,5.30
2023-04-19T13:52:36.396Z,5.00
2023-04-19T13:55:03.572Z,4.90
2023-04-19T13:57:30.833Z,4.40
2023-04-19T13:59:59.351Z,5.10
2023-04-19T14:02:26.420Z,3.90
2023-04-19T14:04:59.268Z,5.90
2023-04-19T14:07:28.632Z,4.60
2023-04-19T14:09:58.461Z,5.20
2023-04-19T14:12:26.253Z,5.90
2023-04-19T14:14:53.498Z,5.00
2023-04-19T14:17:20.448Z,5.90
2023-04-19T14:19:47.600Z,4.90
2023-04-19T14:22:16.195Z,6.20
2023-04-19T14:24:43.341Z,6.00
2023-04-19T14:27:11.910Z,5.50
2023-04-19T14:29:39.403Z,7.40
2023-04-19T14:32:21.474Z,5.00
2023-04-19T14:37:18.597Z,4.80
2023-04-19T14:39:45.828Z,4.30
2023-04-19T14:42:13.167Z,5.60
2023-04-19T14:44:40.396Z,5.00
2023-04-19T14:47:07.587Z,5.30
2023-04-19T14:49:34.805Z,5.60
2023-04-19T14:52:03.292Z,4.50
2023-04-19T14:54:30.329Z,5.30
2023-04-19T14:56:57.417Z,5.80
2023-04-19T14:59:24.305Z,5.30
2023-04-19T15:01:51.204Z,5.50
2023-04-19T15:04:18.218Z,6.00
2023-04-19T15:06:45.607Z,5.30
2023-04-19T15:09:12.536Z,6.10
2023-04-19T15:11:39.542Z,4.50
2023-04-19T15:14:06.533Z,5.00
2023-04-19T15:16:33.815Z,5.90
2023-04-19T15:19:01.857Z,4.90
2023-04-19T15:21:28.633Z,5.30
2023-04-19T15:23:55.498Z,5.10
2023-04-19T15:26:25.103Z,6.00
2023-04-19T15:28:56.941Z,6.50
2023-04-19T15:31:24.463Z,6.40
2023-04-19T15:33:51.920Z,5.00
2023-04-19T15:36:22.475Z,5.30
2023-04-19T15:38:49.566Z,5.60
2023-04-19T15:41:16.947Z,7.20
2023-04-19T15:43:43.907Z,6.60
2023-04-19T15:46:13.103Z,8.00
2023-04-19T15:48:40.681Z,8.00
2023-04-19T15:51:08.797Z,6.40
2023-04-19T15:56:43.487Z,8.10
2023-04-19T15:59:11.428Z,7.90
2023-04-19T16:01:39.213Z,6.50
2023-04-19T16:04:06.562Z,7.00
2023-04-19T16:06:34.459Z,8.70
2023-04-19T16:09:01.501Z,7.80
2023-04-19T16:11:29.207Z,8.40
2023-04-19T16:13:58.531Z,8.70
2023-04-19T16:16:27.050Z,8.70
2023-04-19T16:18:54.042Z,9.00
2023-04-19T16:21:21.145Z,9.60
2023-04-19T16:23:52.896Z,9.50
2023-04-19T16:26:21.986Z,9.30
2023-04-19T16:28:52.418Z,24.50
2023-04-19T16:31:19.605Z,8.80
2023-04-19T16:33:48.047Z,8.50
2023-04-19T16:36:15.345Z,10.00
2023-04-19T16:38:42.337Z,12.90
2023-04-19T16:41:11.908Z,9.30
2023-04-19T16:43:39.202Z,9.10
2023-04-19T16:46:06.883Z,8.60
2023-04-19T16:48:47.892Z,6.80
2023-04-19T16:51:15.356Z,7.20
2023-04-19T16:53:49.631Z,6.00
2023-04-19T16:56:19.109Z,5.80
2023-04-19T16:58:47.337Z,5.20
2023-04-19T17:01:14.820Z,6.10
2023-04-19T17:03:42.251Z,5.90
2023-04-19T17:06:20.814Z,6.40
2023-04-19T17:08:51.592Z,7.50
2023-04-19T17:11:18.873Z,7.10
2023-04-19T17:13:45.664Z,7.40
2023-04-19T17:16:13.532Z,6.90
2023-04-19T17:18:44.831Z,6.70
2023-04-19T17:21:16.360Z,5.40
2023-04-19T17:23:44.939Z,5.40
2023-04-19T17:26:13.629Z,4.80
2023-04-19T17:28:42.100Z,4.90
2023-04-19T17:31:09.363Z,6.20
2023-04-19T17:33:37.586Z,4.90
2023-04-19T17:36:06.446Z,5.10
2023-04-19T17:38:34.594Z,5.30
2023-04-19T17:41:03.214Z,5.50
2023-04-19T17:49:02.513Z,6.20
2023-04-19T17:51:33.994Z,5.00
2023-04-19T17:54:06.182Z,5.20
2023-04-19T17:57:21.940Z,5.00
2023-04-19T18:04:34.541Z,4.70
2023-04-19T18:07:03.163Z,5.20
2023-04-19T18:09:30.097Z,4.50
2023-04-19T18:11:57.550Z,5.20
2023-04-19T18:14:32.451Z,5.10
2023-04-19T18:17:01.453Z,5.40
2023-04-19T18:22:59.472Z,4.30
2023-04-19T18:26:15.841Z,4.60
2023-04-19T18:29:03.620Z,4.10
2023-04-19T18:31:30.699Z,5.10
2023-04-19T18:33:57.598Z,4.60
2023-04-19T18:36:24.602Z,6.60
2023-04-19T18:38:51.617Z,6.30
2023-04-19T18:41:18.736Z,5.40
2023-04-19T18:44:00.716Z,5.30
2023-04-19T18:46:33.629Z,4.50
2023-04-19T18:49:00.805Z,4.40
2023-04-19T18:51:28.260Z,4.80
2023-04-19T18:53:57.560Z,4.70
2023-04-19T18:56:52.165Z,5.60
2023-04-19T18:59:13.779Z,4.70
2023-04-19T19:01:41.601Z,4.60
2023-04-19T19:04:37.401Z,5.50
2023-04-19T19:07:07.844Z,4.40
2023-04-19T19:12:29.311Z,4.80
2023-04-19T19:14:56.517Z,4.80
2023-04-19T19:17:27.827Z,4.10
2023-04-19T19:19:57.479Z,4.30
2023-04-19T19:22:28.339Z,5.20
2023-04-19T19:24:56.860Z,5.40
2023-04-19T19:27:23.998Z,5.30
2023-04-19T19:29:53.809Z,7.10
2023-04-19T19:32:25.112Z,5.00
2023-04-19T19:37:37.832Z,5.10
2023-04-19T19:40:11.305Z,4.70
2023-04-19T19:42:48.420Z,4.80
2023-04-19T19:45:17.607Z,5.10
2023-04-19T19:47:49.296Z,6.00
2023-04-19T19:52:55.050Z,6.70
2023-04-19T19:55:23.141Z,6.80
2023-04-19T20:00:44.008Z,5.10
2023-04-19T20:03:12.127Z,5.80
2023-04-19T20:05:39.894Z,5.20
2023-04-19T20:08:11.594Z,5.10
2023-04-19T20:10:40.936Z,4.70
2023-04-19T20:13:08.411Z,4.90
2023-04-19T20:15:35.991Z,4.60
2023-04-19T20:18:03.810Z,3.90
2023-04-19T20:20:31.128Z,5.20
2023-04-19T20:22:59.041Z,4.20
2023-04-19T20:25:26.263Z,5.60
2023-04-19T20:27:54.464Z,3.80
2023-04-19T20:30:21.353Z,4.40
2023-04-19T20:32:49.544Z,3.70
2023-04-19T20:35:18.338Z,3.70
2023-04-19T20:37:45.934Z,4.40
2023-04-19T20:40:14.536Z,5.40
2023-04-19T20:42:43.685Z,3.90
2023-04-19T20:45:10.588Z,6.30
2023-04-19T20:47:38.225Z,4.90
2023-04-19T20:50:06.257Z,4.40
2023-04-19T20:52:34.323Z,3.70
2023-04-19T20:55:01.241Z,4.00
2023-04-19T20:57:28.238Z,4.90
2023-04-19T20:59:55.229Z,3.50
2023-04-19T21:02:22.088Z,3.70
2023-04-19T21:04:48.906Z,3.50
2023-04-19T21:07:15.746Z,4.60
2023-04-19T21:09:43.061Z,3.90
2023-04-19T21:12:10.100Z,3.70
2023-04-19T21:14:36.989Z,4.20
2023-04-19T21:17:03.891Z,4.20
2023-04-19T21:19:30.981Z,4.40
2023-04-19T21:21:58.275Z,4.00
2023-04-19T21:24:25.721Z,4.10
2023-04-19T21:26:52.566Z,4.20
2023-04-19T21:29:20.008Z,3.60
2023-04-19T21:31:47.079Z,5.70
2023-04-19T21:34:13.923Z,4.70
2023-04-19T21:36:40.791Z,4.60
2023-04-19T21:39:07.854Z,4.30
2023-04-19T21:41:37.328Z,4.40
2023-04-19T21:44:04.266Z,3.80
2023-04-19T21:46:31.615Z,3.80
2023-04-19T21:48:58.530Z,3.80
2023-04-19T21:51:25.354Z,4.10
2023-04-19T21:53:52.255Z,4.40
2023-04-19T21:56:19.205Z,4.30
2023-04-19T21:58:47.029Z,4.70
2023-04-19T22:01:13.983Z,5.40
2023-04-19T22:03:41.264Z,3.60
2023-04-19T22:06:08.923Z,4.90
2023-04-19T22:08:35.819Z,3.40
2023-04-19T22:11:02.996Z,3.90
2023-04-19T22:13:32.729Z,4.40
2023-04-19T22:16:01.647Z,4.30
2023-04-19T22:18:28.799Z,4.60
2023-04-19T22:20:55.604Z,4.70
2023-04-19T22:23:23.326Z,5.90
2023-04-19T22:25:50.306Z,4.00
2023-04-19T22:28:17.176Z,5.00
2023-04-19T22:30:45.045Z,3.60
2023-04-19T22:33:12.028Z,4.00
2023-04-19T22:35:38.941Z,3.80
2023-04-19T22:38:05.780Z,3.80
2023-04-19T22:40:32.646Z,5.10
2023-04-19T22:42:59.424Z,3.60
2023-04-19T22:45:26.252Z,3.30
2023-04-19T22:47:53.191Z,4.30
2023-04-19T22:50:21.737Z,4.10
2023-04-19T22:52:49.349Z,3.60
2023-04-19T22:55:19.316Z,3.80
2023-04-19T22:57:46.185Z,4.80
2023-04-19T23:00:14.225Z,6.00
2023-04-19T23:02:41.728Z,4.80
2023-04-19T23:05:08.839Z,5.80
2023-04-19T23:07:38.886Z,3.80
2023-04-19T23:10:06.312Z,4.30
2023-04-19T23:12:33.936Z,3.70
2023-04-19T23:15:01.576Z,4.00
2023-04-19T23:17:28.689Z,5.10
2023-04-19T23:19:55.544Z,4.10
2023-04-19T23:22:22.408Z,4.30
2023-04-19T23:24:49.357Z,4.50
2023-04-19T23:27:16.500Z,5.30
2023-04-19T23:29:43.626Z,4.60
2023-04-19T23:32:10.621Z,5.10
2023-04-19T23:34:37.467Z,4.30
2023-04-19T23:37:04.293Z,4.30
2023-04-19T23:39:31.725Z,4.10
2023-04-19T23:41:58.668Z,4.20
2023-04-19T23:44:26.399Z,6.10
2023-04-19T23:46:53.813Z,4.40
2023-04-19T23:49:20.878Z,4.80
2023-04-19T23:51:49.939Z,4.20
2023-04-19T23:54:20.663Z,4.00
2023-04-19T23:56:48.902Z,3.90
2023-04-19T23:59:15.976Z,4.00
