createdAt,value
2018-09-04T00:01:41.439Z,100.00
2018-09-04T00:04:10.324Z,100.00
2018-09-04T00:06:39.189Z,100.00
2018-09-04T00:09:08.760Z,100.00
2018-09-04T00:11:38.339Z,100.00
2018-09-04T00:14:07.892Z,100.00
2018-09-04T00:16:36.894Z,100.00
2018-09-04T00:19:05.856Z,100.00
2018-09-04T00:21:35.145Z,100.00
2018-09-04T00:24:04.673Z,100.00
2018-09-04T00:26:33.967Z,100.00
2018-09-04T00:29:02.906Z,100.00
2018-09-04T00:31:32.300Z,100.00
2018-09-04T00:34:01.832Z,100.00
2018-09-04T00:36:31.189Z,100.00
2018-09-04T00:39:00.488Z,100.00
2018-09-04T00:41:29.419Z,100.00
2018-09-04T00:43:58.952Z,100.00
2018-09-04T00:46:28.268Z,100.00
2018-09-04T00:48:57.627Z,100.00
2018-09-04T00:51:26.964Z,100.00
2018-09-04T00:53:56.400Z,100.00
2018-09-04T00:56:25.628Z,100.00
2018-09-04T00:59:09.250Z,100.00
2018-09-04T01:01:38.320Z,100.00
2018-09-04T01:04:07.411Z,100.00
2018-09-04T01:06:36.448Z,100.00
2018-09-04T01:09:06.592Z,100.00
2018-09-04T01:11:35.941Z,100.00
2018-09-04T01:14:05.073Z,100.00
2018-09-04T01:16:33.915Z,100.00
2018-09-04T01:19:02.792Z,100.00
2018-09-04T01:21:31.658Z,100.00
2018-09-04T01:24:00.644Z,100.00
2018-09-04T01:26:29.834Z,100.00
2018-09-04T01:28:59.457Z,100.00
2018-09-04T01:31:28.816Z,100.00
2018-09-04T01:33:58.936Z,100.00
2018-09-04T01:36:28.241Z,100.00
2018-09-04T01:38:57.378Z,100.00
2018-09-04T01:41:26.367Z,100.00
2018-09-04T01:43:55.615Z,100.00
2018-09-04T01:46:25.179Z,100.00
2018-09-04T01:48:54.515Z,100.00
2018-09-04T01:51:23.347Z,100.00
2018-09-04T01:53:52.749Z,100.00
2018-09-04T01:56:22.068Z,100.00
2018-09-04T01:58:51.564Z,100.00
2018-09-04T02:01:20.948Z,100.00
2018-09-04T02:03:50.281Z,100.00
2018-09-04T02:06:19.705Z,100.00
2018-09-04T02:08:49.064Z,100.00
2018-09-04T02:11:18.193Z,100.00
2018-09-04T02:13:47.455Z,100.00
2018-09-04T02:16:16.548Z,100.00
2018-09-04T02:18:45.904Z,100.00
2018-09-04T02:21:14.824Z,100.00
2018-09-04T02:23:43.820Z,100.00
2018-09-04T02:26:13.160Z,100.00
2018-09-04T02:28:42.452Z,100.00
2018-09-04T02:31:11.490Z,100.00
2018-09-04T02:33:40.502Z,100.00
2018-09-04T02:36:09.604Z,100.00
2018-09-04T02:38:38.828Z,100.00
2018-09-04T02:41:08.284Z,100.00
2018-09-04T02:43:37.529Z,100.00
2018-09-04T02:46:06.892Z,100.00
2018-09-04T02:48:36.194Z,100.00
2018-09-04T02:51:05.793Z,100.00
2018-09-04T02:53:35.124Z,100.00
2018-09-04T02:56:04.528Z,100.00
2018-09-04T02:58:33.888Z,100.00
2018-09-04T03:01:02.830Z,100.00
2018-09-04T03:03:31.835Z,100.00
2018-09-04T03:06:00.836Z,100.00
2018-09-04T03:08:30.397Z,100.00
2018-09-04T03:10:59.496Z,100.00
2018-09-04T03:13:28.777Z,100.00
2018-09-04T03:15:58.136Z,100.00
2018-09-04T03:18:27.249Z,100.00
2018-09-04T03:20:56.476Z,100.00
2018-09-04T03:23:25.886Z,100.00
2018-09-04T03:25:55.253Z,100.00
2018-09-04T03:28:24.310Z,100.00
2018-09-04T03:30:53.578Z,100.00
2018-09-04T03:33:23.000Z,100.00
2018-09-04T03:35:52.336Z,100.00
2018-09-04T03:38:21.547Z,100.00
2018-09-04T03:40:50.580Z,100.00
2018-09-04T03:43:19.484Z,100.00
2018-09-04T03:45:48.394Z,100.00
2018-09-04T03:48:17.261Z,100.00
2018-09-04T03:50:46.480Z,100.00
2018-09-04T03:53:15.679Z,100.00
2018-09-04T03:55:44.584Z,100.00
2018-09-04T03:58:13.984Z,100.00
2018-09-04T04:00:43.112Z,100.00
2018-09-04T04:03:12.349Z,100.00
2018-09-04T04:05:41.821Z,100.00
2018-09-04T04:08:11.240Z,100.00
2018-09-04T04:10:40.515Z,100.00
2018-09-04T04:13:09.479Z,100.00
2018-09-04T04:15:38.991Z,100.00
2018-09-04T04:18:08.256Z,100.00
2018-09-04T04:20:37.583Z,100.00
2018-09-04T04:23:11.059Z,100.00
2018-09-04T04:25:40.355Z,100.00
2018-09-04T04:28:09.437Z,100.00
2018-09-04T04:30:38.488Z,100.00
2018-09-04T04:33:07.560Z,100.00
2018-09-04T04:35:37.041Z,100.00
2018-09-04T04:38:06.708Z,100.00
2018-09-04T04:40:36.184Z,100.00
2018-09-04T04:43:05.531Z,100.00
2018-09-04T04:45:34.560Z,100.00
2018-09-04T04:48:03.899Z,100.00
2018-09-04T04:50:33.035Z,100.00
2018-09-04T04:53:02.140Z,100.00
2018-09-04T04:55:31.160Z,100.00
2018-09-04T04:58:00.664Z,100.00
2018-09-04T05:00:29.804Z,100.00
2018-09-04T05:02:59.256Z,100.00
2018-09-04T05:05:28.244Z,100.00
2018-09-04T05:07:57.222Z,100.00
2018-09-04T05:10:26.293Z,100.00
2018-09-04T05:12:55.564Z,100.00
2018-09-04T05:15:24.709Z,100.00
2018-09-04T05:17:53.688Z,100.00
2018-09-04T05:20:25.564Z,100.00
2018-09-04T05:22:54.860Z,100.00
2018-09-04T05:25:23.864Z,100.00
2018-09-04T05:27:52.903Z,100.00
2018-09-04T05:30:21.817Z,100.00
2018-09-04T05:32:59.936Z,100.00
2018-09-04T05:35:32.773Z,100.00
2018-09-04T05:38:02.204Z,100.00
2018-09-04T05:40:31.216Z,100.00
2018-09-04T05:43:02.367Z,100.00
2018-09-04T05:45:32.355Z,100.00
2018-09-04T05:48:09.632Z,100.00
2018-09-04T05:50:38.682Z,99.91
2018-09-04T05:53:07.765Z,99.12
2018-09-04T05:55:36.679Z,98.88
2018-09-04T05:58:05.604Z,98.80
2018-09-04T06:00:52.276Z,98.01
2018-09-04T06:03:21.171Z,96.50
2018-09-04T06:05:50.023Z,97.20
2018-09-04T06:08:18.928Z,95.94
2018-09-04T06:10:47.788Z,96.39
2018-09-04T06:13:16.781Z,96.06
2018-09-04T06:15:45.747Z,94.39
2018-09-04T06:18:14.733Z,94.46
2018-09-04T06:20:43.868Z,95.23
2018-09-04T06:23:12.845Z,93.82
2018-09-04T06:25:42.004Z,94.33
2018-09-04T06:28:10.875Z,93.02
2018-09-04T06:30:39.893Z,92.19
2018-09-04T06:33:08.933Z,91.64
2018-09-04T06:35:37.936Z,90.68
2018-09-04T06:38:07.796Z,89.33
2018-09-04T06:40:37.129Z,87.22
2018-09-04T06:43:06.575Z,86.03
2018-09-04T06:45:35.881Z,84.23
2018-09-04T06:48:05.005Z,86.89
2018-09-04T06:50:34.144Z,85.48
2018-09-04T06:53:03.055Z,87.14
2018-09-04T06:55:31.987Z,86.63
2018-09-04T06:58:01.279Z,84.62
2018-09-04T07:00:30.408Z,85.13
2018-09-04T07:02:59.760Z,83.46
2018-09-04T07:05:29.019Z,83.45
2018-09-04T07:07:58.333Z,82.78
2018-09-04T07:10:28.184Z,81.71
2018-09-04T07:12:57.589Z,82.62
2018-09-04T07:15:26.630Z,83.98
2018-09-04T07:17:55.822Z,84.48
2018-09-04T07:20:25.249Z,84.91
2018-09-04T07:22:54.492Z,83.32
2018-09-04T07:25:23.788Z,83.75
2018-09-04T07:27:53.136Z,78.33
2018-09-04T07:30:22.393Z,78.63
2018-09-04T07:32:51.688Z,77.74
2018-09-04T07:35:21.018Z,76.46
2018-09-04T07:37:50.240Z,74.34
2018-09-04T07:40:19.566Z,74.64
2018-09-04T07:42:48.781Z,73.99
2018-09-04T07:45:18.104Z,74.84
2018-09-04T07:47:47.212Z,74.29
2018-09-04T07:50:16.360Z,74.70
2018-09-04T07:52:45.565Z,73.61
2018-09-04T07:55:14.632Z,73.42
2018-09-04T07:57:43.953Z,73.87
2018-09-04T08:00:13.240Z,72.83
2018-09-04T08:02:42.653Z,72.40
2018-09-04T08:05:11.952Z,70.81
2018-09-04T08:07:41.448Z,70.96
2018-09-04T08:10:10.277Z,68.73
2018-09-04T08:12:39.412Z,69.52
2018-09-04T08:15:08.525Z,69.13
2018-09-04T08:17:37.873Z,67.09
2018-09-04T08:20:06.954Z,66.80
2018-09-04T08:22:35.904Z,64.80
2018-09-04T08:25:04.757Z,62.58
2018-09-04T08:27:34.591Z,60.41
2018-09-04T08:30:04.006Z,60.06
2018-09-04T08:32:33.279Z,60.81
2018-09-04T08:35:02.187Z,60.94
2018-09-04T08:37:31.160Z,60.25
2018-09-04T08:40:00.194Z,59.44
2018-09-04T08:42:29.167Z,57.21
2018-09-04T08:44:58.019Z,56.04
2018-09-04T08:47:26.884Z,54.42
2018-09-04T08:49:55.741Z,54.57
2018-09-04T08:52:24.691Z,55.78
2018-09-04T08:54:53.708Z,55.67
2018-09-04T08:57:22.742Z,55.03
2018-09-04T08:59:51.865Z,53.56
2018-09-04T09:02:20.730Z,54.78
2018-09-04T09:04:49.768Z,53.44
2018-09-04T09:07:19.048Z,53.74
2018-09-04T09:09:48.028Z,51.37
2018-09-04T09:12:17.019Z,51.77
2018-09-04T09:14:45.865Z,49.82
2018-09-04T09:17:14.956Z,51.41
2018-09-04T09:19:43.927Z,53.45
2018-09-04T09:22:12.952Z,53.19
2018-09-04T09:24:41.913Z,52.14
2018-09-04T09:27:11.312Z,52.14
2018-09-04T09:29:40.249Z,51.45
2018-09-04T09:32:09.686Z,50.16
2018-09-04T09:34:38.582Z,50.82
2018-09-04T09:37:07.520Z,52.07
2018-09-04T09:39:36.352Z,47.68
2018-09-04T09:42:05.288Z,47.73
2018-09-04T09:44:34.155Z,48.57
2018-09-04T09:47:04.236Z,50.05
2018-09-04T09:49:33.686Z,49.68
2018-09-04T09:52:02.751Z,48.70
2018-09-04T09:54:31.863Z,46.79
2018-09-04T09:57:00.929Z,43.01
2018-09-04T09:59:30.133Z,46.04
2018-09-04T10:02:04.079Z,44.80
2018-09-04T10:04:34.396Z,44.89
2018-09-04T10:07:03.272Z,44.56
2018-09-04T10:09:32.319Z,42.42
2018-09-04T10:12:01.339Z,44.05
2018-09-04T10:14:30.744Z,42.06
2018-09-04T10:16:59.675Z,42.41
2018-09-04T10:19:28.579Z,43.39
2018-09-04T10:21:57.557Z,41.25
2018-09-04T10:24:26.529Z,42.60
2018-09-04T10:26:55.728Z,41.76
2018-09-04T10:29:24.585Z,42.78
2018-09-04T10:31:53.440Z,38.29
2018-09-04T10:34:22.897Z,39.32
2018-09-04T10:36:51.934Z,38.23
2018-09-04T10:39:25.889Z,40.09
2018-09-04T10:41:54.910Z,40.78
2018-09-04T10:44:23.954Z,35.69
2018-09-04T10:46:53.176Z,35.86
2018-09-04T10:49:22.028Z,37.51
2018-09-04T10:51:50.967Z,38.96
2018-09-04T10:54:20.168Z,36.90
2018-09-04T10:56:49.340Z,36.47
2018-09-04T10:59:18.492Z,35.42
2018-09-04T11:01:47.905Z,33.93
2018-09-04T11:04:16.893Z,34.57
2018-09-04T11:06:45.829Z,36.07
2018-09-04T11:09:15.014Z,35.92
2018-09-04T11:11:44.164Z,35.13
2018-09-04T11:14:13.053Z,35.74
2018-09-04T11:16:41.879Z,37.37
2018-09-04T11:19:10.928Z,36.38
2018-09-04T11:21:39.771Z,34.85
2018-09-04T11:24:08.984Z,34.32
2018-09-04T11:26:38.396Z,35.23
2018-09-04T11:29:08.677Z,35.82
2018-09-04T11:31:37.640Z,35.86
2018-09-04T11:34:06.840Z,35.40
2018-09-04T11:36:35.844Z,35.67
2018-09-04T11:39:06.224Z,34.15
2018-09-04T11:41:35.157Z,36.19
2018-09-04T11:44:04.263Z,36.09
2018-09-04T11:46:34.228Z,35.83
2018-09-04T11:49:03.267Z,37.80
2018-09-04T11:51:32.105Z,35.27
2018-09-04T11:54:01.176Z,35.76
2018-09-04T11:56:30.116Z,34.58
2018-09-04T11:58:59.469Z,34.04
2018-09-04T12:01:30.540Z,35.36
2018-09-04T12:03:59.515Z,33.89
2018-09-04T12:06:28.384Z,35.32
2018-09-04T12:08:57.576Z,37.03
2018-09-04T12:11:26.952Z,37.18
2018-09-04T12:13:56.331Z,37.40
2018-09-04T12:16:25.556Z,38.32
2018-09-04T12:18:54.472Z,36.81
2018-09-04T12:21:23.877Z,36.38
2018-09-04T12:23:53.389Z,37.31
2018-09-04T12:26:22.231Z,39.61
2018-09-04T12:28:51.496Z,40.42
2018-09-04T12:31:20.613Z,39.72
2018-09-04T12:33:49.687Z,40.18
2018-09-04T12:36:18.993Z,37.86
2018-09-04T12:38:48.124Z,41.23
2018-09-04T12:41:18.339Z,43.05
2018-09-04T12:43:47.555Z,42.74
2018-09-04T12:46:16.423Z,43.41
2018-09-04T12:48:52.277Z,41.54
2018-09-04T12:51:21.223Z,42.19
2018-09-04T12:53:50.224Z,44.46
2018-09-04T12:56:19.251Z,42.83
2018-09-04T12:58:48.056Z,44.21
2018-09-04T13:01:17.153Z,43.65
2018-09-04T13:03:46.393Z,43.53
2018-09-04T13:06:15.617Z,44.99
2018-09-04T13:08:44.633Z,46.58
2018-09-04T13:11:13.510Z,45.12
2018-09-04T13:13:42.432Z,44.20
2018-09-04T13:16:11.695Z,44.63
2018-09-04T13:18:40.889Z,46.46
2018-09-04T13:21:09.976Z,45.36
2018-09-04T13:23:39.260Z,45.65
2018-09-04T13:26:08.216Z,47.13
2018-09-04T13:28:37.119Z,46.82
2018-09-04T13:31:06.192Z,46.51
2018-09-04T13:33:35.642Z,46.13
2018-09-04T13:36:04.746Z,47.84
2018-09-04T13:38:33.712Z,48.14
2018-09-04T13:41:07.774Z,50.69
2018-09-04T13:43:37.839Z,49.59
2018-09-04T13:46:06.758Z,49.80
2018-09-04T13:48:36.223Z,48.00
2018-09-04T13:51:05.266Z,46.87
2018-09-04T13:53:35.266Z,47.59
2018-09-04T13:56:04.276Z,46.13
2018-09-04T13:58:33.084Z,46.85
2018-09-04T14:01:01.951Z,48.76
2018-09-04T14:03:31.281Z,48.71
2018-09-04T14:06:00.476Z,49.28
2018-09-04T14:08:29.645Z,47.49
2018-09-04T14:10:58.576Z,49.03
2018-09-04T14:13:27.560Z,49.61
2018-09-04T14:15:58.524Z,49.11
2018-09-04T14:18:27.395Z,45.22
2018-09-04T14:20:56.536Z,44.26
2018-09-04T14:23:25.528Z,42.17
2018-09-04T14:25:54.492Z,39.26
2018-09-04T14:28:40.974Z,37.23
2018-09-04T14:30:52.858Z,35.88
2018-09-04T14:33:22.122Z,38.28
2018-09-04T14:35:51.429Z,37.90
2018-09-04T14:38:20.245Z,39.06
2018-09-04T14:40:49.327Z,37.03
2018-09-04T14:43:18.921Z,38.30
2018-09-04T14:45:47.789Z,37.26
2018-09-04T14:48:17.086Z,35.90
2018-09-04T14:50:46.086Z,37.09
2018-09-04T14:53:17.585Z,36.57
2018-09-04T14:59:00.173Z,37.11
2018-09-04T15:01:31.890Z,36.91
2018-09-04T15:04:27.524Z,37.00
2018-09-04T15:06:56.757Z,39.47
2018-09-04T15:09:25.677Z,38.71
2018-09-04T15:11:54.616Z,37.50
2018-09-04T15:14:23.420Z,38.47
2018-09-04T15:16:53.076Z,40.59
2018-09-04T15:19:22.492Z,39.46
2018-09-04T15:21:51.300Z,36.37
2018-09-04T15:24:20.176Z,38.17
2018-09-04T15:26:49.072Z,37.35
2018-09-04T15:29:17.995Z,38.36
2018-09-04T15:31:46.948Z,39.29
2018-09-04T15:34:15.891Z,40.17
2018-09-04T15:36:45.007Z,39.57
2018-09-04T15:39:13.979Z,38.83
2018-09-04T15:41:42.797Z,39.92
2018-09-04T15:44:11.732Z,41.04
2018-09-04T15:46:40.964Z,44.52
2018-09-04T15:49:15.053Z,41.72
2018-09-04T15:51:43.976Z,42.81
2018-09-04T15:54:12.936Z,45.36
2018-09-04T15:56:41.961Z,44.13
2018-09-04T15:59:11.337Z,44.78
2018-09-04T16:01:40.299Z,47.68
2018-09-04T16:04:09.347Z,46.83
2018-09-04T16:06:38.577Z,46.55
2018-09-04T16:09:07.653Z,46.50
2018-09-04T16:11:36.561Z,47.10
2018-09-04T16:14:05.561Z,48.74
2018-09-04T16:16:34.477Z,50.05
2018-09-04T16:19:03.520Z,51.74
2018-09-04T16:21:32.555Z,50.80
2018-09-04T16:24:01.377Z,53.57
2018-09-04T16:26:30.365Z,54.01
2018-09-04T16:28:59.203Z,54.21
2018-09-04T16:31:28.055Z,53.72
2018-09-04T16:33:56.952Z,52.46
2018-09-04T16:36:25.947Z,52.09
2018-09-04T16:38:54.753Z,53.23
2018-09-04T16:41:23.742Z,53.50
2018-09-04T16:43:52.558Z,54.12
2018-09-04T16:46:21.531Z,55.80
2018-09-04T16:48:51.060Z,57.49
2018-09-04T16:51:19.967Z,57.56
2018-09-04T16:53:49.093Z,58.13
2018-09-04T16:56:18.069Z,59.06
2018-09-04T16:58:46.932Z,59.35
2018-09-04T17:01:15.824Z,58.57
2018-09-04T17:03:44.768Z,58.60
2018-09-04T17:06:13.686Z,58.63
2018-09-04T17:08:42.553Z,59.27
2018-09-04T17:11:11.583Z,59.29
2018-09-04T17:13:40.577Z,59.05
2018-09-04T17:16:09.520Z,59.22
2018-09-04T17:18:38.647Z,58.94
2018-09-04T17:21:07.944Z,59.23
2018-09-04T17:23:36.951Z,59.12
2018-09-04T17:26:06.558Z,58.54
2018-09-04T17:28:35.448Z,57.73
2018-09-04T17:31:04.633Z,57.56
2018-09-04T17:33:33.689Z,58.06
2018-09-04T17:36:02.665Z,58.57
2018-09-04T17:38:31.689Z,58.15
2018-09-04T17:41:00.736Z,57.34
2018-09-04T17:43:29.575Z,56.76
2018-09-04T17:45:58.664Z,56.51
2018-09-04T17:48:27.847Z,56.34
2018-09-04T17:50:56.720Z,55.75
2018-09-04T17:53:25.625Z,55.89
2018-09-04T17:55:54.703Z,56.64
2018-09-04T17:58:23.569Z,56.14
2018-09-04T18:00:52.438Z,57.23
2018-09-04T18:03:21.484Z,57.14
2018-09-04T18:05:50.440Z,56.47
2018-09-04T18:08:19.280Z,55.02
2018-09-04T18:10:48.285Z,53.40
2018-09-04T18:13:17.367Z,52.88
2018-09-04T18:15:46.172Z,52.57
2018-09-04T18:18:15.384Z,51.53
2018-09-04T18:20:44.421Z,52.31
2018-09-04T18:23:13.396Z,52.59
2018-09-04T18:25:42.564Z,53.02
2018-09-04T18:28:11.452Z,53.03
2018-09-04T18:30:40.614Z,53.43
2018-09-04T18:33:09.701Z,53.09
2018-09-04T18:35:38.747Z,52.48
2018-09-04T18:38:08.109Z,52.59
2018-09-04T18:40:37.032Z,53.07
2018-09-04T18:43:05.968Z,53.53
2018-09-04T18:45:56.348Z,53.23
2018-09-04T18:48:26.193Z,53.15
2018-09-04T18:50:55.320Z,53.42
2018-09-04T18:53:24.709Z,53.40
2018-09-04T18:55:54.008Z,53.18
2018-09-04T18:58:22.893Z,52.16
2018-09-04T19:00:51.908Z,53.80
2018-09-04T19:03:20.832Z,54.64
2018-09-04T19:05:49.856Z,54.41
2018-09-04T19:08:18.741Z,54.07
2018-09-04T19:10:47.592Z,54.26
2018-09-04T19:13:16.640Z,53.81
2018-09-04T19:15:45.532Z,53.94
2018-09-04T19:18:14.528Z,53.71
2018-09-04T19:20:43.653Z,53.43
2018-09-04T19:23:12.657Z,53.61
2018-09-04T19:25:41.597Z,53.67
2018-09-04T19:28:10.535Z,53.85
2018-09-04T19:30:39.406Z,52.81
2018-09-04T19:33:08.608Z,54.39
2018-09-04T19:35:37.788Z,56.59
2018-09-04T19:38:06.806Z,57.42
2018-09-04T19:40:36.125Z,56.72
2018-09-04T19:43:05.037Z,56.23
2018-09-04T19:45:34.128Z,57.34
2018-09-04T19:48:03.016Z,56.81
2018-09-04T19:50:32.498Z,57.72
2018-09-04T19:53:01.973Z,57.67
2018-09-04T19:55:31.054Z,57.56
2018-09-04T19:58:00.365Z,60.35
2018-09-04T20:00:29.581Z,61.72
2018-09-04T20:02:58.727Z,61.61
2018-09-04T20:05:27.594Z,63.38
2018-09-04T20:07:56.516Z,63.84
2018-09-04T20:10:25.496Z,64.26
2018-09-04T20:12:54.865Z,64.77
2018-09-04T20:15:24.252Z,64.80
2018-09-04T20:17:53.096Z,65.55
2018-09-04T20:20:22.140Z,65.51
2018-09-04T20:22:51.890Z,65.81
2018-09-04T20:25:20.861Z,66.00
2018-09-04T20:27:50.592Z,67.45
2018-09-04T20:30:19.703Z,68.04
2018-09-04T20:32:48.569Z,68.56
2018-09-04T20:35:17.452Z,69.34
2018-09-04T20:37:46.599Z,69.52
2018-09-04T20:40:15.764Z,69.52
2018-09-04T20:42:44.918Z,69.72
2018-09-04T20:45:14.236Z,70.71
2018-09-04T20:47:43.411Z,70.28
2018-09-04T20:50:12.356Z,69.96
2018-09-04T20:52:41.264Z,69.53
2018-09-04T20:55:10.340Z,68.74
2018-09-04T20:57:39.388Z,68.79
2018-09-04T21:00:20.784Z,66.80
2018-09-04T21:03:00.987Z,67.96
2018-09-04T21:05:41.184Z,68.80
2018-09-04T21:08:24.537Z,69.04
2018-09-04T21:10:54.015Z,67.61
2018-09-04T21:13:23.385Z,69.25
2018-09-04T21:15:52.328Z,67.82
2018-09-04T21:18:21.565Z,69.31
2018-09-04T21:20:51.211Z,67.67
2018-09-04T21:23:20.589Z,68.84
2018-09-04T21:25:49.419Z,67.81
2018-09-04T21:28:18.807Z,64.54
2018-09-04T21:30:47.797Z,65.62
2018-09-04T21:33:16.688Z,67.07
2018-09-04T21:35:45.912Z,65.42
2018-09-04T21:38:15.289Z,65.86
2018-09-04T21:40:44.700Z,65.51
2018-09-04T21:43:14.082Z,65.78
2018-09-04T21:45:43.356Z,65.34
2018-09-04T21:48:12.229Z,66.27
2018-09-04T21:50:41.465Z,67.00
2018-09-04T21:53:10.360Z,67.24
2018-09-04T21:55:39.333Z,65.55
2018-09-04T21:58:08.790Z,66.61
2018-09-04T22:00:37.910Z,66.68
2018-09-04T22:03:06.852Z,65.81
2018-09-04T22:05:35.871Z,65.30
2018-09-04T22:08:05.420Z,66.01
2018-09-04T22:10:34.321Z,66.71
2018-09-04T22:13:03.208Z,66.69
2018-09-04T22:15:32.443Z,66.75
2018-09-04T22:18:01.732Z,66.59
2018-09-04T22:20:30.955Z,67.14
2018-09-04T22:23:00.310Z,66.96
2018-09-04T22:25:29.859Z,66.86
2018-09-04T22:27:58.833Z,66.29
2018-09-04T22:30:28.077Z,66.04
2018-09-04T22:32:57.580Z,65.10
2018-09-04T22:35:26.729Z,65.37
2018-09-04T22:37:55.930Z,67.03
2018-09-04T22:40:25.241Z,66.05
2018-09-04T22:42:54.596Z,67.17
2018-09-04T22:45:23.884Z,66.79
2018-09-04T22:47:53.090Z,65.71
2018-09-04T22:50:27.797Z,65.93
2018-09-04T22:52:57.146Z,66.58
2018-09-04T22:55:26.352Z,66.29
2018-09-04T22:57:55.769Z,64.50
2018-09-04T23:00:24.820Z,64.36
2018-09-04T23:02:54.013Z,64.90
2018-09-04T23:05:23.316Z,65.26
2018-09-04T23:07:52.536Z,67.32
2018-09-04T23:10:21.796Z,68.69
2018-09-04T23:12:50.963Z,69.61
2018-09-04T23:15:19.877Z,67.15
2018-09-04T23:17:49.017Z,66.29
2018-09-04T23:20:17.851Z,65.10
2018-09-04T23:22:47.007Z,65.81
2018-09-04T23:25:16.271Z,65.79
2018-09-04T23:27:45.447Z,65.40
2018-09-04T23:30:14.654Z,63.69
2018-09-04T23:32:44.890Z,63.67
2018-09-04T23:35:14.108Z,63.18
2018-09-04T23:37:43.375Z,62.88
2018-09-04T23:40:12.450Z,62.52
2018-09-04T23:42:41.442Z,62.72
2018-09-04T23:45:12.644Z,61.76
2018-09-04T23:47:42.575Z,62.61
2018-09-04T23:50:11.605Z,62.96
2018-09-04T23:52:41.207Z,62.68
2018-09-04T23:55:10.733Z,63.58
2018-09-04T23:57:40.627Z,64.49
