createdAt,value
2022-11-30T00:01:10.356Z,7.10
2022-11-30T00:03:57.996Z,7.10
2022-11-30T00:06:44.995Z,7.10
2022-11-30T00:09:32.046Z,7.10
2022-11-30T00:12:19.076Z,7.00
2022-11-30T00:15:06.451Z,7.00
2022-11-30T00:17:57.649Z,7.00
2022-11-30T00:20:44.838Z,7.10
2022-11-30T00:23:36.858Z,7.10
2022-11-30T00:26:23.932Z,7.10
2022-11-30T00:29:11.604Z,7.10
2022-11-30T00:31:58.584Z,7.10
2022-11-30T00:34:45.922Z,7.10
2022-11-30T00:37:35.107Z,7.10
2022-11-30T00:40:22.564Z,7.10
2022-11-30T00:43:09.565Z,7.10
2022-11-30T00:45:56.692Z,7.20
2022-11-30T00:48:43.845Z,7.20
2022-11-30T00:51:30.853Z,7.20
2022-11-30T00:54:17.924Z,7.20
2022-11-30T00:57:05.172Z,7.20
2022-11-30T00:59:52.181Z,7.20
2022-11-30T01:02:39.248Z,7.20
2022-11-30T01:05:26.348Z,7.30
2022-11-30T01:08:13.689Z,7.30
2022-11-30T01:11:09.239Z,7.30
2022-11-30T01:13:58.977Z,7.30
2022-11-30T01:16:45.964Z,7.30
2022-11-30T01:19:33.220Z,7.30
2022-11-30T01:22:20.184Z,7.30
2022-11-30T01:25:07.493Z,7.30
2022-11-30T01:27:54.512Z,7.30
2022-11-30T01:30:41.881Z,7.30
2022-11-30T01:33:29.007Z,7.30
2022-11-30T01:36:18.856Z,7.30
2022-11-30T01:39:09.162Z,7.30
2022-11-30T01:41:56.172Z,7.30
2022-11-30T01:44:54.308Z,7.30
2022-11-30T01:47:49.025Z,7.30
2022-11-30T01:50:36.990Z,7.30
2022-11-30T01:53:24.834Z,7.30
2022-11-30T01:56:11.870Z,7.30
2022-11-30T01:58:58.955Z,7.30
2022-11-30T02:01:46.570Z,7.30
2022-11-30T02:04:36.246Z,7.30
2022-11-30T02:07:23.375Z,7.30
2022-11-30T02:10:15.963Z,7.30
2022-11-30T02:13:05.989Z,7.30
2022-11-30T02:16:11.429Z,7.30
2022-11-30T02:19:01.207Z,7.30
2022-11-30T02:22:24.385Z,7.30
2022-11-30T02:25:38.100Z,7.30
2022-11-30T02:29:03.334Z,7.30
2022-11-30T02:32:10.236Z,7.30
2022-11-30T02:34:58.679Z,7.30
2022-11-30T02:37:47.227Z,7.30
2022-11-30T02:40:34.232Z,7.30
2022-11-30T02:43:24.261Z,7.30
2022-11-30T02:46:26.585Z,7.30
2022-11-30T02:49:30.119Z,7.30
2022-11-30T02:52:19.888Z,7.30
2022-11-30T02:55:10.362Z,7.30
2022-11-30T02:57:57.465Z,7.30
2022-11-30T03:00:45.568Z,7.30
2022-11-30T03:03:32.552Z,7.30
2022-11-30T03:06:19.556Z,7.30
2022-11-30T03:09:06.591Z,7.30
2022-11-30T03:11:53.634Z,7.30
2022-11-30T03:14:40.693Z,7.30
2022-11-30T03:17:27.752Z,7.30
2022-11-30T03:20:14.820Z,7.30
2022-11-30T03:23:02.566Z,7.30
2022-11-30T03:25:49.555Z,7.30
2022-11-30T03:28:37.376Z,7.30
2022-11-30T03:31:24.426Z,7.30
2022-11-30T03:34:11.492Z,7.30
2022-11-30T03:36:58.556Z,7.30
2022-11-30T03:39:45.536Z,7.20
2022-11-30T03:42:32.550Z,7.30
2022-11-30T03:45:19.553Z,7.30
2022-11-30T03:48:06.738Z,7.20
2022-11-30T03:50:53.854Z,7.20
2022-11-30T03:53:41.325Z,7.20
2022-11-30T03:56:29.259Z,7.20
2022-11-30T03:59:16.292Z,7.20
2022-11-30T04:02:03.434Z,7.20
2022-11-30T04:04:50.545Z,7.20
2022-11-30T04:07:37.614Z,7.20
2022-11-30T04:10:24.760Z,7.20
2022-11-30T04:13:11.828Z,7.20
2022-11-30T04:15:59.359Z,7.20
2022-11-30T04:18:46.441Z,7.20
2022-11-30T04:21:33.530Z,7.20
2022-11-30T04:24:20.631Z,7.20
2022-11-30T04:27:07.793Z,7.20
2022-11-30T04:29:54.797Z,7.20
2022-11-30T04:32:42.367Z,7.20
2022-11-30T04:35:29.540Z,7.20
2022-11-30T04:38:16.755Z,7.20
2022-11-30T04:41:08.601Z,7.20
2022-11-30T04:43:55.569Z,7.20
2022-11-30T04:46:42.623Z,7.20
2022-11-30T04:49:29.678Z,7.20
2022-11-30T04:52:16.820Z,7.20
2022-11-30T04:55:06.661Z,7.20
2022-11-30T04:57:53.928Z,7.20
2022-11-30T05:00:40.997Z,7.20
2022-11-30T05:03:28.066Z,7.20
2022-11-30T05:06:15.103Z,7.20
2022-11-30T05:09:02.141Z,7.10
2022-11-30T05:11:49.418Z,7.10
2022-11-30T05:14:36.524Z,7.10
2022-11-30T05:17:23.617Z,7.10
2022-11-30T05:20:11.158Z,7.10
2022-11-30T05:22:58.267Z,7.00
2022-11-30T05:25:46.196Z,7.00
2022-11-30T05:28:33.334Z,7.00
2022-11-30T05:31:20.383Z,7.10
2022-11-30T05:34:07.459Z,7.00
2022-11-30T05:36:54.541Z,7.00
2022-11-30T05:39:41.517Z,7.00
2022-11-30T05:42:28.505Z,7.00
2022-11-30T05:45:15.583Z,7.10
2022-11-30T05:48:02.848Z,7.00
2022-11-30T05:50:49.861Z,7.10
2022-11-30T05:53:37.133Z,7.00
2022-11-30T05:56:24.167Z,7.10
2022-11-30T05:59:11.684Z,7.00
2022-11-30T06:01:58.868Z,7.00
2022-11-30T06:04:46.315Z,7.00
2022-11-30T06:07:33.625Z,7.00
2022-11-30T06:10:21.296Z,7.00
2022-11-30T06:13:09.676Z,7.00
2022-11-30T06:16:00.232Z,7.00
2022-11-30T06:18:47.506Z,7.00
2022-11-30T06:21:34.829Z,7.00
2022-11-30T06:24:21.930Z,7.00
2022-11-30T06:27:09.116Z,7.00
2022-11-30T06:29:56.133Z,7.00
2022-11-30T06:32:51.390Z,7.00
2022-11-30T06:35:45.046Z,7.00
2022-11-30T06:38:32.120Z,7.00
2022-11-30T06:41:19.363Z,7.00
2022-11-30T06:44:10.751Z,7.00
2022-11-30T06:46:57.770Z,7.00
2022-11-30T06:49:44.825Z,7.00
2022-11-30T06:52:32.266Z,7.00
2022-11-30T06:55:19.520Z,7.00
2022-11-30T06:58:10.512Z,7.00
2022-11-30T07:00:57.624Z,7.00
2022-11-30T07:03:45.214Z,7.00
2022-11-30T07:06:32.278Z,7.00
2022-11-30T07:09:19.332Z,7.00
2022-11-30T07:12:06.828Z,7.00
2022-11-30T07:14:56.663Z,7.00
2022-11-30T07:17:43.770Z,7.00
2022-11-30T07:20:30.773Z,7.00
2022-11-30T07:23:36.305Z,7.00
2022-11-30T07:26:23.835Z,7.00
2022-11-30T07:29:10.847Z,7.00
2022-11-30T07:31:57.898Z,7.00
2022-11-30T07:34:46.597Z,7.00
2022-11-30T07:37:33.993Z,7.00
2022-11-30T07:40:20.985Z,7.00
2022-11-30T07:43:08.001Z,7.00
2022-11-30T07:45:55.446Z,7.00
2022-11-30T07:48:43.853Z,7.00
2022-11-30T07:51:30.880Z,7.00
2022-11-30T07:54:17.944Z,7.00
2022-11-30T07:57:04.937Z,7.00
2022-11-30T07:59:51.925Z,7.00
2022-11-30T08:02:38.967Z,7.00
2022-11-30T08:05:26.101Z,7.10
2022-11-30T08:08:13.130Z,7.00
2022-11-30T08:11:00.770Z,7.00
2022-11-30T08:13:48.027Z,7.10
2022-11-30T08:16:37.978Z,7.10
2022-11-30T08:19:25.420Z,7.10
2022-11-30T08:22:12.413Z,7.10
2022-11-30T08:24:59.588Z,7.10
2022-11-30T08:27:46.683Z,7.10
2022-11-30T08:30:33.955Z,7.10
2022-11-30T08:33:21.504Z,7.10
2022-11-30T08:36:14.668Z,7.10
2022-11-30T08:39:04.895Z,7.10
2022-11-30T08:41:52.949Z,7.10
2022-11-30T08:44:40.033Z,7.10
2022-11-30T08:47:29.355Z,7.10
2022-11-30T08:50:16.427Z,7.10
2022-11-30T08:53:06.513Z,7.20
2022-11-30T08:56:15.230Z,7.20
2022-11-30T08:59:02.262Z,7.20
2022-11-30T09:01:49.245Z,7.20
2022-11-30T09:04:36.249Z,7.20
2022-11-30T09:07:23.328Z,7.20
2022-11-30T09:10:11.032Z,7.20
2022-11-30T09:12:58.043Z,7.20
2022-11-30T09:15:45.135Z,7.20
2022-11-30T09:18:32.468Z,7.20
2022-11-30T09:21:22.204Z,7.30
2022-11-30T09:24:10.134Z,7.30
2022-11-30T09:26:57.789Z,7.30
2022-11-30T09:29:44.814Z,7.30
2022-11-30T09:32:31.892Z,7.30
2022-11-30T09:35:18.916Z,7.30
2022-11-30T09:38:06.126Z,7.40
2022-11-30T09:40:58.327Z,7.30
2022-11-30T09:44:03.707Z,7.40
2022-11-30T09:47:09.169Z,7.40
2022-11-30T09:49:56.777Z,7.40
2022-11-30T09:52:52.326Z,7.40
2022-11-30T09:55:43.231Z,7.40
2022-11-30T09:58:49.285Z,7.40
2022-11-30T10:01:37.692Z,7.40
2022-11-30T10:04:29.810Z,7.40
2022-11-30T10:07:51.580Z,7.40
2022-11-30T10:10:52.045Z,7.40
2022-11-30T10:13:58.658Z,7.40
2022-11-30T10:17:02.798Z,7.40
2022-11-30T10:20:17.655Z,7.50
2022-11-30T10:23:31.696Z,7.50
2022-11-30T10:26:45.464Z,7.50
2022-11-30T10:29:37.449Z,7.50
2022-11-30T10:32:33.347Z,7.50
2022-11-30T10:35:41.813Z,7.50
2022-11-30T10:38:33.720Z,7.50
2022-11-30T10:41:26.021Z,7.60
2022-11-30T10:44:24.408Z,7.60
2022-11-30T10:47:23.450Z,7.60
2022-11-30T10:50:14.972Z,7.70
2022-11-30T10:53:02.654Z,7.70
2022-11-30T10:55:59.724Z,7.70
2022-11-30T10:59:15.326Z,7.70
2022-11-30T11:02:02.601Z,7.70
2022-11-30T11:05:07.360Z,7.70
2022-11-30T11:08:24.585Z,7.80
2022-11-30T11:11:35.338Z,7.80
2022-11-30T11:14:24.486Z,7.80
2022-11-30T11:17:21.706Z,7.80
2022-11-30T11:20:36.282Z,7.80
2022-11-30T11:23:38.104Z,7.90
2022-11-30T11:26:27.136Z,7.90
2022-11-30T11:29:33.633Z,7.90
2022-11-30T11:32:27.480Z,7.90
2022-11-30T11:35:46.116Z,8.00
2022-11-30T11:38:48.237Z,8.00
2022-11-30T11:41:38.162Z,8.00
2022-11-30T11:44:27.902Z,8.10
2022-11-30T11:47:27.837Z,8.10
2022-11-30T11:53:55.710Z,8.20
2022-11-30T11:56:44.032Z,8.20
2022-11-30T11:59:46.045Z,8.20
2022-11-30T12:02:48.543Z,8.30
2022-11-30T12:05:44.164Z,8.30
2022-11-30T12:08:31.211Z,8.30
2022-11-30T12:11:18.263Z,8.40
2022-11-30T12:14:13.673Z,8.40
2022-11-30T12:17:34.393Z,8.40
2022-11-30T12:20:40.164Z,8.40
2022-11-30T12:23:27.104Z,8.50
2022-11-30T12:26:29.014Z,8.50
2022-11-30T12:29:40.910Z,8.60
2022-11-30T12:32:46.481Z,8.60
2022-11-30T12:35:41.835Z,8.60
2022-11-30T12:38:48.021Z,8.60
2022-11-30T12:41:52.458Z,8.60
2022-11-30T12:45:11.185Z,8.60
2022-11-30T12:48:05.306Z,8.60
2022-11-30T12:51:29.576Z,8.60
2022-11-30T12:54:34.473Z,8.70
2022-11-30T12:57:28.757Z,8.70
2022-11-30T13:00:24.091Z,8.70
2022-11-30T13:03:42.545Z,8.60
2022-11-30T13:06:47.296Z,8.60
2022-11-30T13:09:56.484Z,8.60
2022-11-30T13:12:48.993Z,8.70
2022-11-30T13:15:36.304Z,8.70
2022-11-30T13:18:24.356Z,8.70
2022-11-30T13:21:25.566Z,8.70
2022-11-30T13:24:28.790Z,8.70
2022-11-30T13:27:26.428Z,8.70
2022-11-30T13:30:24.402Z,8.70
2022-11-30T13:33:48.672Z,8.70
2022-11-30T13:36:35.707Z,8.60
2022-11-30T13:39:25.826Z,8.60
2022-11-30T13:42:15.927Z,8.60
2022-11-30T13:45:12.191Z,8.60
2022-11-30T13:48:16.192Z,8.50
2022-11-30T13:51:03.961Z,8.50
2022-11-30T13:54:34.084Z,8.40
2022-11-30T13:57:30.228Z,8.40
2022-11-30T14:00:32.518Z,8.40
2022-11-30T14:03:22.623Z,8.30
2022-11-30T14:06:57.209Z,8.30
2022-11-30T14:09:47.172Z,8.20
2022-11-30T14:12:43.844Z,8.20
2022-11-30T14:15:37.022Z,8.20
2022-11-30T14:18:41.293Z,8.20
2022-11-30T14:21:36.698Z,8.10
2022-11-30T14:24:24.817Z,8.10
2022-11-30T14:27:22.283Z,8.10
2022-11-30T14:30:21.884Z,8.10
2022-11-30T14:33:44.314Z,8.10
2022-11-30T14:36:40.169Z,8.10
2022-11-30T14:39:36.419Z,8.10
2022-11-30T14:42:24.653Z,8.00
2022-11-30T14:45:30.053Z,8.00
2022-11-30T14:48:18.268Z,8.00
2022-11-30T14:51:05.413Z,8.00
2022-11-30T14:54:00.498Z,8.00
2022-11-30T14:56:50.107Z,8.00
2022-11-30T14:59:47.314Z,8.00
2022-11-30T15:02:38.697Z,7.90
2022-11-30T15:05:27.130Z,7.90
2022-11-30T15:08:16.876Z,7.90
2022-11-30T15:11:12.734Z,7.90
2022-11-30T15:14:09.749Z,7.90
2022-11-30T15:16:57.966Z,7.90
2022-11-30T15:19:48.540Z,7.90
2022-11-30T15:22:35.970Z,7.80
2022-11-30T15:25:28.407Z,7.80
2022-11-30T15:28:21.307Z,7.90
2022-11-30T15:31:13.269Z,7.80
2022-11-30T15:34:00.435Z,7.80
2022-11-30T15:36:48.197Z,7.80
2022-11-30T15:39:35.340Z,7.80
2022-11-30T15:42:31.774Z,7.80
2022-11-30T15:45:22.028Z,7.80
2022-11-30T15:48:28.206Z,7.80
2022-11-30T15:51:23.335Z,7.80
2022-11-30T15:54:10.528Z,7.70
2022-11-30T15:56:58.004Z,7.70
2022-11-30T16:00:01.764Z,7.60
2022-11-30T16:02:49.045Z,7.70
2022-11-30T16:05:37.289Z,7.70
2022-11-30T16:08:24.657Z,7.70
2022-11-30T16:11:11.739Z,7.70
2022-11-30T16:13:58.754Z,7.70
2022-11-30T16:16:46.660Z,7.70
2022-11-30T16:19:33.763Z,7.70
2022-11-30T16:22:20.801Z,7.70
2022-11-30T16:25:16.632Z,7.60
2022-11-30T16:28:03.866Z,7.60
2022-11-30T16:30:51.380Z,7.60
2022-11-30T16:33:38.406Z,7.60
2022-11-30T16:36:25.511Z,7.60
2022-11-30T16:39:13.239Z,7.60
2022-11-30T16:42:00.312Z,7.70
2022-11-30T16:44:47.285Z,7.60
2022-11-30T16:47:34.399Z,7.70
2022-11-30T16:50:21.383Z,7.70
2022-11-30T16:53:16.723Z,7.70
2022-11-30T16:56:03.831Z,7.70
2022-11-30T16:58:52.161Z,7.70
2022-11-30T17:01:48.302Z,7.70
2022-11-30T17:04:35.358Z,7.60
2022-11-30T17:07:22.435Z,7.60
2022-11-30T17:10:09.884Z,7.60
2022-11-30T17:12:56.925Z,7.60
2022-11-30T17:15:44.860Z,7.60
2022-11-30T17:18:31.870Z,7.60
2022-11-30T17:21:25.320Z,7.70
2022-11-30T17:24:12.593Z,7.70
2022-11-30T17:27:07.371Z,7.60
2022-11-30T17:29:54.382Z,7.70
2022-11-30T17:32:41.788Z,7.60
2022-11-30T17:35:28.893Z,7.60
2022-11-30T17:38:16.028Z,7.60
2022-11-30T17:41:08.010Z,7.60
2022-11-30T17:43:55.064Z,7.60
2022-11-30T17:46:47.848Z,7.60
2022-11-30T17:49:35.353Z,7.60
2022-11-30T17:52:22.529Z,7.60
2022-11-30T17:55:10.236Z,7.60
2022-11-30T17:57:57.255Z,7.60
2022-11-30T18:00:44.252Z,7.60
2022-11-30T18:03:31.325Z,7.60
2022-11-30T18:06:19.013Z,7.60
2022-11-30T18:09:06.076Z,7.60
2022-11-30T18:11:53.086Z,7.60
2022-11-30T18:14:40.383Z,7.60
2022-11-30T18:17:27.465Z,7.60
2022-11-30T18:20:14.526Z,7.60
2022-11-30T18:23:01.533Z,7.60
2022-11-30T18:25:49.594Z,7.60
2022-11-30T18:28:36.975Z,7.60
2022-11-30T18:31:24.469Z,7.60
2022-11-30T18:34:11.835Z,7.60
2022-11-30T18:36:58.835Z,7.60
2022-11-30T18:39:46.079Z,7.60
2022-11-30T18:42:33.125Z,7.60
2022-11-30T18:45:20.109Z,7.60
2022-11-30T18:48:07.214Z,7.60
2022-11-30T18:50:54.212Z,7.60
2022-11-30T18:53:41.540Z,7.60
2022-11-30T18:56:31.879Z,7.60
2022-11-30T18:59:19.092Z,7.60
2022-11-30T19:02:08.749Z,7.60
2022-11-30T19:04:55.801Z,7.60
2022-11-30T19:07:42.934Z,7.50
2022-11-30T19:10:33.589Z,7.60
2022-11-30T19:13:20.594Z,7.60
2022-11-30T19:16:14.191Z,7.60
2022-11-30T19:19:04.364Z,7.60
2022-11-30T19:21:51.331Z,7.60
2022-11-30T19:24:38.332Z,7.60
2022-11-30T19:27:25.310Z,7.60
2022-11-30T19:30:12.869Z,7.60
2022-11-30T19:32:59.834Z,7.60
2022-11-30T19:35:46.858Z,7.50
2022-11-30T19:38:34.132Z,7.50
2022-11-30T19:41:21.796Z,7.50
2022-11-30T19:44:13.235Z,7.50
2022-11-30T19:47:00.239Z,7.50
2022-11-30T19:49:47.242Z,7.50
2022-11-30T19:52:34.285Z,7.50
2022-11-30T19:55:21.533Z,7.50
2022-11-30T19:58:08.545Z,7.50
2022-11-30T20:00:55.584Z,7.50
2022-11-30T20:03:44.380Z,7.50
2022-11-30T20:06:35.700Z,7.50
2022-11-30T20:09:22.778Z,7.40
2022-11-30T20:12:09.776Z,7.40
2022-11-30T20:14:56.816Z,7.40
2022-11-30T20:17:43.852Z,7.40
2022-11-30T20:20:30.885Z,7.40
2022-11-30T20:23:17.911Z,7.40
2022-11-30T20:26:27.418Z,7.40
2022-11-30T20:29:16.414Z,7.40
2022-11-30T20:32:03.471Z,7.40
2022-11-30T20:34:50.682Z,7.40
2022-11-30T20:37:37.851Z,7.40
2022-11-30T20:40:24.848Z,7.40
2022-11-30T20:43:11.861Z,7.40
2022-11-30T20:45:58.891Z,7.40
2022-11-30T20:48:46.412Z,7.40
2022-11-30T20:51:34.927Z,7.40
2022-11-30T20:54:22.085Z,7.40
2022-11-30T20:57:09.199Z,7.40
2022-11-30T20:59:56.312Z,7.40
2022-11-30T21:02:43.439Z,7.40
2022-11-30T21:05:32.370Z,7.40
2022-11-30T21:08:19.450Z,7.40
2022-11-30T21:11:17.887Z,7.40
2022-11-30T21:14:05.144Z,7.50
2022-11-30T21:16:52.703Z,7.40
2022-11-30T21:19:39.749Z,7.40
2022-11-30T21:22:28.322Z,7.40
2022-11-30T21:25:15.435Z,7.40
2022-11-30T21:28:02.477Z,7.40
2022-11-30T21:30:49.544Z,7.40
2022-11-30T21:33:36.636Z,7.40
2022-11-30T21:36:23.787Z,7.40
2022-11-30T21:39:13.923Z,7.50
2022-11-30T21:42:01.001Z,7.50
2022-11-30T21:44:48.324Z,7.50
2022-11-30T21:47:35.634Z,7.50
2022-11-30T21:50:27.088Z,7.50
2022-11-30T21:53:14.390Z,7.50
2022-11-30T21:56:06.200Z,7.50
2022-11-30T21:58:53.702Z,7.50
2022-11-30T22:01:42.871Z,7.50
2022-11-30T22:04:29.989Z,7.50
2022-11-30T22:07:17.006Z,7.50
2022-11-30T22:10:04.682Z,7.50
2022-11-30T22:12:51.703Z,7.50
2022-11-30T22:15:38.794Z,7.50
2022-11-30T22:18:25.979Z,7.50
2022-11-30T22:21:14.615Z,7.50
2022-11-30T22:24:04.434Z,7.50
2022-11-30T22:26:51.569Z,7.50
2022-11-30T22:29:38.558Z,7.50
2022-11-30T22:32:25.612Z,7.50
2022-11-30T22:35:12.877Z,7.50
2022-11-30T22:37:59.924Z,7.50
2022-11-30T22:40:46.923Z,7.60
2022-11-30T22:43:34.665Z,7.50
2022-11-30T22:46:24.570Z,7.50
2022-11-30T22:49:20.816Z,7.50
2022-11-30T22:52:08.458Z,7.50
2022-11-30T22:54:55.507Z,7.50
2022-11-30T22:57:42.568Z,7.50
2022-11-30T23:00:29.655Z,7.50
2022-11-30T23:03:16.787Z,7.60
2022-11-30T23:06:04.369Z,7.50
2022-11-30T23:08:52.551Z,7.60
2022-11-30T23:11:39.991Z,7.60
2022-11-30T23:14:27.011Z,7.50
2022-11-30T23:17:13.992Z,7.60
2022-11-30T23:20:00.978Z,7.60
2022-11-30T23:22:48.078Z,7.60
2022-11-30T23:25:35.210Z,7.60
2022-11-30T23:28:22.390Z,7.60
2022-11-30T23:31:35.056Z,7.60
2022-11-30T23:34:22.908Z,7.60
2022-11-30T23:37:09.894Z,7.60
2022-11-30T23:39:56.869Z,7.60
2022-11-30T23:42:44.389Z,7.60
2022-11-30T23:45:31.393Z,7.60
2022-11-30T23:48:18.389Z,7.60
2022-11-30T23:51:05.728Z,7.60
2022-11-30T23:53:53.341Z,7.60
2022-11-30T23:56:40.402Z,7.60
2022-11-30T23:59:27.428Z,7.60
