createdAt,value
2019-03-17T00:01:57.191Z,10.26
2019-03-17T00:04:31.459Z,10.28
2019-03-17T00:06:56.460Z,10.33
2019-03-17T00:09:27.449Z,10.23
2019-03-17T00:11:58.372Z,10.24
2019-03-17T00:14:29.223Z,10.15
2019-03-17T00:17:00.196Z,10.13
2019-03-17T00:19:31.257Z,10.26
2019-03-17T00:22:02.296Z,10.22
2019-03-17T00:24:33.218Z,10.18
2019-03-17T00:27:04.079Z,10.18
2019-03-17T00:29:35.006Z,10.23
2019-03-17T00:32:06.177Z,10.30
2019-03-17T00:34:44.115Z,10.20
2019-03-17T00:37:09.879Z,10.17
2019-03-17T00:39:40.985Z,10.15
2019-03-17T00:42:12.325Z,10.21
2019-03-17T00:44:43.207Z,10.19
2019-03-17T00:47:14.046Z,10.08
2019-03-17T00:49:44.914Z,10.11
2019-03-17T00:52:18.702Z,10.05
2019-03-17T00:54:49.556Z,10.03
2019-03-17T00:57:20.433Z,10.04
2019-03-17T00:59:51.315Z,10.02
2019-03-17T01:02:22.256Z,9.90
2019-03-17T01:04:56.380Z,9.98
2019-03-17T01:07:26.032Z,9.95
2019-03-17T01:09:57.204Z,9.95
2019-03-17T01:12:29.012Z,9.98
2019-03-17T01:15:00.391Z,10.10
2019-03-17T01:17:31.161Z,9.90
2019-03-17T01:20:02.725Z,9.96
2019-03-17T01:22:33.604Z,9.99
2019-03-17T01:25:04.914Z,9.94
2019-03-17T01:27:36.132Z,9.96
2019-03-17T01:30:07.547Z,9.96
2019-03-17T01:32:39.094Z,9.93
2019-03-17T01:35:10.385Z,9.90
2019-03-17T01:37:41.658Z,9.94
2019-03-17T01:40:12.564Z,9.96
2019-03-17T01:42:44.484Z,10.00
2019-03-17T01:45:15.712Z,9.85
2019-03-17T01:47:46.559Z,9.86
2019-03-17T01:50:17.708Z,9.87
2019-03-17T01:52:48.541Z,9.93
2019-03-17T01:55:19.559Z,9.86
2019-03-17T01:57:50.673Z,9.82
2019-03-17T02:00:23.300Z,9.80
2019-03-17T02:02:54.532Z,9.80
2019-03-17T02:05:25.398Z,9.82
2019-03-17T02:07:56.325Z,9.75
2019-03-17T02:10:27.159Z,9.79
2019-03-17T02:12:58.964Z,9.71
2019-03-17T02:15:30.146Z,9.77
2019-03-17T02:18:01.036Z,9.74
2019-03-17T02:20:31.985Z,9.71
2019-03-17T02:23:02.897Z,9.69
2019-03-17T02:25:34.477Z,9.72
2019-03-17T02:28:05.333Z,9.70
2019-03-17T02:30:36.288Z,9.75
2019-03-17T02:33:07.109Z,9.77
2019-03-17T02:35:39.982Z,9.87
2019-03-17T02:38:10.990Z,9.77
2019-03-17T02:40:42.148Z,9.78
2019-03-17T02:43:13.478Z,9.83
2019-03-17T02:45:44.357Z,9.78
2019-03-17T02:48:15.696Z,9.80
2019-03-17T02:50:47.076Z,9.77
2019-03-17T02:53:17.991Z,9.84
2019-03-17T02:55:49.114Z,9.82
2019-03-17T02:58:20.444Z,9.87
2019-03-17T03:00:51.548Z,9.94
2019-03-17T03:03:22.625Z,9.93
2019-03-17T03:05:55.638Z,9.94
2019-03-17T03:08:26.467Z,9.92
2019-03-17T03:10:57.561Z,9.99
2019-03-17T03:13:29.638Z,9.97
2019-03-17T03:16:00.572Z,9.96
2019-03-17T03:18:31.673Z,10.03
2019-03-17T03:21:02.518Z,10.02
2019-03-17T03:23:33.467Z,10.00
2019-03-17T03:26:05.437Z,10.03
2019-03-17T03:28:36.579Z,9.96
2019-03-17T03:31:07.750Z,9.90
2019-03-17T03:33:38.901Z,9.83
2019-03-17T03:36:11.882Z,9.86
2019-03-17T03:38:43.095Z,9.78
2019-03-17T03:41:14.209Z,9.84
2019-03-17T03:43:45.102Z,9.76
2019-03-17T03:46:15.940Z,9.84
2019-03-17T03:48:46.785Z,9.74
2019-03-17T03:51:17.648Z,9.81
2019-03-17T03:53:48.492Z,9.77
2019-03-17T03:56:22.472Z,9.76
2019-03-17T03:58:53.748Z,9.70
2019-03-17T04:01:24.608Z,9.68
2019-03-17T04:03:55.813Z,9.76
2019-03-17T04:06:27.299Z,9.69
2019-03-17T04:08:58.223Z,9.72
2019-03-17T04:11:29.296Z,9.74
2019-03-17T04:14:00.401Z,9.66
2019-03-17T04:16:32.053Z,9.66
2019-03-17T04:19:03.406Z,9.69
2019-03-17T04:21:34.521Z,9.68
2019-03-17T04:24:06.376Z,9.78
2019-03-17T04:26:37.298Z,9.67
2019-03-17T04:29:08.150Z,9.72
2019-03-17T04:31:39.382Z,9.72
2019-03-17T04:34:10.487Z,9.72
2019-03-17T04:36:41.540Z,9.76
2019-03-17T04:39:12.754Z,9.81
2019-03-17T04:41:43.812Z,9.75
2019-03-17T04:44:20.899Z,9.72
2019-03-17T04:46:47.173Z,9.74
2019-03-17T04:49:18.440Z,9.77
2019-03-17T04:51:49.546Z,9.77
2019-03-17T04:54:20.828Z,9.81
2019-03-17T04:56:51.733Z,9.74
2019-03-17T04:59:22.791Z,9.72
2019-03-17T05:01:54.177Z,9.80
2019-03-17T05:04:25.535Z,9.76
2019-03-17T05:06:56.738Z,9.80
2019-03-17T05:09:27.849Z,9.82
2019-03-17T05:11:58.739Z,9.79
2019-03-17T05:14:30.098Z,9.83
2019-03-17T05:17:01.555Z,9.75
2019-03-17T05:19:32.685Z,9.83
2019-03-17T05:22:03.572Z,9.82
2019-03-17T05:24:34.925Z,9.75
2019-03-17T05:27:05.829Z,9.79
2019-03-17T05:29:37.476Z,9.81
2019-03-17T05:32:08.567Z,9.75
2019-03-17T05:34:39.557Z,9.77
2019-03-17T05:37:10.840Z,9.73
2019-03-17T05:39:42.446Z,9.75
2019-03-17T05:42:13.253Z,9.80
2019-03-17T05:44:44.676Z,9.74
2019-03-17T05:47:15.721Z,9.68
2019-03-17T05:49:46.868Z,9.69
2019-03-17T05:52:18.659Z,9.74
2019-03-17T05:54:50.044Z,9.58
2019-03-17T05:57:20.935Z,9.63
2019-03-17T05:59:52.344Z,9.55
2019-03-17T06:02:23.193Z,9.55
2019-03-17T06:04:54.533Z,9.68
2019-03-17T06:07:25.492Z,9.68
2019-03-17T06:09:56.427Z,9.43
2019-03-17T06:12:27.287Z,9.65
2019-03-17T06:14:58.188Z,9.71
2019-03-17T06:17:29.330Z,9.68
2019-03-17T06:20:00.513Z,9.69
2019-03-17T06:22:31.545Z,9.64
2019-03-17T06:25:02.961Z,9.70
2019-03-17T06:27:33.948Z,9.74
2019-03-17T06:30:05.432Z,9.64
2019-03-17T06:32:36.534Z,9.76
2019-03-17T06:35:07.728Z,9.77
2019-03-17T06:37:39.219Z,9.84
2019-03-17T06:40:13.347Z,9.88
2019-03-17T06:42:44.152Z,9.83
2019-03-17T06:45:15.208Z,9.84
2019-03-17T06:47:46.640Z,9.88
2019-03-17T06:50:17.611Z,10.07
2019-03-17T06:52:48.523Z,10.03
2019-03-17T06:55:19.765Z,10.02
2019-03-17T06:57:50.854Z,9.96
2019-03-17T07:00:21.670Z,9.96
2019-03-17T07:02:53.198Z,10.17
2019-03-17T07:05:24.039Z,10.15
2019-03-17T07:07:55.711Z,10.25
2019-03-17T07:10:27.054Z,10.23
2019-03-17T07:12:57.977Z,10.28
2019-03-17T07:15:29.075Z,10.32
2019-03-17T07:17:59.897Z,10.24
2019-03-17T07:20:31.325Z,10.29
2019-03-17T07:23:02.978Z,10.29
2019-03-17T07:25:34.157Z,10.21
2019-03-17T07:28:04.996Z,10.29
2019-03-17T07:30:36.213Z,10.27
2019-03-17T07:33:07.361Z,10.34
2019-03-17T07:35:39.099Z,10.33
2019-03-17T07:38:10.036Z,10.49
2019-03-17T07:40:41.277Z,10.51
2019-03-17T07:43:14.399Z,10.46
2019-03-17T07:45:45.262Z,10.40
2019-03-17T07:48:17.312Z,10.44
2019-03-17T07:50:48.258Z,10.44
2019-03-17T07:53:19.915Z,10.41
2019-03-17T07:55:51.010Z,10.41
2019-03-17T07:58:22.178Z,10.44
2019-03-17T08:00:53.397Z,10.36
2019-03-17T08:03:24.813Z,10.41
2019-03-17T08:05:56.218Z,10.46
2019-03-17T08:08:27.921Z,10.40
2019-03-17T08:10:59.589Z,10.34
2019-03-17T08:13:31.672Z,10.28
2019-03-17T08:16:03.357Z,10.31
2019-03-17T08:18:34.736Z,10.32
2019-03-17T08:21:06.361Z,10.21
2019-03-17T08:23:37.539Z,10.23
2019-03-17T08:26:08.950Z,10.33
2019-03-17T08:28:39.855Z,10.32
2019-03-17T08:31:11.205Z,10.20
2019-03-17T08:33:42.840Z,10.22
2019-03-17T08:36:14.910Z,10.29
2019-03-17T08:38:46.327Z,10.32
2019-03-17T08:41:18.787Z,10.39
2019-03-17T08:43:54.496Z,10.20
2019-03-17T08:46:26.159Z,10.27
2019-03-17T08:48:57.760Z,10.50
2019-03-17T08:51:29.511Z,10.26
2019-03-17T08:54:00.477Z,10.54
2019-03-17T08:56:31.398Z,10.13
2019-03-17T08:59:02.590Z,10.16
2019-03-17T09:01:33.401Z,10.33
2019-03-17T09:04:04.390Z,10.21
2019-03-17T09:06:36.110Z,10.16
2019-03-17T09:09:08.838Z,10.11
2019-03-17T09:11:40.207Z,10.05
2019-03-17T09:14:11.013Z,10.04
2019-03-17T09:16:41.848Z,10.09
2019-03-17T09:19:14.492Z,10.14
2019-03-17T09:21:45.502Z,10.04
2019-03-17T09:24:17.691Z,10.02
2019-03-17T09:26:48.956Z,10.04
2019-03-17T09:29:20.311Z,10.00
2019-03-17T09:31:51.470Z,10.17
2019-03-17T09:34:22.599Z,9.93
2019-03-17T09:36:54.695Z,9.91
2019-03-17T09:39:26.477Z,9.83
2019-03-17T09:41:57.635Z,9.84
2019-03-17T09:44:28.460Z,9.98
2019-03-17T09:46:59.778Z,9.78
2019-03-17T09:49:30.920Z,9.82
2019-03-17T09:52:01.895Z,9.63
2019-03-17T09:54:33.020Z,9.60
2019-03-17T09:57:03.840Z,9.54
2019-03-17T09:59:35.003Z,9.71
2019-03-17T10:02:05.900Z,9.55
2019-03-17T10:04:36.862Z,9.52
2019-03-17T10:07:07.787Z,9.20
2019-03-17T10:09:38.968Z,7.67
2019-03-17T10:12:11.514Z,7.43
2019-03-17T10:14:42.409Z,7.11
2019-03-17T10:17:13.558Z,7.08
2019-03-17T10:19:44.759Z,7.09
2019-03-17T10:22:17.039Z,7.16
2019-03-17T10:24:47.965Z,7.06
2019-03-17T10:27:18.849Z,7.24
2019-03-17T10:29:50.125Z,6.99
2019-03-17T10:32:20.950Z,7.27
2019-03-17T10:34:52.684Z,7.25
2019-03-17T10:37:23.758Z,7.27
2019-03-17T10:39:55.745Z,7.69
2019-03-17T10:42:27.692Z,7.75
2019-03-17T10:44:59.252Z,7.64
2019-03-17T10:47:30.157Z,7.62
2019-03-17T10:50:01.398Z,7.93
2019-03-17T10:52:32.498Z,8.02
2019-03-17T10:55:03.421Z,7.91
2019-03-17T10:57:34.567Z,8.15
2019-03-17T11:00:06.270Z,7.87
2019-03-17T11:02:37.325Z,7.94
2019-03-17T11:05:08.778Z,7.94
2019-03-17T11:07:39.596Z,8.32
2019-03-17T11:10:11.119Z,8.63
2019-03-17T11:12:42.281Z,8.21
2019-03-17T11:15:13.999Z,8.24
2019-03-17T11:17:49.202Z,8.34
2019-03-17T11:20:20.636Z,8.29
2019-03-17T11:22:51.612Z,8.14
2019-03-17T11:25:22.464Z,8.61
2019-03-17T11:27:53.790Z,8.63
2019-03-17T11:30:24.703Z,8.39
2019-03-17T11:32:55.751Z,8.62
2019-03-17T11:35:27.955Z,8.59
2019-03-17T11:38:00.705Z,8.76
2019-03-17T11:40:31.966Z,8.94
2019-03-17T11:43:06.225Z,9.04
2019-03-17T11:45:38.142Z,8.86
2019-03-17T11:48:09.641Z,8.55
2019-03-17T11:50:40.805Z,8.50
2019-03-17T11:53:11.673Z,8.39
2019-03-17T11:55:42.646Z,8.68
2019-03-17T11:58:16.959Z,8.69
2019-03-17T12:00:49.486Z,8.66
2019-03-17T12:03:20.374Z,8.62
2019-03-17T12:05:51.672Z,8.48
2019-03-17T12:08:24.548Z,8.67
2019-03-17T12:10:55.519Z,8.64
2019-03-17T12:13:27.370Z,8.62
2019-03-17T12:15:58.771Z,8.83
2019-03-17T12:18:30.401Z,9.16
2019-03-17T12:21:02.355Z,9.00
2019-03-17T12:23:34.881Z,8.87
2019-03-17T12:26:06.272Z,9.09
2019-03-17T12:28:39.797Z,8.99
2019-03-17T12:31:12.414Z,9.32
2019-03-17T12:33:43.619Z,8.97
2019-03-17T12:36:15.289Z,9.13
2019-03-17T12:38:46.357Z,9.06
2019-03-17T12:41:18.752Z,9.36
2019-03-17T12:43:50.314Z,9.45
2019-03-17T12:46:21.374Z,9.29
2019-03-17T12:48:52.299Z,9.38
2019-03-17T12:51:23.623Z,9.49
2019-03-17T12:53:54.822Z,9.51
2019-03-17T12:56:26.414Z,9.37
2019-03-17T12:58:57.905Z,9.27
2019-03-17T13:01:29.009Z,9.20
2019-03-17T13:03:59.948Z,9.42
2019-03-17T13:06:33.363Z,9.28
2019-03-17T13:09:08.488Z,9.26
2019-03-17T13:11:39.685Z,9.41
2019-03-17T13:14:10.587Z,9.34
2019-03-17T13:16:41.438Z,9.22
2019-03-17T13:19:12.736Z,9.22
2019-03-17T13:21:44.925Z,9.54
2019-03-17T13:24:15.927Z,9.46
2019-03-17T13:26:47.359Z,9.39
2019-03-17T13:29:18.972Z,9.58
2019-03-17T13:31:49.900Z,9.70
2019-03-17T13:34:21.640Z,9.67
2019-03-17T13:36:52.519Z,9.58
2019-03-17T13:39:25.261Z,9.54
2019-03-17T13:41:56.220Z,9.52
2019-03-17T13:44:27.215Z,9.71
2019-03-17T13:46:58.546Z,9.77
2019-03-17T13:49:29.661Z,9.62
2019-03-17T13:52:01.421Z,9.72
2019-03-17T13:54:32.604Z,9.63
2019-03-17T13:57:04.535Z,9.64
2019-03-17T13:59:35.621Z,9.56
2019-03-17T14:02:06.959Z,9.61
2019-03-17T14:04:39.966Z,9.80
2019-03-17T14:07:11.141Z,9.57
2019-03-17T14:09:42.191Z,9.71
2019-03-17T14:12:14.479Z,9.53
2019-03-17T14:14:46.995Z,9.43
2019-03-17T14:17:19.456Z,8.80
2019-03-17T14:19:50.291Z,8.57
2019-03-17T14:22:21.775Z,8.28
2019-03-17T14:24:53.707Z,8.31
2019-03-17T14:27:24.874Z,8.24
2019-03-17T14:29:56.416Z,8.49
2019-03-17T14:32:28.277Z,8.97
2019-03-17T14:34:59.466Z,8.84
2019-03-17T14:37:30.363Z,9.19
2019-03-17T14:40:01.607Z,9.12
2019-03-17T14:42:33.232Z,9.29
2019-03-17T14:45:04.691Z,9.34
2019-03-17T14:47:35.583Z,9.43
2019-03-17T14:50:08.362Z,9.54
2019-03-17T14:52:39.213Z,9.74
2019-03-17T14:55:10.232Z,9.69
2019-03-17T14:57:41.094Z,9.64
2019-03-17T15:00:14.812Z,9.40
2019-03-17T15:02:46.081Z,9.40
2019-03-17T15:05:18.005Z,9.17
2019-03-17T15:07:48.901Z,9.43
2019-03-17T15:10:20.334Z,9.27
2019-03-17T15:12:51.318Z,9.10
2019-03-17T15:15:22.520Z,9.15
2019-03-17T15:17:53.939Z,9.19
2019-03-17T15:20:24.937Z,9.01
2019-03-17T15:22:55.805Z,7.74
2019-03-17T15:25:27.527Z,7.19
2019-03-17T15:27:58.624Z,7.40
2019-03-17T15:33:08.176Z,7.34
2019-03-17T15:35:39.478Z,7.46
2019-03-17T15:38:10.632Z,7.69
2019-03-17T15:40:41.630Z,7.66
2019-03-17T15:43:12.608Z,7.60
2019-03-17T15:45:43.560Z,7.76
2019-03-17T15:48:14.900Z,7.48
2019-03-17T15:50:45.740Z,7.34
2019-03-17T15:53:16.898Z,7.27
2019-03-17T15:55:47.835Z,7.20
2019-03-17T15:58:18.914Z,6.83
2019-03-17T16:00:49.841Z,6.77
2019-03-17T16:03:21.469Z,6.81
2019-03-17T16:05:52.534Z,6.68
2019-03-17T16:08:23.679Z,6.61
2019-03-17T16:10:54.891Z,6.82
2019-03-17T16:13:26.543Z,6.62
2019-03-17T16:15:57.881Z,6.68
2019-03-17T16:18:28.735Z,7.09
2019-03-17T16:21:00.240Z,7.20
2019-03-17T16:23:31.617Z,7.21
2019-03-17T16:26:02.677Z,7.25
2019-03-17T16:28:34.011Z,7.15
2019-03-17T16:31:05.124Z,7.12
2019-03-17T16:33:36.329Z,7.25
2019-03-17T16:36:07.336Z,7.06
2019-03-17T16:38:38.271Z,7.29
2019-03-17T16:41:12.096Z,7.19
2019-03-17T16:43:42.783Z,7.06
2019-03-17T16:46:13.749Z,7.19
2019-03-17T16:48:45.335Z,7.13
2019-03-17T16:51:16.193Z,7.08
2019-03-17T16:53:47.464Z,7.14
2019-03-17T16:56:18.339Z,7.22
2019-03-17T16:58:49.458Z,7.34
2019-03-17T17:01:20.526Z,7.29
2019-03-17T17:03:51.575Z,7.06
2019-03-17T17:06:23.093Z,6.89
2019-03-17T17:08:53.925Z,6.89
2019-03-17T17:11:27.137Z,6.74
2019-03-17T17:14:01.647Z,6.75
2019-03-17T17:16:36.087Z,6.70
2019-03-17T17:19:06.912Z,6.74
2019-03-17T17:21:38.234Z,6.92
2019-03-17T17:24:09.091Z,6.68
2019-03-17T17:26:40.425Z,6.74
2019-03-17T17:29:11.425Z,6.74
2019-03-17T17:31:42.625Z,6.56
2019-03-17T17:34:13.791Z,6.56
2019-03-17T17:36:44.658Z,6.65
2019-03-17T17:39:20.030Z,6.60
2019-03-17T17:41:51.000Z,6.71
2019-03-17T17:44:22.441Z,6.34
2019-03-17T17:46:53.896Z,6.48
2019-03-17T17:49:25.299Z,6.35
2019-03-17T17:51:58.489Z,6.22
2019-03-17T17:54:30.127Z,6.21
2019-03-17T17:57:01.213Z,6.46
2019-03-17T17:59:32.167Z,6.21
2019-03-17T18:02:03.422Z,6.30
2019-03-17T18:04:36.846Z,6.05
2019-03-17T18:07:07.946Z,6.12
2019-03-17T18:09:38.770Z,6.09
2019-03-17T18:12:20.561Z,6.14
2019-03-17T18:14:42.920Z,5.98
2019-03-17T18:17:13.733Z,6.07
2019-03-17T18:19:44.753Z,5.99
2019-03-17T18:22:15.576Z,6.05
2019-03-17T18:24:47.013Z,5.93
2019-03-17T18:27:18.363Z,6.00
2019-03-17T18:29:49.440Z,6.01
2019-03-17T18:32:20.398Z,5.95
2019-03-17T18:34:51.305Z,5.99
2019-03-17T18:37:22.183Z,6.00
2019-03-17T18:39:52.991Z,5.97
2019-03-17T18:42:32.973Z,5.84
2019-03-17T18:44:57.540Z,5.97
2019-03-17T18:47:28.623Z,5.82
2019-03-17T18:49:59.443Z,5.82
2019-03-17T18:52:30.337Z,5.89
2019-03-17T18:55:01.564Z,5.68
2019-03-17T18:57:33.072Z,5.90
2019-03-17T19:00:04.939Z,5.76
2019-03-17T19:02:36.559Z,5.84
2019-03-17T19:05:07.692Z,5.72
2019-03-17T19:07:39.160Z,5.72
2019-03-17T19:10:10.408Z,5.67
2019-03-17T19:12:45.759Z,5.79
2019-03-17T19:15:14.735Z,5.78
2019-03-17T19:17:45.624Z,5.70
2019-03-17T19:20:16.675Z,5.62
2019-03-17T19:22:47.550Z,5.63
2019-03-17T19:25:18.919Z,5.77
2019-03-17T19:27:49.791Z,5.68
2019-03-17T19:30:20.899Z,5.68
2019-03-17T19:32:51.998Z,5.74
2019-03-17T19:35:23.018Z,5.75
2019-03-17T19:37:54.414Z,5.75
2019-03-17T19:40:26.386Z,5.74
2019-03-17T19:42:59.660Z,5.69
2019-03-17T19:45:30.919Z,5.76
2019-03-17T19:48:02.184Z,5.72
2019-03-17T19:50:33.299Z,5.70
2019-03-17T19:53:04.217Z,5.72
2019-03-17T19:55:35.114Z,5.88
2019-03-17T19:58:06.206Z,5.75
2019-03-17T20:00:37.289Z,5.76
2019-03-17T20:03:08.469Z,5.62
2019-03-17T20:05:39.312Z,5.63
2019-03-17T20:08:10.306Z,5.62
2019-03-17T20:10:41.544Z,5.54
2019-03-17T20:13:12.449Z,5.55
2019-03-17T20:15:43.938Z,5.54
2019-03-17T20:18:14.870Z,5.41
2019-03-17T20:20:45.878Z,5.32
2019-03-17T20:23:16.729Z,5.42
2019-03-17T20:25:47.619Z,5.43
2019-03-17T20:28:18.702Z,5.38
2019-03-17T20:30:49.626Z,5.41
2019-03-17T20:33:26.343Z,5.61
2019-03-17T20:35:57.262Z,5.58
2019-03-17T20:38:29.319Z,5.56
2019-03-17T20:41:00.333Z,5.51
2019-03-17T20:43:34.912Z,5.48
2019-03-17T20:46:03.881Z,5.50
2019-03-17T20:48:34.995Z,5.53
2019-03-17T20:51:06.161Z,5.46
2019-03-17T20:53:36.972Z,5.63
2019-03-17T20:56:08.481Z,5.42
2019-03-17T20:58:39.968Z,5.60
2019-03-17T21:01:10.872Z,5.46
2019-03-17T21:03:42.089Z,5.48
2019-03-17T21:06:13.262Z,5.47
2019-03-17T21:08:44.298Z,5.38
2019-03-17T21:11:15.683Z,5.44
2019-03-17T21:13:47.250Z,5.48
2019-03-17T21:16:18.289Z,5.54
2019-03-17T21:18:49.765Z,5.43
2019-03-17T21:21:21.023Z,5.40
2019-03-17T21:23:51.958Z,5.32
2019-03-17T21:26:23.123Z,5.37
2019-03-17T21:28:54.215Z,5.40
2019-03-17T21:31:25.385Z,5.33
2019-03-17T21:33:57.456Z,5.25
2019-03-17T21:36:28.613Z,5.19
2019-03-17T21:38:59.738Z,5.34
2019-03-17T21:41:30.671Z,5.34
2019-03-17T21:44:01.505Z,5.25
2019-03-17T21:46:32.325Z,5.31
2019-03-17T21:49:03.312Z,5.16
2019-03-17T21:51:34.770Z,5.29
2019-03-17T21:54:05.995Z,5.21
2019-03-17T21:56:36.810Z,5.18
2019-03-17T21:59:07.625Z,5.23
2019-03-17T22:01:38.435Z,5.28
2019-03-17T22:04:09.721Z,5.25
2019-03-17T22:06:40.530Z,5.28
2019-03-17T22:09:12.059Z,5.16
2019-03-17T22:11:42.897Z,5.16
2019-03-17T22:14:13.793Z,5.27
2019-03-17T22:16:44.615Z,5.20
2019-03-17T22:19:15.766Z,5.20
2019-03-17T22:21:46.876Z,5.21
2019-03-17T22:24:18.179Z,5.13
2019-03-17T22:26:49.128Z,5.20
2019-03-17T22:29:20.943Z,5.21
2019-03-17T22:31:51.932Z,5.17
2019-03-17T22:34:22.890Z,5.10
2019-03-17T22:36:53.721Z,5.18
2019-03-17T22:39:24.932Z,5.18
2019-03-17T22:41:58.351Z,5.19
2019-03-17T22:44:29.272Z,5.18
2019-03-17T22:47:00.404Z,5.12
2019-03-17T22:49:31.545Z,5.10
2019-03-17T22:52:03.991Z,5.06
2019-03-17T22:54:35.224Z,5.07
2019-03-17T22:57:05.966Z,4.98
2019-03-17T22:59:37.105Z,4.98
2019-03-17T23:02:08.050Z,4.81
2019-03-17T23:04:39.875Z,4.80
2019-03-17T23:07:10.701Z,4.96
2019-03-17T23:09:41.516Z,4.96
2019-03-17T23:12:12.797Z,5.05
2019-03-17T23:14:43.832Z,4.89
2019-03-17T23:17:14.704Z,4.88
2019-03-17T23:19:45.812Z,4.86
2019-03-17T23:22:16.925Z,4.89
2019-03-17T23:24:48.019Z,4.86
2019-03-17T23:27:19.153Z,4.87
2019-03-17T23:29:50.068Z,4.99
2019-03-17T23:32:20.940Z,4.93
2019-03-17T23:34:51.826Z,4.94
2019-03-17T23:37:22.909Z,4.96
2019-03-17T23:39:53.781Z,4.90
2019-03-17T23:42:24.947Z,4.91
2019-03-17T23:44:58.437Z,4.96
2019-03-17T23:47:31.272Z,4.88
2019-03-17T23:50:02.319Z,4.85
2019-03-17T23:52:33.162Z,4.81
2019-03-17T23:55:04.449Z,4.82
2019-03-17T23:57:36.051Z,5.02
