createdAt,value
2022-11-17T00:01:39.185Z,5.20
2022-11-17T00:04:06.298Z,7.25
2022-11-17T00:06:33.413Z,12.35
2022-11-17T00:09:00.474Z,10.50
2022-11-17T00:11:27.468Z,9.23
2022-11-17T00:13:54.394Z,9.57
2022-11-17T00:16:22.191Z,9.65
2022-11-17T00:18:49.208Z,9.27
2022-11-17T00:21:18.196Z,12.05
2022-11-17T00:23:45.155Z,15.65
2022-11-17T00:26:20.565Z,11.00
2022-11-17T00:28:51.441Z,10.27
2022-11-17T00:31:18.425Z,11.10
2022-11-17T00:33:45.407Z,11.25
2022-11-17T00:36:14.633Z,11.80
2022-11-17T00:38:41.637Z,14.00
2022-11-17T00:41:08.612Z,9.38
2022-11-17T00:43:35.827Z,11.15
2022-11-17T00:46:03.030Z,11.50
2022-11-17T00:48:29.983Z,13.77
2022-11-17T00:50:56.951Z,11.02
2022-11-17T00:53:23.884Z,13.48
2022-11-17T00:55:50.900Z,11.65
2022-11-17T00:58:17.924Z,14.02
2022-11-17T01:00:44.905Z,14.60
2022-11-17T01:03:11.908Z,11.63
2022-11-17T01:05:38.895Z,13.80
2022-11-17T01:08:05.958Z,11.95
2022-11-17T01:10:35.303Z,17.95
2022-11-17T01:13:02.778Z,17.95
2022-11-17T01:15:29.772Z,16.23
2022-11-17T01:17:56.723Z,13.63
2022-11-17T01:20:23.731Z,16.52
2022-11-17T01:22:50.701Z,11.48
2022-11-17T01:25:17.661Z,16.35
2022-11-17T01:27:44.628Z,12.63
2022-11-17T01:30:11.966Z,14.52
2022-11-17T01:32:38.906Z,16.55
2022-11-17T01:35:06.778Z,17.77
2022-11-17T01:37:33.732Z,14.38
2022-11-17T01:40:00.710Z,13.55
2022-11-17T01:42:27.773Z,15.70
2022-11-17T01:44:59.034Z,16.02
2022-11-17T01:47:41.286Z,13.25
2022-11-17T01:50:26.490Z,12.95
2022-11-17T01:52:56.818Z,13.88
2022-11-17T01:55:25.584Z,15.32
2022-11-17T01:58:00.108Z,14.23
2022-11-17T02:00:27.808Z,14.70
2022-11-17T02:02:55.616Z,12.48
2022-11-17T02:05:22.517Z,14.15
2022-11-17T02:07:52.528Z,16.40
2022-11-17T02:10:19.635Z,14.10
2022-11-17T02:12:48.108Z,17.42
2022-11-17T02:15:15.104Z,17.23
2022-11-17T02:17:42.941Z,13.32
2022-11-17T02:20:39.649Z,16.00
2022-11-17T02:23:47.154Z,14.90
2022-11-17T02:26:26.416Z,11.45
2022-11-17T02:29:07.137Z,11.57
2022-11-17T02:31:42.473Z,14.07
2022-11-17T02:34:21.361Z,17.00
2022-11-17T02:36:58.197Z,15.48
2022-11-17T02:39:38.686Z,11.52
2022-11-17T02:42:18.500Z,12.50
2022-11-17T02:44:57.435Z,13.90
2022-11-17T02:47:29.248Z,11.90
2022-11-17T02:52:29.176Z,13.02
2022-11-17T02:55:05.772Z,12.68
2022-11-17T02:57:32.686Z,16.67
2022-11-17T03:00:03.971Z,15.88
2022-11-17T03:02:38.003Z,15.23
2022-11-17T03:05:17.151Z,14.95
2022-11-17T03:07:53.095Z,12.63
2022-11-17T03:10:33.222Z,15.25
2022-11-17T03:13:23.315Z,17.02
2022-11-17T03:16:10.521Z,13.95
2022-11-17T03:19:19.157Z,14.48
2022-11-17T03:22:24.876Z,13.45
2022-11-17T03:24:57.488Z,14.52
2022-11-17T03:27:28.927Z,15.07
2022-11-17T03:30:00.475Z,18.52
2022-11-17T03:32:31.352Z,15.80
2022-11-17T03:35:08.190Z,14.17
2022-11-17T03:37:39.459Z,14.40
2022-11-17T03:40:10.539Z,15.15
2022-11-17T03:42:42.072Z,20.60
2022-11-17T03:45:19.958Z,15.70
2022-11-17T03:47:56.487Z,19.70
2022-11-17T03:50:47.732Z,19.50
2022-11-17T03:53:14.780Z,20.60
2022-11-17T03:55:45.261Z,18.20
2022-11-17T03:58:17.041Z,22.58
2022-11-17T04:03:11.464Z,17.85
2022-11-17T04:05:38.399Z,24.35
2022-11-17T04:08:05.513Z,25.55
2022-11-17T04:10:32.577Z,24.40
2022-11-17T04:12:59.547Z,20.60
2022-11-17T04:15:27.242Z,18.00
2022-11-17T04:17:54.909Z,18.27
2022-11-17T04:20:22.029Z,15.98
2022-11-17T04:22:48.987Z,18.48
2022-11-17T04:25:16.027Z,20.42
2022-11-17T04:27:42.995Z,16.10
2022-11-17T04:30:10.723Z,16.80
2022-11-17T04:32:37.668Z,12.00
2022-11-17T04:35:05.011Z,12.82
2022-11-17T04:37:31.959Z,8.52
2022-11-17T04:39:58.944Z,8.80
2022-11-17T04:42:25.889Z,10.65
2022-11-17T04:44:52.895Z,8.30
2022-11-17T04:47:19.904Z,8.30
2022-11-17T04:49:46.900Z,8.60
2022-11-17T04:52:13.864Z,12.10
2022-11-17T04:54:40.822Z,11.38
2022-11-17T04:57:07.820Z,8.55
2022-11-17T04:59:34.777Z,9.98
2022-11-17T05:02:05.907Z,8.43
2022-11-17T05:04:33.229Z,7.90
2022-11-17T05:07:00.363Z,8.98
2022-11-17T05:09:27.400Z,8.63
2022-11-17T05:11:54.356Z,7.90
2022-11-17T05:14:23.046Z,7.82
2022-11-17T05:16:50.678Z,6.50
2022-11-17T05:19:20.677Z,8.30
2022-11-17T05:21:47.668Z,7.57
2022-11-17T05:24:15.389Z,7.65
2022-11-17T05:26:43.905Z,9.65
2022-11-17T05:29:12.754Z,11.95
2022-11-17T05:31:40.082Z,7.45
2022-11-17T05:34:09.679Z,10.07
2022-11-17T05:36:36.831Z,10.45
2022-11-17T05:39:04.329Z,10.52
2022-11-17T05:41:31.409Z,11.65
2022-11-17T05:43:58.987Z,10.25
2022-11-17T05:46:27.076Z,9.32
2022-11-17T05:48:54.192Z,10.80
2022-11-17T05:51:23.317Z,10.43
2022-11-17T05:53:50.918Z,11.82
2022-11-17T05:56:39.660Z,13.35
2022-11-17T05:59:27.853Z,13.32
2022-11-17T06:02:03.908Z,12.95
2022-11-17T06:04:31.294Z,11.45
2022-11-17T06:06:59.685Z,12.00
2022-11-17T06:09:30.612Z,12.50
2022-11-17T06:12:04.330Z,10.32
2022-11-17T06:14:33.987Z,12.60
2022-11-17T06:17:07.474Z,11.35
2022-11-17T06:19:42.158Z,10.48
2022-11-17T06:22:13.136Z,13.48
2022-11-17T06:24:42.972Z,10.70
2022-11-17T06:27:11.869Z,17.30
2022-11-17T06:29:43.910Z,9.80
2022-11-17T06:32:14.138Z,14.20
2022-11-17T06:34:43.278Z,14.13
2022-11-17T06:37:22.673Z,11.48
2022-11-17T06:39:49.632Z,12.63
2022-11-17T06:42:16.583Z,12.73
2022-11-17T06:44:43.845Z,12.63
2022-11-17T06:47:10.783Z,10.82
2022-11-17T06:49:37.746Z,12.40
2022-11-17T06:52:04.743Z,10.57
2022-11-17T06:54:31.768Z,11.43
2022-11-17T06:56:58.842Z,14.63
2022-11-17T06:59:25.885Z,16.52
2022-11-17T07:01:52.959Z,12.45
2022-11-17T07:04:19.967Z,12.10
2022-11-17T07:06:47.014Z,11.57
2022-11-17T07:09:14.080Z,11.88
2022-11-17T07:11:41.147Z,12.10
2022-11-17T07:14:08.324Z,9.57
2022-11-17T07:16:35.400Z,12.40
2022-11-17T07:19:02.444Z,13.38
2022-11-17T07:21:29.521Z,9.45
2022-11-17T07:23:56.540Z,11.07
2022-11-17T07:26:23.570Z,11.57
2022-11-17T07:28:50.589Z,8.60
2022-11-17T07:31:17.681Z,8.32
2022-11-17T07:33:44.729Z,9.82
2022-11-17T07:36:12.993Z,10.30
2022-11-17T07:38:40.805Z,9.07
2022-11-17T07:41:09.726Z,13.50
2022-11-17T07:43:37.350Z,10.68
2022-11-17T07:46:11.232Z,10.05
2022-11-17T07:48:38.898Z,12.35
2022-11-17T07:51:06.699Z,9.02
2022-11-17T07:53:34.461Z,10.32
2022-11-17T07:56:06.231Z,8.68
2022-11-17T08:01:13.559Z,8.88
2022-11-17T08:03:40.927Z,7.85
2022-11-17T08:06:08.511Z,8.57
2022-11-17T08:08:36.848Z,7.80
2022-11-17T08:11:05.299Z,10.18
2022-11-17T08:13:32.803Z,9.32
2022-11-17T08:16:00.144Z,9.23
2022-11-17T08:18:28.400Z,9.52
2022-11-17T08:21:10.275Z,8.48
2022-11-17T08:23:37.408Z,7.75
2022-11-17T08:26:06.480Z,10.18
2022-11-17T08:28:34.237Z,8.93
2022-11-17T08:31:05.619Z,6.57
2022-11-17T08:33:33.582Z,5.35
2022-11-17T08:36:01.905Z,5.82
2022-11-17T08:38:30.148Z,6.75
2022-11-17T08:41:08.088Z,7.10
2022-11-17T08:43:35.759Z,5.95
2022-11-17T08:46:03.396Z,5.50
2022-11-17T08:48:30.471Z,6.13
2022-11-17T08:50:57.965Z,7.32
2022-11-17T08:53:25.019Z,6.93
2022-11-17T08:55:52.212Z,7.70
2022-11-17T08:58:19.376Z,5.22
2022-11-17T09:00:46.513Z,5.80
2022-11-17T09:03:13.798Z,6.50
2022-11-17T09:05:43.959Z,6.47
2022-11-17T09:08:43.252Z,6.13
2022-11-17T09:10:58.295Z,6.53
2022-11-17T09:13:25.319Z,8.25
2022-11-17T09:15:52.408Z,6.03
2022-11-17T09:18:19.439Z,7.80
2022-11-17T09:20:46.439Z,6.05
2022-11-17T09:23:13.483Z,9.00
2022-11-17T09:25:40.546Z,9.75
2022-11-17T09:28:07.624Z,7.28
2022-11-17T09:30:34.643Z,4.53
2022-11-17T09:33:01.637Z,4.90
2022-11-17T09:35:28.612Z,5.57
2022-11-17T09:37:59.530Z,3.88
2022-11-17T09:40:29.115Z,4.60
2022-11-17T09:42:59.002Z,4.70
2022-11-17T09:45:31.767Z,4.93
2022-11-17T09:48:39.449Z,4.18
2022-11-17T09:50:59.981Z,8.20
2022-11-17T09:53:43.103Z,6.45
2022-11-17T09:56:11.680Z,11.23
2022-11-17T09:58:56.839Z,14.98
2022-11-17T10:01:24.238Z,12.40
2022-11-17T10:03:51.530Z,6.18
2022-11-17T10:06:31.954Z,7.50
2022-11-17T10:09:25.890Z,6.15
2022-11-17T10:11:56.906Z,7.53
2022-11-17T10:14:28.185Z,6.65
2022-11-17T10:16:57.808Z,7.53
2022-11-17T10:19:27.473Z,8.82
2022-11-17T10:22:19.468Z,6.07
2022-11-17T10:24:50.537Z,4.57
2022-11-17T10:27:17.526Z,5.15
2022-11-17T10:30:02.776Z,5.63
2022-11-17T10:32:36.680Z,6.80
2022-11-17T10:35:32.932Z,8.75
2022-11-17T10:38:17.603Z,11.30
2022-11-17T10:40:44.574Z,7.82
2022-11-17T10:43:11.605Z,3.75
2022-11-17T10:46:03.903Z,20.10
2022-11-17T10:48:33.628Z,8.07
2022-11-17T10:51:06.648Z,15.02
2022-11-17T10:53:39.462Z,6.28
2022-11-17T10:56:13.004Z,6.93
2022-11-17T10:58:56.536Z,4.15
2022-11-17T11:01:34.054Z,8.90
2022-11-17T11:04:02.978Z,6.45
2022-11-17T11:06:32.065Z,10.23
2022-11-17T11:09:21.343Z,7.97
2022-11-17T11:11:50.853Z,6.75
2022-11-17T11:14:39.347Z,6.85
2022-11-17T11:17:12.194Z,7.72
2022-11-17T11:19:41.975Z,4.68
2022-11-17T11:22:35.312Z,5.78
2022-11-17T11:25:26.112Z,8.43
2022-11-17T11:28:13.313Z,9.10
2022-11-17T11:30:52.884Z,6.53
2022-11-17T11:33:38.790Z,6.65
2022-11-17T11:36:24.473Z,7.97
2022-11-17T11:39:13.104Z,7.43
2022-11-17T11:41:52.532Z,6.40
2022-11-17T11:44:41.329Z,6.57
2022-11-17T11:47:26.331Z,4.60
2022-11-17T11:49:56.275Z,8.15
2022-11-17T11:52:31.285Z,8.90
2022-11-17T11:55:05.845Z,5.82
2022-11-17T11:57:40.695Z,7.07
2022-11-17T12:00:17.894Z,5.70
2022-11-17T12:02:51.488Z,5.25
2022-11-17T12:05:28.267Z,6.45
2022-11-17T12:08:11.922Z,5.65
2022-11-17T12:11:01.345Z,6.30
2022-11-17T12:13:28.563Z,6.90
2022-11-17T12:16:18.329Z,6.88
2022-11-17T12:18:45.353Z,4.30
2022-11-17T12:21:13.517Z,7.10
2022-11-17T12:23:54.730Z,6.13
2022-11-17T12:26:28.828Z,6.93
2022-11-17T12:29:20.844Z,6.80
