createdAt,value
2022-10-02T04:01:04.415Z,100.00
2022-10-02T04:05:30.365Z,100.00
2022-10-02T04:10:00.115Z,100.00
2022-10-02T04:14:25.638Z,100.00
2022-10-02T04:18:50.194Z,100.00
2022-10-02T04:23:15.526Z,100.00
2022-10-02T04:27:36.418Z,100.00
2022-10-02T04:31:52.704Z,100.00
2022-10-02T04:36:16.420Z,100.00
2022-10-02T04:40:50.198Z,100.00
2022-10-02T04:45:14.945Z,100.00
2022-10-02T04:49:46.941Z,100.00
2022-10-02T04:54:17.055Z,100.00
2022-10-02T04:58:37.838Z,100.00
2022-10-02T05:03:11.072Z,100.00
2022-10-02T05:07:53.189Z,100.00
2022-10-02T05:12:30.567Z,100.00
2022-10-02T05:17:06.241Z,100.00
2022-10-02T05:21:27.577Z,100.00
2022-10-02T05:25:41.948Z,100.00
2022-10-02T05:30:13.733Z,100.00
2022-10-02T05:34:40.392Z,100.00
2022-10-02T05:38:54.785Z,100.00
2022-10-02T05:43:11.061Z,100.00
2022-10-02T05:47:42.836Z,100.00
2022-10-02T05:52:06.642Z,100.00
2022-10-02T05:56:22.758Z,100.00
2022-10-02T06:00:43.101Z,100.00
2022-10-02T06:05:07.645Z,100.00
2022-10-02T06:09:39.730Z,100.00
2022-10-02T06:13:58.694Z,100.00
2022-10-02T06:18:17.792Z,100.00
2022-10-02T06:22:35.593Z,100.00
2022-10-02T06:27:03.148Z,100.00
2022-10-02T06:31:29.149Z,100.00
2022-10-02T06:35:42.966Z,100.00
2022-10-02T06:40:18.875Z,100.00
2022-10-02T06:44:51.776Z,100.00
2022-10-02T06:49:30.333Z,100.00
2022-10-02T06:54:08.911Z,100.00
2022-10-02T06:58:56.349Z,100.00
2022-10-02T07:03:43.591Z,100.00
2022-10-02T07:08:22.825Z,100.00
2022-10-02T07:12:43.862Z,100.00
2022-10-02T07:17:11.042Z,100.00
2022-10-02T07:21:39.319Z,100.00
2022-10-02T07:26:04.997Z,100.00
2022-10-02T07:30:18.082Z,100.00
2022-10-02T07:35:00.809Z,100.00
2022-10-02T07:39:36.311Z,100.00
2022-10-02T07:44:02.428Z,100.00
2022-10-02T07:48:41.223Z,100.00
2022-10-02T07:53:13.757Z,100.00
2022-10-02T07:57:35.939Z,100.00
2022-10-02T08:01:50.582Z,100.00
2022-10-02T08:06:03.464Z,100.00
2022-10-02T08:10:16.367Z,100.00
2022-10-02T08:14:46.668Z,100.00
2022-10-02T08:19:08.619Z,100.00
2022-10-02T08:23:38.609Z,100.00
2022-10-02T08:28:17.052Z,100.00
2022-10-02T08:32:34.911Z,100.00
2022-10-02T08:36:49.434Z,100.00
2022-10-02T08:41:22.327Z,100.00
2022-10-02T08:45:46.513Z,100.00
2022-10-02T08:50:15.061Z,100.00
2022-10-02T08:55:04.777Z,100.00
2022-10-02T08:59:31.483Z,100.00
2022-10-02T09:03:58.848Z,100.00
2022-10-02T09:08:26.317Z,100.00
2022-10-02T09:12:58.411Z,100.00
2022-10-02T09:17:35.317Z,100.00
2022-10-02T09:22:01.197Z,100.00
2022-10-02T09:26:47.135Z,100.00
2022-10-02T09:31:30.791Z,100.00
2022-10-02T09:36:30.844Z,100.00
2022-10-02T09:41:14.890Z,100.00
2022-10-02T09:45:45.387Z,100.00
2022-10-02T09:50:18.027Z,100.00
2022-10-02T09:55:12.264Z,100.00
2022-10-02T09:59:42.474Z,100.00
2022-10-02T10:03:53.868Z,100.00
2022-10-02T10:08:08.274Z,100.00
2022-10-02T10:12:49.355Z,100.00
2022-10-02T10:17:13.413Z,100.00
2022-10-02T10:21:38.238Z,100.00
2022-10-02T10:26:16.268Z,100.00
2022-10-02T10:30:56.047Z,100.00
2022-10-02T10:35:41.714Z,100.00
2022-10-02T10:40:21.040Z,99.69
2022-10-02T10:44:54.188Z,100.00
2022-10-02T10:49:35.443Z,100.00
2022-10-02T10:54:12.130Z,100.00
2022-10-02T10:58:46.277Z,99.43
2022-10-02T11:03:04.476Z,97.72
2022-10-02T11:07:18.774Z,98.76
2022-10-02T11:11:42.901Z,98.51
2022-10-02T11:15:58.025Z,99.36
2022-10-02T11:20:36.709Z,97.67
2022-10-02T11:25:18.275Z,98.70
2022-10-02T11:29:51.909Z,97.64
2022-10-02T11:34:28.383Z,96.41
2022-10-02T11:39:05.269Z,97.57
2022-10-02T11:43:22.861Z,97.40
2022-10-02T11:47:47.027Z,97.84
2022-10-02T11:52:08.733Z,97.33
2022-10-02T11:56:31.041Z,97.68
2022-10-02T12:01:07.775Z,98.02
2022-10-02T12:05:53.361Z,98.33
2022-10-02T12:10:28.363Z,97.18
2022-10-02T12:15:00.118Z,97.28
2022-10-02T12:19:26.846Z,97.59
2022-10-02T12:24:08.021Z,97.86
2022-10-02T12:28:54.884Z,99.33
2022-10-02T12:33:12.951Z,100.00
2022-10-02T12:37:42.888Z,100.00
2022-10-02T12:42:13.727Z,100.00
2022-10-02T12:46:50.088Z,100.00
2022-10-02T12:51:07.669Z,100.00
2022-10-02T12:55:37.896Z,100.00
2022-10-02T12:59:59.014Z,100.00
2022-10-02T13:04:29.243Z,100.00
2022-10-02T13:09:06.914Z,100.00
2022-10-02T13:13:36.556Z,99.01
2022-10-02T13:17:53.251Z,99.69
2022-10-02T13:22:19.305Z,100.00
2022-10-02T13:26:39.998Z,100.00
2022-10-02T13:31:18.952Z,100.00
2022-10-02T13:35:53.526Z,100.00
2022-10-02T13:40:38.331Z,100.00
2022-10-02T13:44:56.282Z,100.00
2022-10-02T13:49:43.610Z,100.00
2022-10-02T13:54:22.426Z,100.00
2022-10-02T13:58:50.789Z,100.00
2022-10-02T14:03:24.108Z,100.00
2022-10-02T14:08:22.588Z,100.00
2022-10-02T14:12:57.734Z,100.00
2022-10-02T14:17:32.004Z,100.00
2022-10-02T14:21:49.395Z,100.00
2022-10-02T14:26:13.941Z,100.00
2022-10-02T14:30:46.820Z,100.00
2022-10-02T14:35:29.461Z,100.00
2022-10-02T14:39:41.882Z,100.00
2022-10-02T14:44:06.565Z,100.00
2022-10-02T14:48:24.575Z,100.00
2022-10-02T14:52:51.600Z,100.00
2022-10-02T14:57:19.146Z,100.00
2022-10-02T15:01:46.847Z,100.00
2022-10-02T15:06:10.558Z,100.00
2022-10-02T15:10:26.532Z,100.00
2022-10-02T15:15:11.326Z,100.00
2022-10-02T15:19:25.993Z,100.00
2022-10-02T15:23:44.690Z,100.00
2022-10-02T15:28:36.395Z,100.00
2022-10-02T15:32:58.050Z,100.00
2022-10-02T15:37:34.687Z,100.00
2022-10-02T15:42:04.149Z,100.00
2022-10-02T15:46:27.737Z,100.00
2022-10-02T15:51:05.609Z,100.00
2022-10-02T15:55:35.223Z,100.00
2022-10-02T16:00:14.048Z,100.00
2022-10-02T16:04:28.486Z,100.00
2022-10-02T16:08:39.974Z,100.00
2022-10-02T16:13:22.881Z,100.00
2022-10-02T16:17:53.092Z,100.00
2022-10-02T16:22:26.392Z,100.00
2022-10-02T16:27:08.940Z,100.00
2022-10-02T16:31:23.547Z,100.00
2022-10-02T16:35:59.598Z,100.00
2022-10-02T16:40:30.990Z,100.00
2022-10-02T16:44:48.342Z,100.00
2022-10-02T16:49:23.611Z,100.00
2022-10-02T16:53:44.902Z,100.00
2022-10-02T16:58:10.290Z,100.00
2022-10-02T17:02:38.152Z,100.00
2022-10-02T17:06:58.129Z,100.00
2022-10-02T17:11:09.601Z,100.00
2022-10-02T17:15:52.166Z,100.00
2022-10-02T17:20:16.705Z,100.00
2022-10-02T17:24:33.475Z,100.00
2022-10-02T17:29:12.390Z,100.00
2022-10-02T17:33:27.707Z,100.00
2022-10-02T17:37:45.257Z,100.00
2022-10-02T17:42:06.965Z,100.00
2022-10-02T17:46:40.536Z,100.00
2022-10-02T17:51:14.955Z,100.00
2022-10-02T17:55:56.625Z,100.00
2022-10-02T18:00:19.441Z,100.00
2022-10-02T18:04:45.810Z,100.00
2022-10-02T18:09:09.588Z,100.00
2022-10-02T18:14:03.205Z,100.00
2022-10-02T18:18:37.574Z,100.00
2022-10-02T18:22:58.453Z,100.00
2022-10-02T18:27:39.823Z,100.00
2022-10-02T18:32:13.254Z,100.00
2022-10-02T18:36:56.141Z,100.00
2022-10-02T18:41:27.907Z,100.00
2022-10-02T18:45:42.406Z,100.00
2022-10-02T18:50:09.082Z,100.00
2022-10-02T18:54:29.671Z,100.00
2022-10-02T18:59:06.165Z,100.00
2022-10-02T19:03:45.277Z,100.00
2022-10-02T19:08:11.272Z,100.00
2022-10-02T19:12:24.183Z,100.00
2022-10-02T19:16:35.754Z,100.00
2022-10-02T19:20:53.078Z,100.00
2022-10-02T19:25:13.614Z,100.00
2022-10-02T19:29:48.640Z,100.00
2022-10-02T19:34:05.227Z,100.00
2022-10-02T19:38:36.938Z,100.00
2022-10-02T19:43:01.926Z,100.00
2022-10-02T19:47:27.326Z,100.00
2022-10-02T19:51:44.440Z,100.00
2022-10-02T19:55:58.522Z,100.00
2022-10-02T20:00:18.975Z,100.00
2022-10-02T20:04:32.086Z,100.00
2022-10-02T20:08:49.489Z,100.00
2022-10-02T20:13:28.298Z,100.00
2022-10-02T20:17:40.229Z,100.00
2022-10-02T20:21:54.825Z,100.00
2022-10-02T20:26:11.132Z,100.00
2022-10-02T20:30:26.868Z,100.00
2022-10-02T20:34:50.437Z,100.00
2022-10-02T20:39:14.070Z,100.00
2022-10-02T20:43:34.785Z,100.00
2022-10-02T20:48:01.130Z,100.00
2022-10-02T20:52:13.786Z,100.00
2022-10-02T20:56:41.860Z,100.00
2022-10-02T21:01:14.808Z,100.00
2022-10-02T21:05:51.402Z,100.00
2022-10-02T21:10:40.530Z,100.00
2022-10-02T21:15:26.175Z,100.00
2022-10-02T21:20:14.111Z,100.00
2022-10-02T21:24:47.666Z,100.00
2022-10-02T21:29:11.876Z,100.00
