createdAt,value
2023-02-18T00:01:44.300Z,99093.49
2023-02-18T00:04:12.736Z,99088.05
2023-02-18T00:06:41.777Z,99082.33
2023-02-18T00:09:10.849Z,99076.77
2023-02-18T00:11:40.009Z,99068.77
2023-02-18T00:14:11.431Z,99065.46
2023-02-18T00:16:42.072Z,99063.42
2023-02-18T00:19:18.403Z,99062.44
2023-02-18T00:21:46.967Z,99056.89
2023-02-18T00:24:15.729Z,99043.76
2023-02-18T00:26:44.445Z,99035.23
2023-02-18T00:29:13.055Z,99026.42
2023-02-18T00:31:46.125Z,99016.16
2023-02-18T00:34:14.669Z,99011.65
2023-02-18T00:36:43.266Z,98998.48
2023-02-18T00:39:12.973Z,98993.75
2023-02-18T00:41:42.244Z,98982.78
2023-02-18T00:44:11.468Z,98974.05
2023-02-18T00:46:39.935Z,98968.48
2023-02-18T00:49:08.735Z,98960.83
2023-02-18T00:51:37.650Z,98950.33
2023-02-18T00:54:06.314Z,98944.66
2023-02-18T00:56:34.695Z,98935.66
2023-02-18T00:59:03.053Z,98933.70
2023-02-18T01:01:32.152Z,98924.17
2023-02-18T01:04:00.662Z,98913.80
2023-02-18T01:06:29.091Z,98908.23
2023-02-18T01:08:57.365Z,98903.19
2023-02-18T01:11:25.801Z,98894.90
2023-02-18T01:13:54.365Z,98881.64
2023-02-18T01:16:24.074Z,98873.70
2023-02-18T01:18:53.714Z,98866.16
2023-02-18T01:21:22.037Z,98860.30
2023-02-18T01:23:50.579Z,98849.53
2023-02-18T01:26:19.340Z,98840.73
2023-02-18T01:28:48.417Z,98835.70
2023-02-18T01:31:17.062Z,98827.50
2023-02-18T01:33:46.604Z,98819.61
2023-02-18T01:36:15.269Z,98806.90
2023-02-18T01:38:43.526Z,98795.98
2023-02-18T01:41:11.924Z,98788.04
2023-02-18T01:43:40.300Z,98790.27
2023-02-18T01:46:19.530Z,98782.30
2023-02-18T01:48:48.775Z,98778.56
2023-02-18T01:51:18.125Z,98776.70
2023-02-18T01:53:56.487Z,98764.30
2023-02-18T01:56:48.558Z,98755.36
2023-02-18T01:59:19.033Z,98746.63
2023-02-18T02:01:47.414Z,98742.66
2023-02-18T02:04:15.868Z,98733.96
2023-02-18T02:06:44.147Z,98726.73
2023-02-18T02:09:15.014Z,98720.70
2023-02-18T02:11:56.674Z,98719.20
2023-02-18T02:14:31.097Z,98710.20
2023-02-18T02:17:16.255Z,98701.45
2023-02-18T02:20:03.981Z,98698.21
2023-02-18T02:22:41.246Z,98695.82
2023-02-18T02:25:12.648Z,98688.20
2023-02-18T02:28:11.017Z,98681.85
2023-02-18T02:31:01.977Z,98668.63
2023-02-18T02:33:56.799Z,98656.14
2023-02-18T02:36:44.477Z,98649.72
2023-02-18T02:39:18.620Z,98643.16
2023-02-18T02:42:02.330Z,98637.52
2023-02-18T02:44:36.555Z,98632.90
2023-02-18T02:47:31.613Z,98627.41
2023-02-18T02:50:10.936Z,98621.05
2023-02-18T02:52:45.377Z,98617.95
2023-02-18T02:55:14.322Z,98606.99
2023-02-18T02:57:44.905Z,98601.02
2023-02-18T03:00:18.558Z,98598.20
2023-02-18T03:03:16.825Z,98589.86
2023-02-18T03:05:47.790Z,98582.49
2023-02-18T03:08:32.910Z,98579.23
2023-02-18T03:11:14.933Z,98574.24
2023-02-18T03:13:52.835Z,98576.86
2023-02-18T03:16:47.715Z,98572.64
2023-02-18T03:19:28.690Z,98564.41
2023-02-18T03:22:01.553Z,98564.83
2023-02-18T03:24:34.013Z,98565.67
2023-02-18T03:27:10.425Z,98552.20
2023-02-18T03:29:39.214Z,98547.70
2023-02-18T03:32:08.661Z,98534.29
2023-02-18T03:34:39.842Z,98537.45
2023-02-18T03:37:10.867Z,98532.09
2023-02-18T03:39:41.290Z,98521.65
2023-02-18T03:42:09.436Z,98521.32
2023-02-18T03:44:37.895Z,98518.29
2023-02-18T03:47:06.436Z,98511.34
2023-02-18T03:49:35.196Z,98505.05
2023-02-18T03:52:03.710Z,98495.60
2023-02-18T03:54:33.521Z,98486.34
2023-02-18T03:57:02.514Z,98481.55
2023-02-18T03:59:32.613Z,98477.88
2023-02-18T04:02:01.142Z,98465.83
2023-02-18T04:04:30.375Z,98464.02
2023-02-18T04:06:59.060Z,98454.39
2023-02-18T04:09:32.281Z,98449.64
2023-02-18T04:12:00.605Z,98442.73
2023-02-18T04:14:29.138Z,98437.29
2023-02-18T04:17:01.532Z,98433.97
2023-02-18T04:19:29.818Z,98435.94
2023-02-18T04:22:02.576Z,98420.15
2023-02-18T04:24:30.826Z,98422.60
2023-02-18T04:26:59.030Z,98412.20
2023-02-18T04:29:27.496Z,98404.81
2023-02-18T04:31:55.939Z,98402.63
2023-02-18T04:34:24.328Z,98393.23
2023-02-18T04:36:52.637Z,98390.54
2023-02-18T04:39:20.939Z,98396.95
2023-02-18T04:41:49.292Z,98385.80
2023-02-18T04:44:18.884Z,98375.88
2023-02-18T04:46:47.271Z,98363.66
2023-02-18T04:49:15.422Z,98362.70
2023-02-18T04:51:43.738Z,98359.40
2023-02-18T04:54:14.806Z,98353.52
2023-02-18T04:56:43.065Z,98354.34
2023-02-18T04:59:11.955Z,98358.11
2023-02-18T05:01:40.670Z,98344.81
2023-02-18T05:04:09.122Z,98344.04
2023-02-18T05:06:39.677Z,98339.23
2023-02-18T05:09:08.350Z,98334.92
2023-02-18T05:11:36.708Z,98331.66
2023-02-18T05:14:05.498Z,98328.97
2023-02-18T05:16:36.771Z,98326.81
2023-02-18T05:19:05.409Z,98310.23
2023-02-18T05:21:34.233Z,98285.23
2023-02-18T05:24:02.494Z,98299.96
2023-02-18T05:26:30.832Z,98302.12
2023-02-18T05:28:59.753Z,98303.95
2023-02-18T05:31:28.274Z,98304.85
2023-02-18T05:33:56.615Z,98298.90
2023-02-18T05:36:25.280Z,98301.99
2023-02-18T05:38:57.807Z,98301.73
2023-02-18T05:41:26.161Z,98298.45
2023-02-18T05:44:13.133Z,98290.73
2023-02-18T05:46:41.405Z,98280.80
2023-02-18T05:49:10.007Z,98276.36
2023-02-18T05:51:38.964Z,98280.29
2023-02-18T05:54:07.651Z,98285.54
2023-02-18T05:56:35.852Z,98283.98
2023-02-18T05:59:04.566Z,98275.20
2023-02-18T06:01:33.153Z,98267.47
2023-02-18T06:04:01.866Z,98257.26
2023-02-18T06:06:32.471Z,98258.34
2023-02-18T06:09:01.828Z,98259.92
2023-02-18T06:11:30.439Z,98264.69
2023-02-18T06:13:58.770Z,98258.92
2023-02-18T06:16:27.454Z,98254.55
2023-02-18T06:18:55.866Z,98257.63
2023-02-18T06:21:24.528Z,98262.56
2023-02-18T06:23:56.700Z,98258.98
2023-02-18T06:26:26.989Z,98258.02
2023-02-18T06:28:55.965Z,98257.12
2023-02-18T06:31:24.447Z,98252.23
2023-02-18T06:33:54.141Z,98249.89
2023-02-18T06:36:22.620Z,98249.60
2023-02-18T06:38:51.124Z,98245.64
2023-02-18T06:41:19.968Z,98249.05
2023-02-18T06:43:49.088Z,98249.99
2023-02-18T06:46:17.366Z,98241.52
2023-02-18T06:48:45.825Z,98245.50
2023-02-18T06:51:16.244Z,98234.45
2023-02-18T06:53:44.609Z,98230.39
2023-02-18T06:56:12.889Z,98222.16
2023-02-18T06:58:41.220Z,98229.56
2023-02-18T07:01:09.561Z,98232.62
2023-02-18T07:03:38.128Z,98235.27
2023-02-18T07:06:07.804Z,98226.30
2023-02-18T07:08:39.302Z,98223.58
2023-02-18T07:11:07.711Z,98226.52
2023-02-18T07:13:37.239Z,98229.60
2023-02-18T07:16:06.097Z,98232.12
2023-02-18T07:18:34.674Z,98234.59
2023-02-18T07:21:02.925Z,98232.48
2023-02-18T07:23:31.197Z,98241.81
2023-02-18T07:26:11.738Z,98241.80
2023-02-18T07:28:40.811Z,98247.50
2023-02-18T07:31:09.127Z,98258.91
2023-02-18T07:33:37.779Z,98260.47
2023-02-18T07:36:07.918Z,98265.16
2023-02-18T07:38:36.462Z,98264.04
2023-02-18T07:41:05.139Z,98261.55
2023-02-18T07:43:34.120Z,98261.89
2023-02-18T07:46:06.729Z,98263.45
2023-02-18T07:48:36.136Z,98262.15
2023-02-18T07:51:10.551Z,98271.94
2023-02-18T07:53:39.545Z,98272.50
2023-02-18T07:56:08.198Z,98267.54
2023-02-18T07:58:37.589Z,98258.61
2023-02-18T08:01:10.121Z,98249.98
2023-02-18T08:03:39.086Z,98245.52
2023-02-18T08:06:09.092Z,98233.53
2023-02-18T08:08:38.568Z,98223.94
2023-02-18T08:11:18.575Z,98226.16
2023-02-18T08:13:49.049Z,98220.27
2023-02-18T08:16:18.354Z,98214.11
2023-02-18T08:18:48.092Z,98209.30
2023-02-18T08:21:17.322Z,98215.41
2023-02-18T08:23:45.564Z,98218.10
2023-02-18T08:26:14.366Z,98214.51
2023-02-18T08:28:46.872Z,98215.02
2023-02-18T08:31:19.819Z,98220.02
2023-02-18T08:35:08.191Z,98227.71
2023-02-18T08:37:53.014Z,98225.39
2023-02-18T08:40:23.207Z,98222.30
2023-02-18T08:42:51.501Z,98225.33
2023-02-18T08:45:20.116Z,98234.09
2023-02-18T08:48:17.324Z,98235.23
2023-02-18T08:50:37.819Z,98232.98
2023-02-18T08:53:06.266Z,98236.34
2023-02-18T08:55:40.327Z,98236.45
2023-02-18T08:58:08.804Z,98237.40
2023-02-18T09:00:37.998Z,98231.03
2023-02-18T09:03:06.591Z,98234.29
2023-02-18T09:05:35.504Z,98238.05
2023-02-18T09:08:04.070Z,98236.55
2023-02-18T09:10:32.401Z,98241.49
2023-02-18T09:13:00.646Z,98243.77
2023-02-18T09:15:29.275Z,98247.28
2023-02-18T09:17:57.639Z,98245.84
2023-02-18T09:20:26.482Z,98246.63
2023-02-18T09:22:54.909Z,98243.13
2023-02-18T09:25:23.707Z,98243.53
2023-02-18T09:27:52.366Z,98239.96
2023-02-18T09:30:20.846Z,98247.02
2023-02-18T09:32:49.661Z,98248.23
2023-02-18T09:35:18.271Z,98238.69
2023-02-18T09:37:47.687Z,98238.83
2023-02-18T09:40:28.397Z,98247.19
2023-02-18T09:42:57.471Z,98247.92
2023-02-18T09:45:26.538Z,98244.90
2023-02-18T09:47:55.560Z,98243.66
2023-02-18T09:50:29.321Z,98242.54
2023-02-18T09:53:01.149Z,98247.09
2023-02-18T09:55:32.139Z,98239.66
2023-02-18T09:58:19.950Z,98237.91
2023-02-18T10:00:54.613Z,98232.64
2023-02-18T10:03:44.553Z,98230.86
2023-02-18T10:06:15.724Z,98232.55
2023-02-18T10:08:46.718Z,98232.09
2023-02-18T10:11:29.826Z,98231.52
2023-02-18T10:14:01.851Z,98222.23
2023-02-18T10:16:30.802Z,98227.83
2023-02-18T10:19:04.065Z,98223.36
2023-02-18T10:21:36.253Z,98229.91
2023-02-18T10:24:31.454Z,98227.48
2023-02-18T10:26:59.936Z,98224.46
2023-02-18T10:29:31.033Z,98234.17
2023-02-18T10:32:13.586Z,98222.20
2023-02-18T10:34:51.340Z,98224.06
2023-02-18T10:37:57.283Z,98219.30
2023-02-18T10:40:47.380Z,98214.96
2023-02-18T10:43:19.633Z,98203.66
2023-02-18T10:46:14.078Z,98204.89
2023-02-18T10:48:58.368Z,98211.98
2023-02-18T10:51:33.806Z,98211.23
2023-02-18T10:54:02.378Z,98201.52
2023-02-18T10:56:40.647Z,98197.40
2023-02-18T10:59:14.825Z,98203.33
2023-02-18T11:01:44.599Z,98207.41
2023-02-18T11:04:16.735Z,98205.57
2023-02-18T11:06:47.287Z,98209.69
2023-02-18T11:09:26.759Z,98212.89
2023-02-18T11:12:08.846Z,98212.58
2023-02-18T11:14:45.460Z,98206.05
2023-02-18T11:17:27.646Z,98210.17
2023-02-18T11:20:02.067Z,98207.06
2023-02-18T11:22:33.857Z,98209.91
2023-02-18T11:25:04.518Z,98206.22
2023-02-18T11:27:44.864Z,98201.41
2023-02-18T11:30:28.217Z,98201.70
2023-02-18T11:32:58.988Z,98202.48
2023-02-18T11:35:28.959Z,98210.09
2023-02-18T11:37:58.307Z,98221.40
2023-02-18T11:40:34.385Z,98215.79
2023-02-18T11:43:09.403Z,98207.19
2023-02-18T11:45:38.168Z,98219.84
2023-02-18T11:48:16.485Z,98218.36
2023-02-18T11:50:45.771Z,98215.99
2023-02-18T11:53:29.449Z,98218.71
2023-02-18T11:55:59.855Z,98215.73
2023-02-18T11:58:41.673Z,98209.23
2023-02-18T12:01:42.826Z,98205.45
2023-02-18T12:04:24.119Z,98208.06
2023-02-18T12:07:15.969Z,98207.02
2023-02-18T12:09:56.310Z,98202.51
2023-02-18T12:12:31.525Z,98201.44
2023-02-18T12:15:00.907Z,98204.68
2023-02-18T12:17:54.797Z,98206.06
2023-02-18T12:21:02.467Z,98213.91
2023-02-18T12:24:01.000Z,98214.64
2023-02-18T12:26:58.948Z,98216.91
2023-02-18T12:29:49.411Z,98211.02
2023-02-18T12:32:58.856Z,98218.63
2023-02-18T12:35:52.421Z,98219.83
2023-02-18T12:38:33.135Z,98224.91
2023-02-18T12:41:27.862Z,98219.27
2023-02-18T12:44:27.882Z,98219.66
2023-02-18T12:47:05.144Z,98222.52
2023-02-18T12:49:42.575Z,98220.77
2023-02-18T12:52:34.088Z,98229.13
2023-02-18T12:55:31.299Z,98231.98
2023-02-18T12:58:08.671Z,98231.00
2023-02-18T13:01:09.668Z,98230.96
2023-02-18T13:03:51.674Z,98233.77
2023-02-18T13:06:42.927Z,98236.13
2023-02-18T13:09:34.327Z,98236.76
2023-02-18T13:12:30.252Z,98238.61
2023-02-18T13:15:04.544Z,98243.52
2023-02-18T13:17:36.304Z,98239.92
2023-02-18T13:20:35.462Z,98250.91
2023-02-18T13:23:04.117Z,98247.33
2023-02-18T13:25:35.756Z,98248.48
2023-02-18T13:28:42.644Z,98245.27
2023-02-18T13:31:25.756Z,98250.92
2023-02-18T13:34:19.590Z,98257.46
2023-02-18T13:37:08.966Z,98250.80
2023-02-18T13:39:37.295Z,98260.55
2023-02-18T13:42:18.653Z,98258.26
2023-02-18T13:45:03.344Z,98261.81
2023-02-18T13:47:38.904Z,98267.73
2023-02-18T13:50:22.731Z,98271.85
2023-02-18T13:53:13.129Z,98271.25
2023-02-18T13:55:47.049Z,98272.75
2023-02-18T13:58:48.635Z,98279.84
2023-02-18T14:01:36.352Z,98281.33
2023-02-18T14:04:04.790Z,98280.36
2023-02-18T14:06:38.023Z,98283.69
2023-02-18T14:09:14.741Z,98278.46
2023-02-18T14:11:58.507Z,98292.52
2023-02-18T14:14:27.474Z,98287.08
2023-02-18T14:17:19.198Z,98292.48
2023-02-18T14:20:00.742Z,98291.35
2023-02-18T14:22:33.527Z,98287.89
2023-02-18T14:25:13.941Z,98289.34
2023-02-18T14:27:43.050Z,98295.11
2023-02-18T14:30:20.874Z,98290.97
2023-02-18T14:32:50.990Z,98291.16
2023-02-18T14:35:32.655Z,98296.06
2023-02-18T14:38:12.968Z,98304.82
2023-02-18T14:41:09.053Z,98300.36
2023-02-18T14:43:44.725Z,98301.54
2023-02-18T14:46:16.341Z,98300.90
2023-02-18T14:48:47.787Z,98299.11
2023-02-18T14:51:20.784Z,98298.69
2023-02-18T14:53:49.016Z,98298.45
2023-02-18T14:56:18.898Z,98296.33
2023-02-18T14:59:13.598Z,98293.66
2023-02-18T15:01:42.075Z,98294.64
2023-02-18T15:04:12.453Z,98292.84
2023-02-18T15:06:41.046Z,98297.02
2023-02-18T15:09:19.966Z,98297.20
2023-02-18T15:11:52.156Z,98297.75
2023-02-18T15:14:32.631Z,98290.48
2023-02-18T15:17:07.262Z,98297.09
2023-02-18T15:19:44.649Z,98299.36
2023-02-18T15:22:21.311Z,98298.34
2023-02-18T15:24:50.778Z,98302.93
2023-02-18T15:27:29.840Z,98310.06
2023-02-18T15:30:03.556Z,98304.77
2023-02-18T15:32:32.845Z,98310.45
2023-02-18T15:35:02.658Z,98312.27
2023-02-18T15:37:31.190Z,98317.02
2023-02-18T15:39:59.450Z,98324.30
2023-02-18T15:42:30.133Z,98325.64
2023-02-18T15:45:03.988Z,98328.80
2023-02-18T15:47:33.018Z,98325.05
2023-02-18T15:50:02.482Z,98324.05
2023-02-18T15:52:32.770Z,98322.86
2023-02-18T15:55:19.938Z,98326.05
2023-02-18T15:57:48.934Z,98319.98
2023-02-18T16:00:20.865Z,98326.23
2023-02-18T16:02:56.805Z,98326.10
2023-02-18T16:05:27.438Z,98327.86
2023-02-18T16:08:07.305Z,98328.84
2023-02-18T16:10:49.362Z,98332.52
2023-02-18T16:13:18.514Z,98334.86
2023-02-18T16:15:48.746Z,98341.48
2023-02-18T16:18:37.184Z,98348.58
2023-02-18T16:21:18.967Z,98353.58
2023-02-18T16:24:00.682Z,98352.23
2023-02-18T16:26:37.972Z,98356.42
2023-02-18T16:29:15.468Z,98356.31
2023-02-18T16:31:43.800Z,98360.40
2023-02-18T16:34:12.101Z,98359.56
2023-02-18T16:37:00.966Z,98361.34
2023-02-18T16:39:31.316Z,98365.14
2023-02-18T16:41:59.528Z,98366.27
2023-02-18T16:44:27.796Z,98363.92
2023-02-18T16:46:57.185Z,98367.24
2023-02-18T16:49:25.328Z,98361.41
2023-02-18T16:51:53.528Z,98363.49
2023-02-18T16:54:22.039Z,98361.48
2023-02-18T16:56:51.212Z,98364.59
2023-02-18T16:59:19.617Z,98363.46
2023-02-18T17:01:48.051Z,98368.56
2023-02-18T17:04:18.390Z,98370.25
2023-02-18T17:06:46.981Z,98371.73
2023-02-18T17:09:17.750Z,98371.73
2023-02-18T17:11:47.027Z,98375.03
2023-02-18T17:14:18.121Z,98374.35
2023-02-18T17:16:47.622Z,98375.60
2023-02-18T17:19:16.743Z,98374.46
2023-02-18T17:21:46.965Z,98377.58
2023-02-18T17:24:17.660Z,98383.51
2023-02-18T17:26:46.236Z,98377.08
2023-02-18T17:29:14.404Z,98375.27
2023-02-18T17:31:47.290Z,98377.08
2023-02-18T17:34:21.049Z,98378.73
2023-02-18T17:36:51.728Z,98379.16
2023-02-18T17:39:20.046Z,98383.52
2023-02-18T17:41:48.652Z,98381.73
2023-02-18T17:44:18.213Z,98380.19
2023-02-18T17:46:49.900Z,98376.29
2023-02-18T17:49:18.428Z,98375.02
2023-02-18T17:51:47.290Z,98374.98
2023-02-18T17:54:17.546Z,98380.92
2023-02-18T17:56:46.229Z,98379.39
2023-02-18T17:59:14.966Z,98381.21
2023-02-18T18:01:43.940Z,98382.35
2023-02-18T18:04:16.303Z,98380.11
2023-02-18T18:06:45.933Z,98380.73
2023-02-18T18:09:14.872Z,98375.88
2023-02-18T18:11:44.051Z,98377.12
2023-02-18T18:14:13.775Z,98375.86
2023-02-18T18:16:42.077Z,98376.95
2023-02-18T18:19:10.420Z,98378.34
2023-02-18T18:21:39.099Z,98377.73
2023-02-18T18:24:07.567Z,98374.10
2023-02-18T18:26:35.860Z,98376.79
2023-02-18T18:29:04.856Z,98376.68
2023-02-18T18:31:33.288Z,98378.94
2023-02-18T18:34:01.697Z,98375.20
2023-02-18T18:36:30.053Z,98375.39
2023-02-18T18:38:58.464Z,98377.51
2023-02-18T18:41:26.766Z,98374.34
2023-02-18T18:43:55.149Z,98378.46
2023-02-18T18:46:24.023Z,98382.30
2023-02-18T18:48:53.203Z,98382.59
2023-02-18T18:51:27.724Z,98375.66
2023-02-18T18:54:01.190Z,98374.36
2023-02-18T18:56:30.138Z,98373.98
2023-02-18T18:58:58.443Z,98373.33
2023-02-18T19:01:27.583Z,98380.38
2023-02-18T19:03:56.099Z,98379.39
2023-02-18T19:06:24.940Z,98377.95
2023-02-18T19:08:53.197Z,98379.46
2023-02-18T19:11:24.388Z,98380.44
2023-02-18T19:13:53.177Z,98378.65
2023-02-18T19:16:23.323Z,98377.88
2023-02-18T19:18:52.076Z,98376.01
2023-02-18T19:21:20.350Z,98376.08
2023-02-18T19:23:49.096Z,98377.61
2023-02-18T19:26:17.409Z,98374.10
2023-02-18T19:28:48.546Z,98371.76
2023-02-18T19:31:17.104Z,98374.71
2023-02-18T19:33:47.058Z,98371.98
2023-02-18T19:36:16.857Z,98375.23
2023-02-18T19:38:47.050Z,98372.86
2023-02-18T19:41:17.056Z,98374.55
2023-02-18T19:43:47.141Z,98375.83
2023-02-18T19:46:17.604Z,98373.67
2023-02-18T19:48:50.734Z,98372.77
2023-02-18T19:51:20.780Z,98371.39
2023-02-18T19:53:49.300Z,98370.41
2023-02-18T19:56:17.672Z,98364.91
2023-02-18T19:58:45.982Z,98366.80
2023-02-18T20:01:15.355Z,98368.88
2023-02-18T20:03:43.764Z,98367.74
2023-02-18T20:06:21.013Z,98365.02
2023-02-18T20:08:49.199Z,98363.44
2023-02-18T20:11:18.025Z,98366.06
2023-02-18T20:13:47.817Z,98365.39
2023-02-18T20:16:16.324Z,98360.05
2023-02-18T20:18:44.826Z,98362.32
2023-02-18T20:21:13.418Z,98364.27
2023-02-18T20:23:43.395Z,98357.85
2023-02-18T20:26:13.135Z,98354.96
2023-02-18T20:28:41.694Z,98358.94
2023-02-18T20:31:12.426Z,98357.72
2023-02-18T20:33:42.571Z,98360.18
2023-02-18T20:36:11.224Z,98356.08
2023-02-18T20:38:39.708Z,98361.33
2023-02-18T20:41:14.569Z,98358.24
2023-02-18T20:43:43.972Z,98357.46
2023-02-18T20:46:17.203Z,98352.63
2023-02-18T20:51:29.775Z,98345.59
2023-02-18T20:53:58.131Z,98342.45
2023-02-18T20:56:26.693Z,98342.61
2023-02-18T20:58:55.456Z,98345.06
2023-02-18T21:01:23.643Z,98343.33
2023-02-18T21:03:52.190Z,98342.98
2023-02-18T21:06:22.059Z,98346.09
2023-02-18T21:08:52.709Z,98342.83
2023-02-18T21:11:23.135Z,98344.14
2023-02-18T21:13:52.194Z,98340.05
2023-02-18T21:16:21.394Z,98341.84
2023-02-18T21:18:50.597Z,98341.64
2023-02-18T21:21:20.505Z,98342.88
