createdAt,value
2018-03-15T00:00:16.947Z,-1.02
2018-03-15T00:01:16.969Z,-1.02
2018-03-15T00:02:16.245Z,-1.02
2018-03-15T00:03:16.518Z,-1.14
2018-03-15T00:04:16.791Z,-1.14
2018-03-15T00:05:17.055Z,-1.14
2018-03-15T00:06:16.325Z,-1.14
2018-03-15T00:07:16.593Z,-1.14
2018-03-15T00:08:16.858Z,-1.20
2018-03-15T00:09:17.135Z,-1.20
2018-03-15T00:10:16.410Z,-1.27
2018-03-15T00:11:16.441Z,-1.33
2018-03-15T00:12:16.713Z,-1.33
2018-03-15T00:13:16.984Z,-1.39
2018-03-15T00:14:16.269Z,-1.39
2018-03-15T00:15:16.538Z,-1.39
2018-03-15T00:16:16.858Z,-1.45
2018-03-15T00:17:17.132Z,-1.45
2018-03-15T00:18:16.407Z,-1.45
2018-03-15T00:19:16.670Z,-1.45
2018-03-15T00:20:16.943Z,-1.45
2018-03-15T00:21:16.980Z,-1.45
2018-03-15T00:22:16.250Z,-1.45
2018-03-15T00:23:16.529Z,-1.39
2018-03-15T00:24:16.813Z,-1.33
2018-03-15T00:25:17.091Z,-1.33
2018-03-15T00:26:16.363Z,-1.33
2018-03-15T00:27:16.644Z,-1.27
2018-03-15T00:28:16.960Z,-1.27
2018-03-15T00:29:16.226Z,-1.27
2018-03-15T00:30:16.511Z,-1.27
2018-03-15T00:31:16.562Z,-1.33
2018-03-15T00:32:16.844Z,-1.39
2018-03-15T00:33:17.112Z,-1.45
2018-03-15T00:34:16.369Z,-1.45
2018-03-15T00:35:16.645Z,-1.45
2018-03-15T00:36:16.917Z,-1.45
2018-03-15T00:37:17.194Z,-1.45
2018-03-15T00:38:16.467Z,-1.52
2018-03-15T00:39:16.735Z,-1.58
2018-03-15T00:40:17.030Z,-1.58
2018-03-15T00:41:17.074Z,-1.64
2018-03-15T00:42:16.351Z,-1.70
2018-03-15T00:43:16.622Z,-1.70
2018-03-15T00:44:16.883Z,-1.77
2018-03-15T00:45:17.152Z,-1.77
2018-03-15T00:46:16.425Z,-1.77
2018-03-15T00:47:16.698Z,-1.77
2018-03-15T00:48:16.971Z,-1.77
2018-03-15T00:49:16.249Z,-1.77
2018-03-15T00:50:16.520Z,-1.83
2018-03-15T00:51:16.568Z,-1.83
2018-03-15T00:52:16.836Z,-1.83
2018-03-15T00:53:17.112Z,-1.77
2018-03-15T00:54:16.383Z,-1.77
2018-03-15T00:55:16.652Z,-1.77
2018-03-15T00:56:16.922Z,-1.83
2018-03-15T00:57:17.193Z,-1.83
2018-03-15T00:58:16.466Z,-1.89
2018-03-15T00:59:16.738Z,-1.89
2018-03-15T01:00:17.012Z,-1.89
2018-03-15T01:01:17.086Z,-1.89
2018-03-15T01:02:16.354Z,-1.83
2018-03-15T01:03:16.617Z,-1.77
2018-03-15T01:04:16.882Z,-1.70
2018-03-15T01:05:17.152Z,-1.70
2018-03-15T01:06:16.423Z,-1.64
2018-03-15T01:07:16.689Z,-1.58
2018-03-15T01:08:16.953Z,-1.70
2018-03-15T01:09:16.229Z,-1.70
2018-03-15T01:10:16.502Z,-1.77
2018-03-15T01:11:16.547Z,-1.77
2018-03-15T01:12:16.808Z,-1.77
2018-03-15T01:13:17.084Z,-1.83
2018-03-15T01:14:16.352Z,-1.77
2018-03-15T01:15:16.612Z,-1.77
2018-03-15T01:16:16.883Z,-1.77
2018-03-15T01:17:17.152Z,-1.77
2018-03-15T01:18:16.419Z,-1.77
2018-03-15T01:19:16.704Z,-1.77
2018-03-15T01:20:16.983Z,-1.77
2018-03-15T01:21:17.015Z,-1.70
2018-03-15T01:22:16.276Z,-1.70
2018-03-15T01:23:16.552Z,-1.77
2018-03-15T01:24:16.807Z,-1.77
2018-03-15T01:25:17.317Z,-1.83
2018-03-15T01:26:16.593Z,-1.89
2018-03-15T01:27:16.861Z,-1.89
2018-03-15T01:28:17.136Z,-1.89
2018-03-15T01:29:16.414Z,-1.89
2018-03-15T01:30:16.689Z,-1.95
2018-03-15T01:31:16.732Z,-1.89
2018-03-15T01:32:17.006Z,-1.95
2018-03-15T01:33:16.273Z,-1.95
2018-03-15T01:34:16.540Z,-1.95
2018-03-15T01:35:16.815Z,-1.95
2018-03-15T01:36:17.383Z,-2.02
2018-03-15T01:37:16.657Z,-2.02
2018-03-15T01:38:16.926Z,-2.02
2018-03-15T01:39:17.183Z,-2.08
2018-03-15T01:40:16.452Z,-2.02
2018-03-15T01:41:16.523Z,-2.08
2018-03-15T01:42:16.797Z,-2.14
2018-03-15T01:43:17.067Z,-2.20
2018-03-15T01:44:16.331Z,-2.20
2018-03-15T01:45:16.598Z,-2.20
2018-03-15T01:46:16.866Z,-2.27
2018-03-15T01:47:17.134Z,-2.20
2018-03-15T01:48:16.399Z,-2.20
2018-03-15T01:49:16.665Z,-2.27
2018-03-15T01:50:16.930Z,-2.27
2018-03-15T01:51:16.964Z,-2.27
2018-03-15T01:52:16.236Z,-2.27
2018-03-15T01:53:16.490Z,-2.33
2018-03-15T01:54:16.748Z,-2.33
2018-03-15T01:55:17.025Z,-2.20
2018-03-15T01:56:16.292Z,-2.20
2018-03-15T01:57:16.562Z,-2.20
2018-03-15T01:58:16.835Z,-2.20
2018-03-15T01:59:17.095Z,-2.27
2018-03-15T02:00:16.382Z,-2.27
2018-03-15T02:01:16.409Z,-2.33
2018-03-15T02:02:16.682Z,-2.33
2018-03-15T02:03:16.945Z,-2.39
2018-03-15T02:04:16.224Z,-2.39
2018-03-15T02:05:16.497Z,-2.39
2018-03-15T02:06:16.770Z,-2.39
2018-03-15T02:07:17.042Z,-2.39
2018-03-15T02:08:16.308Z,-2.45
2018-03-15T02:09:16.576Z,-2.52
2018-03-15T02:10:16.842Z,-2.45
2018-03-15T02:11:16.885Z,-2.45
2018-03-15T02:12:17.149Z,-2.52
2018-03-15T02:13:16.408Z,-2.52
2018-03-15T02:14:16.676Z,-2.58
2018-03-15T02:15:16.946Z,-2.58
2018-03-15T02:16:16.222Z,-2.52
2018-03-15T02:17:16.493Z,-2.52
2018-03-15T02:18:16.759Z,-2.45
2018-03-15T02:19:17.024Z,-2.45
2018-03-15T02:20:16.299Z,-2.45
2018-03-15T02:21:16.348Z,-2.39
2018-03-15T02:22:16.616Z,-2.39
2018-03-15T02:23:16.886Z,-2.39
2018-03-15T02:24:17.158Z,-2.45
2018-03-15T02:25:16.437Z,-2.45
2018-03-15T02:26:16.705Z,-2.52
2018-03-15T02:27:16.978Z,-2.52
2018-03-15T02:28:16.251Z,-2.52
2018-03-15T02:29:16.523Z,-2.45
2018-03-15T02:30:16.801Z,-2.52
2018-03-15T02:31:16.838Z,-2.58
2018-03-15T02:32:17.110Z,-2.58
2018-03-15T02:33:16.380Z,-2.52
2018-03-15T02:34:16.650Z,-2.45
2018-03-15T02:35:16.933Z,-2.45
2018-03-15T02:36:16.214Z,-2.52
2018-03-15T02:37:16.528Z,-2.52
2018-03-15T02:38:16.794Z,-2.58
2018-03-15T02:39:17.069Z,-2.45
2018-03-15T02:40:16.347Z,-2.39
2018-03-15T02:41:16.396Z,-2.33
2018-03-15T02:42:16.668Z,-2.33
2018-03-15T02:43:16.955Z,-2.33
2018-03-15T02:44:16.225Z,-2.39
2018-03-15T02:45:16.496Z,-2.45
2018-03-15T02:46:16.980Z,-2.39
2018-03-15T02:47:16.256Z,-2.39
2018-03-15T02:48:16.527Z,-2.39
2018-03-15T02:49:16.790Z,-2.33
2018-03-15T02:50:17.083Z,-2.39
2018-03-15T02:51:17.130Z,-2.39
2018-03-15T02:52:16.392Z,-2.45
2018-03-15T02:53:16.662Z,-2.39
2018-03-15T02:54:16.945Z,-2.39
2018-03-15T02:55:16.228Z,-2.45
2018-03-15T02:56:16.502Z,-2.39
2018-03-15T02:57:16.770Z,-2.39
2018-03-15T02:58:17.050Z,-2.33
2018-03-15T02:59:16.328Z,-2.27
2018-03-15T03:00:16.606Z,-2.20
2018-03-15T03:01:17.023Z,-2.27
2018-03-15T03:02:16.296Z,-2.27
2018-03-15T03:03:16.578Z,-2.33
2018-03-15T03:04:16.850Z,-2.39
2018-03-15T03:05:17.118Z,-2.39
2018-03-15T03:06:16.398Z,-2.33
2018-03-15T03:07:16.671Z,-2.20
2018-03-15T03:08:16.945Z,-2.14
2018-03-15T03:09:16.244Z,-2.14
2018-03-15T03:10:16.562Z,-2.14
2018-03-15T03:11:16.611Z,-2.14
2018-03-15T03:12:16.871Z,-2.14
2018-03-15T03:13:17.143Z,-2.14
2018-03-15T03:14:16.408Z,-2.20
2018-03-15T03:15:16.694Z,-2.20
2018-03-15T03:16:16.963Z,-2.20
2018-03-15T03:17:16.249Z,-2.27
2018-03-15T03:18:16.516Z,-2.27
2018-03-15T03:19:16.786Z,-2.33
2018-03-15T03:20:17.070Z,-2.39
2018-03-15T03:21:17.124Z,-2.39
2018-03-15T03:22:16.388Z,-2.45
2018-03-15T03:23:16.663Z,-2.45
2018-03-15T03:24:16.945Z,-2.45
2018-03-15T03:25:16.212Z,-2.45
2018-03-15T03:26:16.475Z,-2.52
2018-03-15T03:27:16.719Z,-2.52
2018-03-15T03:28:16.993Z,-2.52
2018-03-15T03:29:16.311Z,-2.52
2018-03-15T03:30:16.602Z,-2.45
2018-03-15T03:31:16.641Z,-2.52
2018-03-15T03:32:17.180Z,-2.52
2018-03-15T03:33:16.447Z,-2.58
2018-03-15T03:34:16.714Z,-2.58
2018-03-15T03:35:16.982Z,-2.52
2018-03-15T03:36:16.256Z,-2.52
2018-03-15T03:37:16.537Z,-2.52
2018-03-15T03:38:16.804Z,-2.45
2018-03-15T03:39:17.083Z,-2.52
2018-03-15T03:40:16.357Z,-2.52
2018-03-15T03:41:16.383Z,-2.52
2018-03-15T03:42:16.658Z,-2.58
2018-03-15T03:43:16.921Z,-2.58
2018-03-15T03:44:17.192Z,-2.58
2018-03-15T03:45:16.454Z,-2.52
2018-03-15T03:46:16.714Z,-2.52
2018-03-15T03:47:16.995Z,-2.52
2018-03-15T03:48:16.260Z,-2.52
2018-03-15T03:49:16.537Z,-2.45
2018-03-15T03:50:16.825Z,-2.45
2018-03-15T03:51:16.838Z,-2.45
2018-03-15T03:52:17.103Z,-2.39
2018-03-15T03:53:16.382Z,-2.45
2018-03-15T03:54:16.655Z,-2.39
2018-03-15T03:55:16.921Z,-2.33
2018-03-15T03:56:17.200Z,-2.27
2018-03-15T03:57:16.470Z,-2.20
2018-03-15T03:58:16.738Z,-2.20
2018-03-15T03:59:17.006Z,-2.20
2018-03-15T04:00:16.295Z,-2.20
2018-03-15T04:01:16.330Z,-2.20
2018-03-15T04:02:16.604Z,-2.39
2018-03-15T04:03:16.889Z,-2.33
2018-03-15T04:04:17.175Z,-2.64
2018-03-15T04:05:16.438Z,-2.77
2018-03-15T04:06:16.707Z,-2.89
2018-03-15T04:07:16.968Z,-2.89
2018-03-15T04:08:16.247Z,-2.89
2018-03-15T04:09:16.525Z,-2.89
2018-03-15T04:10:16.810Z,-2.95
2018-03-15T04:11:16.842Z,-2.95
2018-03-15T04:12:17.114Z,-2.95
2018-03-15T04:13:16.387Z,-3.02
2018-03-15T04:14:16.658Z,-3.08
2018-03-15T04:15:16.934Z,-3.08
2018-03-15T04:16:16.208Z,-3.08
2018-03-15T04:17:16.580Z,-3.02
2018-03-15T04:18:16.841Z,-3.02
2018-03-15T04:19:17.114Z,-3.08
2018-03-15T04:20:16.377Z,-3.08
2018-03-15T04:21:16.404Z,-3.08
2018-03-15T04:22:16.681Z,-3.02
2018-03-15T04:23:16.957Z,-2.89
2018-03-15T04:24:16.239Z,-2.83
2018-03-15T04:25:16.507Z,-2.58
2018-03-15T04:26:16.769Z,-2.45
2018-03-15T04:27:17.049Z,-2.08
2018-03-15T04:28:16.317Z,-2.02
2018-03-15T04:29:16.585Z,-1.83
2018-03-15T04:30:16.860Z,-1.77
2018-03-15T04:31:16.907Z,-1.58
2018-03-15T04:32:17.184Z,-1.45
2018-03-15T04:33:16.453Z,-1.39
2018-03-15T04:34:16.731Z,-1.33
2018-03-15T04:35:17.000Z,-1.33
2018-03-15T04:36:16.267Z,-1.20
2018-03-15T04:37:16.532Z,-1.14
2018-03-15T04:38:16.806Z,-1.08
2018-03-15T04:39:17.090Z,-1.08
2018-03-15T04:40:16.372Z,-1.02
2018-03-15T04:41:16.409Z,-1.02
2018-03-15T04:42:16.689Z,-0.95
2018-03-15T04:43:16.963Z,-0.95
2018-03-15T04:44:16.231Z,-0.95
2018-03-15T04:45:16.500Z,-0.95
2018-03-15T04:46:16.767Z,-0.83
2018-03-15T04:47:17.042Z,-0.83
2018-03-15T04:48:16.311Z,-0.83
2018-03-15T04:49:16.587Z,-0.89
2018-03-15T04:50:16.874Z,-0.83
2018-03-15T04:51:16.918Z,-0.83
2018-03-15T04:52:17.194Z,-0.77
2018-03-15T04:53:16.466Z,-0.83
2018-03-15T04:54:16.729Z,-0.83
2018-03-15T04:55:17.001Z,-0.83
2018-03-15T04:56:16.287Z,-0.83
2018-03-15T04:57:16.557Z,-0.83
2018-03-15T04:58:16.818Z,-0.77
2018-03-15T04:59:17.087Z,-0.77
2018-03-15T05:00:16.357Z,-0.77
2018-03-15T05:01:16.416Z,-0.77
2018-03-15T05:02:16.690Z,-0.83
2018-03-15T05:03:16.975Z,-0.83
2018-03-15T05:04:16.246Z,-0.77
2018-03-15T05:05:16.522Z,-0.83
2018-03-15T05:06:16.788Z,-0.77
2018-03-15T05:07:17.376Z,-0.77
2018-03-15T05:08:16.651Z,-0.77
2018-03-15T05:09:16.930Z,-0.77
2018-03-15T05:10:17.202Z,-0.77
2018-03-15T05:11:16.236Z,-0.77
2018-03-15T05:12:16.503Z,-0.77
2018-03-15T05:13:16.772Z,-0.70
2018-03-15T05:14:17.049Z,-0.64
2018-03-15T05:15:16.332Z,-0.64
2018-03-15T05:16:16.612Z,-0.58
2018-03-15T05:17:16.882Z,-0.58
2018-03-15T05:18:17.160Z,-0.58
2018-03-15T05:19:16.432Z,-0.58
2018-03-15T05:20:16.723Z,-0.58
2018-03-15T05:21:16.753Z,-0.58
2018-03-15T05:22:17.024Z,-0.52
2018-03-15T05:23:16.308Z,-0.52
2018-03-15T05:24:16.576Z,-0.52
2018-03-15T05:25:16.862Z,-0.52
2018-03-15T05:26:17.140Z,-0.45
2018-03-15T05:27:16.403Z,-0.33
2018-03-15T05:28:16.682Z,-0.33
2018-03-15T05:29:16.956Z,-0.33
2018-03-15T05:30:16.238Z,-0.33
2018-03-15T05:31:16.293Z,-0.33
2018-03-15T05:32:16.558Z,-0.33
2018-03-15T05:33:16.834Z,-0.33
2018-03-15T05:34:17.101Z,-0.33
2018-03-15T05:35:16.374Z,-0.27
2018-03-15T05:36:16.640Z,-0.33
2018-03-15T05:37:16.939Z,-0.27
2018-03-15T05:38:16.244Z,-0.27
2018-03-15T05:39:16.513Z,-0.20
2018-03-15T05:40:16.786Z,-0.20
2018-03-15T05:41:16.844Z,-0.20
2018-03-15T05:42:17.127Z,-0.20
2018-03-15T05:43:16.397Z,-0.27
2018-03-15T05:44:16.663Z,-0.20
2018-03-15T05:45:16.934Z,-0.20
2018-03-15T05:46:17.207Z,-0.20
2018-03-15T05:47:16.478Z,-0.14
2018-03-15T05:48:16.752Z,-0.14
2018-03-15T05:49:17.020Z,-0.14
2018-03-15T05:50:16.305Z,-0.08
2018-03-15T05:51:16.341Z,-0.08
2018-03-15T05:52:16.618Z,-0.08
2018-03-15T05:53:16.889Z,-0.02
2018-03-15T05:54:17.156Z,-0.02
2018-03-15T05:55:16.423Z,0.05
2018-03-15T05:56:16.695Z,0.05
2018-03-15T05:57:16.963Z,0.11
2018-03-15T05:58:16.550Z,0.11
2018-03-15T05:59:16.820Z,0.11
2018-03-15T06:00:17.103Z,0.17
2018-03-15T06:01:16.213Z,0.11
2018-03-15T06:02:16.486Z,0.11
2018-03-15T06:03:16.745Z,0.23
2018-03-15T06:04:17.020Z,0.17
2018-03-15T06:05:16.288Z,0.23
2018-03-15T06:06:16.576Z,0.30
2018-03-15T06:07:16.839Z,0.30
2018-03-15T06:08:17.113Z,0.36
2018-03-15T06:09:16.398Z,0.30
2018-03-15T06:10:16.676Z,0.36
2018-03-15T06:11:16.724Z,0.42
2018-03-15T06:12:17.001Z,0.42
2018-03-15T06:13:16.273Z,0.42
2018-03-15T06:14:16.603Z,0.48
2018-03-15T06:15:16.913Z,0.55
2018-03-15T06:16:17.175Z,0.48
2018-03-15T06:17:16.444Z,0.55
2018-03-15T06:18:16.717Z,0.55
2018-03-15T06:19:16.993Z,0.55
2018-03-15T06:20:16.281Z,0.67
2018-03-15T06:21:16.320Z,0.67
2018-03-15T06:22:16.594Z,0.67
2018-03-15T06:23:16.857Z,0.73
2018-03-15T06:24:17.132Z,0.67
2018-03-15T06:25:16.405Z,0.73
2018-03-15T06:26:16.676Z,0.80
2018-03-15T06:27:16.949Z,0.80
2018-03-15T06:28:16.484Z,0.86
2018-03-15T06:29:16.760Z,0.92
2018-03-15T06:30:17.037Z,0.92
2018-03-15T06:31:17.091Z,0.86
2018-03-15T06:32:16.357Z,0.98
2018-03-15T06:33:16.632Z,0.98
2018-03-15T06:34:16.909Z,0.98
2018-03-15T06:35:17.196Z,1.05
2018-03-15T06:36:16.481Z,1.05
2018-03-15T06:37:16.759Z,1.11
2018-03-15T06:38:17.030Z,1.11
2018-03-15T06:39:16.295Z,1.11
2018-03-15T06:40:16.577Z,1.17
2018-03-15T06:41:16.622Z,1.17
2018-03-15T06:42:16.906Z,1.23
2018-03-15T06:43:17.193Z,1.23
2018-03-15T06:44:16.464Z,1.30
2018-03-15T06:45:16.736Z,1.30
2018-03-15T06:46:17.067Z,1.36
2018-03-15T06:47:16.344Z,1.36
2018-03-15T06:48:16.612Z,1.42
2018-03-15T06:49:16.876Z,1.36
2018-03-15T06:50:17.150Z,1.36
2018-03-15T06:51:17.192Z,1.42
2018-03-15T06:52:16.463Z,1.42
2018-03-15T06:53:16.739Z,1.48
2018-03-15T06:54:17.006Z,1.48
2018-03-15T06:55:16.280Z,1.55
2018-03-15T06:56:16.550Z,1.55
2018-03-15T06:57:16.821Z,1.55
2018-03-15T06:58:17.089Z,1.61
2018-03-15T06:59:16.363Z,1.67
2018-03-15T07:00:16.639Z,1.67
2018-03-15T07:01:16.243Z,1.67
2018-03-15T07:02:16.520Z,1.80
2018-03-15T07:03:16.791Z,1.80
2018-03-15T07:04:17.056Z,1.73
2018-03-15T07:05:16.329Z,1.80
2018-03-15T07:06:16.597Z,1.86
2018-03-15T07:07:16.874Z,1.86
2018-03-15T07:08:17.157Z,1.86
2018-03-15T07:09:16.439Z,1.92
2018-03-15T07:10:16.719Z,1.98
2018-03-15T07:11:16.764Z,1.98
2018-03-15T07:12:17.027Z,2.05
2018-03-15T07:13:16.293Z,2.05
2018-03-15T07:14:16.574Z,2.05
2018-03-15T07:15:16.842Z,1.98
2018-03-15T07:16:17.108Z,2.05
2018-03-15T07:17:16.375Z,2.11
2018-03-15T07:18:16.641Z,2.11
2018-03-15T07:19:16.910Z,2.17
2018-03-15T07:20:17.178Z,2.23
2018-03-15T07:21:16.220Z,2.23
2018-03-15T07:22:16.493Z,2.23
2018-03-15T07:23:16.760Z,2.30
2018-03-15T07:24:17.030Z,2.36
2018-03-15T07:25:16.299Z,2.36
2018-03-15T07:26:16.572Z,2.36
2018-03-15T07:27:16.845Z,2.42
2018-03-15T07:28:17.115Z,2.42
2018-03-15T07:29:16.379Z,2.42
2018-03-15T07:30:16.656Z,2.48
2018-03-15T07:31:16.695Z,2.42
2018-03-15T07:32:16.966Z,2.48
2018-03-15T07:33:16.281Z,2.48
2018-03-15T07:34:16.558Z,2.61
2018-03-15T07:35:16.827Z,2.61
2018-03-15T07:36:17.102Z,2.67
2018-03-15T07:37:16.371Z,2.73
2018-03-15T07:38:16.630Z,2.73
2018-03-15T07:39:16.945Z,2.73
2018-03-15T07:40:16.304Z,2.73
2018-03-15T07:41:16.346Z,2.86
2018-03-15T07:42:16.617Z,2.86
2018-03-15T07:43:16.888Z,2.92
2018-03-15T07:44:17.170Z,2.92
2018-03-15T07:45:16.441Z,3.05
2018-03-15T07:46:16.714Z,3.05
2018-03-15T07:47:16.979Z,3.05
2018-03-15T07:48:16.244Z,3.05
2018-03-15T07:49:16.505Z,3.11
2018-03-15T07:50:16.786Z,3.11
2018-03-15T07:51:16.821Z,3.11
2018-03-15T07:52:17.091Z,3.17
2018-03-15T07:53:16.359Z,3.11
2018-03-15T07:54:16.630Z,3.17
2018-03-15T07:55:16.901Z,3.23
2018-03-15T07:56:17.171Z,3.36
2018-03-15T07:57:16.447Z,3.48
2018-03-15T07:58:16.719Z,3.42
2018-03-15T07:59:17.006Z,3.42
2018-03-15T08:00:16.290Z,3.48
2018-03-15T08:01:16.333Z,3.42
2018-03-15T08:02:16.631Z,3.48
2018-03-15T08:03:16.970Z,3.48
2018-03-15T08:04:16.237Z,3.55
2018-03-15T08:05:16.514Z,3.48
2018-03-15T08:06:16.784Z,3.61
2018-03-15T08:07:17.063Z,3.55
2018-03-15T08:08:16.352Z,3.67
2018-03-15T08:09:16.623Z,3.61
2018-03-15T08:10:16.900Z,3.67
2018-03-15T08:11:16.943Z,3.80
2018-03-15T08:12:16.213Z,3.80
2018-03-15T08:13:16.515Z,3.73
2018-03-15T08:14:16.783Z,3.80
2018-03-15T08:15:17.060Z,3.92
2018-03-15T08:16:16.323Z,3.98
2018-03-15T08:17:16.593Z,3.98
2018-03-15T08:18:16.862Z,4.11
2018-03-15T08:19:17.147Z,4.05
2018-03-15T08:20:16.429Z,4.05
2018-03-15T08:21:16.466Z,4.05
2018-03-15T08:22:16.726Z,4.17
2018-03-15T08:23:16.983Z,4.23
2018-03-15T08:24:16.253Z,4.30
2018-03-15T08:25:16.620Z,4.42
2018-03-15T08:26:16.884Z,4.55
2018-03-15T08:27:17.155Z,4.48
2018-03-15T08:28:16.423Z,4.42
2018-03-15T08:29:16.695Z,4.48
2018-03-15T08:30:16.977Z,4.55
2018-03-15T08:31:17.016Z,4.61
2018-03-15T08:32:16.296Z,4.67
2018-03-15T08:33:16.569Z,4.73
2018-03-15T08:34:16.844Z,4.80
2018-03-15T08:35:17.116Z,5.05
2018-03-15T08:36:16.379Z,4.98
2018-03-15T08:37:16.649Z,4.92
2018-03-15T08:38:16.918Z,4.98
2018-03-15T08:39:17.193Z,5.11
2018-03-15T08:40:16.472Z,5.05
2018-03-15T08:41:16.514Z,5.11
2018-03-15T08:42:16.783Z,5.17
2018-03-15T08:43:17.067Z,5.17
2018-03-15T08:44:16.337Z,5.23
2018-03-15T08:45:16.604Z,5.23
2018-03-15T08:46:16.909Z,5.11
2018-03-15T08:47:16.301Z,5.17
2018-03-15T08:48:16.567Z,5.23
2018-03-15T08:49:16.840Z,5.30
2018-03-15T08:50:17.112Z,5.36
2018-03-15T08:51:17.175Z,5.36
2018-03-15T08:52:16.479Z,5.42
2018-03-15T08:53:16.813Z,5.42
2018-03-15T08:54:17.100Z,5.55
2018-03-15T08:55:16.376Z,5.73
2018-03-15T08:56:16.650Z,5.61
2018-03-15T08:57:16.929Z,5.73
2018-03-15T08:58:16.231Z,5.61
2018-03-15T08:59:16.500Z,5.61
2018-03-15T09:00:16.796Z,5.55
2018-03-15T09:01:16.824Z,5.61
2018-03-15T09:02:17.104Z,5.67
2018-03-15T09:03:16.368Z,5.80
2018-03-15T09:04:16.651Z,5.86
2018-03-15T09:05:16.988Z,5.86
2018-03-15T09:06:16.447Z,5.92
2018-03-15T09:07:16.731Z,5.98
2018-03-15T09:08:17.107Z,5.92
2018-03-15T09:09:16.383Z,5.92
2018-03-15T09:10:16.662Z,5.98
2018-03-15T09:11:16.695Z,5.92
2018-03-15T09:12:16.968Z,5.98
2018-03-15T09:13:16.237Z,5.92
2018-03-15T09:14:16.510Z,5.98
2018-03-15T09:15:16.787Z,6.11
2018-03-15T09:16:17.053Z,6.05
2018-03-15T09:17:16.326Z,6.05
2018-03-15T09:18:16.593Z,5.98
2018-03-15T09:19:16.861Z,6.11
2018-03-15T09:20:17.150Z,6.11
2018-03-15T09:21:17.183Z,6.11
2018-03-15T09:22:16.455Z,6.23
2018-03-15T09:23:16.725Z,6.23
2018-03-15T09:24:17.000Z,6.17
2018-03-15T09:25:16.267Z,6.23
2018-03-15T09:26:16.543Z,6.23
2018-03-15T09:27:16.819Z,6.30
2018-03-15T09:28:17.097Z,6.30
2018-03-15T09:29:16.375Z,6.30
2018-03-15T09:30:16.642Z,6.30
2018-03-15T09:31:16.694Z,6.42
2018-03-15T09:32:16.989Z,6.48
2018-03-15T09:33:16.295Z,6.61
2018-03-15T09:34:16.605Z,6.61
2018-03-15T09:35:16.901Z,6.67
2018-03-15T09:36:16.222Z,6.80
2018-03-15T09:37:16.529Z,6.86
2018-03-15T09:38:16.258Z,6.92
2018-03-15T09:39:16.577Z,6.98
2018-03-15T09:40:16.887Z,6.98
2018-03-15T09:41:16.934Z,6.98
2018-03-15T09:42:16.286Z,6.92
2018-03-15T09:43:16.604Z,6.86
2018-03-15T09:44:16.966Z,6.73
2018-03-15T09:45:16.329Z,6.80
2018-03-15T09:46:16.486Z,6.80
2018-03-15T09:47:17.050Z,6.80
2018-03-15T09:48:16.348Z,6.86
2018-03-15T09:49:16.640Z,6.86
2018-03-15T09:50:16.956Z,6.86
2018-03-15T09:51:17.024Z,6.92
2018-03-15T09:52:16.522Z,6.98
2018-03-15T09:53:17.027Z,7.05
2018-03-15T09:54:16.330Z,7.11
2018-03-15T09:55:16.799Z,7.11
2018-03-15T09:56:16.222Z,7.11
2018-03-15T09:57:16.516Z,7.17
2018-03-15T09:58:16.825Z,7.17
2018-03-15T09:59:17.149Z,7.17
2018-03-15T10:00:16.484Z,7.23
2018-03-15T10:01:16.513Z,7.30
2018-03-15T10:02:16.796Z,7.42
2018-03-15T10:03:17.099Z,7.42
2018-03-15T10:04:16.393Z,7.42
2018-03-15T10:05:16.725Z,7.42
2018-03-15T10:06:17.019Z,7.30
2018-03-15T10:07:16.315Z,7.42
2018-03-15T10:08:16.921Z,7.42
2018-03-15T10:09:16.274Z,7.42
2018-03-15T10:10:16.583Z,7.48
2018-03-15T10:11:16.632Z,7.61
2018-03-15T10:12:16.923Z,7.61
2018-03-15T10:13:16.220Z,7.67
2018-03-15T10:14:16.523Z,7.61
2018-03-15T10:15:16.827Z,7.73
2018-03-15T10:16:17.044Z,7.73
2018-03-15T10:17:16.347Z,7.86
2018-03-15T10:18:16.671Z,7.86
2018-03-15T10:19:16.965Z,7.86
2018-03-15T10:20:16.273Z,7.67
2018-03-15T10:21:16.327Z,7.67
2018-03-15T10:22:16.653Z,7.67
2018-03-15T10:23:16.525Z,7.73
2018-03-15T10:24:16.810Z,7.73
2018-03-15T10:25:26.393Z,7.80
2018-03-15T10:26:16.490Z,7.92
2018-03-15T10:27:16.801Z,7.92
2018-03-15T10:28:17.090Z,7.92
2018-03-15T10:29:16.474Z,7.98
2018-03-15T10:30:16.833Z,8.11
2018-03-15T10:31:16.855Z,8.11
2018-03-15T10:32:17.143Z,8.05
2018-03-15T10:33:16.455Z,7.98
2018-03-15T10:34:16.814Z,7.98
2018-03-15T10:35:17.159Z,8.11
2018-03-15T10:36:16.474Z,8.17
2018-03-15T10:37:16.817Z,8.17
2018-03-15T10:38:16.813Z,8.11
2018-03-15T10:39:17.147Z,8.11
2018-03-15T10:40:16.437Z,8.17
2018-03-15T10:41:16.476Z,8.30
2018-03-15T10:42:16.780Z,8.23
2018-03-15T10:43:17.088Z,8.23
2018-03-15T10:44:16.380Z,8.17
2018-03-15T10:45:16.679Z,8.30
2018-03-15T10:46:16.855Z,8.42
2018-03-15T10:47:16.213Z,8.55
2018-03-15T10:48:16.521Z,8.61
2018-03-15T10:49:16.834Z,8.67
2018-03-15T10:50:17.162Z,8.48
2018-03-15T10:51:16.219Z,8.42
2018-03-15T10:52:16.528Z,8.48
2018-03-15T10:53:16.660Z,8.61
2018-03-15T10:54:16.965Z,8.61
2018-03-15T10:55:16.298Z,8.61
2018-03-15T10:56:16.605Z,8.67
2018-03-15T10:57:16.887Z,8.61
2018-03-15T10:58:17.177Z,8.48
2018-03-15T10:59:16.502Z,8.48
2018-03-15T11:00:16.810Z,8.61
2018-03-15T11:01:16.856Z,8.55
2018-03-15T11:02:17.146Z,8.36
2018-03-15T11:03:16.456Z,8.48
2018-03-15T11:04:16.747Z,8.48
2018-03-15T11:05:17.064Z,8.55
2018-03-15T11:06:16.359Z,8.67
2018-03-15T11:07:17.421Z,8.73
2018-03-15T11:08:16.731Z,8.80
2018-03-15T11:09:16.576Z,8.92
2018-03-15T11:10:16.917Z,9.11
2018-03-15T11:11:16.944Z,9.17
2018-03-15T11:12:16.235Z,9.17
2018-03-15T11:13:16.529Z,9.17
2018-03-15T11:14:16.859Z,9.23
2018-03-15T11:15:17.185Z,9.30
2018-03-15T11:16:16.497Z,9.36
2018-03-15T11:17:17.151Z,9.48
2018-03-15T11:18:16.438Z,9.42
2018-03-15T11:19:16.756Z,9.42
2018-03-15T11:20:17.066Z,9.42
2018-03-15T11:21:17.123Z,9.48
2018-03-15T11:22:16.439Z,9.48
2018-03-15T11:23:16.747Z,9.61
2018-03-15T11:24:17.103Z,9.86
2018-03-15T11:25:16.565Z,9.80
2018-03-15T11:26:16.882Z,9.73
2018-03-15T11:27:17.189Z,9.61
2018-03-15T11:28:16.473Z,9.73
2018-03-15T11:29:16.781Z,9.55
2018-03-15T11:30:17.087Z,9.55
2018-03-15T11:31:17.127Z,9.61
2018-03-15T11:32:17.147Z,9.55
2018-03-15T11:33:16.446Z,9.67
2018-03-15T11:34:16.735Z,9.73
2018-03-15T11:35:17.063Z,9.73
2018-03-15T11:36:16.359Z,9.80
2018-03-15T11:37:16.671Z,9.67
2018-03-15T11:38:16.980Z,9.67
2018-03-15T11:39:16.336Z,9.67
2018-03-15T11:40:16.995Z,9.67
2018-03-15T11:41:17.032Z,9.61
2018-03-15T11:42:16.506Z,9.73
2018-03-15T11:43:16.861Z,9.67
2018-03-15T11:44:16.213Z,9.67
2018-03-15T11:45:16.516Z,9.67
2018-03-15T11:46:16.825Z,9.55
2018-03-15T11:47:17.169Z,9.67
2018-03-15T11:48:16.238Z,9.67
2018-03-15T11:49:16.585Z,9.73
2018-03-15T11:50:16.907Z,9.67
2018-03-15T11:51:16.963Z,9.73
2018-03-15T11:52:16.274Z,9.80
2018-03-15T11:53:16.574Z,9.86
2018-03-15T11:54:16.871Z,9.92
2018-03-15T11:55:16.810Z,9.80
2018-03-15T11:56:17.214Z,9.86
2018-03-15T11:57:16.624Z,9.86
2018-03-15T11:58:16.918Z,9.92
2018-03-15T11:59:16.218Z,9.98
2018-03-15T12:00:16.540Z,10.05
2018-03-15T12:01:16.580Z,10.05
2018-03-15T12:02:16.869Z,10.23
2018-03-15T12:03:17.186Z,10.30
2018-03-15T12:04:16.474Z,10.30
2018-03-15T12:05:16.774Z,10.23
2018-03-15T12:06:17.087Z,10.11
2018-03-15T12:07:16.392Z,10.17
2018-03-15T12:08:16.675Z,10.23
2018-03-15T12:09:16.980Z,10.11
2018-03-15T12:10:16.321Z,10.17
2018-03-15T12:11:16.375Z,10.14
2018-03-15T12:12:16.702Z,10.38
2018-03-15T12:13:17.032Z,10.21
2018-03-15T12:14:16.346Z,10.18
2018-03-15T12:15:16.642Z,10.31
2018-03-15T12:16:16.959Z,10.36
2018-03-15T12:17:16.296Z,10.42
2018-03-15T12:18:16.624Z,10.26
2018-03-15T12:19:16.939Z,9.97
2018-03-15T12:20:16.216Z,9.99
2018-03-15T12:21:16.257Z,9.95
2018-03-15T12:22:16.523Z,9.79
2018-03-15T12:23:16.787Z,9.83
2018-03-15T12:24:17.063Z,9.97
2018-03-15T12:25:16.329Z,10.11
2018-03-15T12:26:16.592Z,9.83
2018-03-15T12:27:16.860Z,9.86
2018-03-15T12:28:17.136Z,9.96
2018-03-15T12:29:16.448Z,9.97
2018-03-15T12:30:16.728Z,9.88
2018-03-15T12:31:16.814Z,9.70
2018-03-15T12:32:17.113Z,9.83
2018-03-15T12:33:16.382Z,9.89
2018-03-15T12:34:16.648Z,9.99
2018-03-15T12:35:16.918Z,10.18
2018-03-15T12:36:17.185Z,10.10
2018-03-15T12:37:16.455Z,9.93
2018-03-15T12:38:16.723Z,9.86
2018-03-15T12:39:16.989Z,9.89
2018-03-15T12:40:16.267Z,10.00
2018-03-15T12:41:16.298Z,10.14
2018-03-15T12:42:16.563Z,10.19
2018-03-15T12:43:16.833Z,10.02
2018-03-15T12:44:17.104Z,10.15
2018-03-15T12:45:16.372Z,10.21
2018-03-15T12:46:16.640Z,9.93
2018-03-15T12:47:16.908Z,10.00
2018-03-15T12:48:17.179Z,9.99
2018-03-15T12:49:16.440Z,9.95
2018-03-15T12:50:16.727Z,9.92
2018-03-15T12:51:16.771Z,9.83
2018-03-15T12:52:17.049Z,9.83
2018-03-15T12:53:16.320Z,9.86
2018-03-15T12:54:16.587Z,9.85
2018-03-15T12:55:16.868Z,9.79
2018-03-15T12:56:17.134Z,9.93
2018-03-15T12:57:16.401Z,9.96
2018-03-15T12:58:16.723Z,9.90
2018-03-15T12:59:16.991Z,9.89
2018-03-15T13:00:16.272Z,9.88
2018-03-15T13:01:16.315Z,9.92
2018-03-15T13:02:16.574Z,9.89
2018-03-15T13:03:16.848Z,10.00
2018-03-15T13:04:17.128Z,10.03
2018-03-15T13:05:16.399Z,9.95