createdAt,value
2022-09-27T06:17:24.871Z,95.70
2022-09-27T06:18:24.829Z,95.50
2022-09-27T06:19:24.811Z,94.78
2022-09-27T06:20:24.804Z,95.50
2022-09-27T06:21:24.793Z,95.91
2022-09-27T06:22:24.794Z,95.46
2022-09-27T06:23:24.784Z,95.70
2022-09-27T06:24:24.775Z,95.66
2022-09-27T06:25:24.748Z,94.84
2022-09-27T06:26:24.733Z,95.36
2022-09-27T06:27:24.737Z,94.84
2022-09-27T06:28:24.711Z,95.25
2022-09-27T06:29:24.699Z,95.05
2022-09-27T06:30:24.698Z,94.84
2022-09-27T06:31:24.695Z,94.54
2022-09-27T06:32:24.672Z,94.54
2022-09-27T06:33:24.714Z,94.74
2022-09-27T06:34:24.643Z,94.33
2022-09-27T06:35:24.638Z,94.23
2022-09-27T06:36:24.626Z,94.43
2022-09-27T06:37:24.618Z,94.33
2022-09-27T06:38:24.610Z,94.39
2022-09-27T06:39:24.612Z,93.30
2022-09-27T06:40:24.660Z,93.88
2022-09-27T06:41:24.574Z,93.88
2022-09-27T06:42:24.553Z,93.67
2022-09-27T06:43:26.007Z,94.18
2022-09-27T06:44:24.603Z,93.63
2022-09-27T06:45:24.564Z,93.67
2022-09-27T06:46:24.559Z,94.04
2022-09-27T06:47:24.514Z,94.04
2022-09-27T06:48:24.529Z,93.67
2022-09-27T06:49:24.557Z,92.19
2022-09-27T06:50:24.471Z,91.89
2022-09-27T06:51:24.454Z,92.81
2022-09-27T06:52:24.449Z,92.40
2022-09-27T06:53:24.436Z,92.15
2022-09-27T06:54:24.436Z,92.10
2022-09-27T06:55:24.414Z,91.33
2022-09-27T06:56:24.402Z,91.69
2022-09-27T06:57:24.394Z,91.13
2022-09-27T06:58:24.372Z,91.33
2022-09-27T06:59:24.383Z,91.27
2022-09-27T07:00:24.365Z,91.44
2022-09-27T07:01:24.380Z,91.13
2022-09-27T07:02:24.367Z,91.54
2022-09-27T07:03:24.323Z,90.45
2022-09-27T07:04:24.325Z,91.33
2022-09-27T07:05:24.327Z,91.33
2022-09-27T07:06:24.285Z,90.72
2022-09-27T07:07:24.285Z,90.31
2022-09-27T07:08:24.269Z,90.72
2022-09-27T07:09:24.255Z,90.82
2022-09-27T07:10:24.252Z,90.62
2022-09-27T07:11:24.234Z,91.13
2022-09-27T07:12:24.247Z,90.72
2022-09-27T07:13:24.205Z,90.21
2022-09-27T07:14:24.194Z,90.21
2022-09-27T07:15:24.201Z,90.41
2022-09-27T07:16:24.228Z,89.80
2022-09-27T07:17:24.160Z,89.80
2022-09-27T07:18:24.160Z,89.90
2022-09-27T07:19:24.138Z,89.59
2022-09-27T07:20:24.184Z,89.39
2022-09-27T07:21:24.167Z,89.70
2022-09-27T07:22:24.111Z,89.59
2022-09-27T07:23:24.101Z,89.45
2022-09-27T07:24:24.087Z,90.47
2022-09-27T07:25:24.086Z,88.88
2022-09-27T07:26:24.078Z,89.04
2022-09-27T07:27:24.047Z,90.27
2022-09-27T07:28:24.057Z,88.88
2022-09-27T07:29:24.025Z,89.04
2022-09-27T07:30:24.111Z,89.59
2022-09-27T07:31:24.024Z,89.70
2022-09-27T07:32:24.009Z,89.35
2022-09-27T07:33:23.979Z,89.76
2022-09-27T07:34:23.968Z,89.15
2022-09-27T07:35:23.971Z,89.04
2022-09-27T07:36:23.971Z,89.15
2022-09-27T07:37:23.969Z,88.47
2022-09-27T07:38:23.934Z,88.78
2022-09-27T07:39:23.911Z,88.68
2022-09-27T07:40:23.970Z,88.78
2022-09-27T07:41:23.922Z,89.29
2022-09-27T07:42:23.885Z,89.29
2022-09-27T07:43:23.872Z,88.94
2022-09-27T07:44:23.856Z,89.70
2022-09-27T07:45:23.843Z,89.70
2022-09-27T07:46:23.891Z,89.80
2022-09-27T07:47:23.832Z,89.50
2022-09-27T07:48:23.811Z,88.64
2022-09-27T07:49:23.803Z,88.88
2022-09-27T07:50:23.880Z,88.57
2022-09-27T07:51:23.784Z,88.47
2022-09-27T07:52:23.781Z,89.09
2022-09-27T07:53:23.782Z,88.88
2022-09-27T07:54:23.756Z,88.98
2022-09-27T07:55:23.731Z,88.88
2022-09-27T07:56:23.721Z,88.26
2022-09-27T07:57:23.711Z,88.17
2022-09-27T07:58:23.719Z,89.04
2022-09-27T07:59:23.688Z,88.64
2022-09-27T08:00:23.751Z,88.68
2022-09-27T08:01:23.763Z,88.43
2022-09-27T08:02:23.908Z,88.74
2022-09-27T08:03:23.658Z,88.78
2022-09-27T08:04:23.632Z,88.43
2022-09-27T08:05:23.628Z,88.84
2022-09-27T08:06:23.616Z,88.43
2022-09-27T08:07:23.598Z,88.33
2022-09-27T08:08:23.605Z,87.88
2022-09-27T08:09:23.601Z,87.88
2022-09-27T08:10:23.622Z,87.51
2022-09-27T08:11:23.556Z,87.37
2022-09-27T08:12:23.538Z,87.16
2022-09-27T08:13:23.527Z,87.16
2022-09-27T08:14:23.533Z,87.26
2022-09-27T08:15:23.504Z,86.65
2022-09-27T08:16:23.587Z,87.06
2022-09-27T08:17:23.490Z,87.98
2022-09-27T08:18:23.482Z,87.06
2022-09-27T08:19:23.600Z,86.55
2022-09-27T08:20:23.475Z,87.12
2022-09-27T08:21:23.443Z,87.53
2022-09-27T08:22:23.428Z,86.82
2022-09-27T08:23:23.414Z,86.91
2022-09-27T08:24:23.422Z,87.23
2022-09-27T08:25:23.459Z,86.61
2022-09-27T08:26:23.387Z,85.69
2022-09-27T08:27:23.366Z,86.61
2022-09-27T08:28:23.368Z,86.51
2022-09-27T08:29:23.376Z,86.61
2022-09-27T08:30:23.437Z,86.91
2022-09-27T08:31:23.415Z,87.53
2022-09-27T08:32:23.738Z,87.23
2022-09-27T08:33:23.304Z,87.53
2022-09-27T08:34:23.298Z,86.91
2022-09-27T08:35:23.319Z,86.36
2022-09-27T08:36:23.275Z,87.12
2022-09-27T08:37:23.256Z,86.67
2022-09-27T08:38:23.254Z,86.16
2022-09-27T08:39:23.233Z,85.55
2022-09-27T08:40:23.389Z,85.65
2022-09-27T08:41:23.238Z,85.24
2022-09-27T08:42:23.202Z,85.24
2022-09-27T08:43:23.191Z,85.75
2022-09-27T08:44:23.187Z,85.61
2022-09-27T08:45:23.348Z,85.30
2022-09-27T08:46:23.160Z,85.51
2022-09-27T08:47:23.152Z,84.80
2022-09-27T08:48:23.153Z,85.37
2022-09-27T08:49:23.123Z,84.55
2022-09-27T08:50:23.233Z,84.55
2022-09-27T08:51:23.099Z,84.14
2022-09-27T08:52:23.089Z,83.84
2022-09-27T08:53:23.082Z,83.23
2022-09-27T08:54:23.076Z,83.02
2022-09-27T08:55:23.070Z,83.33
2022-09-27T08:56:23.043Z,83.43
2022-09-27T08:57:23.072Z,83.43
2022-09-27T08:58:23.022Z,83.70
2022-09-27T08:59:23.035Z,82.92
2022-09-27T09:00:23.014Z,82.92
2022-09-27T09:01:28.553Z,82.88
2022-09-27T09:02:24.029Z,83.18
2022-09-27T09:03:22.963Z,82.84
2022-09-27T09:04:22.990Z,82.03
2022-09-27T09:05:22.963Z,82.23
2022-09-27T09:06:22.939Z,82.19
2022-09-27T09:07:22.923Z,81.58
2022-09-27T09:08:22.907Z,81.13
2022-09-27T09:09:22.898Z,81.10
2022-09-27T09:10:22.908Z,79.37
2022-09-27T09:11:23.021Z,79.84
2022-09-27T09:12:22.868Z,79.02
2022-09-27T09:13:22.892Z,78.17
2022-09-27T09:14:22.845Z,77.36
2022-09-27T09:15:22.827Z,77.43
2022-09-27T09:16:22.918Z,77.12
2022-09-27T09:17:22.811Z,76.98
2022-09-27T09:18:22.801Z,75.87
2022-09-27T09:19:22.796Z,75.22
2022-09-27T09:20:22.780Z,73.80
2022-09-27T09:21:22.934Z,73.50
2022-09-27T09:22:22.759Z,73.43
2022-09-27T09:23:22.773Z,74.10
2022-09-27T09:24:22.738Z,75.56
2022-09-27T09:25:22.726Z,74.75
2022-09-27T09:26:22.727Z,73.33
2022-09-27T09:27:22.696Z,73.94
2022-09-27T09:28:22.702Z,73.57
2022-09-27T09:29:22.706Z,74.88
2022-09-27T09:30:22.686Z,75.49
2022-09-27T09:31:22.693Z,76.25
2022-09-27T09:32:22.651Z,76.04
2022-09-27T09:33:22.635Z,76.25
2022-09-27T09:34:22.622Z,75.33
2022-09-27T09:35:22.617Z,77.09
2022-09-27T09:36:22.592Z,76.95
2022-09-27T09:37:22.608Z,76.38
2022-09-27T09:38:22.571Z,77.26
2022-09-27T09:39:22.561Z,76.89
2022-09-27T09:40:22.744Z,76.99
2022-09-27T09:41:22.550Z,76.34
2022-09-27T09:42:22.558Z,76.89
2022-09-27T09:43:22.522Z,77.29
2022-09-27T09:44:22.511Z,76.38
2022-09-27T09:45:22.730Z,76.89
2022-09-27T09:46:22.488Z,76.89
2022-09-27T09:47:22.488Z,77.13
2022-09-27T09:48:22.457Z,76.82
2022-09-27T09:49:22.473Z,76.82
2022-09-27T09:50:22.458Z,77.33
2022-09-27T09:51:22.423Z,77.50
2022-09-27T09:52:22.445Z,77.13
2022-09-27T09:53:22.426Z,78.05
2022-09-27T09:54:22.390Z,78.05
2022-09-27T09:55:22.385Z,77.64
2022-09-27T09:56:22.377Z,77.33
2022-09-27T09:57:22.359Z,77.06
2022-09-27T09:58:22.355Z,77.57
2022-09-27T09:59:22.335Z,78.19
2022-09-27T10:00:22.329Z,77.78
2022-09-27T10:01:22.474Z,77.67
2022-09-27T10:02:22.374Z,79.10
2022-09-27T10:03:22.322Z,78.22
2022-09-27T10:04:22.277Z,79.03
2022-09-27T10:05:22.286Z,78.73
2022-09-27T10:06:22.264Z,79.34
2022-09-27T10:07:22.254Z,79.44
2022-09-27T10:08:22.251Z,79.44
2022-09-27T10:09:22.228Z,79.71
2022-09-27T10:10:22.213Z,79.54
2022-09-27T10:11:22.200Z,79.64
2022-09-27T10:12:22.194Z,79.30
2022-09-27T10:13:22.200Z,79.91
2022-09-27T10:14:22.170Z,79.91
2022-09-27T10:15:22.165Z,79.16
2022-09-27T10:16:22.237Z,78.35
2022-09-27T10:17:22.158Z,78.25
2022-09-27T10:18:22.145Z,78.45
2022-09-27T10:19:22.111Z,78.92
2022-09-27T10:20:22.102Z,79.13
2022-09-27T10:21:22.095Z,77.97
2022-09-27T10:22:22.083Z,78.08
2022-09-27T10:23:22.091Z,76.86
2022-09-27T10:24:22.239Z,77.36
2022-09-27T10:25:22.043Z,76.04
2022-09-27T10:26:22.051Z,76.86
2022-09-27T10:27:22.020Z,76.45
2022-09-27T10:28:22.010Z,77.06
2022-09-27T10:29:22.043Z,76.68
2022-09-27T10:30:21.984Z,77.50
2022-09-27T10:31:22.081Z,77.60
2022-09-27T10:32:21.967Z,77.91
2022-09-27T10:33:22.038Z,77.50
2022-09-27T10:34:21.955Z,78.01
2022-09-27T10:35:23.872Z,78.21
2022-09-27T10:36:21.925Z,78.21
2022-09-27T10:37:21.913Z,78.21
2022-09-27T10:38:21.894Z,78.25
2022-09-27T10:39:21.904Z,78.11
2022-09-27T10:40:21.958Z,77.94
2022-09-27T10:41:21.871Z,78.35
2022-09-27T10:42:21.850Z,77.94
2022-09-27T10:43:23.527Z,79.06
2022-09-27T10:44:21.855Z,78.25
2022-09-27T10:45:21.888Z,77.84
2022-09-27T10:46:21.824Z,78.35
2022-09-27T10:47:21.796Z,78.35
2022-09-27T10:48:21.785Z,79.16
2022-09-27T10:49:21.831Z,78.25
2022-09-27T10:50:39.187Z,78.21
2022-09-27T10:51:22.755Z,79.13
2022-09-27T10:52:21.746Z,78.08
2022-09-27T10:53:21.737Z,77.12
2022-09-27T10:54:21.731Z,75.87
2022-09-27T10:55:21.714Z,75.36
2022-09-27T10:56:21.691Z,74.95
2022-09-27T10:57:21.689Z,73.43
2022-09-27T10:58:21.693Z,73.13
2022-09-27T10:59:22.097Z,73.53
2022-09-27T11:00:21.654Z,73.33
2022-09-27T11:01:21.680Z,72.78
2022-09-27T11:02:21.626Z,73.43
2022-09-27T11:03:21.614Z,72.62
2022-09-27T11:04:21.657Z,72.41
2022-09-27T11:05:21.626Z,72.55
2022-09-27T11:06:21.591Z,72.52
2022-09-27T11:07:21.587Z,72.04
2022-09-27T11:08:21.571Z,72.08
2022-09-27T11:09:21.546Z,72.58
2022-09-27T11:10:21.558Z,72.48
2022-09-27T11:11:21.548Z,72.58
2022-09-27T11:12:21.529Z,72.38
2022-09-27T11:13:21.499Z,72.62
2022-09-27T11:14:21.498Z,72.72
2022-09-27T11:15:21.492Z,73.23
2022-09-27T11:16:21.514Z,73.23
2022-09-27T11:17:21.459Z,73.63
2022-09-27T11:18:21.449Z,73.67
2022-09-27T11:19:21.440Z,74.38
2022-09-27T11:20:21.443Z,74.45
2022-09-27T11:21:21.428Z,74.28
2022-09-27T11:22:21.397Z,75.40
2022-09-27T11:23:21.399Z,74.96
2022-09-27T11:24:21.381Z,75.50
2022-09-27T11:25:21.376Z,75.12
2022-09-27T11:26:21.359Z,74.35
2022-09-27T11:27:21.344Z,74.35
2022-09-27T11:28:21.334Z,74.41
2022-09-27T11:29:21.339Z,75.67
2022-09-27T11:30:21.326Z,75.57
2022-09-27T11:31:21.336Z,75.73
2022-09-27T11:32:21.292Z,75.63
2022-09-27T11:33:21.283Z,74.31
2022-09-27T11:34:21.263Z,74.21
2022-09-27T11:35:21.252Z,73.97
2022-09-27T11:36:21.349Z,74.52
2022-09-27T11:37:21.258Z,75.09
2022-09-27T11:38:48.001Z,74.79
2022-09-27T11:39:22.215Z,74.28
2022-09-27T11:40:21.231Z,73.87
2022-09-27T11:41:21.191Z,74.28
2022-09-27T11:42:21.193Z,73.83
2022-09-27T11:43:21.193Z,73.67
2022-09-27T11:44:21.157Z,74.14
2022-09-27T11:46:27.576Z,74.14
2022-09-27T11:47:22.272Z,74.14
2022-09-27T11:48:21.111Z,74.04
2022-09-27T11:49:21.103Z,73.63
2022-09-27T11:50:21.086Z,72.92
2022-09-27T11:51:21.078Z,73.67
2022-09-27T11:52:21.099Z,74.24
2022-09-27T11:53:21.077Z,73.83
2022-09-27T11:54:21.051Z,74.44
2022-09-27T11:55:21.025Z,74.10
2022-09-27T11:56:21.041Z,73.19
2022-09-27T11:57:21.030Z,73.53
2022-09-27T11:58:20.999Z,73.33
2022-09-27T11:59:24.568Z,73.09
2022-09-27T12:00:21.022Z,72.62
2022-09-27T12:01:20.964Z,72.41
2022-09-27T12:02:21.046Z,72.31
2022-09-27T12:03:20.951Z,73.13
2022-09-27T12:04:20.923Z,72.62
2022-09-27T12:05:20.918Z,72.65
2022-09-27T12:06:20.901Z,73.33
2022-09-27T12:07:20.914Z,72.41
2022-09-27T12:08:20.895Z,73.43
2022-09-27T12:09:20.896Z,73.53
2022-09-27T12:10:20.859Z,71.80
2022-09-27T12:11:20.858Z,72.78
2022-09-27T12:12:20.838Z,72.58
2022-09-27T12:13:20.833Z,72.78
2022-09-27T12:14:23.568Z,71.77
2022-09-27T12:15:21.805Z,72.48
2022-09-27T12:16:20.864Z,71.88
2022-09-27T12:17:20.789Z,71.67
2022-09-27T12:18:20.770Z,71.57
2022-09-27T12:19:20.783Z,71.26
2022-09-27T12:20:20.753Z,71.80
2022-09-27T12:21:20.759Z,71.88
2022-09-27T12:22:40.161Z,72.92
2022-09-27T12:23:21.712Z,72.41
2022-09-27T12:24:20.722Z,72.75
2022-09-27T12:25:21.270Z,73.57
2022-09-27T12:26:20.683Z,73.16
2022-09-27T12:27:20.706Z,74.92
2022-09-27T12:28:24.592Z,75.94
2022-09-27T12:29:21.670Z,76.86
2022-09-27T12:30:20.637Z,78.38
2022-09-27T12:31:29.293Z,79.84
2022-09-27T12:32:21.635Z,82.21
2022-09-27T12:33:20.610Z,83.48
2022-09-27T12:34:20.641Z,83.17
2022-09-27T12:35:20.593Z,83.51
2022-09-27T12:36:20.575Z,84.67
2022-09-27T12:37:20.563Z,85.35
2022-09-27T12:38:20.552Z,86.10
2022-09-27T12:39:20.572Z,87.12
2022-09-27T12:40:20.638Z,86.41
2022-09-27T12:41:20.536Z,86.37
2022-09-27T12:42:20.502Z,85.14
2022-09-27T12:43:20.508Z,84.98
2022-09-27T12:44:20.484Z,86.61
2022-09-27T12:45:20.481Z,84.58
2022-09-27T12:46:20.546Z,84.78
2022-09-27T12:47:20.450Z,85.05
2022-09-27T12:48:20.438Z,85.55
2022-09-27T12:49:20.430Z,84.67
2022-09-27T12:50:20.426Z,84.64
2022-09-27T12:51:20.410Z,85.14
2022-09-27T12:52:20.386Z,85.28
2022-09-27T12:53:20.393Z,86.27
2022-09-27T12:54:20.363Z,85.25
2022-09-27T12:55:20.371Z,84.23
2022-09-27T12:56:20.340Z,85.21
2022-09-27T12:57:20.360Z,85.11
2022-09-27T12:58:20.319Z,83.48
2022-09-27T12:59:20.309Z,82.93
2022-09-27T13:00:20.296Z,83.84
2022-09-27T13:01:20.373Z,82.79
2022-09-27T13:02:20.309Z,82.93
2022-09-27T13:03:25.073Z,83.23
2022-09-27T13:04:21.261Z,83.74
2022-09-27T13:05:20.265Z,83.44
2022-09-27T13:06:20.244Z,83.03
2022-09-27T13:07:20.228Z,84.35
2022-09-27T13:08:20.313Z,83.13
2022-09-27T13:09:20.205Z,82.97
2022-09-27T13:10:20.188Z,82.97
2022-09-27T13:11:20.198Z,82.76
2022-09-27T13:12:20.162Z,82.80
2022-09-27T13:13:20.181Z,83.31
2022-09-27T13:14:20.140Z,83.21
2022-09-27T13:15:20.136Z,81.99
2022-09-27T13:16:20.221Z,82.13
2022-09-27T13:17:20.120Z,83.45
2022-09-27T13:18:20.097Z,83.18
2022-09-27T13:19:22.857Z,83.59
2022-09-27T13:20:21.076Z,83.39
2022-09-27T13:21:20.061Z,85.02
2022-09-27T13:22:20.072Z,84.66
2022-09-27T13:23:20.080Z,85.57
2022-09-27T13:24:20.037Z,84.55
2022-09-27T13:25:20.016Z,85.37
2022-09-27T13:26:20.017Z,85.68
2022-09-27T13:27:20.025Z,85.47
2022-09-27T13:28:19.991Z,85.37
2022-09-27T13:29:19.994Z,86.18
2022-09-27T13:30:19.971Z,87.20
2022-09-27T13:31:20.030Z,87.00
2022-09-27T13:32:19.946Z,86.90
2022-09-27T13:33:19.948Z,86.80
2022-09-27T13:34:19.936Z,87.16
2022-09-27T13:35:19.915Z,85.57
2022-09-27T13:36:19.899Z,86.39
2022-09-27T13:37:19.891Z,86.39
2022-09-27T13:38:19.886Z,86.39
2022-09-27T13:39:19.872Z,86.49
2022-09-27T13:40:19.865Z,86.63
2022-09-27T13:41:19.853Z,86.83
2022-09-27T13:42:19.826Z,86.53
2022-09-27T13:43:19.838Z,87.14
2022-09-27T13:44:19.804Z,86.43
2022-09-27T13:45:19.817Z,85.51
2022-09-27T13:46:19.897Z,86.98
2022-09-27T13:47:19.777Z,86.77
2022-09-27T13:48:19.771Z,86.47
2022-09-27T13:49:19.746Z,87.14
2022-09-27T13:50:19.747Z,86.57
2022-09-27T13:51:19.732Z,86.77
2022-09-27T13:52:19.715Z,86.98
2022-09-27T13:53:19.724Z,86.77
2022-09-27T13:54:19.693Z,86.88
2022-09-27T13:55:19.686Z,86.33
2022-09-27T13:56:19.673Z,86.26
2022-09-27T13:57:19.663Z,86.57
2022-09-27T13:58:19.692Z,86.57
2022-09-27T13:59:19.637Z,87.18
2022-09-27T14:00:19.626Z,86.63
2022-09-27T14:01:19.673Z,87.20
2022-09-27T14:02:19.616Z,87.10
2022-09-27T14:03:19.591Z,86.33
2022-09-27T14:04:19.595Z,86.53
2022-09-27T14:05:19.577Z,85.57
2022-09-27T14:06:19.555Z,85.57
2022-09-27T14:07:19.555Z,86.08
2022-09-27T14:08:19.544Z,86.49
2022-09-27T14:09:19.534Z,85.43
2022-09-27T14:10:19.519Z,84.92
2022-09-27T14:11:19.507Z,85.22
2022-09-27T14:12:19.497Z,85.53
2022-09-27T14:13:19.489Z,84.72
2022-09-27T14:14:19.486Z,83.90
2022-09-27T14:15:19.454Z,84.98
2022-09-27T14:16:19.481Z,84.51
2022-09-27T14:17:19.458Z,84.27
2022-09-27T14:18:19.432Z,83.65
2022-09-27T14:19:19.428Z,83.56
2022-09-27T14:20:19.401Z,84.27
2022-09-27T14:21:19.393Z,84.78
2022-09-27T14:22:19.379Z,84.78
2022-09-27T14:23:19.365Z,84.43
2022-09-27T14:24:19.381Z,84.43
2022-09-27T14:25:19.350Z,83.11
2022-09-27T14:26:19.331Z,83.76
2022-09-27T14:27:19.327Z,83.65
2022-09-27T14:28:19.309Z,83.51
2022-09-27T14:29:19.300Z,83.56
2022-09-27T14:30:19.309Z,84.74
2022-09-27T14:31:19.320Z,84.78
2022-09-27T14:32:19.265Z,84.58
2022-09-27T14:33:22.688Z,83.62
2022-09-27T14:34:19.250Z,83.11
2022-09-27T14:35:19.247Z,82.94
2022-09-27T14:36:23.042Z,81.93
2022-09-27T14:37:19.229Z,82.57
2022-09-27T14:38:38.534Z,82.23
2022-09-27T14:39:20.190Z,82.03
2022-09-27T14:40:19.238Z,82.78
2022-09-27T14:41:19.173Z,82.88
2022-09-27T14:42:19.161Z,83.49
2022-09-27T14:43:19.152Z,82.88
2022-09-27T14:44:19.156Z,83.29
2022-09-27T14:45:19.123Z,83.09
2022-09-27T14:46:19.183Z,83.70
2022-09-27T14:47:19.113Z,83.18
2022-09-27T14:48:19.100Z,83.04
2022-09-27T14:49:19.116Z,83.18
2022-09-27T14:50:19.109Z,83.70
2022-09-27T14:51:19.066Z,83.49
2022-09-27T14:52:19.045Z,83.45
2022-09-27T14:53:19.043Z,83.76
2022-09-27T14:54:19.019Z,83.35
2022-09-27T14:55:19.010Z,82.84
2022-09-27T14:56:19.015Z,83.25
2022-09-27T14:57:18.982Z,83.15
2022-09-27T14:58:42.881Z,83.15
2022-09-27T14:59:19.963Z,83.35
2022-09-27T15:00:18.951Z,83.25
2022-09-27T15:01:18.953Z,83.35
2022-09-27T15:02:18.964Z,83.15
2022-09-27T15:03:19.018Z,82.94
2022-09-27T15:04:19.090Z,82.84
2022-09-27T15:05:18.924Z,83.25
2022-09-27T15:06:18.905Z,83.01
2022-09-27T15:07:18.879Z,83.21
2022-09-27T15:08:18.866Z,83.04
2022-09-27T15:09:18.848Z,82.43
2022-09-27T15:10:18.852Z,83.04
2022-09-27T15:11:18.838Z,83.15
2022-09-27T15:12:18.814Z,82.80
2022-09-27T15:13:18.816Z,82.84
2022-09-27T15:14:18.852Z,82.94
2022-09-27T15:15:18.788Z,82.94
2022-09-27T15:16:18.919Z,82.84
2022-09-27T15:17:18.782Z,83.04
2022-09-27T15:18:18.756Z,83.04
2022-09-27T15:19:18.743Z,83.96
2022-09-27T15:20:18.731Z,84.72
2022-09-27T15:21:18.736Z,83.49
2022-09-27T15:22:18.727Z,83.49
2022-09-27T15:23:18.692Z,84.00
2022-09-27T15:24:18.689Z,83.59
2022-09-27T15:25:19.685Z,83.70
2022-09-27T15:26:18.661Z,84.61
2022-09-27T15:27:18.682Z,84.20
2022-09-27T15:28:18.649Z,84.51
2022-09-27T15:29:18.627Z,83.70
2022-09-27T15:30:18.620Z,83.70
2022-09-27T15:31:18.625Z,82.88
2022-09-27T15:32:18.601Z,83.39
2022-09-27T15:33:18.595Z,81.59
2022-09-27T15:34:18.574Z,81.09
2022-09-27T15:35:18.563Z,80.37
2022-09-27T15:36:18.556Z,79.55
2022-09-27T15:37:18.556Z,79.35
2022-09-27T15:38:18.549Z,78.12
2022-09-27T15:39:18.697Z,77.65
2022-09-27T15:40:18.569Z,78.27
2022-09-27T15:41:19.290Z,78.88
2022-09-27T15:42:18.486Z,79.18
2022-09-27T15:43:18.494Z,79.52
2022-09-27T15:44:18.468Z,79.83
2022-09-27T15:45:18.445Z,79.63
2022-09-27T15:46:18.476Z,80.14
2022-09-27T15:47:18.430Z,80.55
2022-09-27T15:48:18.434Z,81.05
2022-09-27T15:49:18.696Z,81.46
2022-09-27T15:50:18.404Z,81.77
2022-09-27T15:51:18.386Z,80.65
2022-09-27T15:52:18.376Z,79.63
2022-09-27T15:53:18.432Z,80.69
2022-09-27T15:54:18.379Z,81.05
2022-09-27T15:55:18.344Z,80.58
2022-09-27T15:56:18.336Z,81.77
2022-09-27T15:57:18.343Z,81.10
2022-09-27T15:58:18.351Z,81.91
2022-09-27T15:59:18.306Z,80.89
2022-09-27T16:00:19.173Z,80.69
2022-09-27T16:01:18.278Z,80.28
2022-09-27T16:02:18.296Z,80.65
2022-09-27T16:03:18.253Z,81.77
2022-09-27T16:04:18.246Z,81.60
2022-09-27T16:05:18.225Z,81.60
2022-09-27T16:06:18.220Z,80.69
2022-09-27T16:07:18.202Z,81.30
2022-09-27T16:08:18.189Z,80.58
2022-09-27T16:09:18.207Z,80.89
2022-09-27T16:10:18.167Z,81.10
2022-09-27T16:11:18.171Z,80.58
2022-09-27T16:12:18.148Z,81.40
2022-09-27T16:13:18.131Z,80.38
2022-09-27T16:14:18.138Z,80.89
2022-09-27T16:15:18.130Z,80.79
2022-09-27T16:16:18.247Z,80.69
2022-09-27T16:17:18.099Z,80.62
2022-09-27T16:18:18.083Z,81.10
2022-09-27T16:19:18.102Z,81.91
2022-09-27T16:20:18.079Z,81.51
2022-09-27T16:21:18.061Z,82.15
2022-09-27T16:22:18.031Z,81.71
2022-09-27T16:23:18.020Z,81.20
2022-09-27T16:24:18.016Z,80.99
2022-09-27T16:25:18.018Z,81.10
2022-09-27T16:26:18.014Z,81.10
2022-09-27T16:27:17.975Z,80.58
2022-09-27T16:28:17.971Z,81.51
2022-09-27T16:29:18.150Z,81.74
2022-09-27T16:30:17.955Z,81.81
2022-09-27T16:31:18.023Z,82.22
2022-09-27T16:32:17.922Z,82.01
2022-09-27T16:33:17.908Z,81.60
2022-09-27T16:34:17.965Z,81.81
2022-09-27T16:35:17.888Z,82.32
2022-09-27T16:36:17.914Z,82.22
2022-09-27T16:37:17.870Z,81.51
2022-09-27T16:38:17.856Z,81.54
2022-09-27T16:39:17.976Z,81.91
2022-09-27T16:40:17.953Z,81.74
2022-09-27T16:41:17.868Z,82.36
2022-09-27T16:42:17.812Z,82.12
2022-09-27T16:43:17.801Z,82.36
2022-09-27T16:44:18.046Z,82.05
2022-09-27T16:45:19.419Z,82.87
2022-09-27T16:46:17.809Z,83.28
2022-09-27T16:47:17.772Z,83.18
2022-09-27T16:48:17.742Z,83.38
2022-09-27T16:49:17.738Z,83.18
2022-09-27T16:50:17.722Z,82.67
2022-09-27T16:51:21.096Z,82.36
2022-09-27T16:52:17.718Z,82.36
2022-09-27T16:53:17.686Z,82.26
2022-09-27T16:54:18.008Z,82.26
2022-09-27T16:55:17.660Z,82.56
2022-09-27T16:56:17.649Z,82.05
2022-09-27T16:57:17.698Z,82.05
2022-09-27T16:58:17.649Z,82.77
2022-09-27T16:59:17.615Z,82.87
2022-09-27T17:00:17.604Z,82.56
2022-09-27T17:01:17.676Z,82.67
2022-09-27T17:02:17.635Z,82.05
2022-09-27T17:03:17.589Z,82.09
2022-09-27T17:04:17.716Z,82.46
2022-09-27T17:05:17.553Z,82.09
2022-09-27T17:06:17.545Z,82.60
2022-09-27T17:07:17.524Z,82.20
2022-09-27T17:08:17.535Z,82.81
2022-09-27T17:09:17.510Z,83.05
2022-09-27T17:10:17.501Z,83.46
2022-09-27T17:11:17.485Z,83.66
2022-09-27T17:12:17.471Z,83.46
2022-09-27T17:13:17.742Z,83.76
2022-09-27T17:14:17.604Z,83.56
2022-09-27T17:15:17.448Z,84.28
2022-09-27T17:16:17.463Z,84.58
2022-09-27T17:17:17.414Z,84.93
2022-09-27T17:18:17.411Z,85.14
2022-09-27T17:19:17.417Z,85.14
2022-09-27T17:20:17.379Z,84.63
2022-09-27T17:21:17.375Z,85.64
2022-09-27T17:22:17.357Z,85.75
2022-09-27T17:23:17.349Z,85.75
2022-09-27T17:24:17.546Z,85.85
2022-09-27T17:25:17.323Z,85.75
2022-09-27T17:26:17.322Z,85.75
2022-09-27T17:27:17.300Z,86.51
2022-09-27T17:28:17.313Z,87.18
2022-09-27T17:29:17.378Z,86.61
2022-09-27T17:30:17.272Z,86.67
2022-09-27T17:31:17.335Z,86.61
2022-09-27T17:32:17.257Z,86.51
2022-09-27T17:33:17.259Z,87.18
2022-09-27T17:34:17.357Z,87.22
2022-09-27T17:35:17.210Z,87.02
2022-09-27T17:36:17.207Z,87.84
2022-09-27T17:37:17.193Z,87.43
2022-09-27T17:38:17.184Z,87.43
2022-09-27T17:39:17.179Z,87.53
2022-09-27T17:40:17.253Z,87.63
2022-09-27T17:41:17.148Z,87.22
2022-09-27T17:42:17.136Z,86.85
2022-09-27T17:43:17.131Z,87.16
2022-09-27T17:44:17.250Z,86.61
2022-09-27T17:45:17.131Z,87.16
2022-09-27T17:46:17.126Z,87.02
2022-09-27T17:47:17.083Z,87.37
2022-09-27T17:48:17.080Z,87.02
2022-09-27T17:49:17.057Z,87.12
2022-09-27T17:50:17.071Z,87.22
2022-09-27T17:51:17.047Z,87.32
2022-09-27T17:52:17.016Z,87.73
2022-09-27T17:53:17.028Z,87.02
2022-09-27T17:54:17.225Z,87.63
2022-09-27T17:55:17.006Z,87.43
2022-09-27T17:56:16.981Z,87.02
2022-09-27T17:57:16.961Z,87.22
2022-09-27T17:58:16.950Z,87.43
2022-09-27T17:59:16.945Z,87.53
2022-09-27T18:00:16.950Z,88.56
2022-09-27T18:01:16.970Z,87.63
2022-09-27T18:02:17.054Z,87.49
2022-09-27T18:03:16.902Z,87.84
2022-09-27T18:04:17.070Z,87.53
2022-09-27T18:05:16.881Z,87.43
2022-09-27T18:06:16.875Z,87.94
2022-09-27T18:07:16.854Z,88.56
2022-09-27T18:08:16.846Z,88.51
2022-09-27T18:09:16.827Z,88.45
2022-09-27T18:10:16.824Z,88.35
2022-09-27T18:11:16.807Z,88.65
2022-09-27T18:12:16.801Z,88.24
2022-09-27T18:13:16.787Z,88.56
2022-09-27T18:14:16.843Z,88.65
2022-09-27T18:15:16.757Z,88.41
2022-09-27T18:16:16.795Z,88.76
2022-09-27T18:17:16.774Z,88.35
2022-09-27T18:18:16.731Z,88.71
2022-09-27T18:19:16.715Z,88.41
2022-09-27T18:20:16.709Z,89.06
2022-09-27T18:21:16.695Z,89.23
2022-09-27T18:22:16.695Z,88.62
2022-09-27T18:23:16.681Z,88.71
2022-09-27T18:24:16.790Z,88.62
2022-09-27T18:25:16.651Z,89.03
2022-09-27T18:26:16.640Z,89.33
2022-09-27T18:27:16.622Z,89.23
2022-09-27T18:28:16.643Z,89.03
2022-09-27T18:29:16.607Z,89.03
2022-09-27T18:30:16.597Z,89.43
2022-09-27T18:31:16.642Z,89.37
2022-09-27T18:32:16.565Z,89.03
2022-09-27T18:33:16.610Z,89.89
2022-09-27T18:34:16.647Z,89.58
2022-09-27T18:35:16.537Z,89.53
2022-09-27T18:36:16.529Z,89.98
2022-09-27T18:37:16.510Z,89.89
2022-09-27T18:38:16.517Z,89.78
2022-09-27T18:39:16.508Z,90.97
2022-09-27T18:40:24.218Z,90.36
2022-09-27T18:41:17.567Z,90.86
2022-09-27T18:42:16.458Z,90.60
2022-09-27T18:43:16.448Z,90.15
2022-09-27T18:44:16.592Z,90.91
2022-09-27T18:45:16.438Z,91.01
2022-09-27T18:46:35.028Z,91.83
2022-09-27T18:47:17.539Z,91.11
2022-09-27T18:48:16.384Z,91.67
2022-09-27T18:49:16.398Z,92.55
2022-09-27T18:50:16.375Z,92.03
2022-09-27T18:51:16.371Z,92.69
2022-09-27T18:52:16.347Z,93.10
2022-09-27T18:53:16.337Z,93.62
2022-09-27T18:54:16.426Z,93.92
2022-09-27T18:55:16.341Z,93.92
2022-09-27T18:56:16.303Z,94.74
2022-09-27T18:57:16.288Z,94.43
2022-09-27T18:58:16.273Z,94.64
2022-09-27T18:59:16.375Z,94.43
2022-09-27T19:00:16.264Z,94.33
2022-09-27T19:01:16.385Z,94.37
2022-09-27T19:02:16.330Z,94.84
2022-09-27T19:03:16.219Z,94.64
2022-09-27T19:04:19.199Z,94.64
2022-09-27T19:05:17.241Z,94.68
2022-09-27T19:06:16.191Z,94.74
2022-09-27T19:07:16.198Z,95.05
2022-09-27T19:08:16.160Z,94.84
2022-09-27T19:09:16.446Z,95.25
2022-09-27T19:10:16.144Z,94.95