createdAt,value
2023-01-29T00:02:05.623Z,58.00
2023-01-29T00:04:34.231Z,58.83
2023-01-29T00:07:02.687Z,56.38
2023-01-29T00:09:31.960Z,59.40
2023-01-29T00:12:00.102Z,58.85
2023-01-29T00:14:28.642Z,58.95
2023-01-29T00:16:56.835Z,56.65
2023-01-29T00:19:26.479Z,59.50
2023-01-29T00:21:54.801Z,59.65
2023-01-29T00:24:23.105Z,60.55
2023-01-29T00:26:51.223Z,59.55
2023-01-29T00:29:19.567Z,60.67
2023-01-29T00:31:47.719Z,58.00
2023-01-29T00:34:17.288Z,59.80
2023-01-29T00:36:46.710Z,60.53
2023-01-29T00:39:17.730Z,59.03
2023-01-29T00:42:04.013Z,59.97
2023-01-29T00:44:49.481Z,60.72
2023-01-29T00:47:40.243Z,60.97
2023-01-29T00:50:10.495Z,62.65
2023-01-29T00:52:41.968Z,66.10
2023-01-29T00:55:11.880Z,62.30
2023-01-29T00:57:40.196Z,63.65
2023-01-29T01:00:11.786Z,61.47
2023-01-29T01:02:57.146Z,59.95
2023-01-29T01:05:25.434Z,61.00
2023-01-29T01:07:57.739Z,60.67
2023-01-29T01:10:27.362Z,66.03
2023-01-29T01:12:57.957Z,66.53
2023-01-29T01:15:29.115Z,65.07
2023-01-29T01:17:59.786Z,60.97
2023-01-29T01:20:29.863Z,58.65
2023-01-29T01:22:59.481Z,61.83
2023-01-29T01:25:28.345Z,64.10
2023-01-29T01:27:57.532Z,64.20
2023-01-29T01:30:26.928Z,60.60
2023-01-29T01:32:55.022Z,62.33
2023-01-29T01:35:23.103Z,58.80
2023-01-29T01:37:51.208Z,60.67
2023-01-29T01:40:22.682Z,66.60
2023-01-29T01:42:53.181Z,65.18
2023-01-29T01:45:25.855Z,64.05
2023-01-29T01:48:00.017Z,65.13
2023-01-29T01:50:34.451Z,63.17
2023-01-29T01:53:08.629Z,63.75
2023-01-29T01:55:41.718Z,62.65
2023-01-29T01:58:13.447Z,63.33
2023-01-29T02:00:41.610Z,60.17
2023-01-29T02:03:30.377Z,58.83
2023-01-29T02:06:18.896Z,61.35
2023-01-29T02:09:11.356Z,61.08
2023-01-29T02:11:41.020Z,66.13
2023-01-29T02:14:09.506Z,58.40
2023-01-29T02:16:38.009Z,60.55
2023-01-29T02:19:11.749Z,61.88
2023-01-29T02:21:59.142Z,64.78
2023-01-29T02:24:52.309Z,64.25
2023-01-29T02:27:25.310Z,66.68
2023-01-29T02:30:02.632Z,63.88
2023-01-29T02:32:35.810Z,66.82
2023-01-29T02:35:29.962Z,67.13
2023-01-29T02:38:05.968Z,71.65
2023-01-29T02:40:39.989Z,61.85
2023-01-29T02:43:19.373Z,65.13
2023-01-29T02:45:55.051Z,65.07
2023-01-29T02:48:25.899Z,63.83
2023-01-29T02:51:00.558Z,68.72
2023-01-29T02:53:34.328Z,60.20
2023-01-29T02:56:08.563Z,62.42
2023-01-29T02:58:42.617Z,62.30
2023-01-29T03:01:17.326Z,63.10
2023-01-29T03:03:50.150Z,65.63
2023-01-29T03:06:24.219Z,66.13
2023-01-29T03:08:58.777Z,63.05
2023-01-29T03:11:33.070Z,63.78
2023-01-29T03:14:07.171Z,63.58
2023-01-29T03:16:41.539Z,63.00
2023-01-29T03:19:13.320Z,61.53
2023-01-29T03:21:59.390Z,62.97
2023-01-29T03:24:55.276Z,65.55
2023-01-29T03:27:48.042Z,64.07
2023-01-29T03:30:36.926Z,59.80
2023-01-29T03:33:19.435Z,57.53
2023-01-29T03:35:53.778Z,62.25
2023-01-29T03:38:21.969Z,68.30
2023-01-29T03:40:54.239Z,63.55
2023-01-29T03:43:33.304Z,61.10
2023-01-29T03:46:08.313Z,59.83
2023-01-29T03:48:41.656Z,59.58
2023-01-29T03:51:21.641Z,57.30
2023-01-29T03:53:54.543Z,66.38
2023-01-29T03:56:34.113Z,63.10
2023-01-29T03:59:11.881Z,60.65
2023-01-29T04:02:01.723Z,64.18
2023-01-29T04:04:34.547Z,66.30
2023-01-29T04:07:09.770Z,72.63
2023-01-29T04:09:43.508Z,65.82
2023-01-29T04:12:14.720Z,68.38
2023-01-29T04:14:46.394Z,64.75
2023-01-29T04:17:19.021Z,67.85
2023-01-29T04:20:10.522Z,69.40
2023-01-29T04:22:40.433Z,66.43
2023-01-29T04:25:15.759Z,64.60
2023-01-29T04:27:53.236Z,62.60
2023-01-29T04:30:29.836Z,62.65
2023-01-29T04:33:12.178Z,68.10
2023-01-29T04:35:55.675Z,65.88
2023-01-29T04:38:33.496Z,69.18
2023-01-29T04:41:09.899Z,69.53
2023-01-29T04:43:46.437Z,67.43
2023-01-29T04:46:19.392Z,65.63
2023-01-29T04:49:05.127Z,69.97
2023-01-29T04:51:44.718Z,72.25
2023-01-29T04:54:20.024Z,72.45
2023-01-29T04:56:56.136Z,70.95
2023-01-29T04:59:31.726Z,75.03
2023-01-29T05:02:01.673Z,81.43
2023-01-29T05:04:33.351Z,75.60
2023-01-29T05:07:05.744Z,71.75
2023-01-29T05:09:35.609Z,66.85
2023-01-29T05:12:04.982Z,66.53
2023-01-29T05:14:35.094Z,71.50
2023-01-29T05:17:08.590Z,66.55
2023-01-29T05:19:36.606Z,67.82
2023-01-29T05:22:10.761Z,70.22
2023-01-29T05:24:38.873Z,77.50
2023-01-29T05:27:24.936Z,72.35
2023-01-29T05:29:53.125Z,69.30
2023-01-29T05:32:21.152Z,75.20
2023-01-29T05:34:49.222Z,71.55
2023-01-29T05:37:18.606Z,72.90
2023-01-29T05:39:46.721Z,71.35
2023-01-29T05:42:14.754Z,70.43
2023-01-29T05:44:42.893Z,70.97
2023-01-29T05:47:10.955Z,72.45
2023-01-29T05:49:39.380Z,72.43
2023-01-29T05:52:07.466Z,76.28
2023-01-29T05:54:36.871Z,74.15
2023-01-29T05:57:05.041Z,75.25
2023-01-29T05:59:33.065Z,73.93
2023-01-29T06:02:01.221Z,79.75
2023-01-29T06:04:29.317Z,77.05
2023-01-29T06:06:57.416Z,76.53
2023-01-29T06:09:25.448Z,79.93
2023-01-29T06:11:54.863Z,80.88
2023-01-29T06:14:22.943Z,77.30
2023-01-29T06:16:51.306Z,76.78
2023-01-29T06:19:20.734Z,76.78
2023-01-29T06:21:48.824Z,80.60
2023-01-29T06:24:17.218Z,82.93
2023-01-29T06:26:45.386Z,73.72
2023-01-29T06:29:14.945Z,73.78
2023-01-29T06:31:43.046Z,77.75
2023-01-29T06:34:11.478Z,76.75
2023-01-29T06:36:39.933Z,78.43
2023-01-29T06:39:07.910Z,79.32
2023-01-29T06:41:36.099Z,77.80
2023-01-29T06:44:04.244Z,73.47
2023-01-29T06:46:34.459Z,78.82
2023-01-29T06:49:02.578Z,82.55
2023-01-29T06:51:30.714Z,80.32
2023-01-29T06:53:59.001Z,76.55
2023-01-29T06:56:27.168Z,78.15
2023-01-29T06:58:55.288Z,75.75
2023-01-29T07:01:35.145Z,80.93
2023-01-29T07:04:05.901Z,80.55
2023-01-29T07:06:34.416Z,76.82
2023-01-29T07:09:02.839Z,78.30
2023-01-29T07:11:30.907Z,74.65
2023-01-29T07:13:59.002Z,77.10
2023-01-29T07:16:27.359Z,71.97
2023-01-29T07:18:55.486Z,80.85
2023-01-29T07:21:25.101Z,82.78
2023-01-29T07:23:53.223Z,77.93
2023-01-29T07:26:21.298Z,74.18
2023-01-29T07:28:49.348Z,79.47
2023-01-29T07:31:17.667Z,78.50
2023-01-29T07:33:45.968Z,82.03
2023-01-29T07:36:14.713Z,74.38
2023-01-29T07:38:44.228Z,75.53
2023-01-29T07:41:13.561Z,70.70
2023-01-29T07:43:43.909Z,80.40
2023-01-29T07:46:12.122Z,78.32
2023-01-29T07:48:40.156Z,80.45
2023-01-29T07:51:08.436Z,77.00
2023-01-29T07:53:37.021Z,79.72
2023-01-29T07:56:07.004Z,74.78
2023-01-29T07:58:36.665Z,80.20
2023-01-29T08:01:08.089Z,79.18
2023-01-29T08:03:36.505Z,77.25
2023-01-29T08:06:05.107Z,76.47
2023-01-29T08:08:33.171Z,80.63
2023-01-29T08:11:03.051Z,80.57
2023-01-29T08:13:32.796Z,80.13
2023-01-29T08:16:02.205Z,79.90
2023-01-29T08:18:31.572Z,76.30
2023-01-29T08:21:03.209Z,72.07
2023-01-29T08:23:31.603Z,75.50
2023-01-29T08:25:59.699Z,74.53
2023-01-29T08:28:27.865Z,72.30
2023-01-29T08:30:57.392Z,78.28
2023-01-29T08:33:37.984Z,73.97
2023-01-29T08:36:08.124Z,76.53
2023-01-29T08:38:36.811Z,73.13
2023-01-29T08:41:05.090Z,78.68
2023-01-29T08:43:33.199Z,79.88
2023-01-29T08:46:04.215Z,80.07
2023-01-29T08:48:32.594Z,76.63
2023-01-29T08:51:00.975Z,77.25
2023-01-29T08:53:29.291Z,72.85
2023-01-29T08:55:57.329Z,81.00
2023-01-29T08:58:25.441Z,75.60
2023-01-29T09:00:53.459Z,79.65
2023-01-29T09:03:22.943Z,82.35
2023-01-29T09:05:50.981Z,79.55
2023-01-29T09:08:19.072Z,83.95
2023-01-29T09:10:47.077Z,78.95
2023-01-29T09:13:15.185Z,76.13
2023-01-29T09:15:43.352Z,83.63
2023-01-29T09:18:11.306Z,78.75
2023-01-29T09:20:40.782Z,78.45
2023-01-29T09:23:10.498Z,78.00
2023-01-29T09:25:39.127Z,77.80
2023-01-29T09:28:07.253Z,73.75
2023-01-29T09:30:37.696Z,79.22
2023-01-29T09:33:06.616Z,80.25
2023-01-29T09:35:35.508Z,74.10
2023-01-29T09:38:05.196Z,76.78
2023-01-29T09:40:38.923Z,76.32
2023-01-29T09:43:12.534Z,76.80
2023-01-29T09:45:46.720Z,77.07
2023-01-29T09:48:14.986Z,73.45
2023-01-29T09:50:48.203Z,76.32
2023-01-29T09:53:21.139Z,72.22
2023-01-29T09:55:54.123Z,78.88
2023-01-29T09:58:28.489Z,76.43
2023-01-29T10:01:05.047Z,73.93
2023-01-29T10:03:55.947Z,74.55
2023-01-29T10:06:34.666Z,75.55
2023-01-29T10:09:40.914Z,71.90
2023-01-29T10:12:29.039Z,72.70
2023-01-29T10:15:07.305Z,75.13
2023-01-29T10:17:52.536Z,72.10
2023-01-29T10:20:36.693Z,70.18
2023-01-29T10:23:15.310Z,72.13
2023-01-29T10:25:47.088Z,78.30
2023-01-29T10:28:19.487Z,71.70
2023-01-29T10:30:50.661Z,68.35
2023-01-29T10:33:24.629Z,65.75
2023-01-29T10:35:57.315Z,73.53
2023-01-29T10:38:38.440Z,79.00
2023-01-29T10:41:31.625Z,76.55
2023-01-29T10:44:16.463Z,73.97
2023-01-29T10:47:01.958Z,74.18
2023-01-29T10:49:56.343Z,76.20
2023-01-29T10:52:37.811Z,72.10
2023-01-29T10:55:19.494Z,76.85
2023-01-29T10:57:59.557Z,72.70
2023-01-29T11:00:32.861Z,74.45
2023-01-29T11:03:26.313Z,72.10
2023-01-29T11:06:02.415Z,78.30
2023-01-29T11:08:35.605Z,73.80
2023-01-29T11:11:09.935Z,73.90
2023-01-29T11:13:45.612Z,70.95
2023-01-29T11:16:13.811Z,75.28
2023-01-29T11:18:54.288Z,80.90
2023-01-29T11:21:22.949Z,73.88
2023-01-29T11:23:50.957Z,75.13
2023-01-29T11:26:22.353Z,73.75
2023-01-29T11:28:52.660Z,72.20
2023-01-29T11:31:24.278Z,71.40
2023-01-29T11:33:55.199Z,68.32
2023-01-29T11:36:36.905Z,73.72
2023-01-29T11:39:17.031Z,69.63
2023-01-29T11:41:49.175Z,72.95
2023-01-29T11:44:27.596Z,71.05
2023-01-29T11:46:56.635Z,60.53
2023-01-29T11:49:33.437Z,63.10
2023-01-29T11:52:04.039Z,64.13
2023-01-29T11:54:37.739Z,64.90
2023-01-29T11:57:06.341Z,64.35
2023-01-29T11:59:42.731Z,60.47
2023-01-29T12:02:31.558Z,66.88
2023-01-29T12:05:03.754Z,64.53
2023-01-29T12:07:32.779Z,67.35
2023-01-29T12:10:01.497Z,62.22
2023-01-29T12:12:36.591Z,67.60
2023-01-29T12:15:22.198Z,65.50
2023-01-29T12:17:58.745Z,63.80
2023-01-29T12:20:31.776Z,63.97
2023-01-29T12:23:12.581Z,62.63
2023-01-29T12:25:50.125Z,63.53
2023-01-29T12:28:29.683Z,59.65
2023-01-29T12:31:12.511Z,61.22
2023-01-29T12:33:47.287Z,59.25
2023-01-29T12:36:22.742Z,62.33
2023-01-29T12:38:50.901Z,67.55
2023-01-29T12:41:37.392Z,60.75
2023-01-29T12:44:12.875Z,78.03
2023-01-29T12:49:17.572Z,56.47
2023-01-29T12:51:56.876Z,58.38
2023-01-29T12:54:32.567Z,56.72
2023-01-29T12:57:04.094Z,66.18
2023-01-29T12:59:37.442Z,64.85
2023-01-29T13:02:19.702Z,55.58
2023-01-29T13:04:53.192Z,55.35
2023-01-29T13:07:26.431Z,58.17
2023-01-29T13:09:58.270Z,61.53
2023-01-29T13:12:27.319Z,55.10
2023-01-29T13:15:00.440Z,57.03
2023-01-29T13:17:37.170Z,60.63
2023-01-29T13:20:12.415Z,53.08
2023-01-29T13:22:43.504Z,61.05
2023-01-29T13:25:17.734Z,56.08
2023-01-29T13:27:47.874Z,51.72
2023-01-29T13:30:30.776Z,56.50
2023-01-29T13:33:10.376Z,55.10
2023-01-29T13:35:42.069Z,54.03
2023-01-29T13:38:25.491Z,54.22
2023-01-29T13:40:57.646Z,52.03
2023-01-29T13:43:25.944Z,50.90
2023-01-29T13:45:55.167Z,53.03
2023-01-29T13:48:28.294Z,51.55
2023-01-29T13:50:58.169Z,55.72
2023-01-29T13:53:29.086Z,50.95
2023-01-29T13:56:17.135Z,48.80
2023-01-29T13:58:55.313Z,48.63
2023-01-29T14:02:02.612Z,47.75
2023-01-29T14:04:33.979Z,55.58
2023-01-29T14:07:04.144Z,57.20
2023-01-29T14:10:02.355Z,49.75
2023-01-29T14:12:48.773Z,55.80
2023-01-29T14:15:31.860Z,52.20
2023-01-29T14:18:19.872Z,51.28
2023-01-29T14:21:04.619Z,51.97
2023-01-29T14:23:41.599Z,48.45
2023-01-29T14:26:23.678Z,47.85
2023-01-29T14:29:25.435Z,47.63
2023-01-29T14:32:00.420Z,49.70
2023-01-29T14:34:32.657Z,55.00
2023-01-29T14:37:04.617Z,50.00
2023-01-29T14:39:42.000Z,47.58
2023-01-29T14:42:22.383Z,42.78
2023-01-29T14:45:00.647Z,44.10
2023-01-29T14:48:08.414Z,42.55
2023-01-29T14:51:00.394Z,45.22
2023-01-29T14:54:00.177Z,40.55
2023-01-29T14:56:34.594Z,40.35
2023-01-29T14:59:20.505Z,41.15
2023-01-29T15:04:22.326Z,43.65
2023-01-29T15:06:56.516Z,42.83
2023-01-29T15:09:36.738Z,50.15
2023-01-29T15:12:14.689Z,44.85
2023-01-29T15:14:48.939Z,47.00
2023-01-29T15:17:27.146Z,49.08
2023-01-29T15:19:56.765Z,43.38
2023-01-29T15:22:26.234Z,48.63
2023-01-29T15:25:08.247Z,45.63
2023-01-29T15:27:36.502Z,47.88
2023-01-29T15:30:08.086Z,52.17
2023-01-29T15:32:38.529Z,55.60
2023-01-29T15:35:11.036Z,47.05
2023-01-29T15:37:41.389Z,51.65
2023-01-29T15:40:18.200Z,55.00
2023-01-29T15:42:48.627Z,50.00
2023-01-29T15:45:25.821Z,47.45
2023-01-29T15:47:55.740Z,49.80
2023-01-29T15:50:24.596Z,53.30
2023-01-29T15:52:54.596Z,48.55
2023-01-29T15:55:25.376Z,55.85
2023-01-29T15:57:54.220Z,48.03
2023-01-29T16:00:26.045Z,49.67
2023-01-29T16:02:54.239Z,56.05
2023-01-29T16:05:26.672Z,49.13
2023-01-29T16:07:56.496Z,48.17
2023-01-29T16:10:29.344Z,50.08
2023-01-29T16:12:58.432Z,48.85
2023-01-29T16:15:33.969Z,47.92
2023-01-29T16:20:36.420Z,49.20
2023-01-29T16:23:05.497Z,54.25
2023-01-29T16:25:38.440Z,48.78
2023-01-29T16:28:08.448Z,47.70
2023-01-29T16:30:36.602Z,44.92
2023-01-29T16:33:07.123Z,52.97
2023-01-29T16:35:36.879Z,52.45
2023-01-29T16:38:14.565Z,51.35
2023-01-29T16:41:09.012Z,47.10
2023-01-29T16:43:59.361Z,52.78
2023-01-29T16:46:33.982Z,53.70
2023-01-29T16:49:02.376Z,53.97
2023-01-29T16:51:32.542Z,52.40
2023-01-29T16:54:03.908Z,54.10
2023-01-29T16:56:34.587Z,53.72
2023-01-29T16:59:05.587Z,52.97
2023-01-29T17:01:35.976Z,53.30
2023-01-29T17:04:11.033Z,50.42
2023-01-29T17:06:41.520Z,55.42
2023-01-29T17:09:20.316Z,49.25
2023-01-29T17:11:55.944Z,49.90
2023-01-29T17:14:25.442Z,50.40
2023-01-29T17:16:56.576Z,48.08
2023-01-29T17:19:25.932Z,48.17
2023-01-29T17:21:54.432Z,41.95
2023-01-29T17:24:22.495Z,45.55
2023-01-29T17:26:52.156Z,44.10
2023-01-29T17:29:22.497Z,41.05
2023-01-29T17:31:50.583Z,43.13
2023-01-29T17:34:18.745Z,42.10
2023-01-29T17:36:47.410Z,51.30
2023-01-29T17:39:19.097Z,48.13
2023-01-29T17:41:50.593Z,45.47
2023-01-29T17:44:20.294Z,48.63
2023-01-29T17:46:48.926Z,47.70
2023-01-29T17:49:24.178Z,44.22
2023-01-29T17:51:52.843Z,44.38
2023-01-29T17:54:21.534Z,46.72
2023-01-29T17:56:50.404Z,41.25
2023-01-29T17:59:22.753Z,46.40
2023-01-29T18:01:51.306Z,44.58
2023-01-29T18:04:19.776Z,41.80
2023-01-29T18:06:50.214Z,41.45
2023-01-29T18:09:20.466Z,41.47
2023-01-29T18:11:49.317Z,38.65
2023-01-29T18:14:18.658Z,36.20
2023-01-29T18:16:47.076Z,40.47
2023-01-29T18:19:20.440Z,36.78
2023-01-29T18:21:48.797Z,35.38
2023-01-29T18:24:17.273Z,38.40
2023-01-29T18:26:45.547Z,37.20
2023-01-29T18:29:13.735Z,39.35
2023-01-29T18:31:49.273Z,31.77
2023-01-29T18:34:17.394Z,37.20
2023-01-29T18:36:47.687Z,36.08
2023-01-29T18:39:15.991Z,36.95
2023-01-29T18:41:44.088Z,40.17
2023-01-29T18:44:12.510Z,37.13
2023-01-29T18:46:40.591Z,33.58
2023-01-29T18:49:10.768Z,35.03
2023-01-29T18:51:38.763Z,37.13
2023-01-29T18:54:06.875Z,36.28
2023-01-29T18:56:34.898Z,39.47
2023-01-29T18:59:06.569Z,34.45
2023-01-29T19:01:36.341Z,36.65
2023-01-29T19:04:04.316Z,37.53
2023-01-29T19:06:37.143Z,38.58
2023-01-29T19:09:06.611Z,37.72
2023-01-29T19:11:34.635Z,36.78
2023-01-29T19:14:02.649Z,33.97
2023-01-29T19:16:30.733Z,32.67
2023-01-29T19:18:59.177Z,33.80
2023-01-29T19:21:27.149Z,34.22
2023-01-29T19:23:56.799Z,31.05
2023-01-29T19:26:24.984Z,31.20
2023-01-29T19:28:53.090Z,35.88
2023-01-29T19:31:21.623Z,30.67
2023-01-29T19:33:49.757Z,37.55
2023-01-29T19:36:17.800Z,34.83
2023-01-29T19:38:45.865Z,34.25
2023-01-29T19:41:15.328Z,33.65
2023-01-29T19:43:43.610Z,33.92
2023-01-29T19:46:11.780Z,34.80
2023-01-29T19:48:39.919Z,36.08
2023-01-29T19:51:09.408Z,37.60
2023-01-29T19:53:38.221Z,34.95
2023-01-29T19:56:08.570Z,36.38
2023-01-29T19:58:38.149Z,29.88
2023-01-29T20:01:08.250Z,38.58
2023-01-29T20:03:38.004Z,33.03
2023-01-29T20:06:07.327Z,35.55
2023-01-29T20:08:36.193Z,37.72
2023-01-29T20:11:05.474Z,35.80
2023-01-29T20:13:34.044Z,44.70
2023-01-29T20:16:05.365Z,36.92
2023-01-29T20:18:33.591Z,37.78
2023-01-29T20:21:06.792Z,35.83
2023-01-29T20:23:38.125Z,39.55
2023-01-29T20:26:08.072Z,39.33
2023-01-29T20:28:36.521Z,35.78
2023-01-29T20:31:07.918Z,37.97
2023-01-29T20:33:39.200Z,36.17
2023-01-29T20:36:10.507Z,36.33
2023-01-29T20:38:38.946Z,56.58
2023-01-29T20:41:09.187Z,40.65
2023-01-29T20:43:37.591Z,35.25
2023-01-29T20:46:07.625Z,41.25
2023-01-29T20:48:36.103Z,38.60
2023-01-29T20:51:09.426Z,42.40
2023-01-29T20:53:38.438Z,37.40
2023-01-29T20:56:07.546Z,37.65
2023-01-29T20:58:36.156Z,40.90
2023-01-29T21:01:10.277Z,40.10
2023-01-29T21:03:39.168Z,41.40
2023-01-29T21:06:07.660Z,45.90
2023-01-29T21:08:36.199Z,37.38
2023-01-29T21:11:04.939Z,39.58
2023-01-29T21:13:33.420Z,39.58
2023-01-29T21:16:02.140Z,43.83
2023-01-29T21:18:32.254Z,47.53
2023-01-29T21:21:00.392Z,42.85
2023-01-29T21:23:28.442Z,44.22
2023-01-29T21:26:03.177Z,46.47
2023-01-29T21:28:31.214Z,47.03
2023-01-29T21:31:06.776Z,49.17
2023-01-29T21:36:05.003Z,44.47
2023-01-29T21:38:33.284Z,43.92
2023-01-29T21:41:02.414Z,47.15
2023-01-29T21:43:29.529Z,43.60
2023-01-29T21:45:58.655Z,46.03
2023-01-29T21:48:27.195Z,46.28
2023-01-29T21:50:56.622Z,44.15
2023-01-29T21:53:24.723Z,46.40
2023-01-29T21:55:52.799Z,40.97
2023-01-29T21:58:21.078Z,44.80
2023-01-29T22:00:49.664Z,38.97
2023-01-29T22:03:17.935Z,40.72
2023-01-29T22:05:45.942Z,43.25
2023-01-29T22:08:15.275Z,51.05
2023-01-29T22:10:43.431Z,42.78
2023-01-29T22:13:11.719Z,36.28
2023-01-29T22:15:39.726Z,44.72
2023-01-29T22:18:07.846Z,41.30
2023-01-29T22:20:36.739Z,40.05
2023-01-29T22:23:05.080Z,40.60
2023-01-29T22:25:34.520Z,41.65
2023-01-29T22:28:02.510Z,42.40
2023-01-29T22:30:30.602Z,44.50
2023-01-29T22:32:58.743Z,46.38
2023-01-29T22:35:26.768Z,43.25
2023-01-29T22:37:55.221Z,45.10
2023-01-29T22:40:23.390Z,42.78
2023-01-29T22:42:52.763Z,43.17
2023-01-29T22:45:20.901Z,46.70
2023-01-29T22:47:49.001Z,41.40
2023-01-29T22:50:17.619Z,45.47
2023-01-29T22:52:53.563Z,45.05
2023-01-29T22:55:21.895Z,44.53
2023-01-29T22:57:50.300Z,39.47
2023-01-29T23:00:20.771Z,38.88
2023-01-29T23:02:48.963Z,38.88
2023-01-29T23:05:17.380Z,47.17
2023-01-29T23:07:45.979Z,42.17
2023-01-29T23:10:15.849Z,43.53
2023-01-29T23:12:44.135Z,47.28
2023-01-29T23:15:12.508Z,41.33
2023-01-29T23:17:41.959Z,48.13
2023-01-29T23:20:11.162Z,47.88
2023-01-29T23:22:39.334Z,48.53
2023-01-29T23:25:08.272Z,45.95
2023-01-29T23:27:35.470Z,46.95
2023-01-29T23:30:03.544Z,47.25
2023-01-29T23:32:31.828Z,44.05
2023-01-29T23:35:01.366Z,47.63
2023-01-29T23:37:29.411Z,48.28
2023-01-29T23:39:57.497Z,51.47
2023-01-29T23:42:25.535Z,47.90
2023-01-29T23:44:53.589Z,41.30
2023-01-29T23:47:21.684Z,41.70
2023-01-29T23:49:49.747Z,45.67
2023-01-29T23:52:19.908Z,44.83
2023-01-29T23:54:47.892Z,45.08
2023-01-29T23:57:15.911Z,44.55
2023-01-29T23:59:44.071Z,46.65
