createdAt,value
2019-03-25T00:04:02.274Z,98623.55
2019-03-25T00:06:53.198Z,98611.97
2019-03-25T00:09:47.444Z,98616.50
2019-03-25T00:12:18.689Z,98622.94
2019-03-25T00:15:08.675Z,98619.31
2019-03-25T00:17:58.779Z,98610.03
2019-03-25T00:20:49.016Z,98613.89
2019-03-25T00:23:20.454Z,98615.25
2019-03-25T00:25:51.766Z,98613.09
2019-03-25T00:28:41.873Z,98605.59
2019-03-25T00:31:32.109Z,98613.88
2019-03-25T00:34:21.926Z,98606.56
2019-03-25T00:37:19.933Z,98609.33
2019-03-25T00:40:12.154Z,98614.63
2019-03-25T00:43:03.316Z,98610.62
2019-03-25T00:45:53.163Z,98605.04
2019-03-25T00:48:24.695Z,98595.20
2019-03-25T00:53:49.881Z,98572.99
2019-03-25T00:56:32.052Z,98586.75
2019-03-25T00:59:15.010Z,98594.58
2019-03-25T01:01:56.918Z,98596.33
2019-03-25T01:04:38.496Z,98591.11
2019-03-25T01:07:19.923Z,98592.92
2019-03-25T01:09:51.523Z,98600.54
2019-03-25T01:12:22.634Z,98597.33
2019-03-25T01:14:53.817Z,98586.95
2019-03-25T01:17:44.329Z,98579.12
2019-03-25T01:20:34.234Z,98589.29
2019-03-25T01:26:34.882Z,98584.03
2019-03-25T01:29:06.214Z,98583.72
2019-03-25T01:31:56.152Z,98590.44
2019-03-25T01:34:46.316Z,98593.70
2019-03-25T01:37:17.675Z,98586.81
2019-03-25T01:40:08.271Z,98583.30
2019-03-25T01:42:39.785Z,98580.20
2019-03-25T01:45:11.133Z,98585.97
2019-03-25T01:48:01.582Z,98586.13
2019-03-25T01:50:51.734Z,98583.58
2019-03-25T01:53:22.954Z,98583.41
2019-03-25T01:56:35.697Z,98581.00
2019-03-25T01:59:07.981Z,98582.05
2019-03-25T02:01:42.770Z,98582.73
2019-03-25T02:04:14.036Z,98585.34
2019-03-25T02:07:04.902Z,98588.59
2019-03-25T02:09:39.774Z,98583.86
2019-03-25T02:12:29.914Z,98578.25
2019-03-25T02:15:20.310Z,98581.77
2019-03-25T02:18:10.492Z,98584.31
2019-03-25T02:23:57.178Z,98463.14
2019-03-25T02:26:28.380Z,98583.83
2019-03-25T02:29:19.802Z,98592.61
2019-03-25T02:32:09.922Z,98589.59
2019-03-25T02:35:00.086Z,98584.88
2019-03-25T02:37:49.932Z,98583.44
2019-03-25T02:42:59.878Z,98572.10
2019-03-25T02:45:31.123Z,98571.66
2019-03-25T02:48:07.649Z,98572.66
2019-03-25T02:50:58.426Z,98570.83
2019-03-25T02:53:48.762Z,98569.92
2019-03-25T02:56:39.107Z,98570.61
2019-03-25T02:59:28.991Z,98574.61
2019-03-25T03:02:00.732Z,98570.15
2019-03-25T03:04:50.916Z,98566.00
2019-03-25T03:07:40.855Z,98571.58
2019-03-25T03:10:12.533Z,98570.68
2019-03-25T03:12:44.007Z,98566.52
2019-03-25T03:15:34.236Z,98571.45
2019-03-25T03:18:05.697Z,98575.03
2019-03-25T03:20:55.886Z,98576.50
2019-03-25T03:23:49.681Z,98574.84
2019-03-25T03:29:36.762Z,98573.08
2019-03-25T03:32:26.984Z,98574.59
2019-03-25T03:34:58.472Z,98567.84
2019-03-25T03:37:30.676Z,98569.67
2019-03-25T03:40:21.659Z,98572.52
2019-03-25T03:42:53.006Z,98577.23
2019-03-25T03:45:35.752Z,98568.26
2019-03-25T03:48:28.476Z,98565.66
2019-03-25T03:51:18.641Z,98566.55
2019-03-25T03:54:08.641Z,98566.48
2019-03-25T03:56:58.793Z,98570.03
2019-03-25T03:59:48.953Z,98566.30
2019-03-25T04:02:40.223Z,98556.63
2019-03-25T04:05:11.472Z,98558.79
2019-03-25T04:08:02.665Z,98569.06
2019-03-25T04:10:52.991Z,98568.58
2019-03-25T04:13:24.773Z,98563.09
2019-03-25T04:15:56.165Z,98567.64
2019-03-25T04:18:46.075Z,98566.99
2019-03-25T04:21:17.301Z,98568.17
2019-03-25T04:24:07.595Z,98566.09
2019-03-25T04:26:39.961Z,98565.48
2019-03-25T04:29:30.374Z,98566.38
2019-03-25T04:32:01.839Z,98568.81
2019-03-25T04:37:36.502Z,98571.16
2019-03-25T04:40:26.656Z,98571.76
2019-03-25T04:43:17.929Z,98566.22
2019-03-25T04:46:00.013Z,98572.91
2019-03-25T04:48:42.299Z,98579.70
2019-03-25T04:51:26.142Z,98584.58
2019-03-25T04:54:07.623Z,98578.72
2019-03-25T04:56:40.136Z,98573.86
2019-03-25T04:59:11.812Z,98569.55
2019-03-25T05:02:01.756Z,98568.68
2019-03-25T05:04:33.428Z,98570.19
2019-03-25T05:07:55.011Z,98577.39
2019-03-25T05:10:44.813Z,98573.27
2019-03-25T05:13:16.459Z,98569.19
2019-03-25T05:15:48.094Z,98569.91
2019-03-25T05:18:19.415Z,98568.78
2019-03-25T05:20:50.661Z,98565.81
2019-03-25T05:23:41.052Z,98569.23
2019-03-25T05:26:30.979Z,98567.70
2019-03-25T05:29:02.566Z,98565.85
2019-03-25T05:31:33.904Z,98566.16
2019-03-25T05:34:25.428Z,98567.57
2019-03-25T05:39:43.098Z,98562.88
2019-03-25T05:42:32.978Z,98568.66
2019-03-25T05:45:22.788Z,98557.66
2019-03-25T05:48:04.757Z,98565.34
2019-03-25T05:50:37.273Z,98564.23
2019-03-25T05:56:10.710Z,98565.44
2019-03-25T06:01:50.071Z,98570.20
2019-03-25T06:04:40.466Z,98565.88
2019-03-25T06:07:31.847Z,98566.83
2019-03-25T06:10:27.812Z,98566.76
2019-03-25T06:16:21.178Z,98573.13
2019-03-25T06:18:58.685Z,98570.56
2019-03-25T06:21:48.698Z,98578.00
2019-03-25T06:24:39.790Z,98571.95
2019-03-25T06:27:29.729Z,98568.22
2019-03-25T06:30:19.961Z,98574.80
2019-03-25T06:32:51.518Z,98573.95
2019-03-25T06:35:42.608Z,98570.73
2019-03-25T06:38:14.219Z,98574.52
2019-03-25T06:40:45.937Z,98579.56
2019-03-25T06:43:37.361Z,98573.11
2019-03-25T06:46:32.721Z,98572.47
2019-03-25T06:52:23.152Z,98570.25
2019-03-25T07:01:09.173Z,98580.90
2019-03-25T07:03:40.557Z,98575.80
2019-03-25T07:06:12.400Z,98573.80
2019-03-25T07:08:44.055Z,98568.59
2019-03-25T07:11:15.395Z,98575.74
2019-03-25T07:14:05.891Z,98580.45
2019-03-25T07:16:37.310Z,98578.38
2019-03-25T07:19:12.576Z,98581.09
2019-03-25T07:25:13.639Z,98577.83
2019-03-25T07:27:47.223Z,98582.27
2019-03-25T07:30:37.374Z,98580.06
2019-03-25T07:33:08.837Z,98575.34
2019-03-25T07:36:08.252Z,98569.75
2019-03-25T07:42:06.198Z,98555.29
2019-03-25T07:44:37.840Z,98547.06
2019-03-25T07:47:13.238Z,98539.41
2019-03-25T07:50:03.890Z,98539.98
2019-03-25T07:52:35.935Z,98542.71
2019-03-25T07:58:30.047Z,98549.84
2019-03-25T08:01:01.715Z,98546.23
2019-03-25T08:03:33.293Z,98554.03
2019-03-25T08:06:04.758Z,98551.73
2019-03-25T08:08:36.767Z,98557.65
2019-03-25T08:11:09.525Z,98556.80
2019-03-25T08:13:44.534Z,98553.42
2019-03-25T08:16:16.501Z,98558.86
2019-03-25T08:19:47.305Z,98557.40
2019-03-25T08:22:41.397Z,98559.25
2019-03-25T08:25:15.456Z,98557.74
2019-03-25T08:27:59.404Z,98540.61
2019-03-25T08:30:27.623Z,98539.88
2019-03-25T08:33:02.599Z,98537.31
2019-03-25T08:35:57.329Z,98543.57
2019-03-25T08:38:36.957Z,98548.41
2019-03-25T08:41:12.440Z,98546.05
2019-03-25T08:43:44.097Z,98544.98
2019-03-25T08:46:34.051Z,98544.59
2019-03-25T08:52:03.371Z,98548.75
2019-03-25T08:55:06.467Z,98552.42
2019-03-25T08:57:38.227Z,98559.11
2019-03-25T09:03:06.731Z,98547.20
2019-03-25T09:05:59.867Z,98548.30
2019-03-25T09:08:55.719Z,98556.58
2019-03-25T09:11:51.912Z,98569.06
2019-03-25T09:14:23.878Z,98548.47
2019-03-25T09:16:55.691Z,98554.88
2019-03-25T09:22:23.456Z,98555.28
2019-03-25T09:28:39.695Z,98550.49
2019-03-25T09:31:17.182Z,98550.14
2019-03-25T09:34:10.482Z,98550.08
2019-03-25T09:36:42.528Z,98553.30
2019-03-25T09:39:15.204Z,98554.85
2019-03-25T09:41:48.714Z,98575.30
2019-03-25T09:47:02.671Z,98540.75
2019-03-25T09:49:45.800Z,98539.02
2019-03-25T09:52:38.086Z,98529.56
2019-03-25T09:55:10.874Z,98530.98
2019-03-25T09:57:42.412Z,98529.39
2019-03-25T10:00:37.990Z,98538.89
2019-03-25T10:03:09.779Z,98543.38
2019-03-25T10:06:04.981Z,98559.39
2019-03-25T10:11:32.947Z,98558.10
2019-03-25T10:14:24.667Z,98566.54
2019-03-25T10:16:56.156Z,98565.92
2019-03-25T10:19:47.004Z,98562.41
2019-03-25T10:22:37.344Z,98571.59
2019-03-25T10:28:58.528Z,98599.13
2019-03-25T10:34:33.012Z,98579.77
2019-03-25T10:38:19.713Z,98586.74
2019-03-25T10:40:28.253Z,98574.05
2019-03-25T10:43:02.130Z,98575.66
2019-03-25T10:45:34.093Z,98570.52
2019-03-25T10:48:06.185Z,98563.70
2019-03-25T10:50:37.707Z,98569.33
2019-03-25T10:53:10.426Z,98557.22
2019-03-25T10:59:19.961Z,98555.91
2019-03-25T11:01:55.038Z,98550.10
2019-03-25T11:04:26.591Z,98567.94
2019-03-25T11:07:17.162Z,98550.73
2019-03-25T11:09:49.020Z,98559.73
2019-03-25T11:12:26.524Z,98546.90
2019-03-25T11:14:58.675Z,98537.62
2019-03-25T11:17:32.076Z,98538.63
2019-03-25T11:20:22.412Z,98527.22
2019-03-25T11:23:14.678Z,98532.52
2019-03-25T11:26:10.440Z,98534.94
2019-03-25T11:29:08.254Z,98412.85
2019-03-25T11:31:56.144Z,98546.13
2019-03-25T11:34:27.623Z,98535.03
2019-03-25T11:37:02.594Z,98530.75
2019-03-25T11:39:34.656Z,98526.14
2019-03-25T11:42:10.266Z,98525.68
2019-03-25T11:44:44.942Z,98537.81
2019-03-25T11:47:42.502Z,98546.92
2019-03-25T11:50:33.565Z,98552.27
2019-03-25T11:53:04.981Z,98404.81
2019-03-25T11:55:40.702Z,98533.32
2019-03-25T12:01:20.764Z,98546.16
2019-03-25T12:04:13.119Z,98545.14
2019-03-25T12:07:04.862Z,98543.85
2019-03-25T12:09:41.681Z,98541.28
2019-03-25T12:12:16.948Z,98539.23
2019-03-25T12:18:09.299Z,98526.84
2019-03-25T12:21:01.258Z,98524.55
2019-03-25T12:23:57.231Z,98526.99
2019-03-25T12:26:35.126Z,98575.70
2019-03-25T12:29:09.100Z,98588.92
2019-03-25T12:32:35.613Z,98566.48
2019-03-25T12:35:16.977Z,98555.29
2019-03-25T12:38:03.712Z,98538.04
2019-03-25T12:43:24.515Z,98519.55
2019-03-25T12:48:50.763Z,98513.05
2019-03-25T12:51:39.775Z,98517.57
2019-03-25T12:57:52.939Z,98555.03
2019-03-25T13:01:07.963Z,98593.83
2019-03-25T13:04:17.628Z,98609.75
2019-03-25T13:07:09.139Z,98597.09
2019-03-25T13:09:48.277Z,98514.16
2019-03-25T13:12:59.769Z,98554.41
2019-03-25T13:19:20.167Z,98530.30
2019-03-25T13:22:13.836Z,98401.36
2019-03-25T13:24:48.679Z,98519.52
2019-03-25T13:30:17.868Z,98520.47
2019-03-25T13:33:09.020Z,98521.05
2019-03-25T13:36:04.811Z,98512.31
2019-03-25T13:38:49.839Z,98494.91
2019-03-25T13:41:43.091Z,98491.80
2019-03-25T13:44:35.556Z,98492.06
2019-03-25T13:47:25.385Z,98492.79
2019-03-25T13:50:15.097Z,98479.16
2019-03-25T13:53:05.944Z,98473.91
2019-03-25T13:55:39.844Z,98474.76
2019-03-25T13:58:32.291Z,98474.63
2019-03-25T14:01:25.656Z,98491.48
2019-03-25T14:06:52.175Z,98486.16
2019-03-25T14:09:24.737Z,98488.08
2019-03-25T14:11:56.317Z,98500.39
2019-03-25T14:14:28.806Z,98527.32
2019-03-25T14:17:00.495Z,98551.18
2019-03-25T14:19:41.233Z,98601.72
2019-03-25T14:22:12.961Z,98623.92
2019-03-25T14:24:44.587Z,98634.48
2019-03-25T14:27:16.038Z,98661.64
2019-03-25T14:29:47.271Z,98685.18
2019-03-25T14:32:39.577Z,98648.98
2019-03-25T14:35:11.069Z,98623.23
2019-03-25T14:40:34.939Z,98628.66
2019-03-25T14:43:08.913Z,98613.80
2019-03-25T14:45:40.378Z,98596.12
2019-03-25T14:48:30.950Z,98597.83
2019-03-25T14:51:20.911Z,98598.99
2019-03-25T14:53:52.773Z,98602.08
2019-03-25T14:56:27.751Z,98602.44
2019-03-25T14:59:19.784Z,98603.91
2019-03-25T15:02:01.734Z,98605.47
2019-03-25T15:04:34.241Z,98613.50
2019-03-25T15:07:06.199Z,98605.09
2019-03-25T15:09:46.190Z,98608.34
2019-03-25T15:12:20.529Z,98602.65
2019-03-25T15:15:11.338Z,98601.38
2019-03-25T15:18:01.310Z,98593.98
2019-03-25T15:20:32.759Z,98590.66
2019-03-25T15:23:04.722Z,98594.25
2019-03-25T15:25:37.066Z,98607.19
2019-03-25T15:28:26.895Z,98615.66
2019-03-25T15:30:58.486Z,98626.12
2019-03-25T15:33:31.272Z,98617.73
2019-03-25T15:36:02.478Z,98601.62
2019-03-25T15:38:52.454Z,98598.72
2019-03-25T15:41:23.867Z,98591.31
2019-03-25T15:43:55.614Z,98592.25
2019-03-25T15:46:55.359Z,98602.46
2019-03-25T15:49:38.899Z,98607.88
2019-03-25T15:52:54.436Z,98604.80
2019-03-25T15:55:32.477Z,98591.89
2019-03-25T15:58:26.238Z,98606.34
2019-03-25T16:01:18.134Z,98599.13
2019-03-25T16:06:51.826Z,98599.10
2019-03-25T16:09:23.444Z,98601.55
2019-03-25T16:12:32.463Z,98599.38
2019-03-25T16:16:06.348Z,98598.67
2019-03-25T16:21:55.138Z,98604.11
2019-03-25T16:24:47.015Z,98599.34
2019-03-25T16:27:37.080Z,98611.95
2019-03-25T16:30:09.852Z,98615.24
2019-03-25T16:36:01.146Z,98634.91
2019-03-25T16:38:33.246Z,98634.80
2019-03-25T16:41:23.298Z,98642.30
2019-03-25T16:44:13.221Z,98641.73
2019-03-25T16:47:03.546Z,98650.27
2019-03-25T16:49:53.449Z,98639.78
2019-03-25T16:52:44.598Z,98650.72
2019-03-25T16:55:34.631Z,98648.57
2019-03-25T16:58:24.998Z,98666.41
2019-03-25T17:01:15.563Z,98663.17
2019-03-25T17:04:05.495Z,98657.05
2019-03-25T17:06:55.311Z,98661.10
2019-03-25T17:09:26.672Z,98643.41
2019-03-25T17:12:08.259Z,98683.31
2019-03-25T17:14:39.894Z,98676.81
2019-03-25T17:17:11.339Z,98690.17
2019-03-25T17:20:05.190Z,98689.13
2019-03-25T17:22:56.016Z,98687.20
2019-03-25T17:25:27.715Z,98689.82
2019-03-25T17:28:20.274Z,98690.30
2019-03-25T17:30:55.182Z,98697.73
2019-03-25T17:33:48.315Z,98701.43
2019-03-25T17:36:29.886Z,98705.55
2019-03-25T17:39:35.488Z,98704.36
2019-03-25T17:42:07.141Z,98693.66
2019-03-25T17:47:56.240Z,98703.08
2019-03-25T17:50:49.742Z,98705.03
2019-03-25T17:53:44.478Z,98702.10
2019-03-25T17:56:37.680Z,98701.76
2019-03-25T17:59:15.008Z,98699.69
2019-03-25T18:02:06.085Z,98702.92
2019-03-25T18:04:41.570Z,98699.02
2019-03-25T18:07:33.444Z,98703.47
2019-03-25T18:10:27.338Z,98704.59
2019-03-25T18:12:59.911Z,98704.48
2019-03-25T18:15:50.400Z,98702.63
2019-03-25T18:18:23.922Z,98708.68
2019-03-25T18:20:55.397Z,98712.13
2019-03-25T18:23:45.486Z,98709.76
2019-03-25T18:26:17.674Z,98714.77
2019-03-25T18:34:40.147Z,98719.92
2019-03-25T18:37:11.657Z,98724.86
2019-03-25T18:45:37.464Z,98740.96
2019-03-25T18:48:13.467Z,98748.14
2019-03-25T18:53:46.273Z,98762.21
2019-03-25T18:56:19.188Z,98759.75
2019-03-25T18:58:56.995Z,98757.39
2019-03-25T19:02:09.443Z,98758.53
2019-03-25T19:04:44.121Z,98762.42
2019-03-25T19:10:35.352Z,98764.27
2019-03-25T19:13:13.609Z,98771.44
2019-03-25T19:18:45.018Z,98633.19
2019-03-25T19:21:41.887Z,98771.04
2019-03-25T19:24:22.514Z,98775.96
2019-03-25T19:27:30.729Z,98728.66
2019-03-25T19:33:19.396Z,98785.88
2019-03-25T19:35:58.353Z,98781.63
2019-03-25T19:38:49.991Z,98785.22
2019-03-25T19:41:43.818Z,98781.73
2019-03-25T19:44:33.980Z,98781.73
2019-03-25T19:47:08.831Z,98786.73
2019-03-25T19:49:40.451Z,98794.11
2019-03-25T19:52:12.627Z,98803.20
2019-03-25T19:55:02.715Z,98799.41
2019-03-25T19:57:34.577Z,98808.08
2019-03-25T20:00:34.863Z,98817.66
2019-03-25T20:03:08.891Z,98823.55
2019-03-25T20:05:59.280Z,98824.38
2019-03-25T20:08:33.912Z,98824.71
2019-03-25T20:11:36.297Z,98825.95
2019-03-25T20:14:36.426Z,98825.16
2019-03-25T20:17:26.762Z,98837.94
2019-03-25T20:23:37.399Z,98853.56
2019-03-25T20:26:28.400Z,98855.11
2019-03-25T20:29:00.138Z,98861.67
2019-03-25T20:31:50.830Z,98858.75
2019-03-25T20:34:45.471Z,98865.77
2019-03-25T20:37:40.915Z,98858.44
2019-03-25T20:40:34.123Z,98871.17
2019-03-25T20:43:25.192Z,98874.03
2019-03-25T20:46:18.059Z,98880.60
2019-03-25T20:49:00.513Z,98875.06
2019-03-25T20:51:43.268Z,98880.60
2019-03-25T20:54:30.819Z,98886.44
2019-03-25T21:00:10.231Z,98887.38
2019-03-25T21:05:46.448Z,98881.42
2019-03-25T21:08:36.586Z,98889.50
2019-03-25T21:11:09.754Z,98891.92
2019-03-25T21:14:00.291Z,98879.21
2019-03-25T21:16:50.827Z,98884.11
2019-03-25T21:19:41.043Z,98898.31
2019-03-25T21:22:31.438Z,98898.75
2019-03-25T21:25:22.029Z,98908.31
2019-03-25T21:28:12.748Z,98908.75
2019-03-25T21:31:03.154Z,98909.72
2019-03-25T21:33:53.208Z,98910.90
2019-03-25T21:36:25.050Z,98915.34
2019-03-25T21:39:16.446Z,98919.04
2019-03-25T21:42:09.073Z,98928.12
2019-03-25T21:44:59.263Z,98923.79
2019-03-25T21:47:30.624Z,98929.99
2019-03-25T21:50:21.498Z,98934.84
2019-03-25T21:52:52.929Z,98930.84
2019-03-25T21:55:42.890Z,98939.48
2019-03-25T21:58:25.313Z,98929.50
2019-03-25T22:01:14.780Z,98936.65
2019-03-25T22:03:45.962Z,98938.89
2019-03-25T22:06:17.548Z,98945.77
2019-03-25T22:09:08.325Z,98941.95
2019-03-25T22:11:58.286Z,98951.53
2019-03-25T22:15:07.246Z,98947.58
2019-03-25T22:17:38.651Z,98948.91
2019-03-25T22:20:28.494Z,98951.63
2019-03-25T22:23:18.391Z,98949.69
2019-03-25T22:25:52.821Z,98960.86
2019-03-25T22:28:24.609Z,98962.34
2019-03-25T22:31:23.065Z,98954.45
2019-03-25T22:33:58.225Z,98956.37
2019-03-25T22:36:29.592Z,98951.86
2019-03-25T22:39:28.281Z,98966.74
2019-03-25T22:42:09.897Z,98961.20
2019-03-25T22:48:34.935Z,98967.83
2019-03-25T22:54:04.602Z,98931.72
2019-03-25T22:56:46.817Z,98976.30
2019-03-25T23:02:08.556Z,98992.24
2019-03-25T23:04:58.718Z,98998.95
2019-03-25T23:11:01.541Z,99011.83
2019-03-25T23:13:32.713Z,99001.84
2019-03-25T23:16:23.671Z,99004.05
2019-03-25T23:18:55.128Z,99001.67
2019-03-25T23:24:41.976Z,99001.17
2019-03-25T23:27:32.646Z,99009.66
2019-03-25T23:30:22.634Z,99010.67
2019-03-25T23:33:13.236Z,99016.09
2019-03-25T23:36:03.542Z,99013.77
2019-03-25T23:41:37.951Z,99016.86
2019-03-25T23:44:51.338Z,99018.23
2019-03-25T23:48:00.030Z,99020.26
2019-03-25T23:50:50.201Z,99027.73
2019-03-25T23:53:40.100Z,99022.56
2019-03-25T23:56:20.873Z,99033.66
2019-03-25T23:59:11.111Z,99036.96
