createdAt,value
2017-10-22T00:00:55.627Z,56.20
2017-10-22T00:02:32.528Z,56.20
2017-10-22T00:04:09.627Z,56.20
2017-10-22T00:05:47.194Z,56.21
2017-10-22T00:07:25.318Z,56.20
2017-10-22T00:09:03.544Z,56.21
2017-10-22T00:10:44.728Z,56.21
2017-10-22T00:12:22.032Z,56.21
2017-10-22T00:13:59.945Z,56.21
2017-10-22T00:15:36.643Z,56.21
2017-10-22T00:17:13.404Z,56.20
2017-10-22T00:18:50.651Z,56.21
2017-10-22T00:20:27.346Z,56.21
2017-10-22T00:22:05.747Z,56.22
2017-10-22T00:23:44.319Z,56.21
2017-10-22T00:25:21.293Z,56.21
2017-10-22T00:26:58.237Z,56.21
2017-10-22T00:28:35.082Z,56.20
2017-10-22T00:30:13.296Z,56.19
2017-10-22T00:31:50.557Z,56.20
2017-10-22T00:33:27.451Z,56.20
2017-10-22T00:35:06.004Z,56.21
2017-10-22T00:36:43.027Z,56.20
2017-10-22T00:38:20.227Z,56.21
2017-10-22T00:39:57.714Z,56.23
2017-10-22T00:41:35.108Z,56.22
2017-10-22T00:43:12.050Z,56.22
2017-10-22T00:44:48.800Z,56.22
2017-10-22T00:46:26.359Z,56.23
2017-10-22T00:48:03.389Z,56.24
2017-10-22T00:49:40.871Z,56.24
2017-10-22T00:51:17.988Z,56.25
2017-10-22T00:52:54.854Z,56.25
2017-10-22T00:54:32.574Z,56.25
2017-10-22T00:56:09.346Z,56.25
2017-10-22T00:57:46.957Z,56.26
2017-10-22T00:59:23.821Z,56.26
2017-10-22T01:01:01.045Z,56.25
2017-10-22T01:02:37.822Z,56.26
2017-10-22T01:04:16.062Z,56.25
2017-10-22T01:05:53.658Z,56.25
2017-10-22T01:07:30.418Z,56.24
2017-10-22T01:09:07.650Z,56.24
2017-10-22T01:10:45.702Z,56.23
2017-10-22T01:12:25.315Z,56.21
2017-10-22T01:14:03.130Z,56.22
2017-10-22T01:15:39.954Z,56.22
2017-10-22T01:17:17.848Z,56.24
2017-10-22T01:18:54.661Z,56.24
2017-10-22T01:20:31.650Z,56.23
2017-10-22T01:22:08.579Z,56.23
2017-10-22T01:23:45.957Z,56.23
2017-10-22T01:25:23.277Z,56.23
2017-10-22T01:27:00.214Z,56.24
2017-10-22T01:28:37.069Z,56.23
2017-10-22T01:30:16.201Z,56.23
2017-10-22T01:31:53.219Z,56.23
2017-10-22T01:33:30.836Z,56.23
2017-10-22T01:35:08.878Z,56.23
2017-10-22T01:36:46.108Z,56.23
2017-10-22T01:38:22.946Z,56.22
2017-10-22T01:40:00.659Z,56.21
2017-10-22T01:41:37.675Z,56.21
2017-10-22T01:43:15.047Z,56.20
2017-10-22T01:44:52.216Z,56.21
2017-10-22T01:46:29.152Z,56.22
2017-10-22T01:48:06.820Z,56.22
2017-10-22T01:49:44.225Z,56.22
2017-10-22T01:51:21.671Z,56.23
2017-10-22T01:52:58.759Z,56.22
2017-10-22T01:54:36.377Z,56.22
2017-10-22T01:56:13.625Z,56.23
2017-10-22T01:57:50.573Z,56.22
2017-10-22T01:59:27.397Z,56.22
2017-10-22T02:01:04.718Z,56.23
2017-10-22T02:02:41.776Z,56.24
2017-10-22T02:04:18.663Z,56.24
2017-10-22T02:05:55.517Z,56.25
2017-10-22T02:07:33.193Z,56.26
2017-10-22T02:09:10.585Z,56.26
2017-10-22T02:10:47.425Z,56.26
2017-10-22T02:12:24.340Z,56.25
2017-10-22T02:14:02.031Z,56.26
2017-10-22T02:15:39.658Z,56.26
2017-10-22T02:17:17.807Z,56.26
2017-10-22T02:18:54.689Z,56.27
2017-10-22T02:20:31.337Z,56.27
2017-10-22T02:22:08.369Z,56.28
2017-10-22T02:23:45.060Z,56.28
2017-10-22T02:25:21.656Z,56.27
2017-10-22T02:26:59.239Z,56.27
2017-10-22T02:28:36.922Z,56.28
2017-10-22T02:30:14.669Z,56.27
2017-10-22T02:31:51.272Z,56.28
2017-10-22T02:33:27.880Z,56.27
2017-10-22T02:35:05.921Z,56.27
2017-10-22T02:36:42.654Z,56.26
2017-10-22T02:38:19.359Z,56.26
2017-10-22T02:39:56.776Z,56.25
2017-10-22T02:41:34.405Z,56.26
2017-10-22T02:43:11.111Z,56.25
2017-10-22T02:44:47.752Z,56.27
2017-10-22T02:46:24.505Z,56.27
2017-10-22T02:48:01.641Z,56.26
2017-10-22T02:49:38.501Z,56.25
2017-10-22T02:51:15.307Z,56.26
2017-10-22T02:52:52.100Z,56.26
2017-10-22T02:54:29.144Z,56.25
2017-10-22T02:56:06.031Z,56.25
2017-10-22T02:57:43.523Z,56.26
2017-10-22T02:59:20.144Z,56.24
2017-10-22T03:00:56.802Z,56.25
2017-10-22T03:02:34.229Z,56.23
2017-10-22T03:04:10.990Z,56.22
2017-10-22T03:05:48.513Z,56.22
2017-10-22T03:07:27.768Z,56.22
2017-10-22T03:09:04.463Z,56.22
2017-10-22T03:10:41.104Z,56.23
2017-10-22T03:12:17.754Z,56.24
2017-10-22T03:13:54.847Z,56.24
2017-10-22T03:15:31.572Z,56.25
2017-10-22T03:17:08.262Z,56.24
2017-10-22T03:18:45.722Z,56.25
2017-10-22T03:20:22.788Z,56.25
2017-10-22T03:21:59.407Z,56.25
2017-10-22T03:23:38.455Z,56.24
2017-10-22T03:25:17.762Z,56.25
2017-10-22T03:26:54.951Z,56.25
2017-10-22T03:28:32.429Z,56.24
2017-10-22T03:30:09.035Z,56.24
2017-10-22T03:31:45.896Z,56.24
2017-10-22T03:33:22.985Z,56.23
2017-10-22T03:34:59.676Z,56.23
2017-10-22T03:36:37.409Z,56.25
2017-10-22T03:38:13.943Z,56.26
2017-10-22T03:39:51.036Z,56.25
2017-10-22T03:41:27.889Z,56.26
2017-10-22T03:43:04.540Z,56.26
2017-10-22T03:44:41.919Z,56.26
2017-10-22T03:46:19.299Z,56.28
2017-10-22T03:47:56.041Z,56.29
2017-10-22T03:49:32.623Z,56.29
2017-10-22T03:51:09.166Z,56.29
2017-10-22T03:52:47.141Z,56.29
2017-10-22T03:54:23.860Z,56.29
2017-10-22T03:56:01.018Z,56.26
2017-10-22T03:57:38.853Z,56.24
2017-10-22T03:59:16.683Z,56.23
2017-10-22T04:00:53.630Z,56.22
2017-10-22T04:02:30.383Z,56.21
2017-10-22T04:04:07.264Z,56.21
2017-10-22T04:05:46.613Z,56.22
2017-10-22T04:07:26.276Z,56.21
2017-10-22T04:10:45.521Z,56.19
2017-10-22T04:12:23.525Z,56.19
2017-10-22T04:14:00.277Z,56.19
2017-10-22T04:15:37.076Z,56.19
2017-10-22T04:17:14.789Z,56.16
2017-10-22T04:18:51.974Z,56.14
2017-10-22T04:20:29.837Z,56.14
2017-10-22T04:22:06.875Z,56.14
2017-10-22T04:23:43.763Z,56.13
2017-10-22T04:25:22.080Z,56.11
2017-10-22T04:26:59.778Z,56.11
2017-10-22T04:28:36.443Z,56.09
2017-10-22T04:30:13.260Z,56.06
2017-10-22T04:31:52.454Z,56.07
2017-10-22T04:33:29.628Z,56.07
2017-10-22T04:35:06.324Z,56.08
2017-10-22T04:36:43.765Z,56.08
2017-10-22T04:38:20.931Z,56.08
2017-10-22T04:39:59.114Z,56.09
2017-10-22T04:41:35.695Z,56.09
2017-10-22T04:43:12.378Z,56.09
2017-10-22T04:44:49.702Z,56.11
2017-10-22T04:46:26.717Z,56.10
2017-10-22T04:48:04.366Z,56.10
2017-10-22T04:49:41.778Z,56.10
2017-10-22T04:51:18.550Z,56.08
2017-10-22T04:52:55.316Z,56.08
2017-10-22T04:54:32.334Z,56.07
2017-10-22T04:56:08.869Z,56.09
2017-10-22T04:57:48.153Z,56.08
2017-10-22T04:59:25.520Z,56.07
2017-10-22T05:01:02.425Z,56.07
2017-10-22T05:02:39.144Z,56.08
2017-10-22T05:04:17.077Z,56.07
2017-10-22T05:05:55.592Z,56.07
2017-10-22T05:07:32.381Z,56.08
2017-10-22T05:09:10.552Z,56.09
2017-10-22T05:10:48.660Z,56.12
2017-10-22T05:12:25.598Z,56.12
2017-10-22T05:14:02.173Z,56.13
2017-10-22T05:15:38.811Z,56.16
2017-10-22T05:17:15.773Z,56.17
2017-10-22T05:18:52.405Z,56.19
2017-10-22T05:20:29.174Z,56.22
2017-10-22T05:22:06.562Z,56.22
2017-10-22T05:23:43.688Z,56.24
2017-10-22T05:25:20.321Z,56.24
2017-10-22T05:26:56.947Z,56.26
2017-10-22T05:28:34.485Z,56.27
2017-10-22T05:30:11.207Z,56.26
2017-10-22T05:31:48.441Z,56.28
2017-10-22T05:33:25.135Z,56.30
2017-10-22T05:35:01.722Z,56.31
2017-10-22T05:36:39.847Z,56.33
2017-10-22T05:38:17.471Z,56.35
2017-10-22T05:39:54.090Z,56.37
2017-10-22T05:41:30.799Z,56.39
2017-10-22T05:43:08.608Z,56.41
2017-10-22T05:44:45.256Z,56.42
2017-10-22T05:46:22.199Z,56.45
2017-10-22T05:47:58.754Z,56.47
2017-10-22T05:49:35.774Z,56.51
2017-10-22T05:51:13.195Z,56.53
2017-10-22T05:52:49.813Z,56.55
2017-10-22T05:54:26.483Z,56.57
2017-10-22T05:56:03.492Z,56.56
2017-10-22T05:57:39.994Z,56.58
2017-10-22T05:59:17.025Z,56.60
2017-10-22T06:00:54.068Z,56.61
2017-10-22T06:02:32.137Z,56.61
2017-10-22T06:04:08.865Z,56.62
2017-10-22T06:05:45.715Z,56.64
2017-10-22T06:07:22.539Z,56.65
2017-10-22T06:09:00.704Z,56.66
2017-10-22T06:10:37.697Z,56.69
2017-10-22T06:12:15.254Z,56.72
2017-10-22T06:13:52.019Z,56.75
2017-10-22T06:15:30.786Z,56.77
2017-10-22T06:17:07.582Z,56.78
2017-10-22T06:18:45.189Z,56.79
2017-10-22T06:20:21.755Z,56.84
2017-10-22T06:21:58.718Z,56.84
2017-10-22T06:23:37.923Z,56.86
2017-10-22T06:25:14.657Z,56.89
2017-10-22T06:26:51.491Z,56.92
2017-10-22T06:28:29.332Z,56.95
2017-10-22T06:30:06.055Z,56.97
2017-10-22T06:31:43.030Z,56.99
2017-10-22T06:33:19.880Z,57.01
2017-10-22T06:34:57.232Z,57.03
2017-10-22T06:36:35.306Z,57.07
2017-10-22T06:38:11.921Z,57.09
2017-10-22T06:39:49.387Z,57.11
2017-10-22T06:41:26.437Z,57.14
2017-10-22T06:43:03.143Z,57.16
2017-10-22T06:44:39.739Z,57.19
2017-10-22T06:46:16.489Z,57.20
2017-10-22T06:47:53.461Z,57.22
2017-10-22T06:49:30.043Z,57.23
2017-10-22T06:51:06.803Z,57.27
2017-10-22T06:52:43.673Z,57.28
2017-10-22T06:54:21.485Z,57.29
2017-10-22T06:55:58.258Z,57.31
2017-10-22T06:57:35.788Z,57.32
2017-10-22T06:59:12.504Z,57.32
2017-10-22T07:00:50.436Z,57.33
2017-10-22T07:02:27.351Z,57.35
2017-10-22T07:04:04.246Z,57.36
2017-10-22T07:05:42.014Z,57.39
2017-10-22T07:07:19.413Z,57.41
2017-10-22T07:08:56.101Z,57.45
2017-10-22T07:10:32.683Z,57.48
2017-10-22T07:12:09.372Z,57.51
2017-10-22T07:13:46.493Z,57.55
2017-10-22T07:15:26.064Z,57.57
2017-10-22T07:17:02.692Z,57.60
2017-10-22T07:18:39.407Z,57.60
2017-10-22T07:20:16.487Z,57.61
2017-10-22T07:21:53.181Z,57.64
2017-10-22T07:23:29.787Z,57.64
2017-10-22T07:25:07.195Z,57.64
2017-10-22T07:26:44.336Z,57.66
2017-10-22T07:28:21.456Z,57.68
2017-10-22T07:29:58.667Z,57.69
2017-10-22T07:31:35.623Z,57.70
2017-10-22T07:33:12.819Z,57.71
2017-10-22T07:34:49.623Z,57.73
2017-10-22T07:36:27.109Z,57.73
2017-10-22T07:38:04.559Z,57.75
2017-10-22T07:39:41.683Z,57.78
2017-10-22T07:41:19.161Z,57.79
2017-10-22T07:42:55.850Z,57.80
2017-10-22T07:44:32.511Z,57.80
2017-10-22T07:46:11.386Z,57.81
2017-10-22T07:47:48.168Z,57.83
2017-10-22T07:49:24.792Z,57.82
2017-10-22T07:51:02.297Z,57.83
2017-10-22T07:52:40.230Z,57.83
2017-10-22T07:54:17.103Z,57.86
2017-10-22T07:55:53.819Z,57.88
2017-10-22T07:57:30.446Z,57.90
2017-10-22T07:59:07.463Z,57.92
2017-10-22T08:00:45.046Z,57.92
2017-10-22T08:02:21.576Z,57.91
2017-10-22T08:04:19.453Z,57.92
2017-10-22T08:05:56.312Z,57.96
2017-10-22T08:07:34.605Z,57.97
2017-10-22T08:09:11.553Z,57.99
2017-10-22T08:10:49.778Z,58.00
2017-10-22T08:12:26.439Z,58.03
2017-10-22T08:14:03.816Z,58.03
2017-10-22T08:15:40.705Z,58.04
2017-10-22T08:17:17.539Z,58.06
2017-10-22T08:18:56.446Z,58.04
2017-10-22T08:20:34.711Z,58.06
2017-10-22T08:22:11.247Z,58.07
2017-10-22T08:23:48.196Z,58.08
2017-10-22T08:25:24.813Z,58.08
2017-10-22T08:27:01.713Z,58.10
2017-10-22T08:28:39.127Z,58.14
2017-10-22T08:30:18.490Z,58.17
2017-10-22T08:31:55.663Z,58.19
2017-10-22T08:33:32.246Z,58.20
2017-10-22T08:35:08.857Z,58.22
2017-10-22T08:36:45.554Z,58.23
2017-10-22T08:38:22.124Z,58.26
2017-10-22T08:39:58.646Z,58.26
2017-10-22T08:41:35.734Z,58.29
2017-10-22T08:43:12.735Z,58.30
2017-10-22T08:44:50.431Z,58.34
2017-10-22T08:46:27.736Z,58.35
2017-10-22T08:48:06.011Z,58.37
2017-10-22T08:49:44.379Z,58.40
2017-10-22T08:51:21.099Z,58.40
2017-10-22T08:52:57.966Z,58.42
2017-10-22T08:54:35.515Z,58.42
2017-10-22T08:56:12.964Z,58.42
2017-10-22T08:57:49.672Z,58.41
2017-10-22T08:59:26.562Z,58.42
2017-10-22T09:01:04.533Z,58.43
2017-10-22T09:02:41.931Z,58.43
2017-10-22T09:04:18.984Z,58.44
2017-10-22T09:05:55.939Z,58.46
2017-10-22T09:07:32.645Z,58.49
2017-10-22T09:09:09.796Z,58.51
2017-10-22T09:10:46.537Z,58.51
2017-10-22T09:12:23.226Z,58.52
2017-10-22T09:14:00.206Z,58.52
2017-10-22T09:15:38.155Z,58.53
2017-10-22T09:17:15.401Z,58.54
2017-10-22T09:18:52.531Z,58.55
2017-10-22T09:20:30.291Z,58.55
2017-10-22T09:22:07.102Z,58.56
2017-10-22T09:25:36.767Z,58.58
2017-10-22T09:27:14.369Z,58.62
2017-10-22T09:28:51.583Z,58.62
2017-10-22T09:30:30.137Z,58.64
2017-10-22T09:32:08.310Z,58.65
2017-10-22T09:33:45.046Z,58.67
2017-10-22T09:35:22.106Z,58.69
2017-10-22T09:37:00.090Z,58.72
2017-10-22T09:38:37.559Z,58.72
2017-10-22T09:40:15.086Z,58.74
2017-10-22T09:41:52.473Z,58.75
2017-10-22T09:43:29.198Z,58.75
2017-10-22T09:45:07.017Z,58.75
2017-10-22T09:46:45.071Z,58.75
2017-10-22T09:49:26.230Z,58.77
2017-10-22T09:51:04.166Z,58.76
2017-10-22T09:52:41.158Z,58.79
2017-10-22T09:54:19.172Z,58.81
2017-10-22T09:55:56.353Z,58.82
2017-10-22T09:57:33.736Z,58.84
2017-10-22T09:59:10.750Z,58.87
2017-10-22T10:00:48.410Z,58.87
2017-10-22T10:02:25.334Z,58.91
2017-10-22T10:04:02.031Z,58.90
2017-10-22T10:05:38.764Z,58.91
2017-10-22T10:07:15.564Z,58.91
2017-10-22T10:08:53.402Z,58.94
2017-10-22T10:10:30.410Z,58.96
2017-10-22T10:12:07.963Z,58.97
2017-10-22T10:13:45.064Z,58.96
2017-10-22T10:15:22.412Z,58.97
2017-10-22T10:17:02.540Z,58.97
2017-10-22T10:18:40.466Z,58.98
2017-10-22T10:20:18.579Z,59.01
2017-10-22T10:21:55.680Z,59.01
2017-10-22T10:23:32.490Z,59.03
2017-10-22T10:25:09.429Z,59.03
2017-10-22T10:26:46.583Z,59.03
2017-10-22T10:28:23.528Z,59.04
2017-10-22T10:30:00.504Z,59.06
2017-10-22T10:31:37.871Z,59.08
2017-10-22T10:33:14.945Z,59.07
2017-10-22T10:34:52.070Z,59.08
2017-10-22T10:36:29.808Z,59.09
2017-10-22T10:38:06.681Z,59.11
2017-10-22T10:39:43.930Z,59.12
2017-10-22T10:41:21.095Z,59.13
2017-10-22T10:42:58.396Z,59.15
2017-10-22T10:44:36.402Z,59.14
2017-10-22T10:46:14.008Z,59.15
2017-10-22T10:47:51.072Z,59.17
2017-10-22T10:49:28.686Z,59.19
2017-10-22T10:51:05.651Z,59.20
2017-10-22T10:52:42.770Z,59.21
2017-10-22T10:54:20.373Z,59.23
2017-10-22T10:55:58.369Z,59.25
2017-10-22T10:57:36.810Z,59.24
2017-10-22T10:59:15.207Z,59.27
2017-10-22T11:00:53.103Z,59.29
2017-10-22T11:02:33.217Z,59.30
2017-10-22T11:04:10.626Z,59.32
2017-10-22T11:05:47.877Z,59.33
2017-10-22T11:07:24.787Z,59.33
2017-10-22T11:09:01.821Z,59.33
2017-10-22T11:10:38.755Z,59.35
2017-10-22T11:12:16.910Z,59.37
2017-10-22T11:13:55.099Z,59.36
2017-10-22T11:15:32.877Z,59.37
2017-10-22T11:17:10.013Z,59.38
2017-10-22T11:18:48.466Z,59.40
2017-10-22T11:20:25.481Z,59.42
2017-10-22T11:22:02.234Z,59.43
2017-10-22T11:23:39.479Z,59.46
2017-10-22T11:25:17.336Z,59.49
2017-10-22T11:26:55.565Z,59.51
2017-10-22T11:28:35.260Z,59.51
2017-10-22T11:30:12.452Z,59.52
2017-10-22T11:31:50.393Z,59.51
2017-10-22T11:33:27.843Z,59.51
2017-10-22T11:35:16.119Z,59.54
2017-10-22T11:36:53.683Z,59.57
2017-10-22T11:38:31.416Z,59.56
2017-10-22T11:40:08.303Z,59.60
2017-10-22T11:41:45.117Z,59.64
2017-10-22T11:43:22.382Z,59.63
2017-10-22T11:45:00.210Z,59.63
2017-10-22T11:46:37.917Z,59.64
2017-10-22T11:48:15.965Z,59.64
2017-10-22T11:49:54.673Z,59.66
2017-10-22T11:51:32.013Z,59.68
2017-10-22T11:53:10.154Z,59.71
2017-10-22T11:54:47.086Z,59.70
2017-10-22T11:57:59.995Z,59.69
2017-10-22T11:59:37.828Z,59.72
2017-10-22T12:01:16.652Z,59.75
2017-10-22T12:02:53.579Z,59.76
2017-10-22T12:04:30.650Z,59.78
2017-10-22T12:06:07.768Z,59.77
2017-10-22T12:07:46.640Z,59.79
2017-10-22T12:09:23.962Z,59.80
2017-10-22T12:11:31.324Z,59.82
2017-10-22T12:13:08.862Z,59.82
2017-10-22T12:14:45.791Z,59.82
2017-10-22T12:16:23.672Z,59.84
2017-10-22T12:18:02.468Z,59.85
2017-10-22T12:19:40.191Z,59.86
2017-10-22T12:21:17.925Z,59.89
2017-10-22T12:22:55.444Z,59.90
2017-10-22T12:24:32.533Z,59.92
2017-10-22T12:26:09.791Z,59.91
2017-10-22T12:27:46.741Z,59.92
2017-10-22T12:29:23.624Z,59.95
2017-10-22T12:31:01.322Z,59.95
2017-10-22T12:32:38.754Z,59.98
2017-10-22T12:34:15.918Z,59.96
2017-10-22T12:35:54.869Z,59.98
2017-10-22T12:37:32.411Z,59.97
2017-10-22T12:39:11.532Z,59.99
2017-10-22T12:40:49.659Z,60.01
2017-10-22T12:42:27.808Z,60.04
2017-10-22T12:44:06.203Z,60.08
2017-10-22T12:45:44.225Z,60.08
2017-10-22T12:48:52.094Z,60.10
2017-10-22T12:50:29.414Z,60.11
2017-10-22T12:52:06.705Z,60.13
2017-10-22T12:53:44.560Z,60.16
2017-10-22T12:55:21.798Z,60.18
2017-10-22T12:56:59.788Z,60.19
2017-10-22T12:58:37.661Z,60.19
2017-10-22T13:00:17.676Z,60.20
2017-10-22T13:01:55.180Z,60.17
2017-10-22T13:03:32.769Z,60.18
2017-10-22T13:05:10.606Z,60.20
2017-10-22T13:06:47.456Z,60.20
2017-10-22T13:08:24.484Z,60.24
2017-10-22T13:10:03.231Z,60.24
2017-10-22T13:11:40.022Z,60.22
2017-10-22T13:13:16.748Z,60.22
2017-10-22T13:14:54.820Z,60.22
2017-10-22T13:16:31.878Z,60.22
2017-10-22T13:18:09.539Z,60.20
2017-10-22T13:19:47.280Z,60.19
2017-10-22T13:21:25.666Z,60.17
2017-10-22T13:23:03.340Z,60.18
2017-10-22T13:24:40.636Z,60.17
2017-10-22T13:26:17.395Z,60.18
2017-10-22T13:27:54.979Z,60.19
2017-10-22T13:29:32.320Z,60.16
2017-10-22T13:31:10.454Z,60.17
2017-10-22T13:32:47.690Z,60.21
2017-10-22T13:34:24.962Z,60.20
2017-10-22T13:36:04.270Z,60.22
2017-10-22T13:37:41.505Z,60.21
2017-10-22T13:39:20.586Z,60.21
2017-10-22T13:41:00.926Z,60.21
2017-10-22T13:42:40.302Z,60.20
2017-10-22T13:44:17.699Z,60.21
2017-10-22T13:45:56.271Z,60.20
2017-10-22T13:47:36.241Z,60.21
2017-10-22T13:49:14.499Z,60.21
2017-10-22T13:50:51.620Z,60.19
2017-10-22T13:52:28.803Z,60.18
2017-10-22T13:54:07.324Z,60.18
2017-10-22T13:55:45.101Z,60.21
2017-10-22T13:57:22.346Z,60.20
2017-10-22T13:58:59.428Z,60.19
2017-10-22T14:00:38.030Z,60.18
2017-10-22T14:02:14.789Z,60.19
2017-10-22T14:03:53.094Z,60.17
2017-10-22T14:05:31.277Z,60.18
2017-10-22T14:07:08.492Z,60.19
2017-10-22T14:08:45.403Z,60.20
2017-10-22T14:10:23.593Z,60.21
2017-10-22T14:12:00.767Z,60.22
2017-10-22T14:13:38.754Z,60.19
2017-10-22T14:15:16.625Z,60.16
2017-10-22T14:16:54.850Z,60.17
2017-10-22T14:18:32.071Z,60.17
2017-10-22T14:20:11.044Z,60.19
2017-10-22T14:21:48.860Z,60.20
2017-10-22T14:23:26.485Z,60.21
2017-10-22T14:25:04.938Z,60.19
2017-10-22T14:26:42.340Z,60.20
2017-10-22T14:28:20.048Z,60.21
2017-10-22T14:29:57.690Z,60.21
2017-10-22T14:31:37.438Z,60.23
2017-10-22T14:33:15.597Z,60.24
2017-10-22T14:34:53.047Z,60.26
2017-10-22T14:36:31.452Z,60.25
2017-10-22T14:38:09.099Z,60.24
2017-10-22T14:39:47.601Z,60.22
2017-10-22T14:41:26.074Z,60.18
2017-10-22T14:43:05.482Z,60.15
2017-10-22T14:44:46.092Z,60.14
2017-10-22T14:46:26.322Z,60.16
2017-10-22T14:48:05.534Z,60.17
2017-10-22T14:49:44.721Z,60.15
2017-10-22T14:51:23.174Z,60.15
2017-10-22T14:53:02.480Z,60.16
2017-10-22T14:54:40.954Z,60.16
2017-10-22T14:56:19.629Z,60.18
2017-10-22T14:57:58.110Z,60.16
2017-10-22T14:59:36.685Z,60.16
2017-10-22T15:01:15.511Z,60.16
2017-10-22T15:02:55.364Z,60.14
2017-10-22T15:04:34.719Z,60.15
2017-10-22T15:06:13.800Z,60.14
2017-10-22T15:07:51.852Z,60.14
2017-10-22T15:09:30.180Z,60.11
2017-10-22T15:11:09.532Z,60.10
2017-10-22T15:12:49.425Z,60.08
2017-10-22T15:14:27.346Z,60.07
2017-10-22T15:16:09.538Z,60.08
2017-10-22T15:17:48.828Z,60.06
2017-10-22T15:19:27.469Z,60.05
2017-10-22T15:21:07.376Z,60.05
2017-10-22T15:22:46.525Z,60.05
2017-10-22T15:24:26.197Z,60.02
2017-10-22T15:26:05.911Z,60.02
2017-10-22T15:27:46.220Z,60.00
2017-10-22T15:29:25.424Z,60.00
2017-10-22T15:31:06.166Z,59.97
2017-10-22T15:32:45.154Z,59.96
2017-10-22T15:34:22.645Z,59.94
2017-10-22T15:36:01.892Z,59.94
2017-10-22T15:37:40.744Z,59.93
2017-10-22T15:39:20.620Z,59.90
2017-10-22T15:40:58.210Z,59.89
2017-10-22T15:42:38.719Z,59.87
2017-10-22T15:44:17.634Z,59.88
2017-10-22T15:45:56.220Z,59.87
2017-10-22T15:47:36.147Z,59.88
2017-10-22T15:49:14.996Z,59.89
2017-10-22T15:50:52.444Z,59.90
2017-10-22T15:52:29.849Z,59.92
2017-10-22T15:54:08.157Z,59.93
2017-10-22T15:55:47.171Z,59.94
2017-10-22T15:57:24.197Z,59.94
2017-10-22T15:59:01.995Z,59.94
2017-10-22T16:00:41.715Z,59.92
2017-10-22T16:02:19.336Z,59.93
2017-10-22T16:03:57.286Z,59.93
2017-10-22T16:05:34.141Z,59.90
2017-10-22T16:07:11.453Z,59.89
2017-10-22T16:08:49.654Z,59.88
2017-10-22T16:10:27.154Z,59.87
2017-10-22T16:12:05.391Z,59.86
2017-10-22T16:13:44.054Z,59.85
2017-10-22T16:15:22.289Z,59.83
2017-10-22T16:17:01.229Z,59.83
2017-10-22T16:18:40.627Z,59.83
2017-10-22T16:20:17.961Z,59.81
2017-10-22T16:21:57.299Z,59.78
2017-10-22T16:23:36.311Z,59.77
2017-10-22T16:25:13.568Z,59.76
2017-10-22T16:26:50.547Z,59.75
2017-10-22T16:28:28.332Z,59.76
2017-10-22T16:30:08.276Z,59.77
2017-10-22T16:31:47.094Z,59.76
2017-10-22T16:33:24.916Z,59.75
2017-10-22T16:35:03.725Z,59.75
2017-10-22T16:36:42.638Z,59.76
2017-10-22T16:38:20.386Z,59.77
2017-10-22T16:39:58.321Z,59.76
2017-10-22T16:41:36.310Z,59.78
2017-10-22T16:43:27.221Z,59.75
2017-10-22T16:45:09.757Z,59.75
2017-10-22T16:46:56.737Z,59.70
2017-10-22T16:48:46.014Z,59.70
2017-10-22T16:50:27.071Z,59.69
2017-10-22T16:52:11.303Z,59.68
2017-10-22T16:53:50.116Z,59.66
2017-10-22T16:55:31.213Z,59.63
2017-10-22T16:57:12.760Z,59.63
2017-10-22T16:58:56.086Z,59.62
2017-10-22T17:00:36.466Z,59.60
2017-10-22T17:02:14.131Z,59.57
2017-10-22T17:03:54.244Z,59.55
2017-10-22T17:05:34.606Z,59.53
2017-10-22T17:07:12.182Z,59.52
2017-10-22T17:08:49.499Z,59.50
2017-10-22T17:10:28.774Z,59.49
2017-10-22T17:12:08.898Z,59.49
2017-10-22T17:13:49.561Z,59.51
2017-10-22T17:15:30.339Z,59.48
2017-10-22T17:17:09.663Z,59.47
2017-10-22T17:18:50.594Z,59.44
2017-10-22T17:20:32.452Z,59.43
2017-10-22T17:22:14.451Z,59.41
2017-10-22T17:23:57.187Z,59.41
2017-10-22T17:25:39.815Z,59.38
2017-10-22T17:27:17.950Z,59.38
2017-10-22T17:28:57.686Z,59.36
2017-10-22T17:30:36.260Z,59.36
2017-10-22T17:32:15.317Z,59.34
2017-10-22T17:33:54.540Z,59.35
2017-10-22T17:35:32.261Z,59.32
2017-10-22T17:37:09.478Z,59.33
2017-10-22T17:38:48.436Z,59.32
2017-10-22T17:40:26.268Z,59.31
2017-10-22T17:42:05.781Z,59.30
2017-10-22T17:43:46.521Z,59.30
2017-10-22T17:45:28.012Z,59.29
2017-10-22T17:47:07.422Z,59.28
2017-10-22T17:48:49.363Z,59.26
2017-10-22T17:50:27.386Z,59.28
2017-10-22T17:52:06.226Z,59.25
2017-10-22T17:53:43.988Z,59.24
2017-10-22T17:55:21.674Z,59.25
2017-10-22T17:56:59.022Z,59.24
2017-10-22T17:58:36.240Z,59.23
2017-10-22T18:00:16.305Z,59.21
2017-10-22T18:01:57.438Z,59.18
2017-10-22T18:03:36.326Z,59.15
2017-10-22T18:05:13.932Z,59.14
2017-10-22T18:06:52.858Z,59.15
2017-10-22T18:08:33.906Z,59.12
2017-10-22T18:10:12.891Z,59.14
2017-10-22T18:11:52.015Z,59.12
2017-10-22T18:13:29.909Z,59.13
2017-10-22T18:15:09.212Z,59.14
2017-10-22T18:16:48.890Z,59.13
2017-10-22T18:18:31.596Z,59.15
2017-10-22T18:20:11.629Z,59.14
2017-10-22T18:21:50.914Z,59.12
2017-10-22T18:23:33.769Z,59.13
2017-10-22T18:25:14.701Z,59.15
2017-10-22T18:26:55.001Z,59.14
2017-10-22T18:28:37.992Z,59.15
2017-10-22T18:30:18.958Z,59.16
2017-10-22T18:32:00.351Z,59.12
2017-10-22T18:33:42.378Z,59.10
2017-10-22T18:35:22.028Z,59.09
2017-10-22T18:37:03.992Z,59.10
2017-10-22T18:38:43.652Z,59.07
2017-10-22T18:40:25.746Z,59.04
2017-10-22T18:42:05.474Z,59.02
2017-10-22T18:43:45.725Z,59.02
2017-10-22T18:45:26.485Z,59.00
2017-10-22T18:47:05.652Z,58.99
2017-10-22T18:48:47.264Z,59.00
2017-10-22T18:50:27.717Z,58.99
2017-10-22T18:52:05.573Z,58.97
2017-10-22T18:53:43.379Z,58.97
2017-10-22T18:55:21.633Z,58.98
2017-10-22T18:57:01.310Z,58.95
2017-10-22T18:58:44.440Z,58.96
2017-10-22T19:00:38.075Z,58.95
2017-10-22T19:02:29.619Z,58.95
2017-10-22T19:04:25.136Z,58.97
2017-10-22T19:06:16.017Z,58.96
2017-10-22T19:08:06.566Z,58.96
2017-10-22T19:09:50.894Z,58.97
2017-10-22T19:11:30.945Z,58.95
2017-10-22T19:13:20.421Z,58.94
2017-10-22T19:15:02.137Z,58.95
2017-10-22T19:16:45.474Z,58.94
2017-10-22T19:18:26.560Z,58.92
2017-10-22T19:20:08.634Z,58.86
2017-10-22T19:21:50.006Z,58.84
2017-10-22T19:23:39.988Z,58.85
2017-10-22T19:25:44.855Z,58.85
2017-10-22T19:27:25.676Z,58.87
2017-10-22T19:29:06.533Z,58.84
2017-10-22T19:30:48.444Z,58.85
2017-10-22T19:32:37.038Z,58.86
2017-10-22T19:36:36.591Z,58.85
2017-10-22T19:40:48.218Z,58.85
2017-10-22T19:42:40.631Z,58.87
2017-10-22T19:44:33.038Z,58.86
2017-10-22T19:46:24.679Z,58.86
2017-10-22T19:48:15.359Z,58.86
2017-10-22T19:49:55.889Z,58.87
2017-10-22T19:51:36.575Z,58.85
2017-10-22T19:53:19.110Z,58.83
2017-10-22T19:55:03.574Z,58.82
2017-10-22T19:56:45.176Z,58.82
2017-10-22T19:58:23.844Z,58.82
2017-10-22T20:00:21.887Z,58.81
2017-10-22T20:02:10.809Z,58.82
2017-10-22T20:03:50.659Z,58.80
2017-10-22T20:05:31.072Z,58.75
2017-10-22T20:07:27.226Z,58.74
2017-10-22T20:09:16.935Z,58.73
2017-10-22T20:11:08.932Z,58.71
2017-10-22T20:12:52.353Z,58.64
2017-10-22T20:14:42.152Z,58.67
2017-10-22T20:16:48.188Z,58.65
2017-10-22T20:18:37.892Z,58.63
2017-10-22T20:20:35.337Z,58.62
2017-10-22T20:22:18.174Z,58.61
2017-10-22T20:23:57.550Z,58.61
2017-10-22T20:25:36.420Z,58.62
2017-10-22T20:27:18.202Z,58.60
2017-10-22T20:28:57.669Z,58.63
2017-10-22T20:30:44.543Z,58.60
2017-10-22T20:32:21.497Z,58.60
2017-10-22T20:33:58.504Z,58.60
2017-10-22T20:35:38.900Z,58.60
2017-10-22T20:37:17.215Z,58.60
2017-10-22T20:38:54.627Z,58.61
2017-10-22T20:40:32.338Z,58.59
2017-10-22T20:42:10.026Z,58.59
2017-10-22T20:43:48.581Z,58.58
2017-10-22T20:45:30.684Z,58.58
2017-10-22T20:47:10.327Z,58.59
2017-10-22T20:48:47.945Z,58.60
2017-10-22T20:50:26.201Z,58.59
2017-10-22T20:52:03.498Z,58.58
2017-10-22T20:53:40.710Z,58.57
2017-10-22T20:55:19.397Z,58.57
2017-10-22T20:56:58.001Z,58.56
2017-10-22T20:58:35.487Z,58.57
2017-10-22T21:00:13.047Z,58.55
2017-10-22T21:02:01.686Z,58.54
2017-10-22T21:03:50.216Z,58.53
2017-10-22T21:05:33.214Z,58.55
2017-10-22T21:07:15.506Z,58.52
2017-10-22T21:08:58.330Z,58.50
2017-10-22T21:10:41.822Z,58.51
2017-10-22T21:12:23.412Z,58.52
2017-10-22T21:14:06.013Z,58.51
2017-10-22T21:15:48.816Z,58.54
2017-10-22T21:17:32.645Z,58.52
2017-10-22T21:19:16.427Z,58.50
2017-10-22T21:20:59.679Z,58.53
2017-10-22T21:22:47.835Z,58.52