createdAt,value
2024-05-09T00:00:46.521Z,100479.59
2024-05-09T00:03:14.033Z,100480.85
2024-05-09T00:05:42.019Z,100479.32
2024-05-09T00:08:10.414Z,100477.95
2024-05-09T00:10:39.512Z,100480.72
2024-05-09T00:13:08.882Z,100479.81
2024-05-09T00:15:36.858Z,100481.05
2024-05-09T00:18:06.621Z,100482.64
2024-05-09T00:20:38.979Z,100485.45
2024-05-09T00:23:09.273Z,100483.08
2024-05-09T00:25:37.762Z,100482.20
2024-05-09T00:28:06.041Z,100485.11
2024-05-09T00:30:36.472Z,100486.52
2024-05-09T00:33:06.323Z,100486.42
2024-05-09T00:35:35.248Z,100487.34
2024-05-09T00:38:02.843Z,100488.71
2024-05-09T00:40:39.757Z,100491.70
2024-05-09T00:43:11.209Z,100493.32
2024-05-09T00:45:39.074Z,100493.26
2024-05-09T00:48:08.383Z,100495.47
2024-05-09T00:50:49.848Z,100498.48
2024-05-09T00:53:17.440Z,100501.76
2024-05-09T00:55:44.969Z,100498.71
2024-05-09T00:58:14.279Z,100500.77
2024-05-09T01:00:42.023Z,100506.39
2024-05-09T01:03:11.712Z,100507.64
2024-05-09T01:05:40.944Z,100509.14
2024-05-09T01:08:09.026Z,100511.56
2024-05-09T01:10:37.235Z,100519.34
2024-05-09T01:13:05.121Z,100518.25
2024-05-09T01:15:33.092Z,100523.14
2024-05-09T01:18:01.274Z,100519.38
2024-05-09T01:20:39.200Z,100518.86
2024-05-09T01:23:09.908Z,100518.69
2024-05-09T01:25:37.671Z,100521.79
2024-05-09T01:28:05.850Z,100528.02
2024-05-09T01:30:35.942Z,100526.17
2024-05-09T01:33:07.891Z,100525.80
2024-05-09T01:35:37.353Z,100525.48
2024-05-09T01:38:05.080Z,100528.73
2024-05-09T01:40:37.557Z,100528.33
2024-05-09T01:43:08.529Z,100527.84
2024-05-09T01:45:37.093Z,100531.52
2024-05-09T01:48:05.069Z,100531.02
2024-05-09T01:50:38.880Z,100534.52
2024-05-09T01:53:10.183Z,100535.78
2024-05-09T01:55:38.022Z,100537.89
2024-05-09T01:58:05.550Z,100536.43
2024-05-09T02:00:39.431Z,100538.95
2024-05-09T02:03:13.557Z,100545.61
2024-05-09T02:05:47.379Z,100546.46
2024-05-09T02:08:17.758Z,100550.90
2024-05-09T02:10:46.781Z,100552.77
2024-05-09T02:13:14.680Z,100557.85
2024-05-09T02:15:42.122Z,100557.36
2024-05-09T02:18:09.958Z,100558.50
2024-05-09T02:20:38.740Z,100560.77
2024-05-09T02:23:07.030Z,100560.45
2024-05-09T02:25:34.967Z,100565.08
2024-05-09T02:28:02.798Z,100564.04
2024-05-09T02:30:38.543Z,100562.08
2024-05-09T02:33:11.449Z,100569.98
2024-05-09T02:35:41.135Z,100570.36
2024-05-09T02:38:09.165Z,100569.65
2024-05-09T02:40:38.941Z,100574.67
2024-05-09T02:43:08.040Z,100579.38
2024-05-09T02:45:36.079Z,100584.58
2024-05-09T02:48:03.899Z,100586.95
2024-05-09T02:50:37.859Z,100588.75
2024-05-09T02:53:09.332Z,100587.33
2024-05-09T02:55:40.517Z,100590.32
2024-05-09T02:58:07.842Z,100597.71
2024-05-09T03:00:39.570Z,100597.34
2024-05-09T03:03:14.564Z,100601.46
2024-05-09T03:05:43.981Z,100601.32
2024-05-09T03:08:11.615Z,100608.95
2024-05-09T03:10:39.691Z,100608.59
2024-05-09T03:13:12.664Z,100613.21
2024-05-09T03:15:41.018Z,100615.73
2024-05-09T03:18:08.563Z,100616.30
2024-05-09T03:20:37.002Z,100614.33
2024-05-09T03:23:06.687Z,100616.80
2024-05-09T03:25:34.307Z,100608.92
2024-05-09T03:28:01.974Z,100614.05
2024-05-09T03:30:36.395Z,100611.34
2024-05-09T03:33:54.378Z,100613.60
2024-05-09T03:36:21.841Z,100616.58
2024-05-09T03:38:50.795Z,100615.25
2024-05-09T03:41:21.410Z,100616.00
2024-05-09T03:43:49.019Z,100616.70
2024-05-09T03:46:16.504Z,100615.48
2024-05-09T03:48:43.930Z,100618.11
2024-05-09T03:51:11.766Z,100625.27
2024-05-09T03:53:39.417Z,100625.09
2024-05-09T03:56:10.144Z,100625.85
2024-05-09T03:58:37.746Z,100626.38
2024-05-09T04:01:05.607Z,100626.39
2024-05-09T04:03:36.084Z,100621.04
2024-05-09T04:06:03.651Z,100629.30
2024-05-09T04:08:31.078Z,100632.85
2024-05-09T04:10:58.495Z,100634.44
2024-05-09T04:13:25.837Z,100635.52
2024-05-09T04:15:53.154Z,100634.21
2024-05-09T04:18:20.645Z,100630.45
2024-05-09T04:20:48.151Z,100630.20
2024-05-09T04:23:15.533Z,100627.43
2024-05-09T04:25:44.352Z,100627.71
2024-05-09T04:28:12.433Z,100626.55
2024-05-09T04:30:41.439Z,100623.31
2024-05-09T04:33:11.855Z,100625.79
2024-05-09T04:35:45.228Z,100628.55
2024-05-09T04:38:13.957Z,100633.29
2024-05-09T04:40:44.709Z,100633.04
2024-05-09T04:43:16.986Z,100632.84
2024-05-09T04:45:44.664Z,100637.12
2024-05-09T04:48:12.192Z,100643.09
2024-05-09T04:50:40.316Z,100643.31
2024-05-09T04:53:09.522Z,100651.55
2024-05-09T04:55:38.818Z,100654.39
2024-05-09T04:58:09.506Z,100655.20
2024-05-09T05:00:39.449Z,100650.52
2024-05-09T05:03:12.710Z,100647.68
2024-05-09T05:05:43.531Z,100649.29
2024-05-09T05:08:12.857Z,100645.98
2024-05-09T05:10:41.172Z,100652.33
2024-05-09T05:13:22.578Z,100651.73
2024-05-09T05:15:56.919Z,100655.51
2024-05-09T05:18:28.668Z,100657.80
2024-05-09T05:20:56.494Z,100654.83
2024-05-09T05:23:24.656Z,100654.80
2024-05-09T05:25:55.645Z,100651.48
2024-05-09T05:28:25.929Z,100652.23
2024-05-09T05:30:53.314Z,100650.48
2024-05-09T05:33:27.660Z,100650.73
2024-05-09T05:35:55.940Z,100657.39
2024-05-09T05:38:27.263Z,100657.70
2024-05-09T05:40:56.952Z,100658.67
2024-05-09T05:43:24.333Z,100661.11
2024-05-09T05:45:51.695Z,100661.84
2024-05-09T05:48:19.274Z,100662.11
2024-05-09T05:50:46.924Z,100663.22
2024-05-09T05:53:14.454Z,100665.11
2024-05-09T05:55:42.229Z,100670.01
2024-05-09T05:58:14.621Z,100669.55
2024-05-09T06:00:42.755Z,100666.02
2024-05-09T06:03:12.325Z,100671.19
2024-05-09T06:05:41.008Z,100666.14
2024-05-09T06:08:09.320Z,100666.96
2024-05-09T06:10:39.678Z,100667.71
2024-05-09T06:13:10.803Z,100665.23
2024-05-09T06:15:41.848Z,100666.80
2024-05-09T06:18:11.128Z,100669.38
2024-05-09T06:20:43.936Z,100666.48
2024-05-09T06:23:12.180Z,100668.95
2024-05-09T06:25:40.005Z,100664.95
2024-05-09T06:28:07.504Z,100659.70
2024-05-09T06:30:41.882Z,100662.06
2024-05-09T06:33:12.764Z,100661.27
2024-05-09T06:35:42.403Z,100660.71
2024-05-09T06:38:10.777Z,100663.67
2024-05-09T06:40:41.104Z,100660.89
2024-05-09T06:43:11.306Z,100659.17
2024-05-09T06:45:39.504Z,100661.39
2024-05-09T06:48:09.196Z,100662.51
2024-05-09T06:50:39.976Z,100661.24
2024-05-09T06:53:09.712Z,100662.67
2024-05-09T06:55:38.000Z,100664.81
2024-05-09T06:58:07.123Z,100665.95
2024-05-09T07:00:39.590Z,100665.48
2024-05-09T07:03:10.811Z,100667.21
2024-05-09T07:05:40.119Z,100666.14
2024-05-09T07:08:08.050Z,100663.31
2024-05-09T07:10:36.650Z,100664.10
2024-05-09T07:13:12.554Z,100661.91
2024-05-09T07:15:41.049Z,100664.14
2024-05-09T07:18:18.373Z,100665.34
2024-05-09T07:20:48.372Z,100667.39
2024-05-09T07:23:17.023Z,100668.23
2024-05-09T07:25:45.359Z,100668.85
2024-05-09T07:28:20.171Z,100668.55
2024-05-09T07:30:47.644Z,100669.40
2024-05-09T07:33:19.914Z,100667.22
2024-05-09T07:35:49.311Z,100668.21
2024-05-09T07:38:17.380Z,100664.58
2024-05-09T07:40:44.887Z,100666.69
2024-05-09T07:43:12.864Z,100666.06
2024-05-09T07:45:49.582Z,100661.77
2024-05-09T07:52:37.590Z,100658.69
2024-05-09T07:53:47.332Z,100656.73
2024-05-09T07:56:19.699Z,100659.96
2024-05-09T07:58:49.783Z,100659.89
2024-05-09T08:01:17.259Z,100656.93
2024-05-09T08:03:45.064Z,100658.13
2024-05-09T08:06:12.620Z,100660.22
2024-05-09T08:08:39.908Z,100658.19
2024-05-09T08:11:07.204Z,100659.69
2024-05-09T08:13:34.580Z,100656.03
2024-05-09T08:16:01.976Z,100655.30
2024-05-09T08:18:29.868Z,100659.23
2024-05-09T08:20:57.785Z,100659.85
2024-05-09T08:23:25.110Z,100660.73
2024-05-09T08:25:55.233Z,100665.48
2024-05-09T08:28:22.750Z,100658.74
2024-05-09T08:30:50.577Z,100652.38
2024-05-09T08:33:18.827Z,100650.89
2024-05-09T08:35:46.569Z,100646.40
2024-05-09T08:38:14.109Z,100640.57
2024-05-09T08:40:41.983Z,100633.44
2024-05-09T08:43:11.521Z,100633.71
2024-05-09T08:45:45.527Z,100632.73
2024-05-09T08:48:19.147Z,100628.73
2024-05-09T08:50:46.745Z,100629.05
2024-05-09T08:53:19.392Z,100628.48
2024-05-09T08:55:46.951Z,100631.31
2024-05-09T08:58:20.656Z,100625.90
2024-05-09T09:00:48.614Z,100620.41
2024-05-09T09:03:18.295Z,100621.32
2024-05-09T09:05:55.646Z,100613.52
2024-05-09T09:08:22.967Z,100612.27
2024-05-09T09:10:52.789Z,100612.52
2024-05-09T09:13:20.322Z,100615.77
2024-05-09T09:15:48.328Z,100615.16
2024-05-09T09:18:18.838Z,100614.52
2024-05-09T09:20:47.368Z,100608.15
2024-05-09T09:23:15.000Z,100603.26
2024-05-09T09:25:42.433Z,100603.38
2024-05-09T09:28:09.931Z,100601.63
2024-05-09T09:30:41.000Z,100596.11
2024-05-09T09:33:09.578Z,100590.10
2024-05-09T09:35:39.711Z,100593.45
2024-05-09T09:38:07.572Z,100587.38
2024-05-09T09:40:39.134Z,100585.48
2024-05-09T09:43:15.252Z,100589.65
2024-05-09T09:45:43.435Z,100589.98
2024-05-09T09:48:12.108Z,100590.15
2024-05-09T09:50:39.765Z,100583.68
2024-05-09T09:53:12.561Z,100576.91
2024-05-09T09:55:39.744Z,100573.31
2024-05-09T09:58:09.665Z,100573.61
2024-05-09T10:00:47.442Z,100574.48
2024-05-09T10:03:15.012Z,100577.60
2024-05-09T10:05:45.324Z,100577.03
2024-05-09T10:08:17.620Z,100580.26
2024-05-09T10:10:48.701Z,100574.92
2024-05-09T10:13:16.415Z,100570.59
2024-05-09T10:15:51.648Z,100570.48
2024-05-09T10:18:28.461Z,100568.39
2024-05-09T10:20:59.318Z,100565.02
2024-05-09T10:23:27.600Z,100562.72
2024-05-09T10:26:02.755Z,100559.86
2024-05-09T10:28:34.885Z,100549.23
2024-05-09T10:31:09.758Z,100549.36
2024-05-09T10:33:50.864Z,100548.45
2024-05-09T10:36:26.011Z,100537.85
2024-05-09T10:38:54.070Z,100536.69
2024-05-09T10:41:22.246Z,100540.54
2024-05-09T10:43:50.282Z,100538.23
2024-05-09T10:46:19.135Z,100531.60
2024-05-09T10:48:47.354Z,100532.14
2024-05-09T10:51:15.000Z,100533.27
2024-05-09T10:53:44.350Z,100524.48
2024-05-09T10:56:13.673Z,100527.93
2024-05-09T10:58:41.009Z,100528.06
2024-05-09T11:01:09.636Z,100517.33
2024-05-09T11:03:37.897Z,100522.57
2024-05-09T11:06:06.179Z,100520.29
2024-05-09T11:08:33.901Z,100514.69
2024-05-09T11:11:02.744Z,100513.11
2024-05-09T11:13:30.919Z,100513.61
2024-05-09T11:15:59.211Z,100510.21
2024-05-09T11:18:30.677Z,100509.41
2024-05-09T11:21:01.031Z,100511.39
2024-05-09T11:23:30.166Z,100514.52
2024-05-09T11:25:58.263Z,100512.06
2024-05-09T11:28:26.943Z,100503.29
2024-05-09T11:31:07.415Z,100505.45
2024-05-09T11:33:42.766Z,100498.45
2024-05-09T11:36:10.393Z,100493.95
2024-05-09T11:38:37.910Z,100487.20
2024-05-09T11:41:05.555Z,100485.41
2024-05-09T11:43:33.144Z,100490.45
2024-05-09T11:46:00.850Z,100489.84
2024-05-09T11:48:28.512Z,100494.23
2024-05-09T11:50:56.243Z,100492.63
2024-05-09T11:53:23.769Z,100485.84
2024-05-09T11:55:51.135Z,100490.92
2024-05-09T11:58:19.253Z,100483.85
2024-05-09T12:00:47.361Z,100477.08
2024-05-09T12:03:14.982Z,100474.77
2024-05-09T12:05:42.570Z,100475.55
2024-05-09T12:08:10.268Z,100475.33
2024-05-09T12:10:37.779Z,100472.08
2024-05-09T12:13:06.886Z,100463.45
2024-05-09T12:15:36.049Z,100463.94
2024-05-09T12:18:08.611Z,100453.98
2024-05-09T12:20:39.403Z,100461.24
2024-05-09T12:23:09.344Z,100463.39
2024-05-09T12:25:38.295Z,100462.34
2024-05-09T12:28:06.796Z,100462.33
2024-05-09T12:30:38.362Z,100458.44
2024-05-09T12:33:12.366Z,100457.02
2024-05-09T12:35:43.522Z,100454.98
2024-05-09T12:38:14.650Z,100452.34
2024-05-09T12:43:10.847Z,100450.79
2024-05-09T12:45:39.939Z,100447.79
2024-05-09T12:48:11.719Z,100445.20
2024-05-09T12:50:40.488Z,100444.22
2024-05-09T12:53:08.171Z,100439.96
2024-05-09T12:55:44.990Z,100448.88
2024-05-09T12:58:22.110Z,100444.75
2024-05-09T13:00:51.704Z,100438.04
2024-05-09T13:03:19.462Z,100438.48
2024-05-09T13:05:47.027Z,100442.35
2024-05-09T13:08:14.529Z,100439.14
2024-05-09T13:10:42.031Z,100433.23
2024-05-09T13:13:10.384Z,100436.48
2024-05-09T13:15:39.295Z,100434.82
2024-05-09T13:18:07.598Z,100438.20
2024-05-09T13:20:36.842Z,100436.70
2024-05-09T13:23:05.770Z,100431.88
2024-05-09T13:25:37.117Z,100431.45
2024-05-09T13:28:05.972Z,100424.48
2024-05-09T13:30:39.769Z,100431.92
2024-05-09T13:33:12.424Z,100428.80
2024-05-09T13:35:47.588Z,100437.20
2024-05-09T13:38:18.615Z,100426.27
2024-05-09T13:40:47.111Z,100430.15
2024-05-09T13:43:17.469Z,100430.02
2024-05-09T13:45:48.279Z,100433.90
2024-05-09T13:48:17.035Z,100430.30
2024-05-09T13:50:44.382Z,100430.45
2024-05-09T13:53:11.764Z,100421.48
2024-05-09T13:55:40.855Z,100421.05
2024-05-09T13:58:09.320Z,100414.98
2024-05-09T14:00:46.035Z,100415.30
2024-05-09T14:03:17.948Z,100414.91
2024-05-09T14:05:47.645Z,100415.74
2024-05-09T14:08:20.503Z,100417.14
2024-05-09T14:10:48.582Z,100410.73
2024-05-09T14:13:16.309Z,100409.50
2024-05-09T14:15:43.904Z,100405.20
2024-05-09T14:18:13.718Z,100407.34
2024-05-09T14:20:42.690Z,100406.66
2024-05-09T14:23:10.330Z,100404.95
2024-05-09T14:25:42.084Z,100411.73
2024-05-09T14:28:11.918Z,100409.47
2024-05-09T14:30:40.163Z,100409.72
2024-05-09T14:33:11.108Z,100409.81
2024-05-09T14:35:39.585Z,100410.64
2024-05-09T14:38:07.962Z,100403.52
2024-05-09T14:40:42.169Z,100406.17
2024-05-09T14:43:12.235Z,100408.83
2024-05-09T14:45:40.321Z,100410.90
2024-05-09T14:48:08.822Z,100411.11
2024-05-09T14:50:39.441Z,100411.22
2024-05-09T14:53:12.021Z,100407.48
2024-05-09T14:55:40.950Z,100407.98
2024-05-09T14:58:10.112Z,100404.95
2024-05-09T15:00:41.689Z,100400.77
2024-05-09T15:03:12.565Z,100399.63
2024-05-09T15:05:40.369Z,100399.86
2024-05-09T15:08:08.274Z,100396.60
2024-05-09T15:10:37.091Z,100391.46
2024-05-09T15:13:07.226Z,100389.90
2024-05-09T15:15:37.948Z,100389.80
2024-05-09T15:18:06.169Z,100386.60
2024-05-09T15:20:36.724Z,100389.05
2024-05-09T15:23:06.453Z,100390.30
2024-05-09T15:25:34.776Z,100389.84
2024-05-09T15:28:03.113Z,100387.11
2024-05-09T15:30:33.366Z,100385.47
2024-05-09T15:33:03.399Z,100381.04
2024-05-09T15:35:32.442Z,100383.74
2024-05-09T15:37:59.956Z,100382.83
2024-05-09T15:40:37.259Z,100380.70
2024-05-09T15:43:08.871Z,100384.35
2024-05-09T15:45:37.677Z,100379.02
2024-05-09T15:48:05.731Z,100375.20
2024-05-09T15:51:31.215Z,100375.27
2024-05-09T15:54:01.705Z,100375.65
2024-05-09T15:56:29.008Z,100374.90
2024-05-09T15:58:56.337Z,100374.97
2024-05-09T16:01:23.696Z,100370.04
2024-05-09T16:03:51.494Z,100372.17
2024-05-09T16:06:19.256Z,100370.51
2024-05-09T16:08:46.725Z,100369.71
2024-05-09T16:11:16.721Z,100372.84
2024-05-09T16:13:44.103Z,100373.88
2024-05-09T16:16:11.589Z,100373.84
2024-05-09T16:18:39.607Z,100373.05
2024-05-09T16:21:07.904Z,100370.81
2024-05-09T16:23:39.365Z,100369.09
2024-05-09T16:26:06.935Z,100368.91
2024-05-09T16:28:34.363Z,100367.17
2024-05-09T16:31:02.420Z,100368.02
2024-05-09T16:33:31.036Z,100363.77
2024-05-09T16:35:58.517Z,100364.94
2024-05-09T16:38:25.824Z,100365.20
2024-05-09T16:40:53.308Z,100370.73
2024-05-09T16:43:20.878Z,100367.02
2024-05-09T16:45:49.224Z,100365.86
2024-05-09T16:48:16.831Z,100361.96
2024-05-09T16:50:44.387Z,100366.55
2024-05-09T16:53:13.527Z,100365.27
2024-05-09T16:55:41.022Z,100362.54
2024-05-09T16:58:08.754Z,100359.82
2024-05-09T17:00:41.722Z,100359.09
2024-05-09T17:03:13.490Z,100359.04
2024-05-09T17:05:42.683Z,100358.70
2024-05-09T17:08:10.862Z,100360.17
2024-05-09T17:10:38.486Z,100358.20
2024-05-09T17:13:07.556Z,100358.39
2024-05-09T17:15:37.075Z,100357.58
2024-05-09T17:18:06.249Z,100358.92
2024-05-09T17:20:36.329Z,100357.23
2024-05-09T17:23:06.032Z,100357.66
2024-05-09T17:25:34.286Z,100356.85
2024-05-09T17:28:07.079Z,100358.53
2024-05-09T17:30:37.682Z,100361.95
2024-05-09T17:33:08.405Z,100360.10
2024-05-09T17:35:37.076Z,100363.84
2024-05-09T17:38:06.025Z,100367.61
2024-05-09T17:40:36.574Z,100367.08
2024-05-09T17:43:07.993Z,100368.31
2024-05-09T17:45:38.249Z,100366.45
2024-05-09T17:48:06.297Z,100366.98
2024-05-09T17:50:36.461Z,100366.46
2024-05-09T17:53:06.069Z,100366.33
2024-05-09T17:55:34.418Z,100370.05
2024-05-09T17:58:02.301Z,100372.02
2024-05-09T18:00:37.623Z,100375.24
2024-05-09T18:03:11.854Z,100380.21
2024-05-09T18:05:40.792Z,100382.78
2024-05-09T18:08:08.689Z,100384.80
2024-05-09T18:10:38.924Z,100383.83
2024-05-09T18:13:09.051Z,100387.09
2024-05-09T18:15:37.439Z,100394.80
2024-05-09T18:18:05.940Z,100396.09
2024-05-09T18:20:41.436Z,100397.39
2024-05-09T18:23:17.278Z,100394.20
2024-05-09T18:25:46.060Z,100393.20
2024-05-09T18:28:13.896Z,100394.45
2024-05-09T18:30:42.881Z,100392.66
2024-05-09T18:33:11.477Z,100394.41
2024-05-09T18:35:42.016Z,100393.52
2024-05-09T18:38:09.508Z,100392.55
2024-05-09T18:40:38.377Z,100398.49
2024-05-09T18:43:08.733Z,100399.80
2024-05-09T18:45:38.063Z,100396.43
2024-05-09T18:48:08.153Z,100398.27
2024-05-09T18:50:39.432Z,100396.34
2024-05-09T18:53:12.730Z,100397.91
2024-05-09T18:55:42.261Z,100402.23
2024-05-09T18:58:09.790Z,100407.42
2024-05-09T19:00:40.212Z,100407.32
2024-05-09T19:03:13.485Z,100406.95
2024-05-09T19:05:44.203Z,100412.42
2024-05-09T19:08:14.301Z,100415.02
2024-05-09T19:10:41.691Z,100417.54
2024-05-09T19:13:12.420Z,100414.84
2024-05-09T19:15:42.367Z,100414.55
2024-05-09T19:18:12.081Z,100414.89
2024-05-09T19:20:39.984Z,100415.66
2024-05-09T19:23:07.883Z,100418.77
2024-05-09T19:25:36.002Z,100418.74
2024-05-09T19:28:05.026Z,100418.00
2024-05-09T19:30:39.482Z,100415.30
2024-05-09T19:33:13.771Z,100416.88
2024-05-09T19:35:42.806Z,100415.16
2024-05-09T19:38:12.554Z,100418.54
2024-05-09T19:40:40.240Z,100422.96
2024-05-09T19:43:07.903Z,100418.16
2024-05-09T19:45:36.467Z,100424.86
2024-05-09T19:48:05.325Z,100423.31
2024-05-09T19:50:41.415Z,100425.02
2024-05-09T19:53:13.271Z,100425.70
2024-05-09T19:55:41.178Z,100428.68
2024-05-09T19:58:09.766Z,100427.42
2024-05-09T20:00:39.657Z,100427.50
2024-05-09T20:03:16.312Z,100425.84
2024-05-09T20:05:44.996Z,100431.09
2024-05-09T20:08:12.900Z,100433.81
2024-05-09T20:10:40.341Z,100433.38
2024-05-09T20:13:08.528Z,100431.42
2024-05-09T20:15:37.541Z,100430.42
2024-05-09T20:18:06.093Z,100431.15
2024-05-09T20:20:39.117Z,100432.46
2024-05-09T20:23:12.221Z,100433.16
2024-05-09T20:25:40.401Z,100437.20
2024-05-09T20:28:07.909Z,100437.56
2024-05-09T20:30:36.241Z,100436.25
2024-05-09T20:33:06.977Z,100434.25
2024-05-09T20:35:36.424Z,100436.63
2024-05-09T20:38:04.825Z,100436.81
2024-05-09T20:40:36.295Z,100436.28
2024-05-09T20:43:07.789Z,100435.95
2024-05-09T20:45:36.650Z,100436.65
2024-05-09T20:48:04.577Z,100436.64
2024-05-09T20:50:37.978Z,100439.70
2024-05-09T20:53:13.748Z,100439.69
2024-05-09T20:55:42.945Z,100438.20
2024-05-09T20:58:10.890Z,100436.61
2024-05-09T21:00:42.229Z,100441.40
2024-05-09T21:03:14.513Z,100440.70
2024-05-09T21:05:43.726Z,100439.35
2024-05-09T21:08:11.369Z,100438.63
2024-05-09T21:10:39.149Z,100442.33
2024-05-09T21:13:07.548Z,100437.08
2024-05-09T21:15:35.996Z,100440.23
2024-05-09T21:18:04.293Z,100446.90
2024-05-09T21:20:35.116Z,100450.30
2024-05-09T21:23:03.146Z,100449.06
2024-05-09T21:25:30.952Z,100451.77
2024-05-09T21:27:58.429Z,100458.02
2024-05-09T21:30:32.930Z,100457.48
2024-05-09T21:33:09.373Z,100461.42
2024-05-09T21:35:38.097Z,100458.56
2024-05-09T21:38:05.589Z,100460.26
2024-05-09T21:40:35.293Z,100463.22
2024-05-09T21:43:06.333Z,100465.77
2024-05-09T21:45:34.615Z,100466.40
2024-05-09T21:48:06.405Z,100471.09
2024-05-09T21:50:39.878Z,100467.70
2024-05-09T21:53:13.301Z,100470.05
2024-05-09T21:55:44.665Z,100470.81
2024-05-09T21:58:13.571Z,100467.35
2024-05-09T22:00:45.593Z,100467.02
2024-05-09T22:03:13.736Z,100467.54
2024-05-09T22:05:43.957Z,100468.14
2024-05-09T22:08:11.495Z,100470.09
2024-05-09T22:10:39.051Z,100471.79
2024-05-09T22:13:07.044Z,100465.37
2024-05-09T22:15:36.805Z,100469.70
2024-05-09T22:18:05.625Z,100466.68
2024-05-09T22:20:37.392Z,100472.79
2024-05-09T22:23:07.232Z,100477.63
2024-05-09T22:25:35.040Z,100476.41
2024-05-09T22:28:03.163Z,100473.99
2024-05-09T22:30:37.037Z,100470.55
2024-05-09T22:33:08.464Z,100471.64
2024-05-09T22:35:36.938Z,100474.02
2024-05-09T22:38:04.383Z,100476.31
2024-05-09T22:40:42.160Z,100472.45
2024-05-09T22:43:23.379Z,100470.51
2024-05-09T22:45:53.961Z,100471.99
2024-05-09T22:48:21.705Z,100469.55
2024-05-09T22:50:49.229Z,100467.83
2024-05-09T22:53:16.474Z,100465.98
2024-05-09T22:55:43.778Z,100469.02
2024-05-09T22:58:11.155Z,100470.50
2024-05-09T23:00:39.227Z,100469.10
2024-05-09T23:03:06.778Z,100465.96
2024-05-09T23:05:34.273Z,100468.53
2024-05-09T23:08:02.295Z,100467.00
2024-05-09T23:10:35.615Z,100464.98
2024-05-09T23:13:08.488Z,100463.88
2024-05-09T23:15:36.881Z,100464.29
2024-05-09T23:18:04.729Z,100463.40
2024-05-09T23:20:37.502Z,100464.52
2024-05-09T23:23:08.341Z,100465.83
2024-05-09T23:25:36.567Z,100465.35
2024-05-09T23:28:04.474Z,100468.37
2024-05-09T23:30:37.218Z,100462.80
2024-05-09T23:33:08.940Z,100462.89
2024-05-09T23:35:36.563Z,100463.03
2024-05-09T23:38:04.510Z,100461.74
2024-05-09T23:43:02.510Z,100455.66
2024-05-09T23:45:29.921Z,100455.73
2024-05-09T23:47:57.290Z,100455.76
2024-05-09T23:50:33.103Z,100456.02
2024-05-09T23:53:04.860Z,100456.14
2024-05-09T23:55:32.703Z,100457.34
2024-05-09T23:58:00.528Z,100455.95
