createdAt,value
2018-07-07T00:01:05.836Z,99.90
2018-07-07T00:06:00.313Z,99.90
2018-07-07T00:10:58.948Z,99.90
2018-07-07T00:15:53.481Z,99.90
2018-07-07T00:20:47.957Z,99.90
2018-07-07T00:25:42.425Z,99.90
2018-07-07T00:30:36.983Z,99.90
2018-07-07T00:35:31.495Z,99.90
2018-07-07T00:40:25.988Z,99.90
2018-07-07T00:45:20.498Z,99.90
2018-07-07T00:50:15.028Z,99.90
2018-07-07T00:55:09.581Z,99.90
2018-07-07T01:00:04.165Z,99.90
2018-07-07T01:04:58.719Z,99.90
2018-07-07T01:09:53.313Z,99.90
2018-07-07T01:14:48.189Z,99.90
2018-07-07T01:19:42.688Z,99.90
2018-07-07T01:24:37.241Z,99.90
2018-07-07T01:29:31.753Z,99.90
2018-07-07T01:34:26.248Z,99.90
2018-07-07T01:39:20.849Z,99.90
2018-07-07T01:44:15.320Z,99.90
2018-07-07T01:49:09.804Z,99.90
2018-07-07T01:54:04.380Z,99.90
2018-07-07T01:58:58.961Z,99.90
2018-07-07T02:03:53.553Z,99.90
2018-07-07T02:08:48.041Z,99.90
2018-07-07T02:13:42.609Z,99.90
2018-07-07T02:18:37.125Z,99.90
2018-07-07T02:23:31.636Z,99.90
2018-07-07T02:28:26.128Z,99.90
2018-07-07T02:33:20.593Z,99.90
2018-07-07T02:38:15.086Z,99.90
2018-07-07T02:43:09.631Z,99.90
2018-07-07T02:48:04.111Z,99.90
2018-07-07T02:52:58.561Z,99.90
2018-07-07T02:57:53.029Z,99.90
2018-07-07T03:02:47.457Z,99.90
2018-07-07T03:07:41.943Z,99.90
2018-07-07T03:12:36.413Z,99.90
2018-07-07T03:17:31.196Z,99.90
2018-07-07T03:22:25.684Z,99.90
2018-07-07T03:27:20.162Z,99.90
2018-07-07T03:32:14.650Z,99.90
2018-07-07T03:37:09.170Z,99.90
2018-07-07T03:42:03.710Z,99.90
2018-07-07T03:46:58.200Z,99.90
2018-07-07T03:51:52.701Z,99.90
2018-07-07T03:56:47.212Z,99.90
2018-07-07T04:01:41.696Z,99.90
2018-07-07T04:06:36.193Z,99.90
2018-07-07T04:11:30.757Z,99.90
2018-07-07T04:16:25.252Z,99.90
2018-07-07T04:21:19.798Z,99.90
2018-07-07T04:31:08.521Z,99.90
2018-07-07T04:36:03.031Z,99.90
2018-07-07T04:40:57.564Z,99.90
2018-07-07T04:45:52.095Z,99.90
2018-07-07T04:55:40.788Z,99.90
2018-07-07T05:00:35.358Z,99.90
2018-07-07T05:05:29.917Z,99.90
2018-07-07T05:10:24.474Z,99.90
2018-07-07T05:15:19.040Z,99.90
2018-07-07T05:20:13.685Z,99.90
2018-07-07T05:25:08.382Z,99.90
2018-07-07T05:30:02.961Z,99.90
2018-07-07T05:34:57.459Z,99.90
2018-07-07T05:39:52.039Z,99.90
2018-07-07T05:49:40.857Z,99.90
2018-07-07T05:54:35.477Z,99.90
2018-07-07T05:59:30.248Z,99.90
2018-07-07T06:04:24.842Z,99.10
2018-07-07T06:09:19.383Z,98.40
2018-07-07T06:14:14.011Z,97.50
2018-07-07T06:19:08.951Z,97.20
2018-07-07T06:24:03.664Z,96.70
2018-07-07T06:28:58.343Z,97.60
2018-07-07T06:33:53.033Z,97.20
2018-07-07T06:38:47.641Z,97.40
2018-07-07T06:43:42.290Z,97.20
2018-07-07T06:58:25.786Z,96.60
2018-07-07T07:03:20.411Z,95.90
2018-07-07T07:08:15.015Z,96.20
2018-07-07T07:13:09.609Z,95.80
2018-07-07T07:18:04.413Z,94.60
2018-07-07T07:22:58.965Z,94.80
2018-07-07T07:27:53.809Z,94.40
2018-07-07T07:32:48.606Z,93.50
2018-07-07T07:37:43.453Z,94.80
2018-07-07T07:42:38.462Z,94.10
2018-07-07T07:47:33.093Z,93.50
2018-07-07T07:52:27.768Z,94.00
2018-07-07T07:57:22.441Z,93.80
2018-07-07T08:02:17.258Z,94.60
2018-07-07T08:07:11.965Z,94.90
2018-07-07T08:12:06.869Z,93.80
2018-07-07T08:17:01.485Z,94.60
2018-07-07T08:21:56.190Z,94.30
2018-07-07T08:26:50.709Z,93.90
2018-07-07T08:31:45.260Z,92.80
2018-07-07T08:36:39.821Z,93.00
2018-07-07T08:41:34.605Z,93.40
2018-07-07T08:51:24.270Z,93.90
2018-07-07T08:56:18.865Z,94.50
2018-07-07T09:01:13.606Z,93.80
2018-07-07T09:06:08.471Z,93.30
2018-07-07T09:11:03.193Z,93.00
2018-07-07T09:15:58.345Z,92.10
2018-07-07T09:20:52.932Z,91.40
2018-07-07T09:25:47.536Z,91.30
2018-07-07T09:30:42.098Z,88.50
2018-07-07T09:35:37.048Z,82.80
2018-07-07T09:40:31.594Z,82.00
2018-07-07T09:45:26.392Z,80.70
2018-07-07T09:50:20.956Z,82.10
2018-07-07T10:00:14.742Z,81.30
2018-07-07T10:05:09.504Z,74.20
2018-07-07T10:10:04.134Z,76.30
2018-07-07T10:14:59.561Z,74.60
2018-07-07T10:19:54.136Z,75.80
2018-07-07T10:24:49.649Z,74.00
2018-07-07T10:34:38.509Z,66.00
2018-07-07T10:39:33.033Z,65.40
2018-07-07T10:44:27.577Z,62.40
2018-07-07T10:49:22.262Z,62.90
2018-07-07T10:54:16.945Z,62.50
2018-07-07T10:59:11.544Z,63.70
2018-07-07T11:04:06.125Z,65.40
2018-07-07T11:09:00.774Z,66.40
2018-07-07T11:13:55.352Z,61.80
2018-07-07T11:18:50.053Z,62.80
2018-07-07T11:23:45.268Z,63.20
2018-07-07T11:28:40.837Z,62.10
2018-07-07T11:33:35.414Z,61.70
2018-07-07T11:38:30.029Z,59.20
2018-07-07T11:43:24.662Z,58.60
2018-07-07T11:48:19.688Z,57.20
2018-07-07T11:53:14.340Z,59.30
2018-07-07T11:58:09.036Z,58.20
2018-07-07T12:03:03.657Z,58.20
2018-07-07T12:08:13.315Z,57.80
2018-07-07T12:12:53.845Z,58.00
2018-07-07T12:17:48.585Z,57.60
2018-07-07T12:27:37.799Z,56.10
2018-07-07T12:32:32.409Z,56.30
2018-07-07T12:37:27.031Z,54.30
2018-07-07T12:42:21.805Z,52.90
2018-07-07T12:47:16.443Z,51.70
2018-07-07T12:52:11.167Z,52.50
2018-07-07T12:57:06.038Z,52.60
2018-07-07T13:06:55.256Z,49.10
2018-07-07T13:11:51.119Z,49.70
2018-07-07T13:16:45.897Z,49.30
2018-07-07T13:21:41.467Z,49.60
2018-07-07T13:26:36.450Z,50.60
2018-07-07T13:31:31.873Z,50.40
2018-07-07T13:41:21.107Z,52.10
2018-07-07T13:46:15.849Z,54.50
2018-07-07T13:51:11.266Z,54.10
2018-07-07T13:56:06.152Z,52.70
2018-07-07T14:01:00.941Z,54.70
2018-07-07T14:10:50.013Z,55.10
2018-07-07T14:15:46.218Z,55.20
2018-07-07T14:20:40.873Z,56.00
2018-07-07T14:25:35.669Z,57.80
2018-07-07T14:30:30.507Z,60.10
2018-07-07T14:35:25.398Z,60.50
2018-07-07T14:40:21.098Z,58.90
2018-07-07T14:45:18.529Z,58.70
2018-07-07T14:50:13.925Z,59.00
2018-07-07T14:55:09.420Z,61.40
2018-07-07T15:00:04.145Z,62.10
2018-07-07T15:04:58.892Z,60.40
2018-07-07T15:09:53.465Z,61.80
2018-07-07T15:14:48.137Z,64.20
2018-07-07T15:19:42.965Z,63.20
2018-07-07T15:24:37.574Z,62.70
2018-07-07T15:29:32.329Z,64.20
2018-07-07T15:34:27.553Z,64.30
2018-07-07T15:39:22.532Z,63.00
2018-07-07T15:44:17.660Z,62.20
2018-07-07T15:49:12.719Z,61.50
2018-07-07T15:59:01.613Z,61.20
2018-07-07T16:03:57.737Z,61.20
2018-07-07T16:08:52.465Z,60.90
2018-07-07T16:13:49.018Z,60.70
2018-07-07T16:18:44.056Z,59.40
2018-07-07T16:28:33.224Z,58.00
2018-07-07T16:33:28.025Z,59.90
2018-07-07T16:38:22.561Z,59.50
2018-07-07T16:43:17.406Z,58.50
2018-07-07T16:48:12.921Z,57.60
2018-07-07T16:53:07.575Z,58.20
2018-07-07T16:58:02.178Z,57.00
2018-07-07T17:02:56.726Z,58.80
2018-07-07T17:07:51.394Z,58.70
2018-07-07T17:12:45.949Z,57.90
2018-07-07T17:17:40.625Z,57.00
2018-07-07T17:22:35.813Z,58.50
2018-07-07T17:27:30.516Z,58.40
2018-07-07T17:32:25.342Z,59.30
2018-07-07T17:37:21.750Z,59.70
2018-07-07T17:42:16.652Z,63.70
2018-07-07T17:47:11.271Z,63.90
2018-07-07T17:57:00.839Z,64.90
2018-07-07T18:01:55.524Z,65.90
2018-07-07T18:06:51.273Z,65.40
2018-07-07T18:11:45.881Z,65.10
2018-07-07T18:21:35.305Z,65.90
2018-07-07T18:26:29.995Z,66.50
2018-07-07T18:31:24.872Z,66.20
2018-07-07T18:36:19.446Z,67.10
2018-07-07T18:41:14.113Z,67.40
2018-07-07T18:46:09.253Z,65.50
2018-07-07T18:55:59.689Z,66.60
2018-07-07T19:00:54.357Z,65.50
2018-07-07T19:10:43.203Z,68.10
2018-07-07T19:15:37.753Z,70.10
2018-07-07T19:20:37.569Z,72.60
2018-07-07T19:25:37.279Z,75.00
2018-07-07T19:40:26.006Z,79.20
2018-07-07T19:45:20.684Z,81.90
2018-07-07T19:50:15.343Z,82.70
2018-07-07T19:55:10.361Z,84.20
2018-07-07T20:00:05.186Z,84.90
2018-07-07T20:04:59.769Z,86.50
2018-07-07T20:09:54.640Z,88.30
2018-07-07T20:14:49.653Z,89.10
2018-07-07T20:21:04.241Z,89.60
2018-07-07T20:26:04.639Z,90.70
2018-07-07T20:30:59.656Z,91.20
2018-07-07T20:35:54.461Z,91.40
2018-07-07T20:40:49.116Z,91.10
2018-07-07T20:45:43.813Z,91.80
2018-07-07T20:50:38.614Z,92.40
2018-07-07T20:55:33.351Z,92.90
2018-07-07T21:00:28.060Z,92.80
2018-07-07T21:05:22.597Z,92.90
2018-07-07T21:10:17.174Z,93.30
2018-07-07T21:15:11.708Z,93.50
2018-07-07T21:20:06.799Z,93.90
2018-07-07T21:25:01.673Z,94.10
2018-07-07T21:29:56.333Z,94.50
2018-07-07T21:34:50.947Z,95.00
2018-07-07T21:39:45.543Z,95.30
2018-07-07T21:44:40.145Z,95.90
2018-07-07T21:49:34.811Z,96.40
2018-07-07T21:59:24.364Z,97.20
2018-07-07T22:04:24.261Z,97.80
2018-07-07T22:09:18.800Z,98.30
2018-07-07T22:14:13.365Z,98.80
2018-07-07T22:19:07.960Z,99.30
2018-07-07T22:24:02.940Z,99.60
2018-07-07T22:28:57.533Z,99.70
2018-07-07T22:33:52.144Z,99.80
2018-07-07T22:38:51.963Z,99.90
2018-07-07T22:43:47.598Z,99.90
2018-07-07T22:48:42.145Z,99.90
2018-07-07T22:53:36.778Z,99.90
2018-07-07T22:58:31.350Z,99.90
2018-07-07T23:03:25.925Z,99.90
2018-07-07T23:08:20.455Z,99.90
2018-07-07T23:13:15.017Z,99.90
2018-07-07T23:18:09.745Z,99.90
2018-07-07T23:23:04.345Z,99.90
2018-07-07T23:27:58.907Z,99.90
2018-07-07T23:32:53.540Z,99.90
2018-07-07T23:37:48.068Z,99.90
2018-07-07T23:42:42.674Z,99.90
2018-07-07T23:47:37.333Z,99.90
2018-07-07T23:52:31.935Z,99.90
2018-07-07T23:57:26.489Z,99.90
