createdAt,value
2022-07-28T04:02:31.319Z,15.07
2022-07-28T04:04:59.012Z,15.10
2022-07-28T04:07:26.664Z,15.11
2022-07-28T04:09:54.242Z,15.07
2022-07-28T04:12:21.878Z,15.03
2022-07-28T04:14:49.838Z,14.95
2022-07-28T04:17:17.480Z,14.91
2022-07-28T04:19:46.352Z,14.89
2022-07-28T04:22:13.982Z,14.90
2022-07-28T04:24:41.535Z,14.90
2022-07-28T04:27:09.293Z,14.90
2022-07-28T04:29:36.898Z,14.94
2022-07-28T04:32:04.809Z,14.93
2022-07-28T04:34:32.418Z,14.96
2022-07-28T04:37:01.302Z,14.96
2022-07-28T04:39:29.159Z,14.96
2022-07-28T04:41:57.002Z,15.00
2022-07-28T04:44:24.679Z,14.98
2022-07-28T04:46:52.287Z,14.97
2022-07-28T04:49:19.980Z,14.98
2022-07-28T04:51:50.540Z,15.01
2022-07-28T04:54:26.043Z,14.95
2022-07-28T04:56:54.323Z,14.93
2022-07-28T04:59:23.686Z,14.91
2022-07-28T05:01:52.390Z,14.88
2022-07-28T05:04:20.425Z,14.89
2022-07-28T05:06:48.166Z,14.96
2022-07-28T05:09:15.908Z,14.97
2022-07-28T05:11:45.077Z,14.99
2022-07-28T05:14:12.831Z,15.10
2022-07-28T05:16:41.171Z,15.14
2022-07-28T05:19:09.661Z,15.15
2022-07-28T05:21:37.664Z,15.06
2022-07-28T05:24:06.104Z,15.07
2022-07-28T05:26:33.728Z,15.13
2022-07-28T05:29:02.880Z,15.17
2022-07-28T05:31:30.825Z,15.21
2022-07-28T05:33:58.543Z,15.17
2022-07-28T05:36:26.347Z,15.16
2022-07-28T05:38:54.008Z,15.19
2022-07-28T05:41:21.819Z,15.22
2022-07-28T05:43:49.466Z,15.29
2022-07-28T05:46:21.604Z,15.31
2022-07-28T05:48:49.398Z,15.34
2022-07-28T05:51:17.043Z,15.36
2022-07-28T05:53:44.698Z,15.30
2022-07-28T05:56:12.348Z,15.27
2022-07-28T05:58:39.941Z,15.22
2022-07-28T06:01:07.703Z,15.21
2022-07-28T06:03:42.123Z,15.23
2022-07-28T06:06:16.408Z,15.27
2022-07-28T06:08:46.530Z,15.34
2022-07-28T06:11:22.330Z,15.43
2022-07-28T06:13:51.284Z,15.54
2022-07-28T06:16:20.542Z,15.61
2022-07-28T06:18:49.557Z,15.62
2022-07-28T06:21:17.359Z,15.66
2022-07-28T06:23:45.578Z,15.72
2022-07-28T06:26:13.153Z,15.62
2022-07-28T06:28:40.901Z,15.72
2022-07-28T06:31:09.142Z,15.76
2022-07-28T06:33:36.883Z,15.67
2022-07-28T06:36:06.255Z,15.90
2022-07-28T06:38:34.562Z,15.98
2022-07-28T06:41:02.265Z,16.17
2022-07-28T06:43:30.681Z,16.21
2022-07-28T06:45:58.553Z,16.33
2022-07-28T06:48:29.267Z,16.42
2022-07-28T06:50:59.378Z,16.46
2022-07-28T06:53:33.788Z,16.52
2022-07-28T06:56:01.838Z,16.57
2022-07-28T06:58:29.478Z,16.63
2022-07-28T07:00:57.248Z,16.63
2022-07-28T07:03:25.585Z,16.79
2022-07-28T07:05:53.339Z,16.93
2022-07-28T07:08:21.561Z,17.04
2022-07-28T07:10:50.740Z,17.10
2022-07-28T07:13:18.334Z,17.22
2022-07-28T07:15:46.201Z,17.31
2022-07-28T07:18:13.843Z,17.31
2022-07-28T07:20:41.457Z,17.40
2022-07-28T07:23:09.208Z,17.40
2022-07-28T07:25:37.132Z,17.48
2022-07-28T07:28:06.283Z,17.63
2022-07-28T07:30:34.021Z,17.73
2022-07-28T07:33:01.617Z,17.68
2022-07-28T07:35:35.530Z,17.55
2022-07-28T07:38:03.134Z,17.69
2022-07-28T07:40:30.697Z,17.70
2022-07-28T07:42:58.318Z,17.75
2022-07-28T07:45:27.663Z,17.76
2022-07-28T07:47:55.350Z,17.92
2022-07-28T07:50:23.220Z,17.89
2022-07-28T07:52:50.860Z,17.99
2022-07-28T07:55:18.499Z,17.85
2022-07-28T07:57:46.210Z,18.02
2022-07-28T08:00:28.856Z,18.10
2022-07-28T08:02:58.893Z,18.21
2022-07-28T08:05:34.880Z,18.05
2022-07-28T08:08:04.899Z,18.06
2022-07-28T08:10:32.626Z,18.05
2022-07-28T08:13:00.267Z,18.11
2022-07-28T08:15:28.083Z,18.14
2022-07-28T08:17:55.744Z,18.19
2022-07-28T08:20:25.049Z,18.11
2022-07-28T08:22:54.198Z,18.19
2022-07-28T08:25:22.003Z,18.33
2022-07-28T08:27:50.252Z,18.28
2022-07-28T08:30:23.047Z,18.39
2022-07-28T08:32:56.893Z,18.45
2022-07-28T08:35:33.514Z,18.52
2022-07-28T08:38:02.430Z,18.45
2022-07-28T08:40:32.238Z,18.52
2022-07-28T08:43:04.738Z,18.56
2022-07-28T08:45:37.108Z,18.60
2022-07-28T08:48:09.979Z,18.60
2022-07-28T08:50:39.710Z,18.73
2022-07-28T08:53:08.137Z,18.65
2022-07-28T08:55:37.018Z,18.59
2022-07-28T08:58:04.938Z,18.67
2022-07-28T09:00:32.903Z,18.67
2022-07-28T09:03:03.099Z,18.59
2022-07-28T09:05:31.321Z,18.65
2022-07-28T09:08:00.613Z,18.65
2022-07-28T09:10:28.456Z,18.65
2022-07-28T09:12:56.235Z,18.70
2022-07-28T09:15:23.949Z,18.77
2022-07-28T09:17:51.521Z,18.91
2022-07-28T09:20:19.505Z,19.03
2022-07-28T09:23:02.491Z,19.09
2022-07-28T09:25:31.113Z,18.93
2022-07-28T09:28:07.506Z,18.98
2022-07-28T09:30:36.444Z,19.05
2022-07-28T09:33:42.868Z,19.18
2022-07-28T09:36:15.438Z,19.26
2022-07-28T09:38:44.415Z,19.36
2022-07-28T09:41:12.526Z,19.35
2022-07-28T09:43:42.394Z,19.38
2022-07-28T09:46:12.271Z,19.27
2022-07-28T09:48:52.648Z,19.33
2022-07-28T09:51:22.565Z,19.07
2022-07-28T09:53:51.939Z,19.24
2022-07-28T09:56:19.736Z,19.37
2022-07-28T09:58:55.131Z,19.34
2022-07-28T10:01:24.381Z,19.45
2022-07-28T10:03:53.677Z,19.49
2022-07-28T10:06:29.802Z,19.23
2022-07-28T10:09:00.273Z,19.30
2022-07-28T10:11:30.084Z,19.25
2022-07-28T10:14:03.569Z,19.32
2022-07-28T10:16:32.495Z,19.26
2022-07-28T10:19:02.298Z,19.39
2022-07-28T10:21:32.847Z,19.36
2022-07-28T10:24:06.911Z,19.44
2022-07-28T10:26:39.291Z,19.28
2022-07-28T10:29:08.356Z,19.52
2022-07-28T10:31:44.213Z,19.64
2022-07-28T10:34:18.905Z,19.75
2022-07-28T10:36:55.281Z,19.84
2022-07-28T10:39:29.598Z,19.85
2022-07-28T10:41:57.477Z,19.70
2022-07-28T10:44:25.933Z,19.66
2022-07-28T10:46:54.083Z,19.70
2022-07-28T10:49:21.945Z,19.71
2022-07-28T10:52:04.949Z,19.77
2022-07-28T10:54:40.987Z,19.81
2022-07-28T10:57:13.369Z,19.76
2022-07-28T10:59:58.194Z,19.86
2022-07-28T11:03:13.604Z,19.74
2022-07-28T11:05:42.523Z,19.78
2022-07-28T11:08:27.689Z,19.84
2022-07-28T11:11:07.666Z,19.93
2022-07-28T11:13:40.794Z,19.95
2022-07-28T11:16:22.029Z,19.86
2022-07-28T11:19:08.041Z,19.85
2022-07-28T11:22:22.412Z,19.88
2022-07-28T11:25:22.197Z,19.96
2022-07-28T11:28:05.940Z,20.04
2022-07-28T11:30:53.262Z,20.15
2022-07-28T11:33:24.988Z,20.33
2022-07-28T11:36:02.445Z,20.48
2022-07-28T11:38:30.082Z,20.61
2022-07-28T11:40:58.792Z,20.70
2022-07-28T11:43:36.362Z,20.85
2022-07-28T11:46:37.390Z,20.99
2022-07-28T11:49:20.712Z,21.08
2022-07-28T11:52:15.206Z,21.24
2022-07-28T11:54:50.713Z,21.72
2022-07-28T11:57:22.634Z,21.76
2022-07-28T11:59:54.422Z,21.65
2022-07-28T12:02:24.516Z,21.63
2022-07-28T12:05:07.475Z,21.72
2022-07-28T12:07:40.700Z,21.90
2022-07-28T12:10:53.489Z,22.10
2022-07-28T12:13:26.899Z,22.45
2022-07-28T12:15:55.827Z,22.94
2022-07-28T12:18:25.105Z,23.44
2022-07-28T12:20:54.351Z,23.83
2022-07-28T12:23:38.740Z,23.91
2022-07-28T12:26:13.381Z,24.07
2022-07-28T12:28:51.171Z,24.16
2022-07-28T12:31:25.746Z,24.34
2022-07-28T12:33:53.931Z,24.63
2022-07-28T12:36:24.092Z,24.69
2022-07-28T12:38:52.726Z,24.70
2022-07-28T12:41:20.497Z,24.75
2022-07-28T12:43:52.102Z,24.77
2022-07-28T12:46:28.401Z,25.02
2022-07-28T12:48:58.307Z,24.64
2022-07-28T12:51:34.016Z,24.40
2022-07-28T12:54:02.314Z,24.44
2022-07-28T12:56:30.106Z,24.55
2022-07-28T12:59:09.221Z,24.63
2022-07-28T13:01:52.914Z,24.74
2022-07-28T13:04:39.718Z,24.94
2022-07-28T13:07:10.450Z,24.96
2022-07-28T13:09:45.216Z,25.04
2022-07-28T13:12:19.625Z,25.06
2022-07-28T13:14:51.811Z,25.00
2022-07-28T13:17:22.002Z,25.16
2022-07-28T13:19:50.547Z,25.29
2022-07-28T13:22:26.600Z,25.32
2022-07-28T13:24:54.660Z,25.36
2022-07-28T13:27:22.240Z,25.44
2022-07-28T13:29:50.271Z,25.55
2022-07-28T13:32:18.010Z,25.62
2022-07-28T13:34:47.043Z,25.77
2022-07-28T13:37:14.946Z,25.74
2022-07-28T13:39:42.961Z,25.86
2022-07-28T13:42:10.580Z,25.99
2022-07-28T13:44:41.139Z,25.78
2022-07-28T13:47:08.759Z,26.04
2022-07-28T13:49:37.706Z,25.81
2022-07-28T13:52:13.124Z,25.78
2022-07-28T13:54:41.034Z,25.79
2022-07-28T13:57:08.651Z,26.03
2022-07-28T13:59:37.907Z,26.13
2022-07-28T14:02:05.807Z,26.19
2022-07-28T14:04:46.079Z,26.11
2022-07-28T14:07:21.105Z,26.32
2022-07-28T14:09:50.052Z,26.36
2022-07-28T14:12:17.690Z,25.67
2022-07-28T14:14:47.926Z,25.72
2022-07-28T14:17:40.031Z,25.87
2022-07-28T14:20:03.999Z,25.68
2022-07-28T14:22:32.947Z,25.62
2022-07-28T14:25:00.804Z,25.41
2022-07-28T14:27:29.386Z,25.28
2022-07-28T14:29:57.237Z,25.31
2022-07-28T14:32:25.166Z,25.47
2022-07-28T14:34:53.541Z,25.69
2022-07-28T14:37:22.340Z,25.79
2022-07-28T14:39:51.569Z,26.00
2022-07-28T14:42:19.337Z,26.05
2022-07-28T14:44:46.960Z,26.28
2022-07-28T14:47:15.240Z,26.43
2022-07-28T14:49:58.325Z,26.30
2022-07-28T14:52:26.229Z,26.43
2022-07-28T14:54:55.207Z,26.43
2022-07-28T14:57:24.990Z,26.34
2022-07-28T15:00:12.768Z,26.20
2022-07-28T15:02:40.784Z,26.37
2022-07-28T15:05:09.757Z,26.58
2022-07-28T15:07:37.514Z,26.71
2022-07-28T15:10:07.318Z,26.84
2022-07-28T15:12:34.988Z,26.70
2022-07-28T15:15:02.597Z,26.60
2022-07-28T15:17:30.162Z,26.20
2022-07-28T15:19:57.772Z,26.47
2022-07-28T15:22:26.371Z,26.54
2022-07-28T15:24:57.072Z,26.54
2022-07-28T15:27:33.008Z,26.28
2022-07-28T15:30:03.086Z,26.42
2022-07-28T15:32:31.481Z,26.02
2022-07-28T15:35:00.071Z,25.92
2022-07-28T15:37:28.005Z,25.49
2022-07-28T15:39:55.698Z,25.56
2022-07-28T15:42:23.330Z,25.51
2022-07-28T15:44:52.729Z,25.43
2022-07-28T15:47:20.341Z,25.39
2022-07-28T15:49:47.937Z,25.35
2022-07-28T15:52:15.532Z,25.16
2022-07-28T15:54:43.143Z,25.07
2022-07-28T15:57:11.558Z,25.04
2022-07-28T15:59:50.222Z,24.84
2022-07-28T16:02:21.758Z,24.88
2022-07-28T16:04:53.657Z,24.79
2022-07-28T16:07:23.862Z,24.80
2022-07-28T16:09:52.362Z,24.69
2022-07-28T16:12:20.528Z,24.53
2022-07-28T16:14:48.107Z,24.48
2022-07-28T16:17:16.153Z,24.51
2022-07-28T16:19:49.910Z,24.48
2022-07-28T16:22:18.669Z,24.41
2022-07-28T16:24:46.894Z,24.34
2022-07-28T16:27:14.865Z,24.22
2022-07-28T16:29:42.594Z,24.14
2022-07-28T16:32:10.306Z,24.19
2022-07-28T16:34:38.089Z,24.27
2022-07-28T16:37:07.074Z,24.27
2022-07-28T16:39:34.995Z,24.30
2022-07-28T16:42:02.964Z,24.21
2022-07-28T16:44:30.917Z,24.05
2022-07-28T16:46:59.023Z,23.97
2022-07-28T16:49:26.792Z,23.98
2022-07-28T16:51:55.439Z,23.91
2022-07-28T16:54:24.543Z,23.89
2022-07-28T16:56:54.492Z,23.81
2022-07-28T16:59:22.273Z,23.82
2022-07-28T17:01:52.047Z,23.81
2022-07-28T17:04:21.007Z,23.85
2022-07-28T17:06:48.865Z,23.78
2022-07-28T17:09:17.269Z,23.79
2022-07-28T17:11:47.967Z,23.70
2022-07-28T17:14:16.973Z,23.67
2022-07-28T17:16:44.978Z,23.64
2022-07-28T17:19:12.643Z,23.58
2022-07-28T17:21:40.791Z,23.55
2022-07-28T17:24:11.491Z,23.55
2022-07-28T17:27:35.343Z,23.53
2022-07-28T17:29:28.268Z,23.42
2022-07-28T17:31:55.868Z,23.34
2022-07-28T17:34:23.869Z,23.25
2022-07-28T17:36:51.506Z,23.22
2022-07-28T17:39:19.133Z,23.20
2022-07-28T17:41:48.851Z,23.21
2022-07-28T17:44:17.050Z,23.22
2022-07-28T17:46:46.557Z,23.25
2022-07-28T17:49:14.369Z,23.18
2022-07-28T17:51:42.621Z,23.18
2022-07-28T17:54:13.575Z,23.13
2022-07-28T17:56:41.483Z,23.02
2022-07-28T17:59:09.731Z,22.91
2022-07-28T18:01:39.961Z,22.82
2022-07-28T18:04:13.013Z,22.71
2022-07-28T18:06:41.051Z,22.64
2022-07-28T18:09:10.778Z,22.63
2022-07-28T18:11:55.567Z,22.65
2022-07-28T18:14:24.196Z,22.60
2022-07-28T18:16:51.789Z,22.60
2022-07-28T18:19:21.295Z,22.53
2022-07-28T18:21:49.293Z,22.48
2022-07-28T18:24:21.546Z,22.48
2022-07-28T18:26:49.338Z,22.45
2022-07-28T18:29:17.656Z,22.48
2022-07-28T18:31:46.882Z,22.44
2022-07-28T18:34:15.600Z,22.37
2022-07-28T18:36:45.797Z,22.29
2022-07-28T18:39:13.403Z,22.24
2022-07-28T18:41:46.927Z,22.23
2022-07-28T18:44:16.496Z,22.25
2022-07-28T18:46:44.746Z,22.20
2022-07-28T18:49:12.441Z,22.19
2022-07-28T18:51:44.075Z,22.16
2022-07-28T18:54:18.598Z,22.10
2022-07-28T18:56:46.710Z,22.06
2022-07-28T18:59:14.349Z,22.03
2022-07-28T19:01:42.212Z,22.00
2022-07-28T19:04:09.903Z,21.98
2022-07-28T19:06:37.671Z,21.96
2022-07-28T19:09:05.842Z,21.94
2022-07-28T19:11:35.660Z,21.91
2022-07-28T19:14:03.320Z,21.90
2022-07-28T19:16:30.955Z,21.90
2022-07-28T19:18:58.538Z,21.86
2022-07-28T19:21:26.113Z,21.84
2022-07-28T19:23:53.787Z,21.81
2022-07-28T19:26:21.543Z,21.77
2022-07-28T19:28:50.528Z,21.75
2022-07-28T19:31:18.228Z,21.72
2022-07-28T19:33:45.919Z,21.71
2022-07-28T19:36:14.401Z,21.66
2022-07-28T19:38:42.710Z,21.65
2022-07-28T19:41:11.509Z,21.65
2022-07-28T19:43:39.752Z,21.65
2022-07-28T19:46:10.088Z,21.60
2022-07-28T19:48:38.126Z,21.60
2022-07-28T19:51:06.372Z,21.57
2022-07-28T19:53:35.738Z,21.54
2022-07-28T19:56:06.006Z,21.50
2022-07-28T19:58:36.877Z,21.47
2022-07-28T20:01:04.899Z,21.46
2022-07-28T20:04:01.759Z,21.43
2022-07-28T20:06:24.800Z,21.39
2022-07-28T20:08:53.885Z,21.37
2022-07-28T20:11:21.459Z,21.36
2022-07-28T20:13:49.318Z,21.35
2022-07-28T20:16:17.034Z,21.33
2022-07-28T20:18:46.082Z,21.34
2022-07-28T20:21:13.906Z,21.24
2022-07-28T20:23:42.213Z,21.18
2022-07-28T20:26:10.071Z,21.14
2022-07-28T20:28:38.727Z,21.00
2022-07-28T20:31:07.624Z,21.08
2022-07-28T20:33:35.537Z,21.08
2022-07-28T20:36:04.899Z,20.97
2022-07-28T20:38:32.471Z,21.01
2022-07-28T20:41:00.126Z,20.95
2022-07-28T20:43:36.911Z,20.78
2022-07-28T20:46:05.410Z,20.83
2022-07-28T20:48:33.221Z,20.86
2022-07-28T20:51:00.829Z,20.84
2022-07-28T20:53:30.055Z,20.79
2022-07-28T20:55:57.623Z,20.80
2022-07-28T20:58:25.183Z,20.75
2022-07-28T21:00:53.059Z,20.80
2022-07-28T21:03:22.159Z,20.76
2022-07-28T21:05:49.899Z,20.66
2022-07-28T21:08:18.552Z,20.64
2022-07-28T21:10:47.642Z,20.58
2022-07-28T21:13:15.298Z,20.56
2022-07-28T21:15:42.897Z,20.48
2022-07-28T21:18:10.997Z,20.50
2022-07-28T21:20:38.769Z,20.42
2022-07-28T21:23:06.449Z,20.40
2022-07-28T21:25:34.620Z,20.35
2022-07-28T21:28:21.115Z,20.37
2022-07-28T21:30:48.735Z,20.42
2022-07-28T21:33:22.367Z,20.44
2022-07-28T21:35:50.934Z,20.36
2022-07-28T21:38:18.683Z,20.36
2022-07-28T21:40:46.257Z,20.36
2022-07-28T21:43:15.677Z,20.26
2022-07-28T21:45:45.375Z,20.18
2022-07-28T21:48:13.455Z,20.19
2022-07-28T21:50:41.046Z,20.22
2022-07-28T21:53:10.839Z,20.23
2022-07-28T21:55:40.709Z,20.19
2022-07-28T21:58:08.929Z,20.17
2022-07-28T22:00:38.160Z,20.18
2022-07-28T22:03:05.925Z,19.97
2022-07-28T22:05:36.991Z,19.87
2022-07-28T22:08:05.395Z,19.79
2022-07-28T22:10:33.350Z,19.79
2022-07-28T22:13:01.290Z,19.65
2022-07-28T22:15:29.830Z,19.62
2022-07-28T22:17:59.134Z,19.70
2022-07-28T22:20:26.898Z,19.63
2022-07-28T22:22:55.083Z,19.70
2022-07-28T22:25:22.889Z,19.71
2022-07-28T22:27:50.700Z,19.78
2022-07-28T22:30:19.267Z,19.77
2022-07-28T22:32:47.030Z,19.73
2022-07-28T22:35:16.935Z,19.69
2022-07-28T22:37:46.239Z,19.60
2022-07-28T22:40:16.035Z,19.65
2022-07-28T22:42:44.310Z,19.56
2022-07-28T22:45:13.295Z,19.42
2022-07-28T22:47:41.118Z,19.46
2022-07-28T22:50:10.387Z,19.45
2022-07-28T22:52:39.490Z,19.40
2022-07-28T22:55:08.831Z,19.40
2022-07-28T22:57:36.582Z,19.36
