createdAt,value
2022-10-06T00:03:27.032Z,4.78
2022-10-06T00:08:31.472Z,4.85
2022-10-06T00:13:35.351Z,4.45
2022-10-06T00:18:37.571Z,3.35
2022-10-06T00:23:39.761Z,4.57
2022-10-06T00:28:48.736Z,4.30
2022-10-06T00:33:51.149Z,3.83
2022-10-06T00:38:53.601Z,6.50
2022-10-06T00:43:57.763Z,4.90
2022-10-06T00:49:07.423Z,3.92
2022-10-06T00:54:10.201Z,3.05
2022-10-06T00:59:14.505Z,4.10
2022-10-06T01:04:17.966Z,4.30
2022-10-06T01:14:23.340Z,4.15
2022-10-06T01:19:35.911Z,3.38
2022-10-06T01:24:38.393Z,3.30
2022-10-06T01:29:44.782Z,3.70
2022-10-06T01:35:23.467Z,3.33
2022-10-06T01:40:29.208Z,3.58
2022-10-06T01:45:36.155Z,4.10
2022-10-06T01:50:40.709Z,3.53
2022-10-06T01:55:43.374Z,3.78
2022-10-06T02:00:48.105Z,3.33
2022-10-06T02:05:50.654Z,4.43
2022-10-06T02:10:53.343Z,3.22
2022-10-06T02:16:00.128Z,3.75
2022-10-06T02:21:03.311Z,3.50
2022-10-06T02:26:06.638Z,2.88
2022-10-06T02:31:13.683Z,2.75
2022-10-06T02:36:17.008Z,4.72
2022-10-06T02:41:19.742Z,3.92
2022-10-06T02:46:24.197Z,3.00
2022-10-06T02:51:31.611Z,3.40
2022-10-06T02:56:35.802Z,4.97
2022-10-06T03:01:38.220Z,3.57
2022-10-06T03:06:46.734Z,3.50
2022-10-06T03:11:58.645Z,3.55
2022-10-06T03:17:10.034Z,3.97
2022-10-06T03:22:16.868Z,5.25
2022-10-06T03:27:25.750Z,4.70
2022-10-06T03:32:31.848Z,4.88
2022-10-06T03:37:34.527Z,5.43
2022-10-06T03:42:37.061Z,3.30
2022-10-06T03:47:40.211Z,3.90
2022-10-06T03:52:43.017Z,5.35
2022-10-06T03:57:46.177Z,3.22
2022-10-06T04:02:49.940Z,3.15
2022-10-06T04:07:55.151Z,4.65
2022-10-06T04:12:58.847Z,4.47
2022-10-06T04:18:01.211Z,4.50
2022-10-06T04:23:04.531Z,4.65
2022-10-06T04:28:07.483Z,4.45
2022-10-06T04:33:09.829Z,6.20
2022-10-06T04:38:14.388Z,4.45
2022-10-06T04:43:17.308Z,3.78
2022-10-06T04:48:19.745Z,3.97
2022-10-06T04:53:22.717Z,3.43
2022-10-06T04:58:27.539Z,3.92
2022-10-06T05:03:31.333Z,4.07
2022-10-06T05:08:34.774Z,4.07
2022-10-06T05:13:38.519Z,4.07
2022-10-06T05:18:42.189Z,3.97
2022-10-06T05:23:45.870Z,4.25
2022-10-06T05:28:48.451Z,3.65
2022-10-06T05:38:55.061Z,5.30
2022-10-06T05:43:58.630Z,5.85
2022-10-06T05:49:12.996Z,5.53
2022-10-06T05:54:37.208Z,4.03
2022-10-06T05:59:43.291Z,4.50
2022-10-06T06:04:45.653Z,4.90
2022-10-06T06:09:49.144Z,6.05
2022-10-06T06:15:10.215Z,6.30
2022-10-06T06:20:17.485Z,5.22
2022-10-06T06:25:19.765Z,6.15
2022-10-06T06:30:22.915Z,5.13
2022-10-06T06:40:30.145Z,4.03
2022-10-06T06:45:32.642Z,3.08
2022-10-06T06:50:41.164Z,3.00
2022-10-06T06:55:51.174Z,4.78
2022-10-06T07:01:13.829Z,2.90
2022-10-06T07:06:16.890Z,4.30
2022-10-06T07:11:21.839Z,6.55
2022-10-06T07:16:44.154Z,7.40
2022-10-06T07:22:26.036Z,5.50
2022-10-06T07:27:31.403Z,4.60
2022-10-06T07:32:40.945Z,4.90
2022-10-06T07:37:51.290Z,3.08
2022-10-06T07:42:55.648Z,2.78
2022-10-06T07:48:18.879Z,3.20
2022-10-06T07:53:28.089Z,4.10
2022-10-06T07:58:51.280Z,3.17
2022-10-06T08:03:53.735Z,5.65
2022-10-06T08:08:56.757Z,6.87
2022-10-06T08:14:35.567Z,6.82
2022-10-06T08:20:05.870Z,5.47
2022-10-06T08:25:10.308Z,2.90
2022-10-06T08:30:16.376Z,2.53
2022-10-06T08:35:18.838Z,1.95
2022-10-06T08:52:55.368Z,3.53
2022-10-06T09:11:28.898Z,3.10
2022-10-06T09:23:54.173Z,4.40
2022-10-06T09:29:31.519Z,0.85
2022-10-06T09:34:47.049Z,1.63
2022-10-06T09:39:59.288Z,0.70
2022-10-06T09:51:18.643Z,2.13
2022-10-06T10:02:31.826Z,2.03
2022-10-06T10:07:44.809Z,3.53
2022-10-06T10:31:06.169Z,1.70
2022-10-06T10:37:25.231Z,1.80
2022-10-06T10:43:38.422Z,1.58
2022-10-06T10:50:19.921Z,1.75
2022-10-06T11:02:41.285Z,3.95
2022-10-06T11:08:14.948Z,3.92
2022-10-06T11:13:31.347Z,2.80
2022-10-06T12:24:25.651Z,5.00
2022-10-06T12:36:03.061Z,3.60
2022-10-06T12:53:06.052Z,3.10
2022-10-06T12:58:18.025Z,3.92
2022-10-06T13:04:05.686Z,3.40
2022-10-06T13:15:43.797Z,7.07
2022-10-06T13:27:40.818Z,4.32
2022-10-06T13:32:43.223Z,4.90
2022-10-06T13:37:47.633Z,3.87
2022-10-06T13:42:50.323Z,3.60
2022-10-06T13:48:16.602Z,4.47
2022-10-06T13:53:23.836Z,3.92
2022-10-06T13:58:27.955Z,9.43
2022-10-06T14:09:02.023Z,20.75
2022-10-06T14:14:06.483Z,15.80
2022-10-06T14:19:39.080Z,13.75
2022-10-06T14:24:50.912Z,9.53
2022-10-06T14:29:55.845Z,5.15
2022-10-06T14:34:59.182Z,3.88
2022-10-06T14:40:02.031Z,5.80
2022-10-06T14:45:05.166Z,1.83
2022-10-06T14:50:07.772Z,3.80
2022-10-06T14:55:10.415Z,3.08
2022-10-06T15:00:13.757Z,3.47
2022-10-06T15:05:16.135Z,5.03
2022-10-06T15:10:18.485Z,4.47
2022-10-06T15:15:20.764Z,5.20
2022-10-06T15:20:22.988Z,3.10
2022-10-06T15:25:44.069Z,4.40
2022-10-06T15:30:51.420Z,4.95
2022-10-06T15:36:19.160Z,6.50
2022-10-06T15:41:22.313Z,13.90
2022-10-06T15:46:35.237Z,12.00
2022-10-06T15:51:40.553Z,8.60
2022-10-06T15:56:42.903Z,5.43
2022-10-06T16:01:46.982Z,5.43
2022-10-06T16:06:50.834Z,6.00
2022-10-06T16:11:54.089Z,5.68
2022-10-06T16:17:00.059Z,6.38
2022-10-06T16:22:02.638Z,10.18
2022-10-06T16:27:05.648Z,8.77
2022-10-06T16:32:07.992Z,52.67
2022-10-06T16:37:10.313Z,119.80
2022-10-06T16:42:12.737Z,94.53
2022-10-06T16:47:15.164Z,91.07
2022-10-06T16:52:17.632Z,79.10
2022-10-06T16:57:19.946Z,71.20
2022-10-06T17:02:22.216Z,77.90
2022-10-06T17:07:24.472Z,95.25
2022-10-06T17:12:26.647Z,64.95
2022-10-06T17:17:28.803Z,86.05
2022-10-06T17:22:30.975Z,118.32
2022-10-06T17:27:37.166Z,101.88
2022-10-06T17:32:44.321Z,117.32
2022-10-06T17:37:46.622Z,277.27
2022-10-06T17:42:48.839Z,254.63
2022-10-06T17:47:51.896Z,204.27
2022-10-06T17:52:54.248Z,197.02
2022-10-06T17:57:58.956Z,194.52
2022-10-06T18:03:04.527Z,163.02
2022-10-06T18:08:08.953Z,127.68
2022-10-06T18:13:11.172Z,106.88
2022-10-06T18:18:13.454Z,119.57
2022-10-06T18:23:15.687Z,101.03
2022-10-06T18:28:18.197Z,58.85
2022-10-06T18:36:09.126Z,40.03
2022-10-06T18:38:44.636Z,49.80
2022-10-06T18:43:47.269Z,54.22
2022-10-06T18:48:57.660Z,45.08
2022-10-06T18:54:08.562Z,30.40
2022-10-06T18:59:16.626Z,65.15
2022-10-06T19:04:20.394Z,58.33
2022-10-06T19:09:24.188Z,54.92
2022-10-06T19:14:41.700Z,44.22
2022-10-06T19:19:48.923Z,52.08
2022-10-06T19:25:13.244Z,50.15
2022-10-06T19:48:25.829Z,37.90
2022-10-06T20:03:08.214Z,55.22
2022-10-06T20:06:25.399Z,39.08
2022-10-06T20:24:23.288Z,104.07
2022-10-06T20:29:29.568Z,107.72
2022-10-06T20:53:52.661Z,45.58
2022-10-06T20:59:02.940Z,42.35
2022-10-06T21:04:06.351Z,44.08
2022-10-06T21:15:55.666Z,75.72
2022-10-06T21:21:04.888Z,60.30
2022-10-06T21:26:08.636Z,59.75
2022-10-06T21:36:22.594Z,42.13
2022-10-06T21:41:30.330Z,34.22
2022-10-06T21:46:40.124Z,44.40
2022-10-06T21:51:45.770Z,49.65
2022-10-06T21:56:49.317Z,48.22
2022-10-06T22:01:51.690Z,48.73
2022-10-06T22:06:54.168Z,41.05
2022-10-06T22:11:56.608Z,40.20
2022-10-06T22:17:01.662Z,31.15
2022-10-06T22:22:03.990Z,26.92
2022-10-06T22:27:06.358Z,37.97
2022-10-06T22:32:08.703Z,52.20
2022-10-06T22:37:10.959Z,33.45
2022-10-06T22:42:13.147Z,64.45
2022-10-06T22:47:17.620Z,45.38
2022-10-06T22:52:20.323Z,27.33
2022-10-06T22:57:22.583Z,28.88
2022-10-06T23:02:24.795Z,24.92
2022-10-06T23:07:27.016Z,22.73
2022-10-06T23:12:29.178Z,26.40
2022-10-06T23:17:31.446Z,26.95
2022-10-06T23:22:33.797Z,32.30
2022-10-06T23:27:36.639Z,23.25
2022-10-06T23:32:40.784Z,22.80
2022-10-06T23:37:43.333Z,28.42
2022-10-06T23:42:45.823Z,33.60
2022-10-06T23:47:48.032Z,30.42
2022-10-06T23:52:50.176Z,32.53
2022-10-06T23:57:52.596Z,31.23
