createdAt,value
2023-03-01T00:01:06.855Z,99698.19
2023-03-01T00:03:34.756Z,99692.88
2023-03-01T00:06:02.403Z,99694.94
2023-03-01T00:08:29.764Z,99689.50
2023-03-01T00:11:11.356Z,99691.28
2023-03-01T00:13:38.403Z,99689.50
2023-03-01T00:16:06.833Z,99687.78
2023-03-01T00:18:34.293Z,99692.13
2023-03-01T00:21:01.464Z,99705.41
2023-03-01T00:23:28.903Z,99692.22
2023-03-01T00:25:56.058Z,99690.19
2023-03-01T00:28:23.110Z,99661.81
2023-03-01T00:30:50.155Z,99683.97
2023-03-01T00:33:17.134Z,99681.22
2023-03-01T00:35:44.082Z,99678.75
2023-03-01T00:38:11.088Z,99679.88
2023-03-01T00:40:38.213Z,99691.53
2023-03-01T00:43:05.799Z,99686.25
2023-03-01T00:45:34.119Z,99660.41
2023-03-01T00:48:01.122Z,99670.59
2023-03-01T00:50:28.094Z,99661.44
2023-03-01T00:52:56.485Z,99675.41
2023-03-01T00:55:24.766Z,99669.50
2023-03-01T00:57:51.894Z,99668.16
2023-03-01T01:00:20.328Z,99656.31
2023-03-01T01:02:47.986Z,99669.00
2023-03-01T01:05:15.911Z,99666.88
2023-03-01T01:07:42.855Z,99673.25
2023-03-01T01:10:14.075Z,99666.19
2023-03-01T01:12:40.981Z,99666.69
2023-03-01T01:15:08.400Z,99639.47
2023-03-01T01:17:35.314Z,99649.06
2023-03-01T01:20:02.474Z,99618.31
2023-03-01T01:22:29.457Z,99658.94
2023-03-01T01:24:56.425Z,99649.41
2023-03-01T01:27:23.405Z,99657.88
2023-03-01T01:29:50.344Z,99647.25
2023-03-01T01:32:17.343Z,99640.94
2023-03-01T01:34:44.314Z,99639.28
2023-03-01T01:37:11.206Z,99645.63
2023-03-01T01:39:38.118Z,99644.00
2023-03-01T01:42:05.079Z,99642.06
2023-03-01T01:44:32.073Z,99631.25
2023-03-01T01:47:23.400Z,99633.81
2023-03-01T01:49:55.122Z,99620.19
2023-03-01T01:52:37.103Z,99622.84
2023-03-01T01:55:12.480Z,99619.00
2023-03-01T01:57:44.952Z,99617.13
2023-03-01T02:00:20.003Z,99617.69
2023-03-01T02:02:50.375Z,99624.69
2023-03-01T02:05:26.206Z,99625.47
2023-03-01T02:07:53.444Z,99617.94
2023-03-01T02:10:32.860Z,99617.00
2023-03-01T02:13:17.804Z,99610.13
2023-03-01T02:15:59.622Z,99618.97
2023-03-01T02:18:41.942Z,99604.13
2023-03-01T02:21:56.900Z,99617.25
2023-03-01T02:25:15.742Z,99619.59
2023-03-01T02:27:56.296Z,99629.38
2023-03-01T02:30:25.670Z,99635.50
2023-03-01T02:33:03.948Z,99637.28
2023-03-01T02:35:38.484Z,99646.56
2023-03-01T02:38:10.140Z,99644.72
2023-03-01T02:40:39.432Z,99641.94
2023-03-01T02:43:10.206Z,99629.78
2023-03-01T02:45:37.107Z,99624.72
2023-03-01T02:48:04.189Z,99625.47
2023-03-01T02:50:31.106Z,99623.63
2023-03-01T02:53:19.395Z,99626.19
2023-03-01T02:55:46.423Z,99628.81
2023-03-01T02:58:13.684Z,99629.78
2023-03-01T03:00:50.128Z,99625.19
2023-03-01T03:03:19.275Z,99629.59
2023-03-01T03:05:46.392Z,99625.66
2023-03-01T03:08:13.754Z,99621.78
2023-03-01T03:10:42.059Z,99617.06
2023-03-01T03:13:13.393Z,99624.34
2023-03-01T03:15:41.830Z,99612.53
2023-03-01T03:18:11.878Z,99615.19
2023-03-01T03:20:42.132Z,99611.84
2023-03-01T03:23:09.519Z,99610.84
2023-03-01T03:25:39.090Z,99606.81
2023-03-01T03:28:10.895Z,99603.94
2023-03-01T03:30:41.914Z,99604.72
2023-03-01T03:33:13.007Z,99604.56
2023-03-01T03:35:44.252Z,99595.09
2023-03-01T03:38:19.210Z,99596.66
2023-03-01T03:40:48.946Z,99598.25
2023-03-01T03:43:21.325Z,99592.66
2023-03-01T03:45:49.999Z,99574.19
2023-03-01T03:48:18.358Z,99594.50
2023-03-01T03:50:50.688Z,99600.84
2023-03-01T03:53:17.679Z,99608.44
2023-03-01T03:55:45.714Z,99601.94
2023-03-01T03:58:12.687Z,99587.19
2023-03-01T04:00:45.094Z,99616.19
2023-03-01T04:03:13.842Z,99608.91
2023-03-01T04:05:42.113Z,99604.72
2023-03-01T04:08:10.669Z,99597.59
2023-03-01T04:10:40.413Z,99605.78
2023-03-01T04:13:10.427Z,99612.47
2023-03-01T04:15:37.513Z,99603.31
2023-03-01T04:18:04.732Z,99606.59
2023-03-01T04:20:35.853Z,99606.75
2023-03-01T04:23:14.543Z,99609.38
2023-03-01T04:25:50.640Z,99606.97
2023-03-01T04:28:18.011Z,99604.47
2023-03-01T04:30:45.073Z,99603.50
2023-03-01T04:33:12.919Z,99605.09
2023-03-01T04:35:40.313Z,99598.91
2023-03-01T04:38:08.254Z,99599.75
2023-03-01T04:40:36.218Z,99591.00
2023-03-01T04:43:04.426Z,99591.53
2023-03-01T04:45:33.187Z,99588.66
2023-03-01T04:48:00.435Z,99591.53
2023-03-01T04:50:27.557Z,99586.81
2023-03-01T04:52:54.904Z,99593.09
2023-03-01T04:55:22.494Z,99583.25
2023-03-01T04:57:49.745Z,99557.66
2023-03-01T05:00:22.990Z,99581.94
2023-03-01T05:03:01.955Z,99556.97
2023-03-01T05:05:32.676Z,99582.81
2023-03-01T05:08:02.332Z,99580.00
2023-03-01T05:10:31.760Z,99567.75
2023-03-01T05:12:59.847Z,99576.06
2023-03-01T05:15:31.890Z,99579.78
2023-03-01T05:18:00.920Z,99581.63
2023-03-01T05:20:29.841Z,99572.72
2023-03-01T05:23:06.477Z,99570.69
2023-03-01T05:25:35.321Z,99561.94
2023-03-01T05:28:05.553Z,99578.06
2023-03-01T05:30:35.678Z,99570.91
2023-03-01T05:33:03.107Z,99565.75
2023-03-01T05:35:30.799Z,99571.31
2023-03-01T05:37:57.789Z,99566.44
2023-03-01T05:40:25.575Z,99573.56
2023-03-01T05:42:57.425Z,99581.16
2023-03-01T05:45:26.310Z,99605.47
2023-03-01T05:47:54.072Z,99587.09
2023-03-01T05:50:23.248Z,99593.53
2023-03-01T05:53:00.756Z,99593.22
2023-03-01T05:55:29.235Z,99594.31
2023-03-01T05:57:56.863Z,99592.38
2023-03-01T06:00:23.842Z,99597.19
2023-03-01T06:02:51.224Z,99595.88
2023-03-01T06:05:18.150Z,99580.25
2023-03-01T06:07:45.326Z,99588.13
2023-03-01T06:10:14.699Z,99596.34
2023-03-01T06:12:43.505Z,99596.34
2023-03-01T06:15:11.965Z,99597.28
2023-03-01T06:17:41.798Z,99590.50
2023-03-01T06:20:15.699Z,99590.88
2023-03-01T06:22:43.382Z,99600.88
2023-03-01T06:25:11.907Z,99601.50
2023-03-01T06:27:38.792Z,99610.56
2023-03-01T06:30:06.410Z,99604.38
2023-03-01T06:32:33.368Z,99605.91
2023-03-01T06:35:00.276Z,99607.28
2023-03-01T06:37:27.440Z,99610.97
2023-03-01T06:39:54.359Z,99600.69
2023-03-01T06:42:21.363Z,99585.28
2023-03-01T06:44:48.328Z,99595.59
2023-03-01T06:47:15.291Z,99570.06
2023-03-01T06:49:42.711Z,99596.78
2023-03-01T06:52:09.642Z,99607.34
2023-03-01T06:54:36.614Z,99601.56
2023-03-01T06:57:03.753Z,99594.56
2023-03-01T06:59:30.820Z,99595.75
2023-03-01T07:01:57.733Z,99588.91
2023-03-01T07:04:24.669Z,99582.72
2023-03-01T07:06:56.350Z,99586.63
2023-03-01T07:09:24.594Z,99582.31
2023-03-01T07:11:51.999Z,99577.34
2023-03-01T07:14:19.093Z,99581.69
2023-03-01T07:16:46.064Z,99583.38
2023-03-01T07:19:12.933Z,99573.97
2023-03-01T07:21:39.954Z,99565.38
2023-03-01T07:24:08.260Z,99565.06
2023-03-01T07:26:35.211Z,99566.56
2023-03-01T07:29:04.632Z,99563.72
2023-03-01T07:31:32.024Z,99565.38
2023-03-01T07:33:59.108Z,99568.84
2023-03-01T07:36:26.349Z,99564.34
2023-03-01T07:38:53.390Z,99558.03
2023-03-01T07:41:20.392Z,99561.78
2023-03-01T07:43:47.317Z,99569.03
2023-03-01T07:46:14.456Z,99562.03
2023-03-01T07:48:41.379Z,99571.63
2023-03-01T07:51:09.247Z,99573.53
2023-03-01T07:53:36.260Z,99566.09
2023-03-01T07:56:04.676Z,99566.03
2023-03-01T07:58:31.600Z,99562.72
2023-03-01T08:01:05.215Z,99570.16
2023-03-01T08:03:32.867Z,99558.56
2023-03-01T08:06:05.236Z,99561.88
2023-03-01T08:08:32.570Z,99569.72
2023-03-01T08:11:01.361Z,99564.28
2023-03-01T08:13:28.502Z,99557.38
2023-03-01T08:15:55.455Z,99561.81
2023-03-01T08:18:22.989Z,99563.25
2023-03-01T08:20:49.886Z,99555.47
2023-03-01T08:23:17.107Z,99558.06
2023-03-01T08:25:44.156Z,99552.91
2023-03-01T08:28:11.146Z,99552.22
2023-03-01T08:30:38.084Z,99548.06
2023-03-01T08:33:05.142Z,99545.06
2023-03-01T08:35:32.060Z,99541.78
2023-03-01T08:37:59.071Z,99535.69
2023-03-01T08:40:26.025Z,99539.63
2023-03-01T08:42:53.076Z,99539.78
2023-03-01T08:45:19.961Z,99538.34
2023-03-01T08:47:46.895Z,99519.38
2023-03-01T08:50:13.868Z,99520.81
2023-03-01T08:52:40.952Z,99528.47
2023-03-01T08:55:08.633Z,99532.47
2023-03-01T08:57:35.545Z,99528.34
2023-03-01T09:00:02.475Z,99524.81
2023-03-01T09:02:29.477Z,99531.28
2023-03-01T09:04:56.395Z,99527.13
2023-03-01T09:07:23.313Z,99524.69
2023-03-01T09:09:50.279Z,99530.75
2023-03-01T09:12:17.261Z,99530.63
2023-03-01T09:14:44.152Z,99522.34
2023-03-01T09:17:11.269Z,99527.94
2023-03-01T09:19:38.331Z,99532.66
2023-03-01T09:22:05.963Z,99530.22
2023-03-01T09:24:32.892Z,99519.25
2023-03-01T09:26:59.819Z,99534.47
2023-03-01T09:29:27.244Z,99524.34
2023-03-01T09:31:56.528Z,99522.72
2023-03-01T09:34:24.600Z,99529.31
2023-03-01T09:36:52.419Z,99512.81
2023-03-01T09:39:19.642Z,99522.50
2023-03-01T09:41:50.046Z,99522.31
2023-03-01T09:44:40.469Z,99515.72
2023-03-01T09:47:18.865Z,99509.03
2023-03-01T09:49:57.709Z,99510.63
2023-03-01T09:53:00.098Z,99506.03
2023-03-01T09:55:32.691Z,99494.00
2023-03-01T09:58:10.159Z,99507.53
2023-03-01T10:00:43.401Z,99503.78
2023-03-01T10:03:14.117Z,99504.00
2023-03-01T10:05:50.188Z,99505.19
2023-03-01T10:08:37.554Z,99505.81
2023-03-01T10:11:19.652Z,99503.84
2023-03-01T10:13:50.320Z,99498.56
2023-03-01T10:16:23.123Z,99502.94
2023-03-01T10:18:57.153Z,99497.22
2023-03-01T10:21:24.555Z,99462.13
2023-03-01T10:23:54.649Z,99462.66
2023-03-01T10:26:41.337Z,99484.09
2023-03-01T10:29:13.086Z,99479.50
2023-03-01T10:31:44.150Z,99488.94
2023-03-01T10:34:37.500Z,99488.13
2023-03-01T10:37:16.529Z,99476.34
2023-03-01T10:40:02.197Z,99488.78
2023-03-01T10:42:44.628Z,99481.59
2023-03-01T10:45:31.415Z,99482.25
2023-03-01T10:48:17.072Z,99471.31
2023-03-01T10:50:46.782Z,99480.34
2023-03-01T10:53:30.801Z,99469.63
2023-03-01T10:56:00.977Z,99472.59
2023-03-01T10:58:30.236Z,99471.59
2023-03-01T11:01:05.327Z,99461.31
2023-03-01T11:03:39.980Z,99462.59
2023-03-01T11:06:12.882Z,99450.41
2023-03-01T11:08:44.135Z,99453.31
2023-03-01T11:11:11.050Z,99452.19
2023-03-01T11:13:47.899Z,99443.97
2023-03-01T11:16:14.833Z,99442.81
2023-03-01T11:18:48.095Z,99436.50
2023-03-01T11:21:16.990Z,99429.53
2023-03-01T11:23:47.844Z,99431.78
2023-03-01T11:26:19.207Z,99432.50
2023-03-01T11:28:53.214Z,99437.22
2023-03-01T11:31:20.877Z,99425.63
2023-03-01T11:34:09.041Z,99428.09
2023-03-01T11:36:41.936Z,99428.53
2023-03-01T11:39:45.075Z,99427.41
2023-03-01T11:42:21.637Z,99428.66
2023-03-01T11:44:55.349Z,99427.19
2023-03-01T11:47:42.785Z,99428.81
2023-03-01T11:50:27.993Z,99426.69
2023-03-01T11:53:04.048Z,99424.50
2023-03-01T11:55:53.159Z,99419.06
2023-03-01T11:58:46.272Z,99411.81
2023-03-01T12:01:42.567Z,99406.50
2023-03-01T12:04:31.536Z,99406.75
2023-03-01T12:07:02.136Z,99392.28
2023-03-01T12:09:56.657Z,99385.81
2023-03-01T12:12:39.946Z,99391.44
2023-03-01T12:15:29.361Z,99391.16
2023-03-01T12:18:09.798Z,99386.22
2023-03-01T12:21:00.965Z,99379.84
2023-03-01T12:23:53.476Z,99376.09
2023-03-01T12:26:41.703Z,99371.50
2023-03-01T12:29:34.975Z,99374.97
2023-03-01T12:32:13.713Z,99366.88
2023-03-01T12:34:55.703Z,99372.28
2023-03-01T12:37:34.498Z,99362.72
2023-03-01T12:40:17.768Z,99362.88
2023-03-01T12:43:03.182Z,99356.06
2023-03-01T12:45:45.246Z,99365.66
2023-03-01T12:48:21.750Z,99351.50
2023-03-01T12:51:00.923Z,99356.88
2023-03-01T12:53:33.327Z,99352.28
2023-03-01T12:56:06.793Z,99344.34
2023-03-01T12:58:49.189Z,99337.16
2023-03-01T13:01:44.810Z,99332.69
2023-03-01T13:04:22.479Z,99340.44
2023-03-01T13:07:04.382Z,99341.25
2023-03-01T13:09:50.653Z,99313.88
2023-03-01T13:13:03.338Z,99330.84
2023-03-01T13:15:35.972Z,99325.63
2023-03-01T13:18:26.599Z,99324.88
2023-03-01T13:21:02.435Z,99319.41
2023-03-01T13:23:34.186Z,99325.19
2023-03-01T13:26:13.163Z,99319.41
2023-03-01T13:28:47.880Z,99323.56
2023-03-01T13:31:17.505Z,99316.88
2023-03-01T13:33:50.655Z,99315.53
2023-03-01T13:36:30.626Z,99325.25
2023-03-01T13:39:01.277Z,99304.94
2023-03-01T13:41:40.464Z,99311.88
2023-03-01T13:44:28.148Z,99308.34
2023-03-01T13:46:59.042Z,99302.72
2023-03-01T13:49:45.454Z,99299.94
2023-03-01T13:52:45.068Z,99307.16
2023-03-01T13:55:22.168Z,99299.47
2023-03-01T13:57:59.042Z,99299.00
2023-03-01T14:00:30.343Z,99298.88
2023-03-01T14:03:10.457Z,99285.97
2023-03-01T14:05:38.409Z,99286.31
2023-03-01T14:08:07.020Z,99275.56
2023-03-01T14:11:00.233Z,99276.88
2023-03-01T14:14:04.308Z,99282.81
2023-03-01T14:16:55.739Z,99280.81
2023-03-01T14:19:34.671Z,99286.31
2023-03-01T14:22:20.700Z,99273.25
2023-03-01T14:25:03.520Z,99274.88
2023-03-01T14:27:43.351Z,99268.50
2023-03-01T14:30:23.251Z,99276.19
2023-03-01T14:33:00.353Z,99258.25
2023-03-01T14:35:31.344Z,99257.09
2023-03-01T14:37:59.079Z,99259.09
2023-03-01T14:40:33.811Z,99255.34
2023-03-01T14:43:03.464Z,99262.59
2023-03-01T14:45:34.420Z,99267.63
2023-03-01T14:48:04.570Z,99255.53
2023-03-01T14:50:41.451Z,99256.41
2023-03-01T14:53:17.639Z,99241.81
2023-03-01T14:55:57.234Z,99260.81
2023-03-01T14:58:26.349Z,99253.44
2023-03-01T15:00:56.780Z,99256.47
2023-03-01T15:03:38.285Z,99254.75
2023-03-01T15:06:07.851Z,99238.88
2023-03-01T15:08:36.779Z,99263.09
2023-03-01T15:11:14.877Z,99259.03
2023-03-01T15:13:42.348Z,99253.69
2023-03-01T15:16:14.982Z,99255.47
2023-03-01T15:18:48.130Z,99256.25
2023-03-01T15:21:37.580Z,99257.59
2023-03-01T15:24:12.949Z,99250.53
2023-03-01T15:26:46.959Z,99254.13
2023-03-01T15:29:19.720Z,99259.53
2023-03-01T15:31:57.732Z,99236.56
2023-03-01T15:34:30.336Z,99256.72
2023-03-01T15:37:00.351Z,99255.84
2023-03-01T15:39:38.732Z,99224.66
2023-03-01T15:42:08.697Z,99252.03
2023-03-01T15:44:43.615Z,99253.44
2023-03-01T15:47:49.535Z,99251.78
2023-03-01T15:50:23.619Z,99245.09
2023-03-01T15:52:51.223Z,99245.53
2023-03-01T15:55:24.242Z,99253.22
2023-03-01T15:58:01.656Z,99261.03
2023-03-01T16:00:30.166Z,99257.44
2023-03-01T16:02:57.535Z,99256.63
2023-03-01T16:05:27.446Z,99264.72
2023-03-01T16:07:55.368Z,99266.25
2023-03-01T16:10:23.415Z,99267.84
2023-03-01T16:12:53.729Z,99242.22
2023-03-01T16:15:31.158Z,99263.63
2023-03-01T16:18:01.889Z,99284.06
2023-03-01T16:20:33.470Z,99272.56
2023-03-01T16:23:06.951Z,99283.56
2023-03-01T16:25:34.991Z,99284.31
2023-03-01T16:28:06.143Z,99288.66
2023-03-01T16:30:33.902Z,99283.16
2023-03-01T16:33:02.237Z,99284.44
2023-03-01T16:35:30.385Z,99296.38
2023-03-01T16:37:57.669Z,99303.13
2023-03-01T16:40:27.984Z,99274.81
2023-03-01T16:43:00.565Z,99296.59
2023-03-01T16:45:30.116Z,99297.38
2023-03-01T16:47:57.154Z,99303.78
2023-03-01T16:50:24.335Z,99305.69
2023-03-01T16:52:51.298Z,99307.03
2023-03-01T16:55:18.681Z,99311.47
2023-03-01T16:57:45.573Z,99304.31
2023-03-01T17:00:15.134Z,99311.81
2023-03-01T17:02:43.393Z,99312.59
2023-03-01T17:05:13.307Z,99315.44
2023-03-01T17:07:40.961Z,99316.88
2023-03-01T17:10:11.387Z,99315.44
2023-03-01T17:12:38.792Z,99310.63
2023-03-01T17:15:07.991Z,99320.13
2023-03-01T17:17:35.908Z,99317.69
2023-03-01T17:20:04.926Z,99323.78
2023-03-01T17:22:32.060Z,99320.38
2023-03-01T17:24:59.007Z,99320.59
2023-03-01T17:27:26.030Z,99320.22
2023-03-01T17:29:52.943Z,99322.53
2023-03-01T17:32:20.190Z,99328.50
2023-03-01T17:34:47.224Z,99314.59
2023-03-01T17:37:14.284Z,99324.50
2023-03-01T17:39:41.247Z,99321.09
2023-03-01T17:42:08.274Z,99327.28
2023-03-01T17:44:35.251Z,99328.13
2023-03-01T17:47:03.858Z,99309.88
2023-03-01T17:49:31.441Z,99327.91
2023-03-01T17:51:58.897Z,99319.06
2023-03-01T17:54:26.124Z,99315.44
2023-03-01T17:56:53.472Z,99325.00
2023-03-01T17:59:20.439Z,99315.78
2023-03-01T18:01:47.720Z,99314.34
2023-03-01T18:04:14.735Z,99313.97
2023-03-01T18:06:42.067Z,99312.75
2023-03-01T18:09:09.174Z,99312.25
2023-03-01T18:11:36.837Z,99315.50
2023-03-01T18:14:04.838Z,99322.75
2023-03-01T18:16:34.403Z,99323.09
2023-03-01T18:19:02.432Z,99321.88
2023-03-01T18:21:30.972Z,99321.47
2023-03-01T18:24:02.288Z,99304.25
2023-03-01T18:26:30.138Z,99317.88
2023-03-01T18:28:58.539Z,99302.47
2023-03-01T18:31:26.762Z,99315.75
2023-03-01T18:33:55.894Z,99309.47
2023-03-01T18:36:26.299Z,99316.38
2023-03-01T18:38:56.466Z,99320.84
2023-03-01T18:41:28.145Z,99315.44
2023-03-01T18:43:57.284Z,99320.59
2023-03-01T18:46:24.679Z,99327.34
2023-03-01T18:48:53.858Z,99319.81
2023-03-01T18:51:23.559Z,99324.19
2023-03-01T18:53:50.733Z,99320.56
2023-03-01T18:56:17.777Z,99309.97
2023-03-01T18:58:45.034Z,99314.50
2023-03-01T19:01:17.566Z,99316.97
2023-03-01T19:03:44.748Z,99314.97
2023-03-01T19:06:11.659Z,99298.31
2023-03-01T19:08:41.249Z,99316.13
2023-03-01T19:11:09.682Z,99299.91
2023-03-01T19:13:38.759Z,99316.22
2023-03-01T19:16:13.206Z,99310.72
2023-03-01T19:18:42.602Z,99303.94
2023-03-01T19:21:13.812Z,99299.38
2023-03-01T19:23:40.700Z,99302.66
2023-03-01T19:26:13.826Z,99296.63
2023-03-01T19:28:42.739Z,99301.06
2023-03-01T19:31:12.704Z,99294.06
2023-03-01T19:33:43.065Z,99286.25
2023-03-01T19:36:12.466Z,99292.06
2023-03-01T19:38:41.420Z,99298.84
2023-03-01T19:41:11.264Z,99302.34
2023-03-01T19:43:38.418Z,99290.91
2023-03-01T19:46:05.543Z,99289.09
2023-03-01T19:48:32.496Z,99295.56
2023-03-01T19:50:59.579Z,99293.78
2023-03-01T19:53:26.849Z,99303.53
2023-03-01T19:56:01.370Z,99301.09
2023-03-01T19:58:29.920Z,99307.66
2023-03-01T20:00:59.094Z,99317.19
2023-03-01T20:03:27.068Z,99320.84
2023-03-01T20:05:54.163Z,99320.81
2023-03-01T20:08:21.121Z,99317.75
2023-03-01T20:10:48.052Z,99322.38
2023-03-01T20:13:15.176Z,99326.19
2023-03-01T20:15:44.086Z,99316.09
2023-03-01T20:18:14.229Z,99322.13
2023-03-01T20:20:41.449Z,99299.03
2023-03-01T20:23:08.403Z,99315.78
2023-03-01T20:25:35.344Z,99312.00
2023-03-01T20:28:02.279Z,99319.00
2023-03-01T20:30:29.176Z,99318.16
2023-03-01T20:32:56.088Z,99318.97
2023-03-01T20:35:23.572Z,99321.34
2023-03-01T20:37:53.850Z,99308.97
2023-03-01T20:40:21.941Z,99323.56
2023-03-01T20:42:48.927Z,99324.25
2023-03-01T20:45:16.543Z,99322.63
2023-03-01T20:47:43.867Z,99321.91
2023-03-01T20:50:11.639Z,99317.94
2023-03-01T20:52:47.105Z,99312.53
2023-03-01T20:55:14.652Z,99256.28
2023-03-01T20:57:42.244Z,99308.09
2023-03-01T21:00:10.469Z,99299.94
2023-03-01T21:02:38.959Z,99307.88
2023-03-01T21:05:06.875Z,99309.41
2023-03-01T21:07:33.829Z,99299.97
2023-03-01T21:10:00.870Z,99300.06
2023-03-01T21:12:27.779Z,99305.84
2023-03-01T21:14:54.758Z,99302.75
2023-03-01T21:17:21.669Z,99295.94
2023-03-01T21:19:49.979Z,99296.44
2023-03-01T21:22:17.652Z,99286.16
2023-03-01T21:24:45.180Z,99296.53
2023-03-01T21:27:12.310Z,99308.47
2023-03-01T21:29:41.692Z,99308.84
2023-03-01T21:32:10.172Z,99301.41
2023-03-01T21:34:38.453Z,99306.59
2023-03-01T21:37:06.521Z,99308.19
2023-03-01T21:39:34.290Z,99306.09
2023-03-01T21:42:03.284Z,99299.47
2023-03-01T21:44:31.820Z,99301.09
2023-03-01T21:46:59.487Z,99305.31
2023-03-01T21:49:27.309Z,99303.03
2023-03-01T21:51:54.347Z,99309.84
2023-03-01T21:54:21.597Z,99305.31
2023-03-01T21:56:49.116Z,99314.41
2023-03-01T21:59:19.144Z,99296.00
2023-03-01T22:01:47.511Z,99306.88
2023-03-01T22:04:15.762Z,99301.38
2023-03-01T22:06:45.954Z,99302.13
2023-03-01T22:09:19.416Z,99295.16
2023-03-01T22:11:51.905Z,99306.28
2023-03-01T22:14:19.619Z,99310.44
2023-03-01T22:16:48.027Z,99315.91
2023-03-01T22:19:17.551Z,99303.53
2023-03-01T22:21:49.388Z,99308.38
2023-03-01T22:24:19.080Z,99304.97
2023-03-01T22:26:50.339Z,99298.75
2023-03-01T22:29:22.411Z,99299.69
2023-03-01T22:31:49.871Z,99294.59
2023-03-01T22:34:17.391Z,99294.59
2023-03-01T22:36:45.278Z,99292.91
2023-03-01T22:39:14.828Z,99294.69
2023-03-01T22:41:45.679Z,99284.22
2023-03-01T22:44:14.561Z,99286.59
2023-03-01T22:46:41.878Z,99273.25
2023-03-01T22:49:10.189Z,99279.97
2023-03-01T22:51:40.042Z,99285.91
2023-03-01T22:54:10.683Z,99288.44
2023-03-01T22:56:38.715Z,99292.31
2023-03-01T22:59:11.367Z,99290.91
2023-03-01T23:01:41.345Z,99293.09
2023-03-01T23:04:11.536Z,99286.88
2023-03-01T23:06:50.875Z,99281.59
2023-03-01T23:09:23.948Z,99287.44
2023-03-01T23:11:51.622Z,99286.22
2023-03-01T23:14:19.663Z,99292.16
2023-03-01T23:16:46.839Z,99295.53
2023-03-01T23:19:13.918Z,99286.66
2023-03-01T23:21:46.446Z,99279.44
2023-03-01T23:24:18.871Z,99283.88
2023-03-01T23:26:46.061Z,99282.44
2023-03-01T23:29:13.017Z,99283.28
2023-03-01T23:31:40.250Z,99288.09
2023-03-01T23:34:07.140Z,99279.31
2023-03-01T23:36:35.354Z,99278.56
2023-03-01T23:39:05.353Z,99283.66
2023-03-01T23:41:34.039Z,99275.16
2023-03-01T23:44:02.754Z,99280.63
2023-03-01T23:46:32.992Z,99291.19
2023-03-01T23:49:00.706Z,99281.94
2023-03-01T23:51:28.166Z,99283.28
2023-03-01T23:54:00.238Z,99282.34
2023-03-01T23:56:36.256Z,99288.38
2023-03-01T23:59:06.567Z,99281.38
