createdAt,value
2022-10-17T00:00:13.684Z,60.42
2022-10-17T00:01:13.705Z,58.97
2022-10-17T00:02:13.673Z,58.65
2022-10-17T00:03:13.678Z,57.85
2022-10-17T00:04:13.653Z,60.91
2022-10-17T00:05:13.650Z,58.97
2022-10-17T00:06:13.641Z,59.14
2022-10-17T00:07:13.626Z,58.65
2022-10-17T00:08:13.624Z,60.42
2022-10-17T00:09:13.635Z,59.14
2022-10-17T00:10:13.598Z,57.20
2022-10-17T00:11:13.609Z,59.46
2022-10-17T00:12:13.581Z,59.94
2022-10-17T00:13:13.580Z,59.14
2022-10-17T00:14:13.575Z,59.30
2022-10-17T00:15:13.584Z,61.23
2022-10-17T00:16:13.553Z,58.33
2022-10-17T00:17:13.547Z,59.78
2022-10-17T00:18:13.546Z,59.94
2022-10-17T00:19:13.526Z,58.65
2022-10-17T00:20:13.527Z,59.30
2022-10-17T00:21:13.528Z,60.75
2022-10-17T00:22:13.506Z,59.78
2022-10-17T00:23:13.513Z,60.75
2022-10-17T00:24:13.520Z,58.65
2022-10-17T00:25:13.529Z,57.52
2022-10-17T00:26:13.502Z,57.69
2022-10-17T00:27:13.508Z,60.10
2022-10-17T00:28:13.449Z,61.71
2022-10-17T00:29:13.443Z,63.00
2022-10-17T00:30:13.435Z,59.46
2022-10-17T00:31:13.437Z,59.78
2022-10-17T00:32:13.424Z,58.33
2022-10-17T00:33:13.426Z,61.39
2022-10-17T00:34:13.412Z,60.75
2022-10-17T00:35:13.397Z,60.26
2022-10-17T00:36:13.391Z,59.30
2022-10-17T00:37:13.398Z,58.49
2022-10-17T00:38:13.371Z,60.10
2022-10-17T00:39:13.362Z,62.36
2022-10-17T00:40:13.354Z,61.39
2022-10-17T00:41:13.354Z,63.97
2022-10-17T00:42:13.344Z,59.62
2022-10-17T00:43:13.334Z,61.71
2022-10-17T00:44:13.309Z,59.94
2022-10-17T00:45:13.326Z,59.62
2022-10-17T00:46:13.295Z,59.78
2022-10-17T00:47:13.289Z,58.97
2022-10-17T00:48:13.283Z,57.85
2022-10-17T00:49:13.297Z,59.78
2022-10-17T00:50:13.265Z,58.17
2022-10-17T00:51:13.257Z,58.33
2022-10-17T00:52:13.267Z,60.26
2022-10-17T00:53:13.250Z,60.42
2022-10-17T00:54:13.231Z,63.00
2022-10-17T00:55:13.224Z,62.68
2022-10-17T00:56:13.205Z,59.94
2022-10-17T00:57:13.209Z,60.91
2022-10-17T00:58:13.218Z,60.10
2022-10-17T00:59:13.184Z,61.39
2022-10-17T01:00:13.173Z,57.52
2022-10-17T01:01:13.206Z,56.72
2022-10-17T01:02:13.159Z,59.46
2022-10-17T01:03:13.151Z,59.46
2022-10-17T01:04:13.186Z,59.46
2022-10-17T01:05:13.125Z,60.10
2022-10-17T01:06:13.115Z,61.71
2022-10-17T01:07:13.117Z,63.00
2022-10-17T01:08:13.110Z,62.84
2022-10-17T01:09:13.094Z,59.46
2022-10-17T01:10:13.160Z,58.49
2022-10-17T01:11:13.107Z,61.71
2022-10-17T01:12:13.070Z,61.55
2022-10-17T01:13:13.069Z,60.59
2022-10-17T01:14:13.054Z,62.36
2022-10-17T01:15:13.046Z,58.33
2022-10-17T01:16:13.033Z,57.85
2022-10-17T01:17:13.050Z,59.78
2022-10-17T01:18:13.027Z,60.59
2022-10-17T01:19:13.038Z,60.42
2022-10-17T01:20:13.001Z,61.39
2022-10-17T01:21:12.998Z,61.39
2022-10-17T01:22:12.985Z,60.26
2022-10-17T01:23:12.977Z,59.30
2022-10-17T01:24:12.994Z,60.91
2022-10-17T01:25:12.957Z,58.97
2022-10-17T01:26:12.951Z,63.97
2022-10-17T01:27:12.952Z,63.81
2022-10-17T01:28:12.932Z,62.52
2022-10-17T01:29:12.925Z,64.13
2022-10-17T01:30:12.938Z,59.78
2022-10-17T01:31:12.912Z,59.30
2022-10-17T01:32:12.900Z,61.71
2022-10-17T01:33:12.892Z,59.78
2022-10-17T01:34:12.882Z,60.26
2022-10-17T01:35:12.877Z,61.87
2022-10-17T01:36:12.891Z,58.33
2022-10-17T01:37:12.862Z,60.91
2022-10-17T01:38:12.859Z,61.39
2022-10-17T01:39:12.844Z,62.52
2022-10-17T01:40:12.848Z,63.49
2022-10-17T01:41:12.849Z,61.71
2022-10-17T01:42:12.810Z,62.84
2022-10-17T01:43:12.813Z,60.26
2022-10-17T01:44:12.806Z,59.78
2022-10-17T01:45:12.810Z,60.10
2022-10-17T01:46:12.780Z,59.46
2022-10-17T01:47:12.770Z,60.10
2022-10-17T01:48:12.760Z,62.84
2022-10-17T01:49:12.759Z,63.97
2022-10-17T01:50:12.748Z,61.23
2022-10-17T01:51:12.770Z,63.65
2022-10-17T01:52:12.727Z,61.39
2022-10-17T01:53:12.716Z,62.04
2022-10-17T01:54:12.710Z,61.87
2022-10-17T01:55:12.700Z,65.26
2022-10-17T01:56:12.689Z,63.33
2022-10-17T01:57:12.703Z,64.45
2022-10-17T01:58:12.676Z,63.97
2022-10-17T01:59:12.675Z,59.46
2022-10-17T02:00:12.661Z,62.20
2022-10-17T02:01:12.691Z,58.97
2022-10-17T02:02:12.663Z,63.81
2022-10-17T02:03:12.630Z,63.81
2022-10-17T02:04:12.624Z,61.07
2022-10-17T02:05:12.615Z,61.07
2022-10-17T02:06:12.625Z,61.87
2022-10-17T02:07:12.615Z,62.20
2022-10-17T02:08:12.590Z,61.23
2022-10-17T02:09:12.608Z,60.91
2022-10-17T02:10:12.580Z,61.87
2022-10-17T02:11:12.567Z,60.59
2022-10-17T02:12:12.554Z,63.97
2022-10-17T02:13:12.556Z,63.49
2022-10-17T02:15:12.550Z,65.42
2022-10-17T02:16:12.519Z,63.81
2022-10-17T02:17:12.518Z,61.87
2022-10-17T02:18:12.523Z,63.81
2022-10-17T02:19:12.525Z,63.97
2022-10-17T02:20:12.485Z,62.84
2022-10-17T02:21:12.484Z,60.59
2022-10-17T02:22:12.469Z,60.10
2022-10-17T02:23:12.504Z,60.42
2022-10-17T02:24:12.453Z,63.65
2022-10-17T02:25:12.443Z,63.65
2022-10-17T02:26:12.436Z,63.00
2022-10-17T02:27:12.432Z,62.20
2022-10-17T02:28:12.421Z,62.52
2022-10-17T02:29:12.428Z,63.33
2022-10-17T02:30:12.400Z,62.84
2022-10-17T02:31:12.393Z,62.84
2022-10-17T02:32:12.469Z,63.16
2022-10-17T02:33:12.376Z,63.33
2022-10-17T02:34:12.365Z,61.39
2022-10-17T02:35:12.358Z,64.29
2022-10-17T02:36:12.341Z,62.20
2022-10-17T02:37:12.344Z,63.00
2022-10-17T02:38:12.353Z,64.61
2022-10-17T02:39:12.321Z,63.81
2022-10-17T02:40:12.313Z,62.84
2022-10-17T02:41:12.322Z,63.81
2022-10-17T02:42:12.303Z,64.13
2022-10-17T02:43:12.292Z,63.97
2022-10-17T02:44:12.305Z,62.20
2022-10-17T02:45:12.281Z,61.87
2022-10-17T02:46:12.263Z,61.23
2022-10-17T02:47:12.255Z,61.71
2022-10-17T02:48:12.262Z,61.87
2022-10-17T02:49:12.238Z,60.42
2022-10-17T02:50:12.221Z,62.20
2022-10-17T02:51:12.229Z,60.75
2022-10-17T02:52:12.202Z,63.81
2022-10-17T02:53:12.199Z,62.52
2022-10-17T02:54:12.215Z,64.29
2022-10-17T02:55:12.192Z,65.10
2022-10-17T02:56:12.169Z,63.81
2022-10-17T02:57:12.167Z,63.81
2022-10-17T02:58:12.179Z,63.33
2022-10-17T02:59:12.157Z,63.49
2022-10-17T03:00:12.135Z,63.81
2022-10-17T03:01:12.168Z,62.36
2022-10-17T03:02:12.122Z,63.00
2022-10-17T03:03:12.141Z,61.23
2022-10-17T03:04:12.122Z,60.91
2022-10-17T03:05:12.112Z,61.71
2022-10-17T03:06:12.093Z,63.97
2022-10-17T03:07:12.084Z,62.68
2022-10-17T03:08:12.089Z,63.16
2022-10-17T03:09:12.091Z,60.26
2022-10-17T03:10:12.048Z,60.10
2022-10-17T03:11:12.051Z,58.97
2022-10-17T03:12:12.035Z,59.78
2022-10-17T03:13:12.048Z,60.10
2022-10-17T03:14:12.016Z,61.55
2022-10-17T03:15:12.033Z,62.84
2022-10-17T03:16:12.002Z,64.13
2022-10-17T03:17:11.992Z,63.33
2022-10-17T03:18:11.999Z,62.52
2022-10-17T03:19:11.988Z,62.52
2022-10-17T03:20:11.976Z,64.13
2022-10-17T03:21:11.988Z,63.33
2022-10-17T03:22:11.979Z,63.81
2022-10-17T03:23:11.943Z,63.65
2022-10-17T03:24:11.958Z,63.33
2022-10-17T03:25:11.931Z,64.13
2022-10-17T03:26:11.942Z,62.20
2022-10-17T03:27:11.913Z,63.16
2022-10-17T03:28:11.901Z,63.49
2022-10-17T03:29:11.926Z,64.61
2022-10-17T03:30:11.904Z,64.13
2022-10-17T03:31:11.887Z,64.61
2022-10-17T03:32:11.874Z,66.06
2022-10-17T03:33:11.862Z,64.78
2022-10-17T03:34:11.853Z,63.97
2022-10-17T03:35:14.868Z,64.78
2022-10-17T03:36:11.866Z,64.13
2022-10-17T03:37:11.830Z,63.81
2022-10-17T03:38:11.846Z,63.33
2022-10-17T03:39:11.816Z,63.49
2022-10-17T03:40:11.806Z,64.94
2022-10-17T03:41:11.802Z,64.45
2022-10-17T03:42:11.799Z,64.13
2022-10-17T03:43:11.782Z,66.71
2022-10-17T03:44:11.789Z,65.10
2022-10-17T03:45:11.765Z,63.81
2022-10-17T03:46:11.785Z,64.13
2022-10-17T03:47:14.060Z,63.97
2022-10-17T03:48:11.752Z,64.29
2022-10-17T03:49:11.734Z,63.65
2022-10-17T03:50:11.754Z,65.58
2022-10-17T03:51:11.716Z,64.45
2022-10-17T03:52:11.710Z,64.45
2022-10-17T03:53:11.699Z,65.10
2022-10-17T03:54:11.677Z,64.61
2022-10-17T03:55:11.698Z,65.10
2022-10-17T03:56:11.680Z,65.42
2022-10-17T03:57:11.670Z,65.10
2022-10-17T03:58:11.659Z,65.26
2022-10-17T03:59:11.652Z,64.45
2022-10-17T04:00:11.661Z,64.61
2022-10-17T04:01:11.686Z,64.45
2022-10-17T04:02:11.627Z,64.61
2022-10-17T04:03:16.288Z,65.26
2022-10-17T04:04:12.614Z,64.61
2022-10-17T04:05:11.603Z,65.58
2022-10-17T04:06:11.615Z,65.10
2022-10-17T04:07:11.589Z,65.26
2022-10-17T04:08:11.578Z,64.61
2022-10-17T04:09:11.568Z,64.29
2022-10-17T04:10:11.557Z,63.81
2022-10-17T04:11:11.581Z,63.49
2022-10-17T04:12:11.568Z,65.26
2022-10-17T04:13:11.539Z,66.06
2022-10-17T04:14:11.542Z,65.58
2022-10-17T04:15:11.531Z,66.55
2022-10-17T04:16:11.507Z,65.42
2022-10-17T04:17:11.496Z,65.26
2022-10-17T04:18:11.516Z,65.10
2022-10-17T04:19:11.483Z,65.26
2022-10-17T04:20:11.473Z,67.35
2022-10-17T04:21:11.468Z,64.45
2022-10-17T04:22:11.453Z,63.65
2022-10-17T04:23:11.452Z,64.45
2022-10-17T04:24:11.462Z,64.45
2022-10-17T04:25:11.435Z,63.81
2022-10-17T04:26:11.418Z,65.10
2022-10-17T04:27:11.419Z,64.29
2022-10-17T04:28:11.422Z,63.49
2022-10-17T04:29:11.401Z,63.81
2022-10-17T04:30:11.414Z,62.68
2022-10-17T04:31:11.378Z,62.04
2022-10-17T04:32:11.371Z,63.97
2022-10-17T04:33:11.364Z,66.39
2022-10-17T04:34:11.355Z,62.52
2022-10-17T04:35:11.394Z,62.52
2022-10-17T04:36:11.328Z,62.68
2022-10-17T04:37:11.337Z,62.84
2022-10-17T04:38:11.309Z,62.68
2022-10-17T04:39:11.319Z,62.84
2022-10-17T04:40:11.293Z,64.94
2022-10-17T04:41:11.322Z,64.13
2022-10-17T04:42:11.278Z,65.58
2022-10-17T04:43:11.297Z,64.29
2022-10-17T04:44:11.291Z,63.97
2022-10-17T04:45:11.254Z,63.81
2022-10-17T04:46:11.250Z,64.29
2022-10-17T04:47:11.242Z,64.13
2022-10-17T04:48:11.243Z,65.10
2022-10-17T04:49:11.247Z,64.94
2022-10-17T04:50:11.219Z,65.58
2022-10-17T04:51:11.213Z,63.97
2022-10-17T04:52:11.219Z,64.45
2022-10-17T04:53:11.199Z,65.10
2022-10-17T04:54:11.180Z,65.42
2022-10-17T04:55:11.175Z,64.61
2022-10-17T04:56:11.167Z,65.26
2022-10-17T04:57:11.179Z,65.26
2022-10-17T04:58:11.157Z,65.26
2022-10-17T04:59:11.147Z,64.61
2022-10-17T05:00:11.135Z,64.29
2022-10-17T05:01:11.228Z,65.42
2022-10-17T05:02:11.124Z,67.84
2022-10-17T05:03:11.103Z,64.29
2022-10-17T05:04:11.099Z,63.33
2022-10-17T05:05:11.119Z,64.29
2022-10-17T05:06:11.091Z,64.94
2022-10-17T05:07:11.075Z,64.61
2022-10-17T05:08:11.071Z,65.26
2022-10-17T05:09:11.060Z,65.26
2022-10-17T05:10:11.055Z,65.10
2022-10-17T05:11:11.056Z,66.23
2022-10-17T05:12:11.067Z,65.26
2022-10-17T05:13:11.034Z,64.94
2022-10-17T05:14:11.021Z,64.61
2022-10-17T05:15:11.059Z,65.90
2022-10-17T05:16:11.007Z,65.58
2022-10-17T05:17:10.999Z,65.74
2022-10-17T05:18:10.986Z,64.78
2022-10-17T05:19:10.984Z,65.42
2022-10-17T05:20:10.973Z,65.58
2022-10-17T05:21:10.991Z,65.74
2022-10-17T05:22:10.967Z,64.45
2022-10-17T05:23:10.953Z,65.58
2022-10-17T05:24:10.947Z,65.90
2022-10-17T05:25:10.936Z,65.26
2022-10-17T05:26:10.942Z,66.39
2022-10-17T05:27:10.924Z,65.10
2022-10-17T05:28:10.909Z,64.13
2022-10-17T05:29:10.953Z,64.45
2022-10-17T05:30:10.888Z,65.26
2022-10-17T05:31:10.897Z,64.94
2022-10-17T05:32:10.903Z,65.90
2022-10-17T05:33:10.875Z,66.23
2022-10-17T05:34:13.172Z,65.26
2022-10-17T05:35:10.855Z,64.78
2022-10-17T05:36:10.844Z,66.23
2022-10-17T05:37:10.866Z,67.35
2022-10-17T05:38:10.829Z,67.03
2022-10-17T05:39:10.834Z,65.90
2022-10-17T05:40:10.812Z,64.29
2022-10-17T05:41:10.834Z,64.94
2022-10-17T05:42:10.795Z,66.06
2022-10-17T05:43:10.793Z,65.74
2022-10-17T05:44:10.777Z,65.74
2022-10-17T05:45:10.781Z,65.90
2022-10-17T05:46:10.781Z,67.03
2022-10-17T05:47:10.771Z,65.74
2022-10-17T05:48:10.752Z,66.06
2022-10-17T05:49:19.797Z,66.55
2022-10-17T05:50:11.734Z,66.06
2022-10-17T05:51:10.729Z,66.23
2022-10-17T05:52:10.740Z,66.55
2022-10-17T05:53:10.723Z,64.78
2022-10-17T05:54:10.699Z,66.55
2022-10-17T05:55:10.705Z,66.55
2022-10-17T05:56:10.682Z,66.06
2022-10-17T05:57:10.669Z,65.58
2022-10-17T05:58:17.673Z,64.78
2022-10-17T05:59:10.653Z,66.06
2022-10-17T06:00:10.649Z,64.61
2022-10-17T06:01:12.783Z,65.58
2022-10-17T06:02:10.672Z,63.97
2022-10-17T06:03:10.648Z,64.61
2022-10-17T06:04:10.611Z,65.10
2022-10-17T06:05:10.618Z,64.13
2022-10-17T06:06:10.604Z,67.68
2022-10-17T06:07:10.648Z,64.61
2022-10-17T06:08:10.587Z,65.58
2022-10-17T06:09:10.584Z,64.45
2022-10-17T06:10:10.561Z,65.90
2022-10-17T06:11:10.768Z,65.42
2022-10-17T06:12:10.554Z,65.58
2022-10-17T06:13:10.569Z,64.45
2022-10-17T06:14:10.559Z,65.42
2022-10-17T06:15:10.538Z,65.26
2022-10-17T06:16:10.534Z,65.26
2022-10-17T06:17:15.592Z,75.41
2022-10-17T06:18:11.505Z,64.78
2022-10-17T06:19:10.536Z,65.10
2022-10-17T06:20:10.503Z,65.42
2022-10-17T06:21:10.497Z,66.06
2022-10-17T06:22:10.492Z,65.90
2022-10-17T06:23:10.473Z,65.58
2022-10-17T06:24:10.477Z,64.78
2022-10-17T06:25:10.457Z,64.13
2022-10-17T06:26:10.448Z,64.78
2022-10-17T06:27:11.866Z,65.42
2022-10-17T06:28:10.444Z,64.61
2022-10-17T06:29:10.599Z,65.74
2022-10-17T06:30:10.413Z,65.74
2022-10-17T06:31:10.406Z,65.58
2022-10-17T06:32:12.757Z,64.94
2022-10-17T06:33:10.387Z,65.10
2022-10-17T06:34:10.399Z,65.42
2022-10-17T06:35:10.369Z,64.13
2022-10-17T06:36:10.393Z,66.06
2022-10-17T06:37:10.349Z,66.06
2022-10-17T06:38:10.346Z,65.90
2022-10-17T06:39:10.357Z,66.23
2022-10-17T06:40:10.353Z,65.42
2022-10-17T06:41:10.321Z,68.32
2022-10-17T06:42:10.314Z,65.58
2022-10-17T06:43:10.299Z,65.26
2022-10-17T06:44:10.291Z,63.81
2022-10-17T06:45:10.309Z,65.10
2022-10-17T06:46:10.280Z,66.23
2022-10-17T06:47:10.284Z,64.45
2022-10-17T06:48:10.266Z,64.78
2022-10-17T06:49:10.267Z,65.74
2022-10-17T06:50:10.272Z,64.29
2022-10-17T06:51:10.238Z,62.36
2022-10-17T06:52:10.229Z,64.13
2022-10-17T06:53:10.238Z,64.94
2022-10-17T06:54:10.212Z,62.84
2022-10-17T06:55:10.204Z,62.68
2022-10-17T06:56:10.219Z,60.42
2022-10-17T06:57:10.188Z,61.23
2022-10-17T06:58:10.186Z,62.84
2022-10-17T06:59:10.185Z,62.68
2022-10-17T07:00:10.161Z,61.23
2022-10-17T07:01:10.192Z,61.55
2022-10-17T07:02:10.145Z,61.07
2022-10-17T07:03:10.130Z,60.91
2022-10-17T07:04:10.146Z,63.49
2022-10-17T07:05:10.116Z,63.97
2022-10-17T07:06:10.107Z,63.16
2022-10-17T07:07:10.100Z,63.65
2022-10-17T07:08:10.094Z,63.33
2022-10-17T07:09:10.085Z,63.81
2022-10-17T07:10:10.091Z,64.61
2022-10-17T07:11:10.069Z,62.36
2022-10-17T07:12:10.089Z,62.36
2022-10-17T07:13:10.054Z,63.00
2022-10-17T07:14:10.036Z,64.45
2022-10-17T07:15:10.034Z,63.97
2022-10-17T07:16:10.041Z,64.13
2022-10-17T07:17:10.023Z,63.65
2022-10-17T07:18:10.026Z,64.29
2022-10-17T07:19:09.995Z,64.13
2022-10-17T07:20:09.986Z,65.58
2022-10-17T07:21:09.977Z,64.78
2022-10-17T07:22:09.969Z,64.13
2022-10-17T07:23:09.984Z,66.55
2022-10-17T07:24:09.956Z,65.90
2022-10-17T07:25:09.983Z,65.42
2022-10-17T07:26:09.933Z,64.13
2022-10-17T07:27:09.927Z,65.26
2022-10-17T07:28:09.920Z,65.26
2022-10-17T07:29:09.912Z,65.10
2022-10-17T07:30:09.895Z,63.81
2022-10-17T07:31:09.916Z,63.16
2022-10-17T07:32:09.900Z,62.84
2022-10-17T07:33:09.873Z,63.00
2022-10-17T07:34:09.882Z,63.49
2022-10-17T07:35:09.864Z,63.97
2022-10-17T07:36:09.840Z,62.20
2022-10-17T07:37:09.878Z,61.23
2022-10-17T07:38:09.835Z,61.23
2022-10-17T07:39:09.857Z,62.52
2022-10-17T07:40:09.822Z,63.16
2022-10-17T07:41:09.809Z,63.33
2022-10-17T07:42:09.802Z,61.07
2022-10-17T07:43:09.793Z,62.52
2022-10-17T07:44:09.785Z,63.33
2022-10-17T07:45:09.784Z,63.65
2022-10-17T07:46:09.765Z,63.49
2022-10-17T07:47:09.767Z,61.55
2022-10-17T07:48:09.757Z,62.20
2022-10-17T07:49:09.757Z,60.42
2022-10-17T07:50:09.742Z,60.91
2022-10-17T07:51:09.732Z,60.42
2022-10-17T07:52:09.728Z,60.10
2022-10-17T07:53:09.708Z,60.91
2022-10-17T07:54:09.700Z,59.14
2022-10-17T07:55:09.702Z,61.07
2022-10-17T07:56:09.688Z,61.55
2022-10-17T07:57:09.741Z,59.78
2022-10-17T07:58:09.668Z,59.14
2022-10-17T07:59:09.754Z,57.85
2022-10-17T08:00:09.661Z,58.17
2022-10-17T08:01:13.759Z,58.65
2022-10-17T08:02:10.647Z,58.65
2022-10-17T08:03:09.642Z,58.17
2022-10-17T08:04:09.635Z,60.26
2022-10-17T08:05:09.616Z,58.33
2022-10-17T08:06:09.619Z,59.30
2022-10-17T08:07:21.761Z,58.01
2022-10-17T08:08:10.599Z,61.71
2022-10-17T08:09:09.600Z,57.85
2022-10-17T08:11:09.598Z,60.59
2022-10-17T08:12:09.601Z,60.26
2022-10-17T08:13:09.563Z,57.52
2022-10-17T08:14:09.553Z,58.33
2022-10-17T08:15:09.555Z,60.10
2022-10-17T08:16:09.544Z,59.14
2022-10-17T08:17:09.535Z,60.91
2022-10-17T08:18:09.534Z,61.07
2022-10-17T08:20:09.514Z,59.46
2022-10-17T08:21:09.508Z,58.97
2022-10-17T08:22:09.531Z,59.30
2022-10-17T08:23:09.511Z,60.26
2022-10-17T08:24:09.481Z,60.91
2022-10-17T08:25:09.495Z,60.75
2022-10-17T08:26:09.471Z,58.01
2022-10-17T08:27:09.472Z,57.69
2022-10-17T08:28:09.456Z,58.81
2022-10-17T08:29:09.547Z,59.46
2022-10-17T08:30:09.440Z,59.14
2022-10-17T08:31:09.446Z,59.30
2022-10-17T08:32:09.930Z,57.36
2022-10-17T08:33:09.426Z,58.17
2022-10-17T08:34:09.415Z,58.33
2022-10-17T08:35:09.425Z,61.07
2022-10-17T08:36:09.399Z,59.46
2022-10-17T08:38:12.250Z,58.65
2022-10-17T08:39:09.412Z,59.46
2022-10-17T08:40:09.375Z,61.23
2022-10-17T08:41:09.368Z,59.30
2022-10-17T08:42:09.361Z,58.01
2022-10-17T08:43:09.360Z,57.85
2022-10-17T08:44:09.345Z,58.65
2022-10-17T08:45:09.354Z,58.65
2022-10-17T08:46:09.363Z,58.17
2022-10-17T08:47:09.338Z,58.17
2022-10-17T08:48:09.316Z,58.01
2022-10-17T08:49:12.082Z,58.81
2022-10-17T08:50:09.322Z,58.49
2022-10-17T08:51:09.309Z,57.36
2022-10-17T08:52:09.285Z,58.01
2022-10-17T08:53:09.275Z,58.81
2022-10-17T08:54:09.272Z,57.85
2022-10-17T08:55:09.353Z,58.33
2022-10-17T08:56:11.970Z,58.17
2022-10-17T08:57:10.273Z,57.85
2022-10-17T08:58:09.244Z,58.17
2022-10-17T08:59:09.234Z,58.49
2022-10-17T09:00:09.225Z,59.94
2022-10-17T09:01:13.108Z,59.14
2022-10-17T09:02:09.213Z,59.62
2022-10-17T09:03:09.269Z,60.59
2022-10-17T09:04:09.315Z,59.14
2022-10-17T09:05:09.192Z,58.81
2022-10-17T09:06:09.203Z,57.85
2022-10-17T09:07:09.185Z,56.88
2022-10-17T09:08:09.180Z,57.20
2022-10-17T09:09:09.171Z,57.36
2022-10-17T09:10:09.181Z,58.17
2022-10-17T09:11:09.158Z,57.36
2022-10-17T09:12:09.161Z,57.04
2022-10-17T09:13:09.161Z,57.85
2022-10-17T09:14:09.156Z,58.65
2022-10-17T09:15:09.127Z,58.33
2022-10-17T09:16:09.111Z,58.01
2022-10-17T09:17:09.125Z,57.04
2022-10-17T09:18:09.102Z,56.72
2022-10-17T09:19:09.110Z,57.04
2022-10-17T09:20:09.089Z,59.62
2022-10-17T09:21:09.091Z,57.69
2022-10-17T09:22:09.070Z,57.52
2022-10-17T09:23:09.083Z,56.07
2022-10-17T09:24:15.385Z,59.14
2022-10-17T09:25:10.057Z,56.88
2022-10-17T09:26:09.048Z,56.56
2022-10-17T09:27:09.037Z,57.20
2022-10-17T09:28:09.028Z,56.88
2022-10-17T09:29:09.117Z,55.75
2022-10-17T09:30:13.040Z,56.56
2022-10-17T09:31:10.017Z,57.20
2022-10-17T09:32:09.037Z,57.36
2022-10-17T09:33:08.999Z,57.52
2022-10-17T09:34:08.994Z,58.97
2022-10-17T09:35:08.987Z,57.36
2022-10-17T09:36:08.969Z,57.36
2022-10-17T09:37:08.965Z,56.88
2022-10-17T09:38:08.978Z,57.04
2022-10-17T09:39:08.956Z,59.14
2022-10-17T09:40:08.955Z,58.01
2022-10-17T09:41:25.552Z,57.36
2022-10-17T09:42:09.933Z,57.69
2022-10-17T09:43:08.933Z,56.07
2022-10-17T09:44:08.939Z,58.17
2022-10-17T09:45:08.915Z,58.81
2022-10-17T09:46:08.912Z,58.33
2022-10-17T09:47:08.902Z,59.14
2022-10-17T09:48:08.894Z,57.85
2022-10-17T09:49:10.285Z,60.26
2022-10-17T09:50:08.898Z,57.36
2022-10-17T09:51:21.842Z,59.14
2022-10-17T09:52:09.860Z,59.94
2022-10-17T09:53:08.857Z,58.49
2022-10-17T09:54:08.843Z,59.14
2022-10-17T09:55:08.856Z,58.17
2022-10-17T09:56:08.828Z,57.36
2022-10-17T09:57:08.827Z,57.69
2022-10-17T09:58:08.829Z,58.97
2022-10-17T09:59:13.558Z,57.52
2022-10-17T10:00:09.835Z,57.69
2022-10-17T10:01:08.838Z,58.97
2022-10-17T10:02:08.785Z,59.46
2022-10-17T10:03:08.797Z,58.97
2022-10-17T10:04:08.776Z,57.52
2022-10-17T10:05:08.882Z,58.33
2022-10-17T10:06:08.768Z,59.46
2022-10-17T10:07:08.752Z,59.94
2022-10-17T10:08:08.747Z,59.14
2022-10-17T10:09:08.805Z,58.81
2022-10-17T10:10:08.732Z,59.14
2022-10-17T10:11:13.344Z,57.69
2022-10-17T10:12:09.718Z,58.17
2022-10-17T10:13:08.708Z,58.33
2022-10-17T10:14:08.704Z,59.14
2022-10-17T10:15:08.723Z,57.52
2022-10-17T10:16:08.693Z,59.30
2022-10-17T10:17:08.689Z,59.30
2022-10-17T10:18:08.687Z,57.85
2022-10-17T10:19:09.238Z,59.46
2022-10-17T10:20:08.669Z,58.01
2022-10-17T10:21:08.753Z,58.33
2022-10-17T10:22:08.648Z,58.81
2022-10-17T10:23:08.658Z,58.01
2022-10-17T10:24:08.651Z,58.65
2022-10-17T10:25:08.638Z,59.30
2022-10-17T10:26:09.446Z,58.97
2022-10-17T10:27:08.639Z,60.26
2022-10-17T10:28:08.615Z,60.10
2022-10-17T10:29:08.681Z,58.65
2022-10-17T10:30:08.604Z,59.30
2022-10-17T10:31:08.593Z,58.81
2022-10-17T10:32:08.601Z,60.26
2022-10-17T10:33:08.587Z,63.49
2022-10-17T10:34:08.563Z,60.59
2022-10-17T10:35:08.565Z,59.78
2022-10-17T10:36:08.560Z,59.46
2022-10-17T10:37:10.525Z,60.10
2022-10-17T10:38:08.559Z,59.46
2022-10-17T10:39:08.531Z,59.62
2022-10-17T10:40:08.527Z,60.59
2022-10-17T10:41:08.523Z,60.75
2022-10-17T10:42:08.519Z,59.14
2022-10-17T10:43:08.545Z,58.01
2022-10-17T10:44:08.503Z,59.78
2022-10-17T10:45:09.441Z,59.62
2022-10-17T10:46:09.482Z,59.78
2022-10-17T10:47:08.482Z,60.59
2022-10-17T10:48:08.516Z,60.91
2022-10-17T10:49:08.464Z,59.62
2022-10-17T10:50:08.460Z,59.30
2022-10-17T10:51:08.448Z,61.71
2022-10-17T10:52:08.447Z,60.26
2022-10-17T10:53:08.435Z,59.46
2022-10-17T10:54:08.446Z,59.30
2022-10-17T10:55:08.419Z,59.46
2022-10-17T10:56:08.429Z,59.78
2022-10-17T10:57:08.419Z,60.26
2022-10-17T10:58:08.404Z,61.39
2022-10-17T10:59:08.400Z,60.26
2022-10-17T11:00:08.393Z,59.46
2022-10-17T11:01:08.443Z,61.23
2022-10-17T11:02:08.393Z,61.55
2022-10-17T11:03:11.813Z,59.14
2022-10-17T11:04:08.363Z,59.78
2022-10-17T11:05:08.356Z,60.10
2022-10-17T11:06:08.344Z,61.23
2022-10-17T11:07:08.390Z,59.78
2022-10-17T11:08:08.330Z,63.65
2022-10-17T11:09:08.325Z,59.94
2022-10-17T11:10:08.321Z,60.10
2022-10-17T11:11:08.312Z,59.30
2022-10-17T11:12:08.312Z,60.10
2022-10-17T11:13:08.327Z,58.33
2022-10-17T11:14:11.678Z,59.30
2022-10-17T11:15:08.288Z,59.46
2022-10-17T11:16:08.299Z,63.00
2022-10-17T11:17:08.288Z,61.07
2022-10-17T11:18:08.263Z,63.16
2022-10-17T11:19:08.250Z,59.62
2022-10-17T11:20:08.237Z,61.55
2022-10-17T11:21:08.239Z,62.20
2022-10-17T11:22:08.243Z,60.10
2022-10-17T11:23:08.255Z,59.14
2022-10-17T11:24:09.058Z,60.26
2022-10-17T11:25:08.209Z,61.07
2022-10-17T11:26:08.201Z,59.46
2022-10-17T11:27:08.193Z,60.10
2022-10-17T11:28:08.202Z,58.81
2022-10-17T11:29:08.243Z,59.78
2022-10-17T11:30:08.192Z,59.46
2022-10-17T11:31:08.258Z,60.42
2022-10-17T11:32:08.151Z,60.75
2022-10-17T11:33:08.170Z,59.14
2022-10-17T11:34:08.151Z,60.59
2022-10-17T11:35:08.134Z,63.81
2022-10-17T11:36:08.128Z,60.59
2022-10-17T11:37:08.113Z,61.07
2022-10-17T11:38:08.107Z,59.78
2022-10-17T11:39:08.128Z,59.62
2022-10-17T11:40:08.102Z,59.62
2022-10-17T11:41:08.088Z,59.14
2022-10-17T11:42:08.082Z,58.49
2022-10-17T11:43:08.083Z,60.10
2022-10-17T11:44:08.097Z,60.42
2022-10-17T11:45:08.058Z,60.59
2022-10-17T11:46:08.051Z,59.94
2022-10-17T11:47:08.049Z,67.35
2022-10-17T11:48:08.060Z,60.75
2022-10-17T11:49:08.157Z,62.52
2022-10-17T11:52:09.017Z,61.23
2022-10-17T11:53:08.026Z,59.14
2022-10-17T11:54:07.997Z,60.10
2022-10-17T11:55:08.002Z,58.49
2022-10-17T11:56:07.993Z,60.42
2022-10-17T11:57:10.742Z,59.94
2022-10-17T11:58:08.985Z,60.26
2022-10-17T11:59:07.973Z,59.30
2022-10-17T12:00:07.964Z,60.10
2022-10-17T12:01:07.984Z,58.81
2022-10-17T12:02:07.963Z,59.94
2022-10-17T12:03:07.935Z,60.59
2022-10-17T12:04:07.965Z,59.14
2022-10-17T12:05:07.919Z,59.78
2022-10-17T12:06:07.914Z,64.45
2022-10-17T12:07:07.932Z,68.16
2022-10-17T12:08:07.908Z,64.94
2022-10-17T12:09:07.892Z,64.61
2022-10-17T12:10:07.895Z,68.00
2022-10-17T12:11:07.881Z,66.71
2022-10-17T12:12:07.870Z,68.64
2022-10-17T12:13:07.881Z,69.61
2022-10-17T12:14:07.885Z,67.19
2022-10-17T12:15:07.855Z,67.68
2022-10-17T12:16:07.844Z,67.84
2022-10-17T12:17:07.837Z,67.68
2022-10-17T12:18:07.840Z,68.16
2022-10-17T12:19:07.824Z,67.35
2022-10-17T12:20:07.812Z,68.16
2022-10-17T12:21:07.827Z,68.80
2022-10-17T12:22:07.798Z,63.16
2022-10-17T12:23:07.790Z,60.26
2022-10-17T12:24:07.816Z,59.94
2022-10-17T12:25:07.797Z,60.10
2022-10-17T12:26:07.778Z,61.23
2022-10-17T12:27:07.785Z,62.68
2022-10-17T12:28:07.757Z,61.39
2022-10-17T12:29:07.802Z,66.87
2022-10-17T12:30:07.743Z,67.19
2022-10-17T12:31:07.788Z,66.71
2022-10-17T12:32:07.739Z,67.51
2022-10-17T12:33:08.366Z,67.03
2022-10-17T12:34:07.718Z,66.87
2022-10-17T12:35:07.703Z,67.68
2022-10-17T12:36:07.731Z,65.58
2022-10-17T12:37:07.697Z,67.84
2022-10-17T12:38:07.680Z,66.39
2022-10-17T12:39:07.845Z,61.55
2022-10-17T12:40:07.688Z,59.62
2022-10-17T12:41:07.672Z,64.61
2022-10-17T12:42:07.682Z,61.71
2022-10-17T12:43:07.680Z,61.23
2022-10-17T12:44:07.645Z,64.45
2022-10-17T12:45:07.654Z,60.10
2022-10-17T12:46:07.631Z,60.26
2022-10-17T12:47:07.623Z,59.94
2022-10-17T12:48:07.623Z,59.14
2022-10-17T12:49:07.615Z,59.62
2022-10-17T12:50:07.596Z,59.46
2022-10-17T12:52:08.589Z,59.78
2022-10-17T12:53:07.573Z,61.55
2022-10-17T12:54:07.570Z,60.59
2022-10-17T12:55:12.042Z,60.10
2022-10-17T12:56:08.575Z,60.26
2022-10-17T12:57:07.544Z,59.46
2022-10-17T12:58:07.538Z,59.30
2022-10-17T12:59:07.538Z,60.26